createdAt,value
2023-03-16T00:00:10.051Z,78.64
2023-03-16T00:01:10.057Z,78.53
2023-03-16T00:02:10.218Z,78.64
2023-03-16T00:03:10.068Z,78.53
2023-03-16T00:04:10.040Z,78.43
2023-03-16T00:05:09.996Z,78.43
2023-03-16T00:06:10.020Z,78.64
2023-03-16T00:07:09.986Z,78.22
2023-03-16T00:08:09.974Z,77.59
2023-03-16T00:09:10.000Z,78.64
2023-03-16T00:10:09.951Z,78.64
2023-03-16T00:11:09.943Z,78.11
2023-03-16T00:12:09.933Z,78.64
2023-03-16T00:13:09.935Z,78.53
2023-03-16T00:14:09.943Z,78.43
2023-03-16T00:15:09.911Z,78.85
2023-03-16T00:16:09.963Z,78.22
2023-03-16T00:17:09.881Z,78.32
2023-03-16T00:18:09.874Z,78.64
2023-03-16T00:19:09.882Z,78.95
2023-03-16T00:20:09.846Z,78.95
2023-03-16T00:21:09.861Z,79.05
2023-03-16T00:22:09.834Z,79.16
2023-03-16T00:23:09.830Z,79.05
2023-03-16T00:24:09.855Z,79.05
2023-03-16T00:25:09.813Z,79.16
2023-03-16T00:26:09.844Z,79.27
2023-03-16T00:27:09.794Z,79.58
2023-03-16T00:28:09.777Z,79.47
2023-03-16T00:29:09.803Z,79.47
2023-03-16T00:30:09.759Z,79.58
2023-03-16T00:31:09.765Z,79.58
2023-03-16T00:32:09.742Z,79.68
2023-03-16T00:33:09.824Z,79.68
2023-03-16T00:34:09.760Z,79.37
2023-03-16T00:35:09.927Z,80.14
2023-03-16T00:36:09.798Z,79.68
2023-03-16T00:37:09.761Z,79.79
2023-03-16T00:38:09.734Z,79.72
2023-03-16T00:39:09.660Z,79.68
2023-03-16T00:40:09.676Z,80.04
2023-03-16T00:41:09.668Z,79.79
2023-03-16T00:42:09.625Z,79.58
2023-03-16T00:43:09.630Z,79.83
2023-03-16T00:44:09.617Z,79.83
2023-03-16T00:45:09.621Z,79.68
2023-03-16T00:46:09.655Z,80.35
2023-03-16T00:47:09.581Z,80.77
2023-03-16T00:48:09.583Z,81.01
2023-03-16T00:49:09.565Z,81.12
2023-03-16T00:50:09.567Z,81.43
2023-03-16T00:51:09.550Z,81.54
2023-03-16T00:52:09.527Z,81.60
2023-03-16T00:53:09.530Z,81.54
2023-03-16T00:54:09.518Z,81.82
2023-03-16T00:55:09.540Z,81.40
2023-03-16T00:56:09.483Z,81.50
2023-03-16T00:57:09.479Z,82.03
2023-03-16T00:58:09.466Z,81.92
2023-03-16T00:59:09.468Z,82.13
2023-03-16T01:00:09.475Z,82.03
2023-03-16T01:01:09.503Z,82.13
2023-03-16T01:02:09.439Z,82.34
2023-03-16T01:03:09.433Z,82.34
2023-03-16T01:04:09.406Z,82.55
2023-03-16T01:05:09.428Z,82.69
2023-03-16T01:06:09.389Z,82.34
2023-03-16T01:07:09.378Z,82.86
2023-03-16T01:08:09.381Z,82.79
2023-03-16T01:09:09.362Z,82.69
2023-03-16T01:10:09.372Z,82.90
2023-03-16T01:11:09.342Z,82.69
2023-03-16T01:12:09.325Z,83.28
2023-03-16T01:13:09.318Z,83.32
2023-03-16T01:14:09.308Z,83.32
2023-03-16T01:15:09.329Z,83.22
2023-03-16T01:16:09.292Z,82.69
2023-03-16T01:17:09.401Z,83.01
2023-03-16T01:18:09.282Z,82.90
2023-03-16T01:19:09.256Z,83.32
2023-03-16T01:20:09.304Z,82.79
2023-03-16T01:21:09.260Z,83.22
2023-03-16T01:22:09.233Z,83.42
2023-03-16T01:23:09.217Z,83.42
2023-03-16T01:24:09.215Z,83.32
2023-03-16T01:25:09.225Z,83.53
2023-03-16T01:26:09.196Z,82.45
2023-03-16T01:27:09.258Z,83.32
2023-03-16T01:28:09.163Z,82.59
2023-03-16T01:29:09.160Z,82.90
2023-03-16T01:30:09.184Z,83.01
2023-03-16T01:31:09.226Z,82.62
2023-03-16T01:32:09.128Z,83.15
2023-03-16T01:33:09.221Z,82.94
2023-03-16T01:34:09.112Z,82.90
2023-03-16T01:35:09.123Z,82.73
2023-03-16T01:36:09.097Z,83.15
2023-03-16T01:37:09.083Z,82.83
2023-03-16T01:38:09.066Z,82.73
2023-03-16T01:39:09.074Z,82.52
2023-03-16T01:40:09.107Z,83.15
2023-03-16T01:41:09.043Z,83.71
2023-03-16T01:42:09.032Z,83.61
2023-03-16T01:43:09.015Z,84.44
2023-03-16T01:44:09.010Z,84.59
2023-03-16T01:45:09.021Z,84.91
2023-03-16T01:46:09.054Z,85.64
2023-03-16T01:47:08.993Z,84.69
2023-03-16T01:48:08.980Z,84.97
2023-03-16T01:49:08.970Z,84.86
2023-03-16T01:50:08.985Z,85.01
2023-03-16T01:51:08.939Z,84.76
2023-03-16T01:52:08.956Z,84.59
2023-03-16T01:53:08.917Z,83.96
2023-03-16T01:54:08.895Z,84.69
2023-03-16T01:55:09.921Z,84.66
2023-03-16T01:56:08.893Z,85.39
2023-03-16T01:57:08.876Z,85.32
2023-03-16T01:58:08.872Z,85.28
2023-03-16T01:59:08.860Z,85.32
2023-03-16T02:00:08.900Z,85.49
2023-03-16T02:01:08.913Z,85.18
2023-03-16T02:02:08.829Z,85.39
2023-03-16T02:03:08.829Z,85.39
2023-03-16T02:04:08.913Z,85.18
2023-03-16T02:05:08.829Z,85.18
2023-03-16T02:06:08.789Z,85.28
2023-03-16T02:07:08.776Z,85.25
2023-03-16T02:08:08.770Z,85.25
2023-03-16T02:09:08.756Z,84.72
2023-03-16T02:10:08.795Z,84.51
2023-03-16T02:11:08.751Z,84.66
2023-03-16T02:12:08.732Z,84.83
2023-03-16T02:13:08.731Z,84.83
2023-03-16T02:14:08.722Z,84.83
2023-03-16T02:15:08.728Z,84.62
2023-03-16T02:16:08.751Z,85.03
2023-03-16T02:17:08.771Z,84.62
2023-03-16T02:18:08.679Z,84.62
2023-03-16T02:19:08.664Z,85.03
2023-03-16T02:20:08.671Z,84.51
2023-03-16T02:21:08.645Z,84.30
2023-03-16T02:22:08.681Z,84.62
2023-03-16T02:23:08.621Z,84.93
2023-03-16T02:24:08.690Z,84.93
2023-03-16T02:25:08.606Z,84.30
2023-03-16T02:26:09.582Z,84.30
2023-03-16T02:27:08.579Z,84.72
2023-03-16T02:28:08.575Z,84.72
2023-03-16T02:29:08.562Z,84.83
2023-03-16T02:30:08.607Z,84.51
2023-03-16T02:31:08.619Z,84.93
2023-03-16T02:32:08.548Z,84.83
2023-03-16T02:33:08.569Z,84.51
2023-03-16T02:34:08.521Z,84.72
2023-03-16T02:35:08.541Z,84.72
2023-03-16T02:36:08.511Z,85.03
2023-03-16T02:37:08.483Z,84.72
2023-03-16T02:38:08.474Z,84.93
2023-03-16T02:39:08.459Z,84.62
2023-03-16T02:40:08.482Z,84.93
2023-03-16T02:41:08.453Z,84.51
2023-03-16T02:42:08.471Z,84.83
2023-03-16T02:43:08.429Z,85.14
2023-03-16T02:44:08.417Z,84.62
2023-03-16T02:45:08.436Z,84.83
2023-03-16T02:46:08.462Z,84.93
2023-03-16T02:47:08.391Z,84.76
2023-03-16T02:48:08.405Z,84.34
2023-03-16T02:49:08.364Z,84.66
2023-03-16T02:50:08.354Z,84.13
2023-03-16T02:51:08.342Z,84.03
2023-03-16T02:52:08.335Z,84.97
2023-03-16T02:53:08.368Z,85.39
2023-03-16T02:54:08.358Z,85.28
2023-03-16T02:55:08.347Z,84.97
2023-03-16T02:56:08.311Z,85.28
2023-03-16T02:57:08.296Z,85.28
2023-03-16T02:58:08.270Z,85.08
2023-03-16T02:59:08.261Z,85.18
2023-03-16T03:00:08.296Z,85.18
2023-03-16T03:01:08.227Z,85.18
2023-03-16T03:02:11.151Z,85.60
2023-03-16T03:03:09.238Z,85.28
2023-03-16T03:04:08.207Z,85.28
2023-03-16T03:05:08.216Z,85.39
2023-03-16T03:06:08.191Z,85.81
2023-03-16T03:07:08.183Z,85.08
2023-03-16T03:08:08.185Z,85.49
2023-03-16T03:09:08.164Z,85.64
2023-03-16T03:10:08.187Z,85.60
2023-03-16T03:11:08.137Z,85.42
2023-03-16T03:12:08.132Z,85.81
2023-03-16T03:13:08.121Z,85.85
2023-03-16T03:14:08.111Z,85.91
2023-03-16T03:15:08.118Z,85.81
2023-03-16T03:16:08.135Z,86.06
2023-03-16T03:17:08.090Z,85.95
2023-03-16T03:18:08.087Z,85.95
2023-03-16T03:19:08.093Z,85.95
2023-03-16T03:20:08.110Z,86.16
2023-03-16T03:21:08.052Z,86.06
2023-03-16T03:22:08.039Z,86.02
2023-03-16T03:23:08.033Z,86.12
2023-03-16T03:24:08.052Z,86.33
2023-03-16T03:25:08.041Z,86.65
2023-03-16T03:26:08.000Z,86.33
2023-03-16T03:27:07.996Z,86.65
2023-03-16T03:28:08.030Z,86.69
2023-03-16T03:29:07.994Z,86.47
2023-03-16T03:30:07.972Z,86.33
2023-03-16T03:31:08.068Z,86.69
2023-03-16T03:32:07.949Z,86.79
2023-03-16T03:33:08.010Z,86.16
2023-03-16T03:34:07.969Z,86.79
2023-03-16T03:35:07.923Z,87.00
2023-03-16T03:36:07.948Z,87.21
2023-03-16T03:37:07.908Z,87.74
2023-03-16T03:38:07.884Z,87.42
2023-03-16T03:39:07.873Z,87.63
2023-03-16T03:40:07.864Z,87.32
2023-03-16T03:41:07.879Z,87.32
2023-03-16T03:42:07.853Z,87.32
2023-03-16T03:43:07.842Z,87.21
2023-03-16T03:44:07.830Z,87.52
2023-03-16T03:45:07.823Z,87.52
2023-03-16T03:46:08.014Z,87.74
2023-03-16T03:47:07.844Z,87.52
2023-03-16T03:48:07.788Z,87.84
2023-03-16T03:49:07.780Z,87.52
2023-03-16T03:50:07.760Z,87.42
2023-03-16T03:51:07.776Z,87.74
2023-03-16T03:52:07.754Z,87.77
2023-03-16T03:53:07.745Z,87.63
2023-03-16T03:54:07.732Z,87.95
2023-03-16T03:55:07.721Z,87.63
2023-03-16T03:56:07.723Z,87.84
2023-03-16T03:57:07.692Z,87.95
2023-03-16T03:58:07.697Z,87.95
2023-03-16T03:59:07.675Z,88.05
2023-03-16T04:00:07.667Z,87.88
2023-03-16T04:01:07.661Z,87.84
2023-03-16T04:02:07.716Z,88.05
2023-03-16T04:03:07.738Z,88.05
2023-03-16T04:04:07.652Z,88.16
2023-03-16T04:05:07.638Z,88.05
2023-03-16T04:06:07.633Z,88.30
2023-03-16T04:07:07.600Z,88.30
2023-03-16T04:08:07.594Z,88.47
2023-03-16T04:09:07.592Z,88.47
2023-03-16T04:10:07.571Z,88.41
2023-03-16T04:11:07.579Z,88.62
2023-03-16T04:12:07.575Z,88.30
2023-03-16T04:13:07.538Z,88.82
2023-03-16T04:14:07.531Z,88.62
2023-03-16T04:15:07.532Z,88.41
2023-03-16T04:16:08.544Z,88.51
2023-03-16T04:17:07.503Z,88.47
2023-03-16T04:18:07.494Z,88.57
2023-03-16T04:19:07.487Z,88.62
2023-03-16T04:20:07.474Z,88.72
2023-03-16T04:21:07.477Z,88.79
2023-03-16T04:22:07.457Z,88.89
2023-03-16T04:23:07.456Z,88.41
2023-03-16T04:24:07.449Z,88.57
2023-03-16T04:25:07.439Z,88.47
2023-03-16T04:26:07.434Z,88.37
2023-03-16T04:27:07.412Z,88.30
2023-03-16T04:28:07.415Z,88.37
2023-03-16T04:29:07.386Z,88.51
2023-03-16T04:30:07.388Z,88.62
2023-03-16T04:31:07.596Z,88.26
2023-03-16T04:32:08.358Z,88.26
2023-03-16T04:33:07.422Z,88.89
2023-03-16T04:34:07.339Z,88.47
2023-03-16T04:35:07.327Z,89.00
2023-03-16T04:36:07.399Z,89.10
2023-03-16T04:37:07.311Z,89.10
2023-03-16T04:38:07.298Z,88.89
2023-03-16T04:39:07.307Z,89.00
2023-03-16T04:40:09.210Z,89.10
2023-03-16T04:41:07.297Z,89.10
2023-03-16T04:42:07.259Z,89.21
2023-03-16T04:43:07.253Z,89.00
2023-03-16T04:44:07.242Z,89.10
2023-03-16T04:45:07.232Z,89.42
2023-03-16T04:46:07.280Z,89.21
2023-03-16T04:47:07.207Z,89.10
2023-03-16T04:48:07.200Z,89.42
2023-03-16T04:49:07.203Z,89.52
2023-03-16T04:50:07.175Z,89.17
2023-03-16T04:51:07.187Z,89.10
2023-03-16T04:52:07.161Z,89.42
2023-03-16T04:53:07.154Z,89.62
2023-03-16T04:54:07.144Z,88.62
2023-03-16T04:55:07.138Z,89.21
2023-03-16T04:56:07.161Z,89.31
2023-03-16T04:57:07.126Z,89.31
2023-03-16T04:58:07.102Z,89.42
2023-03-16T04:59:07.099Z,89.21
2023-03-16T05:00:07.085Z,89.21
2023-03-16T05:01:07.112Z,89.31
2023-03-16T05:02:07.084Z,89.46
2023-03-16T05:03:07.054Z,89.77
2023-03-16T05:04:07.048Z,89.94
2023-03-16T05:05:07.071Z,89.77
2023-03-16T05:06:07.050Z,89.67
2023-03-16T05:07:07.018Z,89.52
2023-03-16T05:08:07.035Z,89.77
2023-03-16T05:09:07.001Z,89.84
2023-03-16T05:10:07.000Z,89.84
2023-03-16T05:11:06.999Z,89.62
2023-03-16T05:12:06.966Z,90.19
2023-03-16T05:13:06.964Z,89.98
2023-03-16T05:14:06.963Z,89.94
2023-03-16T05:15:06.943Z,89.84
2023-03-16T05:16:06.974Z,89.94
2023-03-16T05:17:06.906Z,89.84
2023-03-16T05:18:07.905Z,89.84
2023-03-16T05:19:06.899Z,89.84
2023-03-16T05:20:06.888Z,90.05
2023-03-16T05:21:06.898Z,90.05
2023-03-16T05:22:06.873Z,90.15
2023-03-16T05:23:06.862Z,89.73
2023-03-16T05:24:06.848Z,90.05
2023-03-16T05:25:06.830Z,89.84
2023-03-16T05:26:06.869Z,90.15
2023-03-16T05:27:06.818Z,90.05
2023-03-16T05:28:06.815Z,89.73
2023-03-16T05:29:06.802Z,89.94
2023-03-16T05:30:06.789Z,89.73
2023-03-16T05:31:06.913Z,89.94
2023-03-16T05:32:06.767Z,89.59
2023-03-16T05:33:06.873Z,89.73
2023-03-16T05:34:06.763Z,89.59
2023-03-16T05:35:06.751Z,89.73
2023-03-16T05:36:06.771Z,89.59
2023-03-16T05:37:06.722Z,89.52
2023-03-16T05:38:06.710Z,89.48
2023-03-16T05:39:06.707Z,89.06
2023-03-16T05:40:06.699Z,89.48
2023-03-16T05:41:06.709Z,88.85
2023-03-16T05:42:06.672Z,88.96
2023-03-16T05:43:06.672Z,89.27
2023-03-16T05:44:06.665Z,89.59
2023-03-16T05:45:06.644Z,89.37
2023-03-16T05:46:06.723Z,89.17
2023-03-16T05:47:06.736Z,89.17
2023-03-16T05:48:06.611Z,88.71
2023-03-16T05:49:07.611Z,89.12
2023-03-16T05:50:06.610Z,89.27
2023-03-16T05:51:06.613Z,88.49
2023-03-16T05:52:06.592Z,89.12
2023-03-16T05:53:06.570Z,89.02
2023-03-16T05:54:06.563Z,89.23
2023-03-16T05:55:06.551Z,89.34
2023-03-16T05:56:06.553Z,89.34
2023-03-16T05:57:06.529Z,88.71
2023-03-16T05:58:06.516Z,89.12
2023-03-16T05:59:06.508Z,89.23
2023-03-16T06:00:06.496Z,88.77
2023-03-16T06:01:06.512Z,88.56
2023-03-16T06:02:06.482Z,89.19
2023-03-16T06:03:06.502Z,88.67
2023-03-16T06:04:06.492Z,88.14
2023-03-16T06:05:06.444Z,88.52
2023-03-16T06:06:06.449Z,88.52
2023-03-16T06:07:06.442Z,88.42
2023-03-16T06:08:06.425Z,88.21
2023-03-16T06:09:06.415Z,88.21
2023-03-16T06:10:06.423Z,87.68
2023-03-16T06:11:06.411Z,87.68
2023-03-16T06:12:06.398Z,87.85
2023-03-16T06:13:06.365Z,87.64
2023-03-16T06:14:06.362Z,87.43
2023-03-16T06:15:06.355Z,87.43
2023-03-16T06:16:06.417Z,87.33
2023-03-16T06:17:06.340Z,87.29
2023-03-16T06:18:38.266Z,87.39
2023-03-16T06:19:06.316Z,87.18
2023-03-16T06:20:06.331Z,87.04
2023-03-16T06:21:06.315Z,86.93
2023-03-16T06:22:06.365Z,87.25
2023-03-16T06:23:06.302Z,87.04
2023-03-16T06:24:06.273Z,86.16
2023-03-16T06:25:06.281Z,85.96
2023-03-16T06:26:06.314Z,86.06
2023-03-16T06:27:06.244Z,85.74
2023-03-16T06:28:06.231Z,85.64
2023-03-16T06:29:06.223Z,85.18
2023-03-16T06:30:06.215Z,84.87
2023-03-16T06:31:06.325Z,85.18
2023-03-16T06:32:06.192Z,84.66
2023-03-16T06:33:06.290Z,83.89
2023-03-16T06:34:06.166Z,84.31
2023-03-16T06:35:06.161Z,84.69
2023-03-16T06:36:06.281Z,83.54
2023-03-16T06:37:06.154Z,83.75
2023-03-16T06:38:06.147Z,83.54
2023-03-16T06:39:06.165Z,83.71
2023-03-16T06:40:06.129Z,82.98
2023-03-16T06:41:06.154Z,82.25
2023-03-16T06:42:06.109Z,81.69
2023-03-16T06:43:06.104Z,81.52
2023-03-16T06:44:06.092Z,81.31
2023-03-16T06:45:06.085Z,81.16
2023-03-16T06:46:06.133Z,80.65
2023-03-16T06:47:06.065Z,80.13
2023-03-16T06:48:06.052Z,79.60
2023-03-16T06:49:06.051Z,79.60
2023-03-16T06:50:06.038Z,79.39
2023-03-16T06:51:06.068Z,79.50
2023-03-16T06:52:06.061Z,79.36
2023-03-16T06:53:06.044Z,78.94
2023-03-16T06:54:06.015Z,77.83
2023-03-16T06:55:06.012Z,78.11
2023-03-16T06:56:06.028Z,78.14
2023-03-16T06:57:06.019Z,78.25
2023-03-16T06:58:05.983Z,77.83
2023-03-16T06:59:05.971Z,77.83
2023-03-16T07:00:05.956Z,77.62
2023-03-16T07:01:05.958Z,77.06
2023-03-16T07:02:05.977Z,76.86
2023-03-16T07:03:05.933Z,77.27
2023-03-16T07:04:06.034Z,76.54
2023-03-16T07:05:05.905Z,76.54
2023-03-16T07:06:05.918Z,76.54
2023-03-16T07:07:05.923Z,76.40
2023-03-16T07:08:05.888Z,76.20
2023-03-16T07:09:05.884Z,76.30
2023-03-16T07:10:05.877Z,76.82
2023-03-16T07:11:05.861Z,77.03
2023-03-16T07:12:05.885Z,76.82
2023-03-16T07:13:05.843Z,76.20
2023-03-16T07:14:05.844Z,75.67
2023-03-16T07:15:05.830Z,75.67
2023-03-16T07:16:05.828Z,75.46
2023-03-16T07:17:05.924Z,75.32
2023-03-16T07:18:05.814Z,74.49
2023-03-16T07:19:05.820Z,75.12
2023-03-16T07:20:05.832Z,74.49
2023-03-16T07:21:05.794Z,74.91
2023-03-16T07:22:05.793Z,74.80
2023-03-16T07:23:05.777Z,74.80
2023-03-16T07:24:05.759Z,74.56
2023-03-16T07:25:05.756Z,74.15
2023-03-16T07:26:05.745Z,74.25
2023-03-16T07:27:05.762Z,74.77
2023-03-16T07:28:05.733Z,74.01
2023-03-16T07:29:05.714Z,73.73
2023-03-16T07:30:05.709Z,73.83
2023-03-16T07:31:05.696Z,74.66
2023-03-16T07:32:05.790Z,75.19
2023-03-16T07:33:05.736Z,74.98
2023-03-16T07:34:05.672Z,74.66
2023-03-16T07:35:05.667Z,74.77
2023-03-16T07:36:05.880Z,74.87
2023-03-16T07:37:05.708Z,75.19
2023-03-16T07:38:05.651Z,75.05
2023-03-16T07:39:05.626Z,74.53
2023-03-16T07:40:05.633Z,75.26
2023-03-16T07:41:05.608Z,75.05
2023-03-16T07:42:05.617Z,74.56
2023-03-16T07:43:05.604Z,75.29
2023-03-16T07:44:05.591Z,75.60
2023-03-16T07:45:05.579Z,75.92
2023-03-16T07:46:05.649Z,76.75
2023-03-16T07:47:05.580Z,76.02
2023-03-16T07:48:05.573Z,76.23
2023-03-16T07:49:05.584Z,76.65
2023-03-16T07:50:05.583Z,76.30
2023-03-16T07:51:05.524Z,75.92
2023-03-16T07:52:05.567Z,76.54
2023-03-16T07:53:05.506Z,76.12
2023-03-16T07:54:05.513Z,76.51
2023-03-16T07:55:05.513Z,76.51
2023-03-16T07:56:05.481Z,76.72
2023-03-16T07:57:05.487Z,75.46
2023-03-16T07:58:05.464Z,75.54
2023-03-16T07:59:05.444Z,75.32
2023-03-16T08:00:05.461Z,75.12
2023-03-16T08:01:05.433Z,74.80
2023-03-16T08:02:05.477Z,74.60
2023-03-16T08:03:05.411Z,75.29
2023-03-16T08:04:05.461Z,75.12
2023-03-16T08:05:05.394Z,74.46
2023-03-16T08:06:05.380Z,74.57
2023-03-16T08:07:05.387Z,74.32
2023-03-16T08:08:05.371Z,74.84
2023-03-16T08:09:05.351Z,75.05
2023-03-16T08:10:05.338Z,74.43
2023-03-16T08:11:05.326Z,74.49
2023-03-16T08:12:06.344Z,73.66
2023-03-16T08:13:05.362Z,74.18
2023-03-16T08:14:05.308Z,73.66
2023-03-16T08:15:05.292Z,73.46
2023-03-16T08:16:05.347Z,73.63
2023-03-16T08:17:05.287Z,73.11
2023-03-16T08:18:05.258Z,73.32
2023-03-16T08:19:05.264Z,73.00
2023-03-16T08:20:05.254Z,72.87
2023-03-16T08:21:05.238Z,72.56
2023-03-16T08:22:05.258Z,71.70
2023-03-16T08:23:05.228Z,71.91
2023-03-16T08:24:05.195Z,71.80
2023-03-16T08:25:05.198Z,71.80
2023-03-16T08:26:05.183Z,71.45
2023-03-16T08:27:05.183Z,70.10
2023-03-16T08:28:05.159Z,69.27
2023-03-16T08:29:05.180Z,69.27
2023-03-16T08:30:05.161Z,69.66
2023-03-16T08:31:05.154Z,68.62
2023-03-16T08:32:05.133Z,68.83
2023-03-16T08:33:05.246Z,69.04
2023-03-16T08:34:05.115Z,68.62
2023-03-16T08:35:05.080Z,68.83
2023-03-16T08:36:05.096Z,68.93
2023-03-16T08:37:05.082Z,68.90
2023-03-16T08:38:05.038Z,69.01
2023-03-16T08:39:07.395Z,68.80
2023-03-16T08:40:06.008Z,68.90
2023-03-16T08:41:05.008Z,68.25
2023-03-16T08:42:05.061Z,68.25
2023-03-16T08:43:04.996Z,68.25
2023-03-16T08:44:05.005Z,67.91
2023-03-16T08:45:05.076Z,68.43
2023-03-16T08:46:04.962Z,68.53
2023-03-16T08:47:04.951Z,68.29
2023-03-16T08:48:04.993Z,68.12
2023-03-16T08:49:04.924Z,68.43
2023-03-16T08:50:04.910Z,68.49
2023-03-16T08:51:04.902Z,67.88
2023-03-16T08:52:04.921Z,68.19
2023-03-16T08:53:04.921Z,66.94
2023-03-16T08:54:04.861Z,66.50
2023-03-16T08:55:04.849Z,66.53
2023-03-16T08:56:04.865Z,66.50
2023-03-16T08:57:04.834Z,66.71
2023-03-16T08:58:04.839Z,64.92
2023-03-16T08:59:04.809Z,65.75
2023-03-16T09:00:04.850Z,64.71
2023-03-16T09:01:04.794Z,64.84
2023-03-16T09:02:04.852Z,65.95
2023-03-16T09:03:04.803Z,64.92
2023-03-16T09:04:04.845Z,62.95
2023-03-16T09:05:04.751Z,63.16
2023-03-16T09:06:04.753Z,64.51
2023-03-16T09:07:09.624Z,62.82
2023-03-16T09:08:06.743Z,62.82
2023-03-16T09:09:04.737Z,62.82
2023-03-16T09:10:04.711Z,62.72
2023-03-16T09:11:04.690Z,62.82
2023-03-16T09:12:04.719Z,62.51
2023-03-16T09:13:04.691Z,62.48
2023-03-16T09:14:04.678Z,62.48
2023-03-16T09:15:04.666Z,62.17
2023-03-16T09:16:04.651Z,60.73
2023-03-16T09:17:04.693Z,60.63
2023-03-16T09:18:04.620Z,60.21
2023-03-16T09:19:04.616Z,60.83
2023-03-16T09:20:15.419Z,60.42
2023-03-16T09:21:06.588Z,60.31
2023-03-16T09:22:04.595Z,60.93
2023-03-16T09:23:04.573Z,60.21
2023-03-16T09:24:04.557Z,60.73
2023-03-16T09:25:04.545Z,60.42
2023-03-16T09:26:04.536Z,60.83
2023-03-16T09:27:04.584Z,60.73
2023-03-16T09:28:04.545Z,60.49
2023-03-16T09:29:04.506Z,60.70
2023-03-16T09:30:04.507Z,60.18
2023-03-16T09:31:04.528Z,59.98
2023-03-16T09:32:04.474Z,59.88
2023-03-16T09:33:04.536Z,60.80
2023-03-16T09:34:04.453Z,61.08
2023-03-16T09:35:04.455Z,59.74
2023-03-16T09:36:04.467Z,59.64
2023-03-16T09:37:04.426Z,60.16
2023-03-16T09:38:06.202Z,59.72
2023-03-16T09:39:05.404Z,59.84
2023-03-16T09:40:11.713Z,59.41
2023-03-16T09:41:06.395Z,59.74
2023-03-16T09:42:04.364Z,58.89
2023-03-16T09:43:04.388Z,58.17
2023-03-16T09:44:04.351Z,56.75
2023-03-16T09:45:04.360Z,56.85
2023-03-16T09:46:04.387Z,57.57
2023-03-16T09:47:04.321Z,58.37
2023-03-16T09:48:04.340Z,58.20
2023-03-16T09:49:04.306Z,58.50
2023-03-16T09:50:04.327Z,59.09
2023-03-16T09:51:04.312Z,58.25
2023-03-16T09:52:04.280Z,58.04
2023-03-16T09:53:04.288Z,58.25
2023-03-16T09:54:04.262Z,57.01
2023-03-16T09:55:04.247Z,57.11
2023-03-16T09:56:04.264Z,57.29
2023-03-16T09:57:04.233Z,55.87
2023-03-16T09:58:04.246Z,56.08
2023-03-16T09:59:04.206Z,55.85
2023-03-16T10:00:04.190Z,56.57
2023-03-16T10:01:05.235Z,56.16
2023-03-16T10:02:04.188Z,55.82
2023-03-16T10:03:04.187Z,56.36
2023-03-16T10:04:04.236Z,54.79
2023-03-16T10:05:04.164Z,55.41
2023-03-16T10:06:05.149Z,55.41
2023-03-16T10:07:04.145Z,55.21
2023-03-16T10:08:04.143Z,54.90
2023-03-16T10:09:04.120Z,54.92
2023-03-16T10:10:04.106Z,54.58
2023-03-16T10:11:04.110Z,54.38
2023-03-16T10:12:04.091Z,55.49
2023-03-16T10:13:04.111Z,55.28
2023-03-16T10:14:04.091Z,55.59
2023-03-16T10:15:04.094Z,54.56
2023-03-16T10:16:04.102Z,54.69
2023-03-16T10:17:04.053Z,54.38
2023-03-16T10:18:04.028Z,54.38
2023-03-16T10:19:04.056Z,55.18
2023-03-16T10:20:04.014Z,55.28
2023-03-16T10:21:04.008Z,54.35
2023-03-16T10:22:04.003Z,53.94
2023-03-16T10:23:04.011Z,53.53
2023-03-16T10:24:04.001Z,53.33
2023-03-16T10:25:03.945Z,53.74
2023-03-16T10:26:03.940Z,54.05
2023-03-16T10:27:03.936Z,54.22
2023-03-16T10:28:03.925Z,54.43
2023-03-16T10:29:03.913Z,54.51
2023-03-16T10:30:04.924Z,54.20
2023-03-16T10:31:03.904Z,52.97
2023-03-16T10:32:03.944Z,54.20
2023-03-16T10:33:03.922Z,54.61
2023-03-16T10:34:03.864Z,53.97
2023-03-16T10:35:03.927Z,54.38
2023-03-16T10:36:03.904Z,53.48
2023-03-16T10:37:03.844Z,52.94
2023-03-16T10:38:03.854Z,53.53
2023-03-16T10:39:03.816Z,54.49
2023-03-16T10:40:03.813Z,53.15
2023-03-16T10:41:03.818Z,53.12
2023-03-16T10:42:03.791Z,53.23
2023-03-16T10:43:03.812Z,51.89
2023-03-16T10:44:03.772Z,52.51
2023-03-16T10:45:03.786Z,50.37
2023-03-16T10:46:03.882Z,49.44
2023-03-16T10:47:03.841Z,50.06
2023-03-16T10:48:03.764Z,49.96
2023-03-16T10:49:03.738Z,50.24
2023-03-16T10:50:03.751Z,51.48
2023-03-16T10:51:03.712Z,49.81
2023-03-16T10:52:03.699Z,50.02
2023-03-16T10:53:03.746Z,48.47
2023-03-16T10:54:03.672Z,47.96
2023-03-16T10:55:03.667Z,47.34
2023-03-16T10:56:03.657Z,48.17
2023-03-16T10:57:03.664Z,49.71
2023-03-16T10:58:03.655Z,48.89
2023-03-16T10:59:03.629Z,49.60
2023-03-16T11:00:03.621Z,48.07
2023-03-16T11:01:03.694Z,47.86
2023-03-16T11:02:03.631Z,47.66
2023-03-16T11:03:03.608Z,47.55
2023-03-16T11:04:03.581Z,45.50
2023-03-16T11:05:03.567Z,46.01
2023-03-16T11:06:03.564Z,45.70
2023-03-16T11:07:03.552Z,46.53
2023-03-16T11:08:03.555Z,45.40
2023-03-16T11:09:03.545Z,46.01
2023-03-16T11:10:03.524Z,45.70
2023-03-16T11:11:03.516Z,45.99
2023-03-16T11:12:03.547Z,45.07
2023-03-16T11:13:03.516Z,44.56
2023-03-16T11:14:03.490Z,44.86
2023-03-16T11:15:04.725Z,45.17
2023-03-16T11:16:03.483Z,44.96
2023-03-16T11:17:03.516Z,44.47
2023-03-16T11:18:03.467Z,44.98
2023-03-16T11:19:03.436Z,45.21
2023-03-16T11:20:03.422Z,45.83
2023-03-16T11:21:03.428Z,45.81
2023-03-16T11:22:03.418Z,46.94
2023-03-16T11:23:03.465Z,47.04
2023-03-16T11:24:03.385Z,47.04
2023-03-16T11:25:03.392Z,45.48
2023-03-16T11:26:03.389Z,45.37
2023-03-16T11:27:03.383Z,44.96
2023-03-16T11:28:03.352Z,46.32
2023-03-16T11:29:03.339Z,47.34
2023-03-16T11:30:03.329Z,47.55
2023-03-16T11:31:03.326Z,47.53
2023-03-16T11:32:03.354Z,47.63
2023-03-16T11:33:03.329Z,46.81
2023-03-16T11:34:03.318Z,47.74
2023-03-16T11:35:03.281Z,47.63
2023-03-16T11:36:03.324Z,48.22
2023-03-16T11:37:03.287Z,47.09
2023-03-16T11:38:03.264Z,47.20
2023-03-16T11:39:03.277Z,47.51
2023-03-16T11:40:03.229Z,45.54
2023-03-16T11:41:03.224Z,45.64
2023-03-16T11:42:03.232Z,45.43
2023-03-16T11:43:03.193Z,45.23
2023-03-16T11:44:04.250Z,44.51
2023-03-16T11:45:03.179Z,44.64
2023-03-16T11:46:03.177Z,45.25
2023-03-16T11:47:03.164Z,45.15
2023-03-16T11:48:03.168Z,45.43
2023-03-16T11:49:03.167Z,45.84
2023-03-16T11:50:03.123Z,46.36
2023-03-16T11:51:03.130Z,46.36
2023-03-16T11:52:03.139Z,45.93
2023-03-16T11:53:03.110Z,46.31
2023-03-16T11:54:03.090Z,45.00
2023-03-16T11:55:03.096Z,45.42
2023-03-16T11:56:03.055Z,45.39
2023-03-16T11:57:03.080Z,44.80
2023-03-16T11:58:03.048Z,44.47
2023-03-16T11:59:03.029Z,43.34
2023-03-16T12:00:03.024Z,43.34
2023-03-16T12:01:03.023Z,43.75
2023-03-16T12:02:03.145Z,43.14
2023-03-16T12:03:03.067Z,43.96
2023-03-16T12:04:03.102Z,43.75
2023-03-16T12:05:02.963Z,43.32
2023-03-16T12:06:13.651Z,43.73
2023-03-16T12:07:04.976Z,44.45
2023-03-16T12:08:02.948Z,44.96
2023-03-16T12:09:02.954Z,45.47
2023-03-16T12:10:02.928Z,43.96
2023-03-16T12:11:02.916Z,44.65
2023-03-16T12:12:02.915Z,43.84
2023-03-16T12:13:02.893Z,44.45
2023-03-16T12:14:02.900Z,44.78
2023-03-16T12:15:02.881Z,44.96
2023-03-16T12:16:02.927Z,44.96
2023-03-16T12:17:03.190Z,44.73
2023-03-16T12:18:02.851Z,43.91
2023-03-16T12:19:02.848Z,43.91
2023-03-16T12:20:02.811Z,43.61
2023-03-16T12:21:02.810Z,43.73
2023-03-16T12:22:02.792Z,43.44
2023-03-16T12:23:02.781Z,44.04
2023-03-16T12:24:02.814Z,43.24
2023-03-16T12:25:02.779Z,43.32
2023-03-16T12:26:02.749Z,43.34
2023-03-16T12:27:02.746Z,42.93
2023-03-16T12:28:02.739Z,43.43
2023-03-16T12:29:02.759Z,41.99
2023-03-16T12:30:02.739Z,41.46
2023-03-16T12:31:02.738Z,39.74
2023-03-16T12:32:02.704Z,39.43
2023-03-16T12:33:02.728Z,39.62
2023-03-16T12:34:02.698Z,38.90
2023-03-16T12:35:02.667Z,39.51
2023-03-16T12:36:02.774Z,39.12
2023-03-16T12:37:02.722Z,40.66
2023-03-16T12:38:02.648Z,39.82
2023-03-16T12:39:02.650Z,40.23
2023-03-16T12:40:03.608Z,40.33
2023-03-16T12:41:02.616Z,40.64
2023-03-16T12:42:02.619Z,40.23
2023-03-16T12:43:02.653Z,41.24
2023-03-16T12:44:02.670Z,41.01
2023-03-16T12:45:02.574Z,41.54
2023-03-16T12:46:02.575Z,40.60
2023-03-16T12:47:02.543Z,40.50
2023-03-16T12:48:02.558Z,40.28
2023-03-16T12:49:02.569Z,39.46
2023-03-16T12:50:02.527Z,39.07
2023-03-16T12:51:02.511Z,38.15
2023-03-16T12:52:02.490Z,38.25