createdAt,value
2023-03-26T00:02:10.970Z,59.36
2023-03-26T00:05:09.739Z,59.30
2023-03-26T00:08:08.873Z,59.30
2023-03-26T00:11:06.918Z,59.22
2023-03-26T00:14:05.831Z,59.19
2023-03-26T00:17:04.784Z,59.13
2023-03-26T00:20:02.657Z,59.11
2023-03-26T00:23:01.592Z,59.06
2023-03-26T00:25:59.617Z,58.98
2023-03-26T00:28:57.607Z,58.95
2023-03-26T00:31:56.013Z,58.84
2023-03-26T00:34:54.397Z,58.72
2023-03-26T00:37:54.046Z,58.70
2023-03-26T00:40:51.527Z,58.66
2023-03-26T00:43:49.547Z,58.61
2023-03-26T00:46:47.239Z,58.56
2023-03-26T00:49:47.498Z,58.54
2023-03-26T00:52:46.144Z,58.51
2023-03-26T00:55:44.072Z,58.45
2023-03-26T00:58:41.498Z,58.41
2023-03-26T01:01:40.260Z,58.38
2023-03-26T01:04:38.336Z,58.31
2023-03-26T01:07:37.620Z,58.27
2023-03-26T01:10:39.137Z,58.21
2023-03-26T01:13:37.002Z,58.18
2023-03-26T01:16:34.479Z,58.15
2023-03-26T01:19:34.331Z,58.10
2023-03-26T01:22:31.780Z,58.08
2023-03-26T01:25:29.603Z,58.05
2023-03-26T01:28:27.475Z,58.03
2023-03-26T01:31:29.700Z,58.00
2023-03-26T01:34:31.182Z,57.90
2023-03-26T01:37:31.046Z,57.84
2023-03-26T01:40:28.494Z,57.81
2023-03-26T01:43:26.484Z,57.80
2023-03-26T01:46:23.949Z,57.83
2023-03-26T01:49:21.752Z,57.88
2023-03-26T01:52:19.217Z,57.84
2023-03-26T01:55:17.415Z,57.75
2023-03-26T01:58:14.841Z,57.72
2023-03-26T02:01:13.266Z,57.71
2023-03-26T02:04:11.250Z,57.74
2023-03-26T02:07:09.905Z,57.78
2023-03-26T02:10:07.356Z,57.81
2023-03-26T02:13:06.918Z,57.80
2023-03-26T02:16:04.652Z,57.86
2023-03-26T02:19:02.367Z,57.93
2023-03-26T02:22:01.147Z,58.04
2023-03-26T02:24:58.991Z,58.14
2023-03-26T02:27:56.640Z,58.20
2023-03-26T02:30:58.089Z,58.23
2023-03-26T02:33:55.630Z,58.33
2023-03-26T02:36:53.573Z,58.34
2023-03-26T02:39:51.208Z,58.41
2023-03-26T02:42:48.956Z,58.40
2023-03-26T02:45:47.182Z,58.39
2023-03-26T02:48:44.687Z,58.38
2023-03-26T02:51:42.316Z,58.38
2023-03-26T02:54:39.746Z,58.48
2023-03-26T02:57:37.376Z,58.54
2023-03-26T03:00:34.822Z,58.61
2023-03-26T03:03:32.483Z,58.72
2023-03-26T03:06:31.052Z,58.80
2023-03-26T03:09:28.883Z,58.85
2023-03-26T03:12:26.640Z,58.96
2023-03-26T03:15:24.136Z,59.01
2023-03-26T03:18:21.861Z,59.11
2023-03-26T03:21:19.625Z,59.15
2023-03-26T03:24:18.386Z,59.20
2023-03-26T03:27:16.196Z,59.21
2023-03-26T03:30:13.707Z,59.22
2023-03-26T03:33:11.401Z,59.28
2023-03-26T03:36:19.932Z,59.28
2023-03-26T03:39:19.333Z,59.22
2023-03-26T03:42:17.116Z,59.24
2023-03-26T03:45:14.557Z,59.27
2023-03-26T03:48:12.318Z,59.28
2023-03-26T03:51:09.773Z,59.28
2023-03-26T03:54:08.912Z,59.30
2023-03-26T03:57:06.417Z,59.28
2023-03-26T04:00:11.092Z,59.30
2023-03-26T04:03:08.978Z,59.30
2023-03-26T04:06:07.450Z,59.30
2023-03-26T04:09:05.152Z,59.28
2023-03-26T04:12:02.669Z,59.23
2023-03-26T04:15:00.390Z,59.21
2023-03-26T04:17:57.908Z,59.15
2023-03-26T04:20:55.929Z,59.10
2023-03-26T04:23:54.541Z,59.09
2023-03-26T04:26:51.983Z,59.00
2023-03-26T04:29:49.999Z,59.00
2023-03-26T04:32:47.492Z,58.97
2023-03-26T04:35:48.542Z,58.90
2023-03-26T04:38:46.118Z,58.89
2023-03-26T04:41:43.810Z,58.88
2023-03-26T04:44:42.438Z,58.89
2023-03-26T04:47:40.104Z,58.89
2023-03-26T04:50:37.828Z,58.89
2023-03-26T04:53:35.325Z,58.87
2023-03-26T04:56:32.994Z,58.83
2023-03-26T04:59:35.051Z,58.88
2023-03-26T05:02:34.037Z,58.89
2023-03-26T05:05:31.495Z,58.89
2023-03-26T05:08:29.876Z,58.88
2023-03-26T05:11:27.308Z,58.88
2023-03-26T05:14:24.955Z,58.90
2023-03-26T05:17:22.652Z,58.90
2023-03-26T05:20:21.054Z,58.89
2023-03-26T05:23:18.770Z,58.88
2023-03-26T05:26:16.254Z,58.82
2023-03-26T05:29:14.032Z,58.75
2023-03-26T05:32:11.517Z,58.71
2023-03-26T05:35:09.586Z,58.77
2023-03-26T05:38:07.104Z,58.73
2023-03-26T05:41:05.442Z,58.70
2023-03-26T05:44:03.286Z,58.71
2023-03-26T05:47:00.756Z,58.73
2023-03-26T05:49:58.451Z,58.73
2023-03-26T05:52:56.037Z,58.74
2023-03-26T05:55:56.748Z,58.81
2023-03-26T05:58:54.217Z,58.80
2023-03-26T06:01:54.944Z,58.84
2023-03-26T06:04:52.833Z,58.88
2023-03-26T06:07:50.296Z,58.80
2023-03-26T06:10:47.936Z,58.88
2023-03-26T06:13:45.387Z,58.85
2023-03-26T06:16:43.136Z,58.88
2023-03-26T06:19:40.577Z,58.93
2023-03-26T06:22:38.522Z,58.98
2023-03-26T06:25:35.946Z,58.94
2023-03-26T06:28:33.761Z,58.91
2023-03-26T06:31:31.429Z,58.90
2023-03-26T06:34:28.874Z,58.99
2023-03-26T06:37:26.465Z,58.96
2023-03-26T06:40:23.953Z,58.94
2023-03-26T06:43:21.587Z,58.91
2023-03-26T06:46:21.286Z,58.85
2023-03-26T06:49:19.099Z,58.80
2023-03-26T06:52:16.536Z,58.67
2023-03-26T06:55:14.309Z,58.52
2023-03-26T06:58:12.112Z,58.38
2023-03-26T07:01:09.799Z,58.28
2023-03-26T07:04:07.640Z,57.92
2023-03-26T07:07:05.071Z,57.38
2023-03-26T07:10:02.953Z,57.09
2023-03-26T07:13:00.395Z,56.38
2023-03-26T07:15:58.015Z,55.11
2023-03-26T07:18:55.744Z,54.22
2023-03-26T07:21:53.181Z,53.71
2023-03-26T07:24:50.951Z,53.02
2023-03-26T07:27:48.408Z,52.17
2023-03-26T07:30:46.013Z,51.64
2023-03-26T07:33:43.548Z,50.93
2023-03-26T07:36:41.314Z,50.22
2023-03-26T07:39:38.748Z,49.03
2023-03-26T07:42:36.532Z,48.00
2023-03-26T07:45:34.036Z,47.27
2023-03-26T07:48:31.732Z,46.42
2023-03-26T07:51:29.376Z,45.58
2023-03-26T07:54:26.856Z,44.82
2023-03-26T07:57:24.555Z,43.94
2023-03-26T08:00:22.238Z,43.45
2023-03-26T08:03:20.118Z,43.12
2023-03-26T08:06:17.798Z,42.64
2023-03-26T08:09:15.714Z,42.67
2023-03-26T08:12:13.433Z,42.21
2023-03-26T08:15:11.199Z,41.58
2023-03-26T08:18:10.081Z,40.54
2023-03-26T08:21:08.150Z,38.97
2023-03-26T08:24:06.029Z,38.11
2023-03-26T08:27:03.478Z,37.55
2023-03-26T08:30:02.957Z,36.44
2023-03-26T08:33:00.435Z,35.72
2023-03-26T08:35:58.225Z,35.49
2023-03-26T08:38:58.390Z,35.42
2023-03-26T08:41:55.814Z,34.54
2023-03-26T08:44:53.641Z,34.20
2023-03-26T08:47:51.097Z,34.28
2023-03-26T08:50:48.731Z,33.90
2023-03-26T08:53:46.209Z,33.27
2023-03-26T08:56:44.305Z,32.15
2023-03-26T08:59:41.819Z,31.75
2023-03-26T09:02:39.467Z,31.83
2023-03-26T09:05:36.943Z,31.74
2023-03-26T09:11:48.400Z,31.92
2023-03-26T09:14:45.844Z,31.58
2023-03-26T09:17:43.477Z,31.55
2023-03-26T09:20:41.643Z,31.07
2023-03-26T09:23:39.692Z,30.48
2023-03-26T09:26:37.143Z,29.98
2023-03-26T09:29:34.797Z,29.80
2023-03-26T09:32:32.562Z,29.46
2023-03-26T09:35:30.052Z,29.36
2023-03-26T09:38:27.681Z,29.23
2023-03-26T09:41:25.117Z,29.05
2023-03-26T09:44:23.022Z,29.15
2023-03-26T09:47:22.310Z,29.25
2023-03-26T09:50:20.285Z,28.60
2023-03-26T09:53:17.723Z,27.87
2023-03-26T09:56:15.914Z,27.51
2023-03-26T09:59:13.664Z,27.39
2023-03-26T10:02:11.690Z,27.53
2023-03-26T10:05:10.482Z,27.36
2023-03-26T10:08:07.952Z,27.12
2023-03-26T10:11:05.896Z,27.12
2023-03-26T10:14:04.164Z,27.33
2023-03-26T10:17:03.365Z,27.71
2023-03-26T10:20:01.323Z,28.00
2023-03-26T10:22:58.731Z,28.14
2023-03-26T10:25:56.674Z,28.35
2023-03-26T10:28:54.150Z,28.92
2023-03-26T10:31:51.825Z,29.40
2023-03-26T10:34:49.562Z,29.54
2023-03-26T10:37:47.017Z,29.40
2023-03-26T10:40:44.870Z,29.05
2023-03-26T10:43:42.310Z,29.41
2023-03-26T10:46:39.960Z,29.52
2023-03-26T10:49:37.688Z,29.47
2023-03-26T10:52:35.279Z,29.58
2023-03-26T10:55:32.782Z,29.17
2023-03-26T10:58:48.330Z,29.24
2023-03-26T11:01:47.620Z,29.33
2023-03-26T11:04:45.055Z,29.22
2023-03-26T11:07:42.674Z,28.98
2023-03-26T11:10:40.141Z,29.03
2023-03-26T11:13:38.245Z,29.17
2023-03-26T11:16:35.779Z,28.93
2023-03-26T11:19:33.480Z,28.57
2023-03-26T11:22:31.570Z,28.04
2023-03-26T11:25:29.060Z,27.55
2023-03-26T11:28:26.896Z,27.52
2023-03-26T11:31:24.671Z,27.13
2023-03-26T11:34:22.676Z,26.77
2023-03-26T11:37:20.192Z,26.47
2023-03-26T11:40:20.955Z,26.15
2023-03-26T11:43:18.616Z,26.52
2023-03-26T11:46:16.918Z,26.83
2023-03-26T11:49:15.023Z,26.96
2023-03-26T11:52:12.534Z,27.34
2023-03-26T11:55:10.365Z,27.81
2023-03-26T11:58:07.779Z,27.93
2023-03-26T12:01:05.711Z,28.21
2023-03-26T12:04:03.831Z,28.49
2023-03-26T12:07:01.711Z,28.40
2023-03-26T12:10:17.967Z,28.60
2023-03-26T12:13:16.645Z,29.02
2023-03-26T12:16:14.543Z,29.20
2023-03-26T12:19:12.253Z,29.39
2023-03-26T12:22:09.700Z,29.19
2023-03-26T12:25:07.987Z,28.88
2023-03-26T12:28:05.489Z,28.87
2023-03-26T12:31:04.371Z,28.71
2023-03-26T12:34:02.138Z,28.87
2023-03-26T12:37:01.542Z,29.05
2023-03-26T12:40:11.781Z,29.03
2023-03-26T12:44:46.780Z,28.80
2023-03-26T12:47:55.464Z,28.78
2023-03-26T12:49:49.093Z,28.58
2023-03-26T12:52:47.357Z,28.51
2023-03-26T12:55:45.671Z,28.55
2023-03-26T12:58:50.924Z,28.38
2023-03-26T13:01:50.688Z,28.69
2023-03-26T13:05:02.279Z,28.81
2023-03-26T13:08:02.763Z,28.68
2023-03-26T13:11:00.215Z,28.73
2023-03-26T13:13:58.191Z,28.34
2023-03-26T13:16:55.708Z,28.21
2023-03-26T13:19:53.532Z,27.99
2023-03-26T13:22:51.830Z,27.85
2023-03-26T13:25:49.300Z,27.89
2023-03-26T13:28:47.148Z,28.04
2023-03-26T13:31:44.595Z,28.13
2023-03-26T13:34:42.240Z,28.57
2023-03-26T13:37:40.298Z,28.69
2023-03-26T13:40:38.894Z,28.43
2023-03-26T13:43:36.851Z,28.33
2023-03-26T13:46:34.339Z,28.50
2023-03-26T13:49:37.490Z,28.84
2023-03-26T13:52:34.980Z,29.23
2023-03-26T13:55:33.090Z,29.46
2023-03-26T13:58:34.328Z,29.70
2023-03-26T14:01:35.272Z,29.97
2023-03-26T14:04:32.805Z,30.08
2023-03-26T14:07:32.008Z,30.24
2023-03-26T14:10:33.621Z,30.43
2023-03-26T14:13:31.860Z,30.68
2023-03-26T14:16:30.107Z,31.08
2023-03-26T14:19:28.131Z,31.50
2023-03-26T14:22:26.239Z,31.57
2023-03-26T14:25:24.886Z,31.57
2023-03-26T14:28:22.731Z,31.49
2023-03-26T14:31:20.738Z,31.49
2023-03-26T14:34:18.802Z,31.57
2023-03-26T14:37:27.111Z,31.68
2023-03-26T14:40:26.019Z,31.99
2023-03-26T14:43:24.464Z,32.27
2023-03-26T14:46:22.082Z,32.55
2023-03-26T14:49:21.154Z,32.84
2023-03-26T14:52:21.214Z,33.05
2023-03-26T14:55:21.476Z,33.07
2023-03-26T14:58:22.291Z,33.23
2023-03-26T15:01:19.961Z,33.52
2023-03-26T15:04:18.061Z,33.68
2023-03-26T15:07:16.162Z,33.91
2023-03-26T15:10:13.806Z,34.34
2023-03-26T15:13:11.306Z,34.54
2023-03-26T15:16:09.942Z,34.53
2023-03-26T15:19:07.994Z,34.64
2023-03-26T15:22:05.777Z,34.67
2023-03-26T15:25:04.730Z,34.87
2023-03-26T15:28:02.208Z,35.19
2023-03-26T15:30:59.893Z,35.51
2023-03-26T15:33:58.488Z,35.84
2023-03-26T15:36:56.825Z,35.13
2023-03-26T15:40:08.474Z,34.64
2023-03-26T15:43:06.156Z,34.72
2023-03-26T15:46:04.611Z,34.89
2023-03-26T15:49:02.233Z,34.99
2023-03-26T15:52:01.093Z,35.10
2023-03-26T15:55:00.557Z,35.21
2023-03-26T15:57:58.395Z,35.34
2023-03-26T16:00:57.787Z,35.56
2023-03-26T16:03:56.696Z,35.72
2023-03-26T16:06:55.756Z,36.10
2023-03-26T16:09:54.612Z,36.42
2023-03-26T16:12:52.535Z,36.68
2023-03-26T16:15:51.943Z,36.89
2023-03-26T16:18:49.941Z,37.19
2023-03-26T16:21:49.409Z,37.69
2023-03-26T16:24:47.957Z,38.09
2023-03-26T16:27:48.277Z,38.24
2023-03-26T16:30:48.683Z,38.47
2023-03-26T16:33:46.835Z,38.80
2023-03-26T16:36:45.214Z,39.20
2023-03-26T16:39:44.276Z,39.60
2023-03-26T16:42:42.747Z,39.85
2023-03-26T16:45:42.329Z,39.89
2023-03-26T16:48:40.709Z,40.06
2023-03-26T16:51:40.021Z,40.22
2023-03-26T16:54:39.712Z,40.47
2023-03-26T16:57:41.500Z,40.69
2023-03-26T17:00:39.790Z,41.10
2023-03-26T17:03:39.434Z,41.48
2023-03-26T17:06:37.749Z,41.69
2023-03-26T17:09:37.349Z,41.94
2023-03-26T17:12:36.036Z,42.17
2023-03-26T17:15:34.219Z,42.43
2023-03-26T17:18:33.186Z,42.81
2023-03-26T17:21:45.881Z,43.12
2023-03-26T17:24:45.603Z,43.35
2023-03-26T17:27:43.118Z,43.57
2023-03-26T17:30:42.900Z,43.75
2023-03-26T17:33:42.751Z,43.96
2023-03-26T17:36:44.888Z,44.22
2023-03-26T17:39:47.734Z,44.40
2023-03-26T17:42:46.569Z,44.55
2023-03-26T17:45:46.620Z,44.68
2023-03-26T17:49:06.693Z,44.84
2023-03-26T17:52:05.051Z,45.13
2023-03-26T17:55:03.749Z,45.58
2023-03-26T17:58:01.305Z,45.73
2023-03-26T18:01:02.761Z,45.98
2023-03-26T18:04:01.662Z,46.26
2023-03-26T18:07:01.186Z,46.53
2023-03-26T18:10:01.361Z,46.86
2023-03-26T18:12:59.677Z,47.27
2023-03-26T18:16:01.034Z,47.53
2023-03-26T18:18:59.815Z,47.88
2023-03-26T18:21:59.327Z,48.13
2023-03-26T18:24:59.679Z,48.36
2023-03-26T18:27:59.258Z,48.66
2023-03-26T18:30:58.142Z,48.87
2023-03-26T18:33:57.972Z,49.06
2023-03-26T18:36:56.372Z,49.28
2023-03-26T18:39:54.632Z,49.55
2023-03-26T18:42:54.107Z,49.83
2023-03-26T18:45:52.493Z,49.94
2023-03-26T18:48:53.087Z,50.08
2023-03-26T18:51:57.242Z,50.28
2023-03-26T18:54:56.476Z,50.47
2023-03-26T18:57:56.441Z,50.66
2023-03-26T19:00:55.870Z,50.72
2023-03-26T19:03:56.017Z,50.90
2023-03-26T19:06:56.476Z,51.08
2023-03-26T19:09:58.874Z,51.20
2023-03-26T19:13:02.493Z,51.35
2023-03-26T19:16:02.526Z,51.47
2023-03-26T19:19:01.342Z,51.63
2023-03-26T19:22:00.748Z,51.78
2023-03-26T19:24:59.585Z,51.96
2023-03-26T19:27:58.471Z,52.07
2023-03-26T19:31:00.047Z,52.18
2023-03-26T19:34:00.323Z,52.36
2023-03-26T19:37:02.179Z,52.53
2023-03-26T19:40:02.307Z,52.67
2023-03-26T19:43:02.322Z,52.88
2023-03-26T19:46:03.998Z,53.00
2023-03-26T19:49:03.204Z,53.16
2023-03-26T19:52:03.218Z,53.29
2023-03-26T19:55:07.852Z,53.44
2023-03-26T19:58:06.829Z,53.61
2023-03-26T20:01:07.450Z,53.78
2023-03-26T20:04:07.079Z,53.90
2023-03-26T20:07:07.453Z,54.00
2023-03-26T20:10:06.196Z,54.16
2023-03-26T20:13:06.048Z,54.21
2023-03-26T20:16:06.415Z,54.41
2023-03-26T20:19:05.259Z,54.61
2023-03-26T20:22:05.941Z,54.72
2023-03-26T20:25:06.105Z,54.90
2023-03-26T20:28:04.613Z,55.01
2023-03-26T20:31:03.014Z,55.11
2023-03-26T20:34:03.247Z,55.21
2023-03-26T20:37:01.695Z,55.39
2023-03-26T20:39:59.274Z,55.47
2023-03-26T20:42:57.033Z,55.55
2023-03-26T20:45:55.972Z,55.58
2023-03-26T20:48:55.467Z,55.71
2023-03-26T20:51:54.884Z,55.78
2023-03-26T20:54:53.694Z,55.83
2023-03-26T20:57:53.684Z,55.93
2023-03-26T21:00:51.734Z,56.03
2023-03-26T21:03:51.213Z,56.09
2023-03-26T21:06:48.884Z,56.17
2023-03-26T21:09:46.735Z,56.19
2023-03-26T21:12:44.493Z,56.25
2023-03-26T21:15:42.042Z,56.35
2023-03-26T21:18:40.027Z,56.46
2023-03-26T21:21:37.510Z,56.47
2023-03-26T21:24:35.275Z,56.58
2023-03-26T21:27:34.259Z,56.61
2023-03-26T21:30:32.549Z,56.64
2023-03-26T21:33:30.233Z,56.63
2023-03-26T21:36:28.248Z,56.67
2023-03-26T21:39:25.970Z,56.69
2023-03-26T21:42:26.945Z,56.67
2023-03-26T21:45:25.100Z,56.62
2023-03-26T21:48:22.823Z,56.59
2023-03-26T21:51:20.301Z,56.53
2023-03-26T21:54:17.952Z,56.48
2023-03-26T21:57:15.558Z,56.37
2023-03-26T22:00:19.952Z,56.33
2023-03-26T22:03:18.282Z,56.33
2023-03-26T22:06:16.666Z,56.25
2023-03-26T22:09:16.661Z,56.21
2023-03-26T22:12:17.242Z,56.19
2023-03-26T22:15:15.213Z,56.10
2023-03-26T22:18:14.314Z,56.08
2023-03-26T22:21:13.008Z,56.05
2023-03-26T22:24:10.462Z,56.04
2023-03-26T22:27:08.677Z,56.06
2023-03-26T22:30:06.515Z,56.03
2023-03-26T22:33:04.626Z,56.01
2023-03-26T22:36:02.631Z,55.99
2023-03-26T22:39:00.214Z,55.95
2023-03-26T22:41:57.963Z,55.93
2023-03-26T22:44:55.426Z,56.00
2023-03-26T22:47:53.206Z,56.01
2023-03-26T22:51:01.902Z,56.01
2023-03-26T22:53:59.358Z,56.04
2023-03-26T22:56:57.075Z,56.03
2023-03-26T22:59:54.561Z,56.03
2023-03-26T23:02:52.313Z,56.01
2023-03-26T23:05:49.780Z,55.99
2023-03-26T23:08:47.609Z,55.90
2023-03-26T23:11:45.375Z,55.87
2023-03-26T23:14:43.698Z,55.91
2023-03-26T23:17:41.513Z,55.89
2023-03-26T23:20:40.131Z,55.86
2023-03-26T23:23:39.068Z,55.90
2023-03-26T23:26:49.607Z,55.98
2023-03-26T23:29:48.400Z,56.07
2023-03-26T23:32:46.024Z,56.05
2023-03-26T23:35:44.869Z,56.17
2023-03-26T23:38:44.145Z,56.23
2023-03-26T23:41:42.302Z,56.31
2023-03-26T23:44:40.113Z,56.38
2023-03-26T23:47:42.662Z,56.53
2023-03-26T23:50:40.334Z,56.61
2023-03-26T23:53:37.954Z,56.73
2023-03-26T23:56:35.459Z,56.89
2023-03-26T23:59:35.894Z,56.98
