createdAt,value
2019-03-28T00:02:28.229Z,99.90
2019-03-28T00:04:59.474Z,99.90
2019-03-28T00:07:29.720Z,99.90
2019-03-28T00:09:59.971Z,99.90
2019-03-28T00:12:30.210Z,99.90
2019-03-28T00:15:03.888Z,99.90
2019-03-28T00:17:34.135Z,99.90
2019-03-28T00:20:05.414Z,99.90
2019-03-28T00:23:03.715Z,99.90
2019-03-28T00:25:33.949Z,99.90
2019-03-28T00:28:04.207Z,99.90
2019-03-28T00:30:34.516Z,99.90
2019-03-28T00:33:04.689Z,99.90
2019-03-28T00:35:34.902Z,99.90
2019-03-28T00:38:05.130Z,99.90
2019-03-28T00:40:35.538Z,99.90
2019-03-28T00:43:05.863Z,99.90
2019-03-28T00:45:36.081Z,99.90
2019-03-28T00:48:06.390Z,99.90
2019-03-28T00:50:36.670Z,99.90
2019-03-28T00:53:06.921Z,99.90
2019-03-28T00:55:37.329Z,99.90
2019-03-28T00:58:07.703Z,99.90
2019-03-28T01:00:38.018Z,99.90
2019-03-28T01:03:08.225Z,99.90
2019-03-28T01:05:38.498Z,99.90
2019-03-28T01:08:08.710Z,99.90
2019-03-28T01:10:38.946Z,99.90
2019-03-28T01:13:09.250Z,99.90
2019-03-28T01:15:39.522Z,99.90
2019-03-28T01:18:09.701Z,99.90
2019-03-28T01:20:39.967Z,99.90
2019-03-28T01:23:11.964Z,99.90
2019-03-28T01:25:42.204Z,99.90
2019-03-28T01:28:12.426Z,99.90
2019-03-28T01:30:42.809Z,99.90
2019-03-28T01:33:12.995Z,99.90
2019-03-28T01:35:43.291Z,99.90
2019-03-28T01:38:13.568Z,99.90
2019-03-28T01:40:43.807Z,99.90
2019-03-28T01:43:14.150Z,99.90
2019-03-28T01:45:44.338Z,99.90
2019-03-28T01:48:14.550Z,99.90
2019-03-28T01:50:44.763Z,99.90
2019-03-28T01:53:14.957Z,99.90
2019-03-28T01:55:46.055Z,99.90
2019-03-28T01:58:16.366Z,99.90
2019-03-28T02:00:47.807Z,99.90
2019-03-28T02:03:18.003Z,99.90
2019-03-28T02:05:49.788Z,99.90
2019-03-28T02:08:19.978Z,99.90
2019-03-28T02:10:50.209Z,99.90
2019-03-28T02:13:20.413Z,99.90
2019-03-28T02:15:50.657Z,99.90
2019-03-28T02:18:20.867Z,99.90
2019-03-28T02:20:51.151Z,99.90
2019-03-28T02:23:21.330Z,99.90
2019-03-28T02:25:51.634Z,99.90
2019-03-28T02:28:21.874Z,99.90
2019-03-28T02:30:52.134Z,99.90
2019-03-28T02:33:22.361Z,99.90
2019-03-28T02:35:52.598Z,99.90
2019-03-28T02:38:22.824Z,99.90
2019-03-28T02:40:54.830Z,99.90
2019-03-28T02:43:25.036Z,99.90
2019-03-28T02:45:56.495Z,99.90
2019-03-28T02:48:27.659Z,99.90
2019-03-28T02:50:58.192Z,99.90
2019-03-28T02:53:28.391Z,99.90
2019-03-28T02:55:58.636Z,99.90
2019-03-28T02:58:28.847Z,99.90
2019-03-28T03:00:59.097Z,99.90
2019-03-28T03:03:29.380Z,99.90
2019-03-28T03:05:59.674Z,99.90
2019-03-28T03:08:31.099Z,99.90
2019-03-28T03:11:01.397Z,99.90
2019-03-28T03:13:31.716Z,99.90
2019-03-28T03:16:02.012Z,99.90
2019-03-28T03:18:32.261Z,99.90
2019-03-28T03:21:02.523Z,99.90
2019-03-28T03:23:32.703Z,99.90
2019-03-28T03:26:06.619Z,99.90
2019-03-28T03:28:36.936Z,99.90
2019-03-28T03:31:07.232Z,99.90
2019-03-28T03:33:37.977Z,99.90
2019-03-28T03:36:08.279Z,99.90
2019-03-28T03:38:38.518Z,99.90
2019-03-28T03:41:09.170Z,99.90
2019-03-28T03:43:39.412Z,99.90
2019-03-28T03:46:09.654Z,99.90
2019-03-28T03:48:39.861Z,99.90
2019-03-28T03:51:10.129Z,99.90
2019-03-28T03:53:40.424Z,99.90
2019-03-28T03:56:10.675Z,99.90
2019-03-28T03:58:41.024Z,99.90
2019-03-28T04:01:11.347Z,99.90
2019-03-28T04:03:41.565Z,99.90
2019-03-28T04:06:11.905Z,99.90
2019-03-28T04:08:43.405Z,99.90
2019-03-28T04:11:13.790Z,99.90
2019-03-28T04:13:44.221Z,99.90
2019-03-28T04:16:14.693Z,99.90
2019-03-28T04:18:45.124Z,99.90
2019-03-28T04:21:15.627Z,99.90
2019-03-28T04:23:46.238Z,99.90
2019-03-28T04:26:17.200Z,99.90
2019-03-28T04:28:47.681Z,99.90
2019-03-28T04:31:18.128Z,99.90
2019-03-28T04:33:48.551Z,99.90
2019-03-28T04:36:18.947Z,99.90
2019-03-28T04:38:50.532Z,99.90
2019-03-28T04:41:21.143Z,99.90
2019-03-28T04:43:54.001Z,99.90
2019-03-28T04:46:23.578Z,99.90
2019-03-28T04:48:54.034Z,99.90
2019-03-28T04:51:24.414Z,99.90
2019-03-28T04:53:56.471Z,99.90
2019-03-28T04:56:27.305Z,99.90
2019-03-28T04:58:57.771Z,99.90
2019-03-28T05:01:28.158Z,99.90
2019-03-28T05:03:58.639Z,99.90
2019-03-28T05:06:29.082Z,99.90
2019-03-28T05:08:59.695Z,99.90
2019-03-28T05:11:30.320Z,99.90
2019-03-28T05:14:03.306Z,99.90
2019-03-28T05:16:33.784Z,99.90
2019-03-28T05:19:04.252Z,99.90
2019-03-28T05:21:34.674Z,99.90
2019-03-28T05:24:05.204Z,99.90
2019-03-28T05:26:35.622Z,99.90
2019-03-28T05:29:07.776Z,99.90
2019-03-28T05:31:38.235Z,99.90
2019-03-28T05:34:08.747Z,99.90
2019-03-28T05:36:39.270Z,99.90
2019-03-28T05:39:15.712Z,99.90
2019-03-28T05:41:46.224Z,99.90
2019-03-28T05:44:16.673Z,99.90
2019-03-28T05:46:47.182Z,99.90
2019-03-28T05:49:17.694Z,99.90
2019-03-28T05:51:48.166Z,99.90
2019-03-28T05:54:18.962Z,99.90
2019-03-28T05:56:49.542Z,99.90
2019-03-28T05:59:19.919Z,99.90
2019-03-28T06:01:51.863Z,99.90
2019-03-28T06:04:22.239Z,99.90
2019-03-28T06:06:52.511Z,99.90
2019-03-28T06:09:22.806Z,99.90
2019-03-28T06:11:53.146Z,99.90
2019-03-28T06:14:23.535Z,99.90
2019-03-28T06:16:58.338Z,99.90
2019-03-28T06:19:28.663Z,99.90
2019-03-28T06:21:58.930Z,99.90
2019-03-28T06:24:29.225Z,99.90
2019-03-28T06:26:59.523Z,99.90
2019-03-28T06:29:29.859Z,99.90
2019-03-28T06:32:00.144Z,99.90
2019-03-28T06:34:30.528Z,99.90
2019-03-28T06:37:00.792Z,99.90
2019-03-28T06:39:31.128Z,99.90
2019-03-28T06:42:01.412Z,99.90
2019-03-28T06:44:31.787Z,99.90
2019-03-28T06:47:01.963Z,99.90
2019-03-28T06:49:32.290Z,99.90
2019-03-28T06:52:02.586Z,99.90
2019-03-28T06:54:32.899Z,99.90
2019-03-28T06:57:05.962Z,99.90
2019-03-28T06:59:37.815Z,99.90
2019-03-28T07:02:08.406Z,99.90
2019-03-28T07:04:38.756Z,99.90
2019-03-28T07:07:09.073Z,99.90
2019-03-28T07:09:39.356Z,99.90
2019-03-28T07:12:09.697Z,99.90
2019-03-28T07:14:40.103Z,99.90
2019-03-28T07:17:10.407Z,99.90
2019-03-28T07:19:40.754Z,99.90
2019-03-28T07:22:11.171Z,99.90
2019-03-28T07:24:41.652Z,99.90
2019-03-28T07:27:11.935Z,99.90
2019-03-28T07:29:50.675Z,99.90
2019-03-28T07:32:14.302Z,99.90
2019-03-28T07:34:44.574Z,99.90
2019-03-28T07:37:14.835Z,99.90
2019-03-28T07:39:45.103Z,99.90
2019-03-28T07:42:15.443Z,99.90
2019-03-28T07:44:45.771Z,99.90
2019-03-28T07:47:16.067Z,99.90
2019-03-28T07:49:46.383Z,99.90
2019-03-28T07:52:18.740Z,99.90
2019-03-28T07:54:48.984Z,99.90
2019-03-28T07:57:19.227Z,99.90
2019-03-28T07:59:49.594Z,99.90
2019-03-28T08:02:20.018Z,99.90
2019-03-28T08:04:50.315Z,99.90
2019-03-28T08:07:20.505Z,99.90
2019-03-28T08:09:50.734Z,99.90
2019-03-28T08:12:22.967Z,99.90
2019-03-28T08:14:52.951Z,99.90
2019-03-28T08:17:26.299Z,99.90
2019-03-28T08:19:56.573Z,99.90
2019-03-28T08:22:29.507Z,99.90
2019-03-28T08:25:01.019Z,99.90
2019-03-28T08:27:31.264Z,99.90
2019-03-28T08:30:01.526Z,99.90
2019-03-28T08:32:31.729Z,99.90
2019-03-28T08:35:02.089Z,99.90
2019-03-28T08:37:33.350Z,99.90
2019-03-28T08:40:04.876Z,99.90
2019-03-28T08:42:35.211Z,99.90
2019-03-28T08:45:07.081Z,99.90
2019-03-28T08:47:37.537Z,99.90
2019-03-28T08:50:08.319Z,99.90
2019-03-28T08:52:38.583Z,99.90
2019-03-28T08:55:10.084Z,99.90
2019-03-28T08:57:40.750Z,99.90
2019-03-28T09:00:12.083Z,99.90
2019-03-28T09:02:42.260Z,99.90
2019-03-28T09:05:12.661Z,99.90
2019-03-28T09:07:42.892Z,99.90
2019-03-28T09:10:13.270Z,99.90
2019-03-28T09:12:43.507Z,99.90
2019-03-28T09:15:14.227Z,99.90
2019-03-28T09:17:44.478Z,95.60
2019-03-28T09:20:15.014Z,72.90
2019-03-28T09:22:45.283Z,83.70
2019-03-28T09:25:15.562Z,77.50
2019-03-28T09:27:45.787Z,86.20
2019-03-28T09:30:17.851Z,73.10
2019-03-28T09:32:48.074Z,87.00
2019-03-28T09:35:29.244Z,89.10
2019-03-28T09:37:59.578Z,92.90
2019-03-28T09:40:29.782Z,99.90
2019-03-28T09:43:00.014Z,99.90
2019-03-28T09:45:30.303Z,99.90
2019-03-28T09:48:00.739Z,99.90
2019-03-28T09:50:30.972Z,99.90
2019-03-28T09:53:01.207Z,99.90
2019-03-28T09:55:31.404Z,99.90
2019-03-28T09:58:01.627Z,99.90
2019-03-28T10:00:32.947Z,99.90
2019-03-28T10:03:03.863Z,99.50
2019-03-28T10:05:34.171Z,91.20
2019-03-28T10:08:04.395Z,70.00
2019-03-28T10:10:34.614Z,71.60
2019-03-28T10:13:04.911Z,79.30
2019-03-28T10:15:36.992Z,68.00
2019-03-28T10:18:07.599Z,59.80
2019-03-28T10:20:37.858Z,68.00
2019-03-28T10:23:08.126Z,74.40
2019-03-28T10:25:38.351Z,72.00
2019-03-28T10:28:08.677Z,75.70
2019-03-28T10:30:43.283Z,85.40
2019-03-28T10:33:13.547Z,74.70
2019-03-28T10:35:44.236Z,69.60
2019-03-28T10:38:14.455Z,61.10
2019-03-28T10:40:44.659Z,64.70
2019-03-28T10:43:17.401Z,62.20
2019-03-28T10:45:47.743Z,59.70
2019-03-28T10:48:18.047Z,62.20
2019-03-28T10:50:48.257Z,62.20
2019-03-28T10:53:21.332Z,62.60
2019-03-28T10:55:51.560Z,69.80
2019-03-28T10:58:21.800Z,68.50
2019-03-28T11:00:54.610Z,70.20
2019-03-28T11:03:23.919Z,74.60
2019-03-28T11:05:54.222Z,67.50
2019-03-28T11:08:24.442Z,64.60
2019-03-28T11:10:54.686Z,61.00
2019-03-28T11:13:24.927Z,61.70
2019-03-28T11:15:55.129Z,62.40
2019-03-28T11:18:25.386Z,64.50
2019-03-28T11:20:55.630Z,63.10
2019-03-28T11:23:25.865Z,60.00
2019-03-28T11:25:57.484Z,58.80
2019-03-28T11:28:27.854Z,63.20
2019-03-28T11:30:58.031Z,64.80
2019-03-28T11:33:28.278Z,66.30
2019-03-28T11:35:59.332Z,63.80
2019-03-28T11:38:29.702Z,67.60
2019-03-28T11:41:00.019Z,68.10
2019-03-28T11:43:30.414Z,59.30
2019-03-28T11:46:00.617Z,58.00
2019-03-28T11:48:30.917Z,57.40
2019-03-28T11:51:01.184Z,57.30
2019-03-28T11:53:31.473Z,55.40
2019-03-28T11:56:01.766Z,56.80
2019-03-28T11:58:32.030Z,52.70
2019-03-28T12:01:02.216Z,52.60
2019-03-28T12:03:32.469Z,51.50
2019-03-28T12:06:02.684Z,55.40
2019-03-28T12:08:32.912Z,57.80
2019-03-28T12:11:04.608Z,58.20
2019-03-28T12:13:44.657Z,60.10
2019-03-28T12:16:06.707Z,58.20
2019-03-28T12:18:37.102Z,58.20
2019-03-28T12:21:07.326Z,58.90
2019-03-28T12:23:37.566Z,61.30
2019-03-28T12:26:07.733Z,60.40
2019-03-28T12:28:38.028Z,62.40
2019-03-28T12:31:08.199Z,63.50
2019-03-28T12:33:40.769Z,60.50
2019-03-28T12:36:10.935Z,57.60
2019-03-28T12:38:41.143Z,60.10
2019-03-28T12:41:11.319Z,59.00
2019-03-28T12:43:41.662Z,58.30
2019-03-28T12:46:11.937Z,59.60
2019-03-28T12:48:42.151Z,59.60
2019-03-28T12:51:12.335Z,64.20
2019-03-28T12:53:42.559Z,64.40
2019-03-28T12:56:12.772Z,61.50
2019-03-28T12:58:43.033Z,63.80
2019-03-28T13:01:13.332Z,66.80
2019-03-28T13:03:45.652Z,66.20
2019-03-28T13:06:15.407Z,68.00
2019-03-28T13:08:45.681Z,71.20
2019-03-28T13:11:19.582Z,73.60
2019-03-28T13:13:51.302Z,71.40
2019-03-28T13:16:21.473Z,72.20
2019-03-28T13:18:51.737Z,74.60
2019-03-28T13:21:21.984Z,69.80
2019-03-28T13:23:52.261Z,70.00
2019-03-28T13:26:22.419Z,63.40
2019-03-28T13:28:52.601Z,62.90
2019-03-28T13:31:22.999Z,59.90
2019-03-28T13:33:53.178Z,60.00
2019-03-28T13:36:23.476Z,60.80
2019-03-28T13:38:53.694Z,57.10
2019-03-28T13:41:23.947Z,58.80
2019-03-28T13:43:54.209Z,56.10
2019-03-28T13:46:24.455Z,55.40
2019-03-28T13:48:54.679Z,53.60
2019-03-28T13:51:24.899Z,54.70
2019-03-28T13:53:55.123Z,52.90
2019-03-28T13:56:25.374Z,56.10
2019-03-28T13:58:55.567Z,49.70
2019-03-28T14:01:26.329Z,49.70
2019-03-28T14:03:56.757Z,47.90
2019-03-28T14:06:27.030Z,50.50
2019-03-28T14:08:57.221Z,51.20
2019-03-28T14:11:27.479Z,53.40
2019-03-28T14:13:57.658Z,55.30
2019-03-28T14:16:27.988Z,54.00
2019-03-28T14:18:58.226Z,53.30
2019-03-28T14:21:28.481Z,52.70
2019-03-28T14:23:58.671Z,54.00
2019-03-28T14:26:28.886Z,56.60
2019-03-28T14:28:59.103Z,54.10
2019-03-28T14:31:29.393Z,55.20
2019-03-28T14:34:03.332Z,58.90
2019-03-28T14:36:33.589Z,56.70
2019-03-28T14:39:04.507Z,57.60
2019-03-28T14:41:34.783Z,58.70
2019-03-28T14:44:04.982Z,60.10
2019-03-28T14:46:35.202Z,63.20
2019-03-28T14:49:05.551Z,65.50
2019-03-28T14:51:35.963Z,66.50
2019-03-28T14:54:06.142Z,64.90
2019-03-28T14:56:36.840Z,62.80
2019-03-28T14:59:09.392Z,62.00
2019-03-28T15:01:39.625Z,59.50
2019-03-28T15:04:09.879Z,59.40
2019-03-28T15:06:40.200Z,58.10
2019-03-28T15:09:11.690Z,58.20
2019-03-28T15:11:42.045Z,58.50
2019-03-28T15:14:12.309Z,54.70
2019-03-28T15:16:42.575Z,55.60
2019-03-28T15:19:12.912Z,55.40
2019-03-28T15:21:43.646Z,58.30
2019-03-28T15:24:13.835Z,61.00
2019-03-28T15:26:44.293Z,59.30
2019-03-28T15:29:14.763Z,56.30
2019-03-28T15:31:45.085Z,56.80
2019-03-28T15:34:15.396Z,53.30
2019-03-28T15:36:45.668Z,54.00
2019-03-28T15:39:15.887Z,55.70
2019-03-28T15:41:46.167Z,57.30
2019-03-28T15:44:16.424Z,56.10
2019-03-28T15:46:46.670Z,57.30
2019-03-28T15:49:16.931Z,55.80
2019-03-28T15:51:47.339Z,54.40
2019-03-28T15:54:17.593Z,56.90
2019-03-28T15:56:47.970Z,53.40
2019-03-28T15:59:18.142Z,53.50
2019-03-28T16:01:48.882Z,55.50
2019-03-28T16:04:19.174Z,57.70
2019-03-28T16:06:49.431Z,58.90
2019-03-28T16:09:20.307Z,60.70
2019-03-28T16:12:01.952Z,60.50
2019-03-28T16:14:22.779Z,61.30
2019-03-28T16:16:53.123Z,60.90
2019-03-28T16:19:23.487Z,60.10
2019-03-28T16:21:53.902Z,59.40
2019-03-28T16:24:24.088Z,58.30
2019-03-28T16:26:55.992Z,59.00
2019-03-28T16:29:26.310Z,60.10
2019-03-28T16:31:56.626Z,58.80
2019-03-28T16:34:27.025Z,57.70
2019-03-28T16:36:57.420Z,58.40
2019-03-28T16:39:27.612Z,58.00
2019-03-28T16:41:57.873Z,58.10
2019-03-28T16:44:28.104Z,58.60
2019-03-28T16:46:58.366Z,58.20
2019-03-28T16:49:28.607Z,59.50
2019-03-28T16:51:58.853Z,63.50
2019-03-28T16:54:29.058Z,61.90
2019-03-28T16:56:59.274Z,63.40
2019-03-28T16:59:29.546Z,64.50
2019-03-28T17:01:59.820Z,66.20
2019-03-28T17:04:30.117Z,67.20
2019-03-28T17:07:03.000Z,66.50
2019-03-28T17:09:37.246Z,67.50
2019-03-28T17:12:08.989Z,67.90
2019-03-28T17:14:39.441Z,69.30
2019-03-28T17:17:09.640Z,70.20
2019-03-28T17:19:43.054Z,71.30
2019-03-28T17:22:13.434Z,72.40
2019-03-28T17:24:43.867Z,73.50
2019-03-28T17:27:14.082Z,77.30
2019-03-28T17:29:44.495Z,79.30
2019-03-28T17:32:14.766Z,81.00
2019-03-28T17:34:46.038Z,81.70
2019-03-28T17:37:16.424Z,83.20
2019-03-28T17:39:46.674Z,81.80
2019-03-28T17:42:17.021Z,81.80
2019-03-28T17:44:47.279Z,84.10
2019-03-28T17:47:20.460Z,85.10
2019-03-28T17:49:51.757Z,85.80
2019-03-28T17:52:22.280Z,87.00
2019-03-28T17:54:52.522Z,87.20
2019-03-28T17:57:22.738Z,87.30
2019-03-28T17:59:53.089Z,87.20
2019-03-28T18:02:23.301Z,90.10
2019-03-28T18:05:08.455Z,89.90
2019-03-28T18:07:28.515Z,90.00
2019-03-28T18:09:58.745Z,90.90
2019-03-28T18:12:30.469Z,92.20
2019-03-28T18:15:00.747Z,92.70
2019-03-28T18:17:31.105Z,92.60
2019-03-28T18:20:01.341Z,93.10
2019-03-28T18:22:31.705Z,94.20
2019-03-28T18:25:02.105Z,95.40
2019-03-28T18:27:32.338Z,95.50
2019-03-28T18:30:05.217Z,95.80
2019-03-28T18:32:34.453Z,95.80
2019-03-28T18:35:23.462Z,96.70
2019-03-28T18:37:53.711Z,97.50
2019-03-28T18:40:24.035Z,98.90
2019-03-28T18:42:54.844Z,99.90
2019-03-28T18:45:25.339Z,99.90
2019-03-28T18:47:55.786Z,99.90
2019-03-28T18:50:26.068Z,99.90
2019-03-28T18:52:56.496Z,99.90
2019-03-28T18:55:26.878Z,99.90
2019-03-28T18:57:57.257Z,99.90
2019-03-28T19:00:27.583Z,99.90
2019-03-28T19:02:58.365Z,99.90
2019-03-28T19:05:28.796Z,99.90
2019-03-28T19:08:02.044Z,99.90
2019-03-28T19:10:32.477Z,99.90
2019-03-28T19:13:04.653Z,99.90
2019-03-28T19:15:34.717Z,99.90
2019-03-28T19:18:04.924Z,99.90
2019-03-28T19:20:35.871Z,99.90
2019-03-28T19:23:07.433Z,99.90
2019-03-28T19:25:37.915Z,99.90
2019-03-28T19:28:08.295Z,99.90
2019-03-28T19:30:38.982Z,99.90
2019-03-28T19:33:09.465Z,99.90
2019-03-28T19:35:41.121Z,99.90
2019-03-28T19:38:12.179Z,99.90
2019-03-28T19:40:42.479Z,99.90
2019-03-28T19:43:20.399Z,99.90
2019-03-28T19:45:44.587Z,99.90
2019-03-28T19:48:14.808Z,99.90
2019-03-28T19:50:45.084Z,99.90
2019-03-28T19:53:15.281Z,99.90
2019-03-28T19:55:45.530Z,99.90
2019-03-28T19:58:15.769Z,99.90
2019-03-28T20:00:46.047Z,99.90
2019-03-28T20:03:16.348Z,99.90
2019-03-28T20:05:48.290Z,99.90
2019-03-28T20:08:18.838Z,99.90
2019-03-28T20:10:49.149Z,99.90
2019-03-28T20:13:19.408Z,99.90
2019-03-28T20:15:49.697Z,99.90
2019-03-28T20:18:20.225Z,99.90
2019-03-28T20:20:50.481Z,99.90
2019-03-28T20:23:20.738Z,99.90
2019-03-28T20:25:50.987Z,99.90
2019-03-28T20:28:21.171Z,99.90
2019-03-28T20:30:51.468Z,99.90
2019-03-28T20:33:24.756Z,99.90
2019-03-28T20:36:11.767Z,99.90
2019-03-28T20:38:27.527Z,99.90
2019-03-28T20:40:58.603Z,99.90
2019-03-28T20:43:28.983Z,99.90
2019-03-28T20:45:59.316Z,99.90
2019-03-28T20:48:29.616Z,99.90
2019-03-28T20:51:03.216Z,99.90
2019-03-28T20:53:31.847Z,99.90
2019-03-28T20:56:02.084Z,99.90
2019-03-28T20:58:32.400Z,99.90
2019-03-28T21:01:02.752Z,99.90
2019-03-28T21:03:39.822Z,99.90
2019-03-28T21:06:15.575Z,99.90
2019-03-28T21:08:42.289Z,99.90
2019-03-28T21:11:12.722Z,99.90
2019-03-28T21:13:43.888Z,99.90
2019-03-28T21:16:14.269Z,99.90
2019-03-28T21:18:44.524Z,99.90
2019-03-28T21:21:15.967Z,99.90
2019-03-28T21:23:46.520Z,99.90
2019-03-28T21:26:16.833Z,99.90
2019-03-28T21:28:47.803Z,99.90
2019-03-28T21:31:18.474Z,99.90
2019-03-28T21:33:48.724Z,99.90
2019-03-28T21:36:29.803Z,99.90
2019-03-28T21:38:52.032Z,99.90
2019-03-28T21:41:22.307Z,99.90
2019-03-28T21:43:52.820Z,99.90
2019-03-28T21:46:23.275Z,99.90
2019-03-28T21:48:53.530Z,99.90
2019-03-28T21:51:23.863Z,99.90
2019-03-28T21:53:54.104Z,99.90
2019-03-28T21:56:28.820Z,99.90
2019-03-28T21:58:59.276Z,99.90
2019-03-28T22:01:29.947Z,99.90
2019-03-28T22:04:00.232Z,99.90
2019-03-28T22:06:42.390Z,99.90
2019-03-28T22:09:02.294Z,99.90
2019-03-28T22:11:32.649Z,99.90
2019-03-28T22:14:02.878Z,99.90
2019-03-28T22:16:33.076Z,99.90
2019-03-28T22:19:05.234Z,99.90
2019-03-28T22:21:36.001Z,99.90
2019-03-28T22:24:06.515Z,99.90
2019-03-28T22:26:36.928Z,99.90
2019-03-28T22:29:07.259Z,99.90
2019-03-28T22:31:37.462Z,99.90
2019-03-28T22:34:08.052Z,99.90
2019-03-28T22:36:38.452Z,99.90
2019-03-28T22:39:09.193Z,99.90
2019-03-28T22:41:39.493Z,99.90
2019-03-28T22:44:09.734Z,99.90
2019-03-28T22:46:40.037Z,99.90
2019-03-28T22:49:10.281Z,99.90
2019-03-28T22:51:40.553Z,99.90
2019-03-28T22:54:10.787Z,99.90
2019-03-28T22:56:40.983Z,99.90
2019-03-28T22:59:11.263Z,99.90
2019-03-28T23:01:41.518Z,99.90
2019-03-28T23:04:12.881Z,99.90
2019-03-28T23:06:43.345Z,99.90
2019-03-28T23:09:13.626Z,99.90
2019-03-28T23:11:43.869Z,99.90
2019-03-28T23:14:14.118Z,99.90
2019-03-28T23:16:44.327Z,99.90
2019-03-28T23:19:14.689Z,99.90
2019-03-28T23:21:44.891Z,99.90
2019-03-28T23:24:15.137Z,99.90
2019-03-28T23:26:45.309Z,99.90
2019-03-28T23:29:15.587Z,99.90
2019-03-28T23:31:46.768Z,99.90
2019-03-28T23:34:17.099Z,99.90
2019-03-28T23:36:47.331Z,99.90
2019-03-28T23:39:17.568Z,99.90
2019-03-28T23:41:47.914Z,99.90
2019-03-28T23:44:18.292Z,99.90
2019-03-28T23:46:48.539Z,99.90
2019-03-28T23:49:18.738Z,99.90
2019-03-28T23:51:48.954Z,99.90
2019-03-28T23:54:19.264Z,99.90
2019-03-28T23:56:49.511Z,99.90
2019-03-28T23:59:19.848Z,99.90
