createdAt,value
2019-01-26T00:00:14.719Z,0.00
2019-01-26T00:01:14.674Z,0.00
2019-01-26T00:02:14.642Z,0.00
2019-01-26T00:03:14.583Z,0.00
2019-01-26T00:04:14.540Z,0.00
2019-01-26T00:05:14.495Z,0.00
2019-01-26T00:06:14.448Z,0.00
2019-01-26T00:07:14.399Z,0.00
2019-01-26T00:08:14.347Z,0.00
2019-01-26T00:09:14.306Z,0.00
2019-01-26T00:10:14.252Z,0.00
2019-01-26T00:11:14.205Z,0.00
2019-01-26T00:12:14.162Z,0.00
2019-01-26T00:13:14.135Z,0.00
2019-01-26T00:14:14.083Z,0.00
2019-01-26T00:15:14.022Z,0.00
2019-01-26T00:16:20.724Z,0.00
2019-01-26T00:17:13.923Z,0.00
2019-01-26T00:18:13.898Z,0.00
2019-01-26T00:19:13.846Z,0.00
2019-01-26T00:20:13.804Z,0.00
2019-01-26T00:21:13.758Z,0.00
2019-01-26T00:22:13.703Z,0.00
2019-01-26T00:23:13.659Z,0.00
2019-01-26T00:24:13.615Z,0.00
2019-01-26T00:25:13.554Z,0.00
2019-01-26T00:26:13.515Z,0.00
2019-01-26T00:27:13.476Z,0.00
2019-01-26T00:28:13.423Z,0.00
2019-01-26T00:29:13.382Z,0.00
2019-01-26T00:30:13.327Z,0.00
2019-01-26T00:31:13.276Z,0.00
2019-01-26T00:32:13.245Z,0.00
2019-01-26T00:33:13.192Z,0.00
2019-01-26T00:34:13.143Z,0.00
2019-01-26T00:35:13.107Z,0.00
2019-01-26T00:36:13.040Z,0.00
2019-01-26T00:37:13.005Z,0.00
2019-01-26T00:38:12.949Z,0.00
2019-01-26T00:39:12.909Z,0.00
2019-01-26T00:40:12.861Z,0.00
2019-01-26T00:41:12.815Z,0.00
2019-01-26T00:42:12.778Z,0.00
2019-01-26T00:43:12.723Z,0.00
2019-01-26T00:44:12.686Z,0.00
2019-01-26T00:45:12.656Z,0.00
2019-01-26T00:46:12.588Z,0.00
2019-01-26T00:47:12.546Z,0.00
2019-01-26T00:48:12.498Z,0.00
2019-01-26T00:49:12.454Z,0.00
2019-01-26T00:50:12.399Z,0.00
2019-01-26T00:51:13.421Z,0.00
2019-01-26T00:52:12.308Z,0.00
2019-01-26T00:53:12.271Z,0.00
2019-01-26T00:54:12.215Z,0.00
2019-01-26T00:55:12.177Z,0.00
2019-01-26T00:56:12.128Z,0.00
2019-01-26T00:57:12.075Z,0.00
2019-01-26T00:58:12.038Z,0.00
2019-01-26T00:59:11.982Z,0.00
2019-01-26T01:00:11.928Z,0.00
2019-01-26T01:01:11.916Z,0.00
2019-01-26T01:02:11.839Z,0.00
2019-01-26T01:03:11.806Z,0.00
2019-01-26T01:04:11.746Z,0.00
2019-01-26T01:05:11.717Z,0.00
2019-01-26T01:06:11.667Z,0.00
2019-01-26T01:07:11.610Z,0.00
2019-01-26T01:08:11.560Z,0.00
2019-01-26T01:09:11.524Z,0.00
2019-01-26T01:10:11.464Z,0.00
2019-01-26T01:11:11.430Z,0.00
2019-01-26T01:12:11.388Z,0.00
2019-01-26T01:13:11.337Z,0.00
2019-01-26T01:14:11.289Z,0.00
2019-01-26T01:15:11.240Z,0.00
2019-01-26T01:16:11.201Z,0.00
2019-01-26T01:17:11.156Z,0.00
2019-01-26T01:18:11.110Z,0.00
2019-01-26T01:19:11.053Z,0.00
2019-01-26T01:20:11.017Z,0.00
2019-01-26T01:21:10.968Z,0.00
2019-01-26T01:22:10.926Z,0.00
2019-01-26T01:23:10.867Z,0.00
2019-01-26T01:24:10.822Z,0.00
2019-01-26T01:25:10.780Z,0.00
2019-01-26T01:26:10.732Z,0.00
2019-01-26T01:27:10.687Z,0.00
2019-01-26T01:28:10.636Z,0.00
2019-01-26T01:29:10.592Z,0.00
2019-01-26T01:30:10.548Z,0.00
2019-01-26T01:31:10.506Z,0.00
2019-01-26T01:32:10.451Z,0.00
2019-01-26T01:33:10.411Z,0.00
2019-01-26T01:34:10.361Z,0.00
2019-01-26T01:35:10.312Z,0.00
2019-01-26T01:36:10.267Z,0.00
2019-01-26T01:37:10.216Z,0.00
2019-01-26T01:38:10.208Z,0.00
2019-01-26T01:39:10.121Z,0.00
2019-01-26T01:40:10.082Z,0.00
2019-01-26T01:41:10.040Z,0.00
2019-01-26T01:42:09.999Z,0.00
2019-01-26T01:43:09.942Z,0.00
2019-01-26T01:44:09.891Z,0.00
2019-01-26T01:45:09.853Z,0.00
2019-01-26T01:46:09.804Z,0.00
2019-01-26T01:47:09.761Z,0.00
2019-01-26T01:48:09.719Z,0.00
2019-01-26T01:49:09.657Z,0.00
2019-01-26T01:50:09.619Z,0.00
2019-01-26T01:51:09.569Z,0.00
2019-01-26T01:52:09.533Z,0.00
2019-01-26T01:53:09.469Z,0.00
2019-01-26T01:54:09.446Z,0.00
2019-01-26T01:55:09.401Z,0.00
2019-01-26T01:56:09.346Z,0.00
2019-01-26T01:57:09.296Z,0.00
2019-01-26T01:58:09.266Z,0.00
2019-01-26T01:59:09.205Z,0.00
2019-01-26T02:00:09.151Z,0.00
2019-01-26T02:01:09.104Z,0.00
2019-01-26T02:02:09.066Z,0.00
2019-01-26T02:03:09.013Z,0.00
2019-01-26T02:04:08.963Z,0.00
2019-01-26T02:05:08.925Z,0.00
2019-01-26T02:06:08.872Z,0.00
2019-01-26T02:07:08.852Z,0.00
2019-01-26T02:08:08.787Z,0.00
2019-01-26T02:09:08.746Z,0.00
2019-01-26T02:10:08.695Z,0.00
2019-01-26T02:11:08.646Z,0.00
2019-01-26T02:12:08.594Z,0.00
2019-01-26T02:13:08.546Z,0.00
2019-01-26T02:14:08.509Z,0.00
2019-01-26T02:15:08.461Z,0.00
2019-01-26T02:16:08.415Z,0.00
2019-01-26T02:17:08.363Z,0.00
2019-01-26T02:18:08.313Z,0.00
2019-01-26T02:19:08.275Z,0.00
2019-01-26T02:20:08.225Z,0.00
2019-01-26T02:21:08.188Z,0.00
2019-01-26T02:22:08.136Z,0.00
2019-01-26T02:23:08.091Z,0.00
2019-01-26T02:24:08.041Z,0.00
2019-01-26T02:25:07.987Z,0.00
2019-01-26T02:26:07.951Z,0.00
2019-01-26T02:27:07.911Z,0.00
2019-01-26T02:28:07.872Z,0.00
2019-01-26T02:29:07.818Z,0.00
2019-01-26T02:30:07.760Z,0.00
2019-01-26T02:31:07.718Z,0.00
2019-01-26T02:32:07.696Z,0.00
2019-01-26T02:33:07.618Z,0.00
2019-01-26T02:34:07.577Z,0.00
2019-01-26T02:35:07.550Z,0.00
2019-01-26T02:36:07.491Z,0.00
2019-01-26T02:37:07.448Z,0.00
2019-01-26T02:38:07.393Z,0.00
2019-01-26T02:39:07.345Z,0.00
2019-01-26T02:40:07.298Z,0.00
2019-01-26T02:41:07.260Z,0.00
2019-01-26T02:42:07.215Z,0.00
2019-01-26T02:43:07.169Z,0.00
2019-01-26T02:44:07.124Z,0.00
2019-01-26T02:45:07.093Z,0.00
2019-01-26T02:46:07.028Z,0.00
2019-01-26T02:47:06.975Z,0.00
2019-01-26T02:48:06.931Z,0.00
2019-01-26T02:49:06.880Z,0.00
2019-01-26T02:50:06.836Z,0.00
2019-01-26T02:51:06.796Z,0.00
2019-01-26T02:52:06.748Z,0.00
2019-01-26T02:53:06.693Z,0.00
2019-01-26T02:54:06.654Z,0.00
2019-01-26T02:55:06.597Z,0.00
2019-01-26T02:56:06.547Z,0.00
2019-01-26T02:57:06.512Z,0.00
2019-01-26T02:58:06.472Z,0.00
2019-01-26T02:59:06.428Z,0.00
2019-01-26T03:00:06.374Z,0.00
2019-01-26T03:01:06.328Z,0.00
2019-01-26T03:02:06.276Z,0.00
2019-01-26T03:03:06.235Z,0.00
2019-01-26T03:04:06.184Z,0.00
2019-01-26T03:05:06.149Z,0.00
2019-01-26T03:06:06.104Z,0.00
2019-01-26T03:07:06.043Z,0.00
2019-01-26T03:08:05.993Z,0.00
2019-01-26T03:09:05.956Z,0.00
2019-01-26T03:10:05.904Z,0.00
2019-01-26T03:11:05.870Z,0.00
2019-01-26T03:12:05.812Z,0.00
2019-01-26T03:13:05.761Z,0.00
2019-01-26T03:14:05.731Z,0.00
2019-01-26T03:15:05.687Z,0.00
2019-01-26T03:16:05.630Z,0.00
2019-01-26T03:17:06.484Z,0.00
2019-01-26T03:18:05.543Z,0.00
2019-01-26T03:19:05.488Z,0.00
2019-01-26T03:20:05.450Z,0.00
2019-01-26T03:21:05.396Z,0.00
2019-01-26T03:22:05.361Z,0.00
2019-01-26T03:23:05.311Z,0.00
2019-01-26T03:24:05.266Z,0.00
2019-01-26T03:25:05.209Z,0.00
2019-01-26T03:26:05.170Z,0.00
2019-01-26T03:27:05.118Z,0.00
2019-01-26T03:28:05.077Z,0.00
2019-01-26T03:29:05.027Z,0.00
2019-01-26T03:30:04.987Z,0.00
2019-01-26T03:31:04.940Z,0.00
2019-01-26T03:32:04.899Z,0.00
2019-01-26T03:33:04.865Z,0.00
2019-01-26T03:34:04.804Z,0.00
2019-01-26T03:35:04.741Z,0.00
2019-01-26T03:36:04.693Z,0.00
2019-01-26T03:37:04.658Z,0.00
2019-01-26T03:38:04.618Z,0.00
2019-01-26T03:39:04.559Z,0.00
2019-01-26T03:40:04.516Z,0.00
2019-01-26T03:41:04.465Z,0.00
2019-01-26T03:42:04.426Z,0.00
2019-01-26T03:43:04.385Z,0.00
2019-01-26T03:44:04.326Z,0.00
2019-01-26T03:45:04.303Z,0.00
2019-01-26T03:46:04.246Z,0.00
2019-01-26T03:47:04.201Z,0.00
2019-01-26T03:48:04.147Z,0.00
2019-01-26T03:49:04.102Z,0.00
2019-01-26T03:50:04.050Z,0.00
2019-01-26T03:51:04.001Z,0.00
2019-01-26T03:52:03.958Z,0.00
2019-01-26T03:53:03.907Z,0.00
2019-01-26T03:54:03.870Z,0.00
2019-01-26T03:55:03.819Z,0.00
2019-01-26T03:56:03.774Z,0.00
2019-01-26T03:57:03.729Z,0.00
2019-01-26T03:58:03.684Z,0.00
2019-01-26T03:59:03.635Z,0.00
2019-01-26T04:00:03.591Z,0.00
2019-01-26T04:01:03.545Z,0.00
2019-01-26T04:02:03.495Z,0.00
2019-01-26T04:03:03.457Z,0.00
2019-01-26T04:04:03.406Z,0.00
2019-01-26T04:05:03.364Z,0.00
2019-01-26T04:06:03.311Z,0.00
2019-01-26T04:07:03.274Z,0.00
2019-01-26T04:08:03.220Z,0.00
2019-01-26T04:09:03.172Z,0.00
2019-01-26T04:10:03.125Z,0.00
2019-01-26T04:11:03.075Z,0.00
2019-01-26T04:12:03.041Z,0.00
2019-01-26T04:13:02.984Z,0.00
2019-01-26T04:14:02.935Z,0.00
2019-01-26T04:15:02.887Z,0.00
2019-01-26T04:16:02.845Z,0.00
2019-01-26T04:17:02.814Z,0.00
2019-01-26T04:18:02.755Z,0.00
2019-01-26T04:19:02.694Z,0.00
2019-01-26T04:20:02.657Z,0.00
2019-01-26T04:21:02.634Z,0.00
2019-01-26T04:22:02.564Z,0.00
2019-01-26T04:23:02.529Z,0.00
2019-01-26T04:24:02.477Z,0.00
2019-01-26T04:25:02.426Z,0.00
2019-01-26T04:26:02.373Z,0.00
2019-01-26T04:27:02.335Z,0.00
2019-01-26T04:28:02.315Z,0.00
2019-01-26T04:29:02.249Z,0.00
2019-01-26T04:30:02.198Z,0.00
2019-01-26T04:31:02.154Z,0.00
2019-01-26T04:32:02.102Z,0.00
2019-01-26T04:33:02.058Z,0.00
2019-01-26T04:34:02.013Z,0.00
2019-01-26T04:35:01.969Z,0.00
2019-01-26T04:36:01.925Z,0.00
2019-01-26T04:37:01.861Z,0.00
2019-01-26T04:38:01.819Z,0.00
2019-01-26T04:39:01.782Z,0.00
2019-01-26T04:40:01.736Z,0.00
2019-01-26T04:41:01.681Z,0.00
2019-01-26T04:42:01.631Z,0.00
2019-01-26T04:43:01.584Z,0.00
2019-01-26T04:44:01.550Z,0.00
2019-01-26T04:45:01.491Z,0.00
2019-01-26T04:46:01.444Z,0.00
2019-01-26T04:47:01.410Z,0.00
2019-01-26T04:48:01.353Z,0.00
2019-01-26T04:49:01.299Z,0.00
2019-01-26T04:50:01.264Z,0.00
2019-01-26T04:51:01.213Z,0.00
2019-01-26T04:52:01.167Z,0.00
2019-01-26T04:53:01.131Z,0.00
2019-01-26T04:54:01.068Z,0.00
2019-01-26T04:55:01.022Z,0.00
2019-01-26T04:56:00.996Z,0.00
2019-01-26T04:57:00.941Z,0.00
2019-01-26T04:58:00.887Z,0.00
2019-01-26T04:59:00.846Z,0.00
2019-01-26T05:00:00.796Z,0.00
2019-01-26T05:01:00.747Z,0.00
2019-01-26T05:02:00.708Z,0.00
2019-01-26T05:03:00.658Z,0.00
2019-01-26T05:04:00.606Z,0.00
2019-01-26T05:05:00.564Z,0.00
2019-01-26T05:06:00.511Z,0.00
2019-01-26T05:07:00.494Z,0.00
2019-01-26T05:08:00.423Z,0.00
2019-01-26T05:09:00.367Z,0.00
2019-01-26T05:10:00.336Z,0.00
2019-01-26T05:11:00.280Z,0.00
2019-01-26T05:12:00.241Z,0.00
2019-01-26T05:13:00.194Z,0.00
2019-01-26T05:14:00.149Z,0.00
2019-01-26T05:15:00.115Z,0.00
2019-01-26T05:16:00.050Z,0.00
2019-01-26T05:16:59.950Z,0.00
2019-01-26T05:17:59.964Z,0.00
2019-01-26T05:18:59.903Z,0.00
2019-01-26T05:19:59.861Z,0.00
2019-01-26T05:20:59.813Z,0.00
2019-01-26T05:21:59.798Z,0.00
2019-01-26T05:22:59.731Z,0.00
2019-01-26T05:23:59.685Z,0.00
2019-01-26T05:24:59.630Z,0.00
2019-01-26T05:25:59.576Z,0.00
2019-01-26T05:26:59.539Z,0.00
2019-01-26T05:27:59.495Z,0.00
2019-01-26T05:28:59.444Z,0.00
2019-01-26T05:29:59.394Z,0.00
2019-01-26T05:30:59.343Z,0.00
2019-01-26T05:31:59.320Z,0.00
2019-01-26T05:32:59.257Z,0.00
2019-01-26T05:33:59.206Z,0.00
2019-01-26T05:34:59.187Z,0.00
2019-01-26T05:35:59.121Z,0.00
2019-01-26T05:36:59.064Z,0.00
2019-01-26T05:37:59.017Z,0.00
2019-01-26T05:38:58.981Z,0.00
2019-01-26T05:39:58.928Z,0.00
2019-01-26T05:40:58.884Z,0.00
2019-01-26T05:41:58.840Z,0.00
2019-01-26T05:42:58.780Z,0.00
2019-01-26T05:43:58.743Z,0.00
2019-01-26T05:44:58.706Z,0.00
2019-01-26T05:45:58.652Z,0.00
2019-01-26T05:46:58.601Z,0.00
2019-01-26T05:47:58.587Z,0.00
2019-01-26T05:48:58.519Z,0.00
2019-01-26T05:49:58.466Z,0.00
2019-01-26T05:50:58.428Z,0.00
2019-01-26T05:51:58.369Z,0.00
2019-01-26T05:52:58.347Z,0.00
2019-01-26T05:53:58.284Z,0.00
2019-01-26T05:54:58.232Z,0.00
2019-01-26T05:55:58.207Z,0.00
2019-01-26T05:56:58.147Z,0.00
2019-01-26T05:57:58.091Z,0.00
2019-01-26T05:58:58.077Z,0.00
2019-01-26T05:59:57.996Z,0.00
2019-01-26T06:00:57.950Z,0.00
2019-01-26T06:01:57.903Z,0.00
2019-01-26T06:02:57.866Z,0.00
2019-01-26T06:03:57.803Z,0.00
2019-01-26T06:04:57.762Z,0.00
2019-01-26T06:05:57.715Z,0.00
2019-01-26T06:06:57.665Z,0.00
2019-01-26T06:07:57.637Z,0.00
2019-01-26T06:08:57.576Z,0.00
2019-01-26T06:09:57.538Z,0.00
2019-01-26T06:10:57.499Z,0.00
2019-01-26T06:11:57.448Z,0.00
2019-01-26T06:12:58.814Z,0.00
2019-01-26T06:13:57.348Z,0.00
2019-01-26T06:14:57.321Z,0.00
2019-01-26T06:15:57.252Z,0.00
2019-01-26T06:16:57.214Z,0.00
2019-01-26T06:17:57.162Z,0.00
2019-01-26T06:18:57.109Z,0.00
2019-01-26T06:19:57.096Z,0.00
2019-01-26T06:20:57.025Z,0.00
2019-01-26T06:21:56.982Z,0.00
2019-01-26T06:22:56.937Z,0.00
2019-01-26T06:23:56.877Z,0.00
2019-01-26T06:24:56.842Z,0.00
2019-01-26T06:25:56.797Z,0.00
2019-01-26T06:26:56.747Z,0.00
2019-01-26T06:27:56.721Z,0.00
2019-01-26T06:28:56.655Z,0.00
2019-01-26T06:29:56.594Z,0.00
2019-01-26T06:30:56.554Z,0.00
2019-01-26T06:31:56.513Z,0.00
2019-01-26T06:32:56.461Z,0.00
2019-01-26T06:33:56.422Z,0.00
2019-01-26T06:34:56.379Z,0.00
2019-01-26T06:35:56.320Z,0.00
2019-01-26T06:36:56.274Z,0.00
2019-01-26T06:37:56.226Z,0.00
2019-01-26T06:38:56.184Z,0.00
2019-01-26T06:39:56.141Z,0.00
2019-01-26T06:40:56.085Z,0.00
2019-01-26T06:41:56.038Z,0.00
2019-01-26T06:42:55.941Z,0.00
2019-01-26T06:43:55.959Z,0.00
2019-01-26T06:44:55.902Z,0.00
2019-01-26T06:45:55.856Z,0.00
2019-01-26T06:46:55.813Z,0.00
2019-01-26T06:48:01.862Z,0.00
2019-01-26T06:48:55.710Z,0.00
2019-01-26T06:49:55.686Z,0.00
2019-01-26T06:50:55.619Z,0.00
2019-01-26T06:51:55.577Z,0.00
2019-01-26T06:52:55.532Z,0.00
2019-01-26T06:53:55.479Z,0.00
2019-01-26T06:54:55.433Z,0.00
2019-01-26T06:55:55.402Z,0.00
2019-01-26T06:56:55.340Z,0.00
2019-01-26T06:57:55.336Z,0.00
2019-01-26T06:58:55.256Z,0.00
2019-01-26T06:59:55.212Z,0.00
2019-01-26T07:00:55.157Z,0.00
2019-01-26T07:01:55.101Z,0.00
2019-01-26T07:02:55.071Z,0.00
2019-01-26T07:03:55.013Z,0.00
2019-01-26T07:04:54.981Z,0.00
2019-01-26T07:05:54.922Z,0.00
2019-01-26T07:06:54.869Z,0.00
2019-01-26T07:07:54.829Z,0.00
2019-01-26T07:08:54.772Z,0.00
2019-01-26T07:09:54.734Z,0.00
2019-01-26T07:10:54.690Z,0.00
2019-01-26T07:11:54.638Z,0.00
2019-01-26T07:12:54.597Z,0.00
2019-01-26T07:13:54.564Z,0.00
2019-01-26T07:14:54.497Z,0.00
2019-01-26T07:15:54.455Z,0.00
2019-01-26T07:16:54.415Z,0.00
2019-01-26T07:17:54.363Z,0.00
2019-01-26T07:18:54.324Z,0.00
2019-01-26T07:19:54.268Z,0.00
2019-01-26T07:20:54.219Z,0.00
2019-01-26T07:21:54.178Z,0.00
2019-01-26T07:22:54.130Z,0.00
2019-01-26T07:23:54.080Z,0.00
2019-01-26T07:24:54.042Z,0.00
2019-01-26T07:25:53.989Z,0.00
2019-01-26T07:26:53.944Z,0.00
2019-01-26T07:27:53.890Z,0.00
2019-01-26T07:28:53.844Z,0.00
2019-01-26T07:29:53.808Z,0.00
2019-01-26T07:30:53.756Z,0.00
2019-01-26T07:31:53.711Z,0.00
2019-01-26T07:32:53.684Z,0.00
2019-01-26T07:33:53.615Z,0.00
2019-01-26T07:34:53.570Z,0.00
2019-01-26T07:35:53.525Z,0.00
2019-01-26T07:36:53.474Z,0.00
2019-01-26T07:37:53.430Z,0.00
2019-01-26T07:38:53.391Z,0.00
2019-01-26T07:39:53.339Z,0.00
2019-01-26T07:40:53.289Z,0.00
2019-01-26T07:41:53.252Z,0.00
2019-01-26T07:42:53.195Z,0.00
2019-01-26T07:43:53.152Z,0.00
2019-01-26T07:44:53.096Z,0.00
2019-01-26T07:45:53.079Z,0.00
2019-01-26T07:46:53.009Z,0.00
2019-01-26T07:47:52.964Z,0.00
2019-01-26T07:48:52.922Z,0.00
2019-01-26T07:49:52.861Z,0.00
2019-01-26T07:50:52.850Z,0.00
2019-01-26T07:51:52.786Z,0.00
2019-01-26T07:52:52.734Z,0.00
2019-01-26T07:53:52.684Z,0.00
2019-01-26T07:54:52.635Z,0.00
2019-01-26T07:55:52.580Z,0.00
2019-01-26T07:56:52.550Z,0.00
2019-01-26T07:57:52.494Z,0.00
2019-01-26T07:58:52.445Z,0.00
2019-01-26T07:59:52.399Z,0.00
2019-01-26T08:00:52.349Z,0.00
2019-01-26T08:01:52.311Z,0.00
2019-01-26T08:02:52.266Z,0.00
2019-01-26T08:03:52.212Z,0.00
2019-01-26T08:04:52.169Z,0.00
2019-01-26T08:05:52.131Z,0.00
2019-01-26T08:06:52.082Z,0.00
2019-01-26T08:07:52.041Z,0.00
2019-01-26T08:08:51.981Z,0.00
2019-01-26T08:09:51.933Z,0.00
2019-01-26T08:10:51.884Z,0.00
2019-01-26T08:11:51.840Z,0.00
2019-01-26T08:12:51.796Z,0.00
2019-01-26T08:13:51.755Z,0.00
2019-01-26T08:14:51.704Z,0.00
2019-01-26T08:15:51.650Z,0.00
2019-01-26T08:16:51.600Z,4.00
2019-01-26T08:17:51.570Z,4.00
2019-01-26T08:18:51.510Z,4.00
2019-01-26T08:19:51.474Z,4.00
2019-01-26T08:20:51.420Z,4.00
2019-01-26T08:21:51.375Z,8.00
2019-01-26T08:22:51.334Z,8.00
2019-01-26T08:23:51.279Z,12.00
2019-01-26T08:24:51.240Z,16.00
2019-01-26T08:25:51.189Z,24.00
2019-01-26T08:26:51.144Z,28.00
2019-01-26T08:27:51.091Z,36.00
2019-01-26T08:28:51.045Z,44.00
2019-01-26T08:29:51.025Z,56.00
2019-01-26T08:30:50.952Z,68.00
2019-01-26T08:31:50.910Z,80.00
2019-01-26T08:32:50.865Z,96.00
2019-01-26T08:33:50.817Z,112.00
2019-01-26T08:34:50.792Z,128.00
2019-01-26T08:35:50.741Z,144.00
2019-01-26T08:36:50.679Z,164.00
2019-01-26T08:37:50.629Z,188.00
2019-01-26T08:38:50.603Z,212.00
2019-01-26T08:39:50.533Z,236.00
2019-01-26T08:40:50.484Z,268.00
2019-01-26T08:41:50.432Z,292.00
2019-01-26T08:42:50.389Z,328.00
2019-01-26T08:43:51.303Z,360.00
2019-01-26T08:44:50.304Z,392.00
2019-01-26T08:45:50.247Z,428.00
2019-01-26T08:46:50.206Z,468.00
2019-01-26T08:47:50.156Z,512.00
2019-01-26T08:48:50.115Z,560.00
2019-01-26T08:49:50.059Z,608.00
2019-01-26T08:50:50.014Z,668.00
2019-01-26T08:51:49.979Z,732.00
2019-01-26T08:52:49.922Z,816.00
2019-01-26T08:53:49.876Z,940.00
2019-01-26T08:54:49.837Z,1036.00
2019-01-26T08:55:49.809Z,1108.00
2019-01-26T08:56:49.748Z,1184.00
2019-01-26T08:57:49.702Z,1292.00
2019-01-26T08:58:49.635Z,1552.00
2019-01-26T08:59:49.592Z,1612.00
2019-01-26T09:00:49.552Z,1684.00
2019-01-26T09:01:49.498Z,2644.00
2019-01-26T09:02:49.454Z,3720.00
2019-01-26T09:03:49.400Z,4236.00
2019-01-26T09:04:49.359Z,2888.00
2019-01-26T09:05:49.310Z,2252.00
2019-01-26T09:06:49.265Z,2332.00
2019-01-26T09:07:49.228Z,2840.00
2019-01-26T09:08:49.173Z,4404.00
2019-01-26T09:09:49.132Z,5560.00
2019-01-26T09:10:49.074Z,6684.00
2019-01-26T09:11:49.039Z,11520.00
2019-01-26T09:12:48.982Z,15776.00
2019-01-26T09:13:48.947Z,11412.00
2019-01-26T09:14:48.895Z,6164.00
2019-01-26T09:15:48.856Z,3680.00
2019-01-26T09:16:48.804Z,3732.00
2019-01-26T09:17:48.754Z,4128.00
2019-01-26T09:18:48.711Z,6464.00
2019-01-26T09:19:48.662Z,10092.00
2019-01-26T09:20:48.620Z,8164.00
2019-01-26T09:21:48.568Z,8080.00
2019-01-26T09:22:48.533Z,15808.00
2019-01-26T09:23:48.478Z,17440.00
2019-01-26T09:24:48.436Z,17632.00
2019-01-26T09:25:48.388Z,22688.00
2019-01-26T09:26:48.343Z,28000.00
2019-01-26T09:27:48.292Z,28096.00
2019-01-26T09:28:48.256Z,23168.00
2019-01-26T09:29:48.206Z,13260.00
2019-01-26T09:30:48.160Z,8000.00
2019-01-26T09:31:48.116Z,6476.00
2019-01-26T09:32:48.072Z,6908.00
2019-01-26T09:33:48.015Z,14340.00
2019-01-26T09:34:47.978Z,31840.00
2019-01-26T09:35:47.941Z,46432.00
2019-01-26T09:36:47.911Z,54624.00
2019-01-26T09:37:47.847Z,53088.00
2019-01-26T09:38:47.794Z,49472.00
2019-01-26T09:39:47.758Z,41312.00
2019-01-26T09:40:47.706Z,28416.00
2019-01-26T09:41:47.668Z,18720.00
2019-01-26T09:42:47.615Z,12076.00
2019-01-26T09:43:47.572Z,17888.00
2019-01-26T09:44:47.535Z,39232.00
2019-01-26T09:45:47.496Z,57408.00
2019-01-26T09:46:47.449Z,62688.00
2019-01-26T09:47:47.402Z,65792.00
2019-01-26T09:48:47.354Z,64448.00
2019-01-26T09:49:47.320Z,65952.00
2019-01-26T09:50:47.269Z,67104.00
2019-01-26T09:51:47.229Z,66784.00
2019-01-26T09:52:47.214Z,65600.00
2019-01-26T09:53:47.173Z,67072.00
2019-01-26T09:54:47.107Z,69152.00
2019-01-26T09:55:47.057Z,70656.00
2019-01-26T09:56:47.023Z,70240.00
2019-01-26T09:57:46.986Z,68256.00
2019-01-26T09:58:47.469Z,70784.00
2019-01-26T09:59:46.904Z,72128.00
2019-01-26T10:00:46.861Z,73632.00
2019-01-26T10:01:46.830Z,74688.00
2019-01-26T10:02:46.781Z,73728.00
2019-01-26T10:03:46.750Z,73440.00
2019-01-26T10:04:46.712Z,73472.00
2019-01-26T10:05:46.671Z,74880.00
2019-01-26T10:06:46.639Z,73120.00
2019-01-26T10:07:46.543Z,74560.00
2019-01-26T10:08:46.567Z,72416.00
2019-01-26T10:09:46.517Z,71808.00
2019-01-26T10:10:46.496Z,55392.00
2019-01-26T10:11:46.454Z,16352.00
2019-01-26T10:12:46.415Z,19328.00
2019-01-26T10:13:46.374Z,16984.00
2019-01-26T10:14:46.348Z,14048.00
2019-01-26T10:15:46.320Z,47456.00
2019-01-26T10:16:46.269Z,54976.00
2019-01-26T10:17:46.321Z,64000.00
2019-01-26T10:18:46.196Z,77024.00
2019-01-26T10:19:46.154Z,81248.00
2019-01-26T10:20:46.127Z,82688.00
2019-01-26T10:21:46.076Z,81632.00
2019-01-26T10:22:46.052Z,79488.00
2019-01-26T10:23:46.007Z,75456.00
2019-01-26T10:24:45.968Z,70304.00
2019-01-26T10:25:48.683Z,81024.00
2019-01-26T10:26:45.906Z,82176.00
2019-01-26T10:27:45.871Z,82400.00
2019-01-26T10:28:45.821Z,85056.00
2019-01-26T10:29:45.790Z,85472.00
2019-01-26T10:30:45.759Z,82336.00
2019-01-26T10:31:45.723Z,84832.00
2019-01-26T10:32:45.688Z,86208.00
2019-01-26T10:33:45.656Z,85696.00
2019-01-26T10:34:45.621Z,85824.00
2019-01-26T10:35:45.593Z,82880.00
2019-01-26T10:36:45.555Z,82656.00
2019-01-26T10:37:45.530Z,85024.00
2019-01-26T10:38:45.477Z,87360.00
2019-01-26T10:39:45.445Z,84480.00
2019-01-26T10:40:45.423Z,79456.00
2019-01-26T10:41:45.386Z,79840.00
2019-01-26T10:42:45.361Z,86848.00
2019-01-26T10:43:45.324Z,86112.00
2019-01-26T10:44:45.290Z,87200.00
2019-01-26T10:45:45.256Z,89888.00
2019-01-26T10:46:45.221Z,87232.00
2019-01-26T10:47:45.192Z,62624.00
2019-01-26T10:48:45.153Z,28608.00
2019-01-26T10:49:45.119Z,20320.00
2019-01-26T10:50:45.639Z,18624.00
2019-01-26T10:51:45.054Z,16404.00
2019-01-26T10:52:45.022Z,13108.00
2019-01-26T10:53:45.003Z,10408.00
2019-01-26T10:54:44.955Z,9636.00
2019-01-26T10:55:44.931Z,9288.00
2019-01-26T10:56:44.898Z,9148.00
2019-01-26T10:57:44.855Z,9116.00
2019-01-26T10:58:44.813Z,9136.00
2019-01-26T10:59:44.793Z,9204.00
2019-01-26T11:00:44.750Z,9304.00
2019-01-26T11:01:44.713Z,9328.00
2019-01-26T11:02:44.681Z,9372.00
2019-01-26T11:03:44.627Z,9392.00
2019-01-26T11:04:44.592Z,9300.00
2019-01-26T11:05:44.563Z,9212.00
2019-01-26T11:06:44.546Z,9216.00
2019-01-26T11:07:44.499Z,9216.00
2019-01-26T11:08:44.455Z,9200.00
2019-01-26T11:09:44.410Z,9204.00
2019-01-26T11:10:44.369Z,9172.00
2019-01-26T11:11:44.336Z,9220.00
2019-01-26T11:12:44.300Z,9304.00
2019-01-26T11:13:44.252Z,9360.00
2019-01-26T11:14:44.215Z,9356.00
2019-01-26T11:15:44.193Z,9372.00
2019-01-26T11:16:44.129Z,9316.00
2019-01-26T11:17:44.086Z,9216.00
2019-01-26T11:18:44.051Z,9168.00
2019-01-26T11:19:44.057Z,9136.00
2019-01-26T11:20:43.971Z,9200.00
2019-01-26T11:21:43.925Z,9228.00
2019-01-26T11:22:43.886Z,9324.00
2019-01-26T11:23:43.841Z,9344.00
2019-01-26T11:24:43.803Z,8904.00
2019-01-26T11:25:43.773Z,8884.00
2019-01-26T11:26:49.245Z,8620.00
2019-01-26T11:27:43.689Z,8424.00
2019-01-26T11:28:43.647Z,8232.00
2019-01-26T11:29:43.588Z,8292.00
2019-01-26T11:30:43.556Z,8452.00
2019-01-26T11:31:43.517Z,8644.00
2019-01-26T11:32:43.476Z,8668.00
2019-01-26T11:33:44.908Z,8576.00
2019-01-26T11:34:43.389Z,8396.00
2019-01-26T11:35:43.343Z,8296.00
2019-01-26T11:36:43.307Z,8140.00
2019-01-26T11:37:43.269Z,7932.00
2019-01-26T11:38:43.218Z,7908.00
2019-01-26T11:39:43.177Z,7828.00
2019-01-26T11:40:43.128Z,7656.00
2019-01-26T11:41:43.097Z,7468.00
2019-01-26T11:42:43.055Z,7428.00
2019-01-26T11:43:43.001Z,7352.00
2019-01-26T11:44:42.962Z,7240.00
2019-01-26T11:45:42.944Z,7196.00
2019-01-26T11:46:42.880Z,7168.00
2019-01-26T11:47:42.831Z,7064.00
2019-01-26T11:48:42.794Z,6944.00
2019-01-26T11:49:42.753Z,6844.00
2019-01-26T11:50:42.707Z,6756.00
2019-01-26T11:51:42.657Z,6684.00
2019-01-26T11:52:42.620Z,6584.00
2019-01-26T11:53:42.583Z,6508.00
2019-01-26T11:54:42.533Z,6480.00
2019-01-26T11:55:42.499Z,6444.00
2019-01-26T11:56:42.455Z,6404.00
2019-01-26T11:57:42.411Z,6376.00
2019-01-26T11:58:42.363Z,6356.00
2019-01-26T11:59:42.313Z,6324.00
2019-01-26T12:00:42.278Z,6300.00
2019-01-26T12:01:42.235Z,6260.00
2019-01-26T12:02:42.190Z,6296.00
2019-01-26T12:03:42.151Z,6292.00
2019-01-26T12:04:42.108Z,6308.00
2019-01-26T12:05:42.059Z,6324.00
2019-01-26T12:06:42.016Z,6360.00
2019-01-26T12:07:41.986Z,6380.00
2019-01-26T12:08:41.933Z,6376.00
2019-01-26T12:09:41.901Z,6384.00
2019-01-26T12:10:41.859Z,6460.00
2019-01-26T12:11:41.802Z,6508.00
2019-01-26T12:12:41.760Z,6548.00
2019-01-26T12:13:41.724Z,6540.00
2019-01-26T12:14:41.671Z,6692.00
2019-01-26T12:15:41.654Z,6720.00
2019-01-26T12:16:41.594Z,6756.00
2019-01-26T12:17:41.550Z,6736.00
2019-01-26T12:18:41.504Z,6660.00
2019-01-26T12:19:41.458Z,6648.00
2019-01-26T12:20:41.413Z,6544.00
2019-01-26T12:21:41.372Z,6404.00
2019-01-26T12:22:41.332Z,6400.00
2019-01-26T12:23:41.285Z,6320.00
2019-01-26T12:24:41.247Z,6272.00
2019-01-26T12:25:41.198Z,6280.00
2019-01-26T12:26:41.157Z,6280.00
2019-01-26T12:27:41.121Z,6224.00
2019-01-26T12:28:41.078Z,6152.00
2019-01-26T12:29:41.033Z,6092.00
2019-01-26T12:30:40.994Z,6040.00
2019-01-26T12:31:40.950Z,5988.00
2019-01-26T12:32:40.895Z,5964.00
2019-01-26T12:33:40.857Z,5980.00
2019-01-26T12:34:40.815Z,5960.00
2019-01-26T12:35:40.775Z,5944.00
2019-01-26T12:36:40.723Z,5920.00
2019-01-26T12:37:40.678Z,5884.00
2019-01-26T12:38:40.643Z,5832.00
2019-01-26T12:39:40.617Z,5776.00
2019-01-26T12:40:40.558Z,5740.00
2019-01-26T12:41:40.509Z,5700.00
2019-01-26T12:42:40.472Z,5628.00
2019-01-26T12:43:40.418Z,5608.00
2019-01-26T12:44:40.377Z,5592.00
2019-01-26T12:45:40.339Z,5568.00
2019-01-26T12:46:40.294Z,5556.00
2019-01-26T12:47:40.248Z,5528.00
2019-01-26T12:48:40.203Z,5500.00
2019-01-26T12:49:40.159Z,5480.00