createdAt,value
2017-11-15T00:00:40.874Z,1018.38
2017-11-15T00:01:40.892Z,1018.37
2017-11-15T00:02:40.909Z,1018.44
2017-11-15T00:03:40.938Z,1018.43
2017-11-15T00:04:40.949Z,1018.39
2017-11-15T00:05:40.964Z,1018.41
2017-11-15T00:06:40.984Z,1018.44
2017-11-15T00:07:41.003Z,1018.45
2017-11-15T00:08:41.025Z,1018.46
2017-11-15T00:09:41.035Z,1018.48
2017-11-15T00:10:41.051Z,1018.46
2017-11-15T00:11:41.069Z,1018.46
2017-11-15T00:12:41.088Z,1018.49
2017-11-15T00:14:41.123Z,1018.53
2017-11-15T00:15:41.141Z,1018.51
2017-11-15T00:16:41.167Z,1018.52
2017-11-15T00:17:41.176Z,1018.57
2017-11-15T00:18:41.194Z,1018.59
2017-11-15T00:19:41.211Z,1018.6
2017-11-15T00:20:41.230Z,1018.59
2017-11-15T00:21:41.247Z,1018.61
2017-11-15T00:22:41.271Z,1018.6
2017-11-15T00:23:41.286Z,1018.58
2017-11-15T00:24:41.301Z,1018.6
2017-11-15T00:25:41.322Z,1018.63
2017-11-15T00:26:41.340Z,1018.61
2017-11-15T00:27:41.359Z,1018.59
2017-11-15T00:28:41.384Z,1018.58
2017-11-15T00:30:41.410Z,1018.6
2017-11-15T00:31:41.425Z,1018.58
2017-11-15T00:32:41.447Z,1018.58
2017-11-15T00:33:41.464Z,1018.6
2017-11-15T00:34:41.484Z,1018.61
2017-11-15T00:35:41.496Z,1018.59
2017-11-15T00:36:41.516Z,1018.56
2017-11-15T00:37:41.535Z,1018.61
2017-11-15T00:38:41.553Z,1018.62
2017-11-15T00:39:41.571Z,1018.59
2017-11-15T00:40:41.588Z,1018.64
2017-11-15T00:41:41.607Z,1018.68
2017-11-15T00:42:41.624Z,1018.66
2017-11-15T00:43:41.743Z,1018.72
2017-11-15T00:45:41.680Z,1018.74
2017-11-15T00:46:41.711Z,1018.73
2017-11-15T00:47:41.713Z,1018.69
2017-11-15T00:48:41.732Z,1018.74
2017-11-15T00:49:41.746Z,1018.73
2017-11-15T00:50:41.764Z,1018.75
2017-11-15T00:51:41.782Z,1018.71
2017-11-15T00:52:41.803Z,1018.73
2017-11-15T00:53:41.824Z,1018.74
2017-11-15T00:54:41.840Z,1018.74
2017-11-15T00:55:41.954Z,1018.72
2017-11-15T00:56:41.872Z,1018.77
2017-11-15T00:57:41.889Z,1018.79
2017-11-15T00:58:41.907Z,1018.77
2017-11-15T00:59:41.925Z,1018.74
2017-11-15T01:00:41.946Z,1018.78
2017-11-15T01:01:41.965Z,1018.8
2017-11-15T01:02:41.983Z,1018.78
2017-11-15T01:03:41.997Z,1018.79
2017-11-15T01:04:42.014Z,1018.8
2017-11-15T01:05:42.033Z,1018.82
2017-11-15T01:06:42.053Z,1018.77
2017-11-15T01:07:42.073Z,1018.8
2017-11-15T01:08:42.085Z,1018.83
2017-11-15T01:09:42.108Z,1018.81
2017-11-15T01:10:42.124Z,1018.8
2017-11-15T01:11:42.140Z,1018.84
2017-11-15T01:12:42.162Z,1018.82
2017-11-15T01:13:42.175Z,1018.78
2017-11-15T01:14:42.195Z,1018.78
2017-11-15T01:15:42.214Z,1018.8
2017-11-15T01:17:42.253Z,1018.87
2017-11-15T01:18:42.269Z,1018.84
2017-11-15T01:19:42.284Z,1018.88
2017-11-15T01:20:42.301Z,1018.89
2017-11-15T01:21:42.327Z,1018.86
2017-11-15T01:22:42.335Z,1018.89
2017-11-15T01:23:42.353Z,1018.93
2017-11-15T01:24:42.375Z,1018.93
2017-11-15T01:25:42.394Z,1018.97
2017-11-15T01:26:42.406Z,1018.99
2017-11-15T01:27:42.426Z,1019.01
2017-11-15T01:28:42.442Z,1019
2017-11-15T01:29:42.462Z,1019.02
2017-11-15T01:30:42.482Z,1019.03
2017-11-15T01:31:42.496Z,1019.03
2017-11-15T01:33:42.536Z,1019.07
2017-11-15T01:34:42.549Z,1019.01
2017-11-15T01:35:42.573Z,1019.05
2017-11-15T01:36:42.590Z,1019.06
2017-11-15T01:37:42.603Z,1019.04
2017-11-15T01:38:42.623Z,1019.11
2017-11-15T01:39:42.640Z,1019.08
2017-11-15T01:40:42.659Z,1019.06
2017-11-15T01:41:42.675Z,1019.05
2017-11-15T01:42:42.696Z,1019.05
2017-11-15T01:43:42.711Z,1019.04
2017-11-15T01:44:42.734Z,1019.05
2017-11-15T01:45:42.747Z,1019.04
2017-11-15T01:46:42.771Z,1019.01
2017-11-15T01:47:42.793Z,1019.01
2017-11-15T01:49:42.823Z,1019
2017-11-15T01:50:42.837Z,1018.97
2017-11-15T01:51:42.855Z,1018.96
2017-11-15T01:52:42.872Z,1018.97
2017-11-15T01:53:42.894Z,1018.99
2017-11-15T01:54:42.909Z,1018.98
2017-11-15T01:55:42.932Z,1019.02
2017-11-15T01:56:42.949Z,1019.03
2017-11-15T01:57:42.963Z,1019.02
2017-11-15T01:58:42.982Z,1019.05
2017-11-15T01:59:43.003Z,1019.1
2017-11-15T02:00:43.016Z,1019.1
2017-11-15T02:01:43.042Z,1019.12
2017-11-15T02:02:43.058Z,1019.12
2017-11-15T02:03:43.076Z,1019.11
2017-11-15T02:05:43.114Z,1019.1
2017-11-15T02:06:43.125Z,1019.1
2017-11-15T02:07:43.143Z,1019.04
2017-11-15T02:08:43.164Z,1019.05
2017-11-15T02:09:43.182Z,1019.02
2017-11-15T02:10:43.201Z,1019
2017-11-15T02:11:43.219Z,1018.97
2017-11-15T02:12:43.232Z,1019.01
2017-11-15T02:13:43.251Z,1019.02
2017-11-15T02:14:43.273Z,1018.97
2017-11-15T02:15:43.386Z,1018.96
2017-11-15T02:16:43.305Z,1018.98
2017-11-15T02:17:43.325Z,1018.97
2017-11-15T02:18:43.344Z,1018.99
2017-11-15T02:20:43.382Z,1019
2017-11-15T02:21:43.399Z,1019.03
2017-11-15T02:22:43.413Z,1018.99
2017-11-15T02:23:43.431Z,1019.04
2017-11-15T02:24:43.453Z,1019.02
2017-11-15T02:25:43.471Z,1019.04
2017-11-15T02:26:43.494Z,1019.04
2017-11-15T02:27:43.503Z,1019.03
2017-11-15T02:28:43.525Z,1019.05
2017-11-15T02:29:43.538Z,1019.13
2017-11-15T02:30:43.560Z,1019.03
2017-11-15T02:31:43.578Z,1019.04
2017-11-15T02:32:43.596Z,1019.04
2017-11-15T02:33:43.622Z,1019.02
2017-11-15T02:34:43.630Z,1019.04
2017-11-15T02:35:43.651Z,1019.02
2017-11-15T02:36:43.669Z,1018.98
2017-11-15T02:37:43.692Z,1018.97
2017-11-15T02:38:43.705Z,1018.98
2017-11-15T02:39:43.722Z,1018.98
2017-11-15T02:40:43.738Z,1018.99
2017-11-15T02:41:43.756Z,1019
2017-11-15T02:42:43.778Z,1019
2017-11-15T02:43:43.806Z,1019.04
2017-11-15T02:44:43.814Z,1019.03
2017-11-15T02:45:43.836Z,1019.03
2017-11-15T02:46:43.845Z,1019.03
2017-11-15T02:47:43.865Z,1019.02
2017-11-15T02:48:43.882Z,1019
2017-11-15T02:49:43.904Z,1019.03
2017-11-15T02:50:43.917Z,1019.04
2017-11-15T02:52:43.957Z,1019.05
2017-11-15T02:53:43.976Z,1019.09
2017-11-15T02:54:43.992Z,1019.08
2017-11-15T02:55:44.007Z,1019.1
2017-11-15T02:56:44.026Z,1019.09
2017-11-15T02:57:44.043Z,1019.1
2017-11-15T02:58:44.067Z,1019.08
2017-11-15T02:59:44.082Z,1019.07
2017-11-15T03:00:44.102Z,1019.07
2017-11-15T03:01:44.117Z,1019.08
2017-11-15T03:02:44.133Z,1019.08
2017-11-15T03:03:44.154Z,1019.09
2017-11-15T03:04:44.179Z,1019.06
2017-11-15T03:05:44.187Z,1019.05
2017-11-15T03:06:44.211Z,1019.05
2017-11-15T03:08:44.244Z,1019.06
2017-11-15T03:09:44.262Z,1019.05
2017-11-15T03:10:44.281Z,1019.02
2017-11-15T03:11:44.300Z,1019.05
2017-11-15T03:12:44.312Z,1019.05
2017-11-15T03:13:44.330Z,1019.06
2017-11-15T03:14:44.448Z,1019.05
2017-11-15T03:15:44.372Z,1019.04
2017-11-15T03:16:44.388Z,1019.04
2017-11-15T03:17:44.406Z,1019.03
2017-11-15T03:18:44.426Z,1019.06
2017-11-15T03:19:44.460Z,1019.04
2017-11-15T03:20:44.460Z,1019.01
2017-11-15T03:21:44.475Z,1018.96
2017-11-15T03:22:44.493Z,1018.99
2017-11-15T03:24:44.528Z,1018.96
2017-11-15T03:25:44.550Z,1018.97
2017-11-15T03:26:44.565Z,1018.98
2017-11-15T03:27:44.584Z,1019
2017-11-15T03:28:44.604Z,1019
2017-11-15T03:29:44.722Z,1019.01
2017-11-15T03:30:44.641Z,1019.02
2017-11-15T03:31:44.653Z,1019.01
2017-11-15T03:32:44.671Z,1019
2017-11-15T03:33:44.693Z,1019.01
2017-11-15T03:34:44.711Z,1018.95
2017-11-15T03:35:44.729Z,1018.98
2017-11-15T03:36:44.747Z,1018.98
2017-11-15T03:37:44.762Z,1018.99
2017-11-15T03:38:44.782Z,1019.02
2017-11-15T03:40:44.815Z,1018.99
2017-11-15T03:41:44.837Z,1018.98
2017-11-15T03:42:44.853Z,1018.96
2017-11-15T03:43:44.873Z,1018.97
2017-11-15T03:44:44.890Z,1018.97
2017-11-15T03:45:44.907Z,1018.98
2017-11-15T03:46:44.922Z,1018.98
2017-11-15T03:47:44.941Z,1018.97
2017-11-15T03:48:44.964Z,1018.95
2017-11-15T03:49:44.976Z,1018.92
2017-11-15T03:50:44.994Z,1018.91
2017-11-15T03:51:45.023Z,1018.88
2017-11-15T03:52:45.037Z,1018.97
2017-11-15T03:53:45.053Z,1018.97
2017-11-15T03:55:45.085Z,1018.98
2017-11-15T03:56:45.106Z,1018.92
2017-11-15T03:57:45.125Z,1018.93
2017-11-15T03:58:45.138Z,1018.92
2017-11-15T03:59:45.158Z,1018.95
2017-11-15T04:00:45.174Z,1018.93
2017-11-15T04:01:45.194Z,1018.95
2017-11-15T04:02:45.214Z,1018.95
2017-11-15T04:03:45.231Z,1018.95
2017-11-15T04:04:45.250Z,1018.94
2017-11-15T04:05:45.263Z,1018.95
2017-11-15T04:06:45.306Z,1018.96
2017-11-15T04:07:45.299Z,1018.96
2017-11-15T04:08:45.317Z,1018.93
2017-11-15T04:09:45.337Z,1018.93
2017-11-15T04:10:45.456Z,1018.95
2017-11-15T04:11:45.371Z,1018.93
2017-11-15T04:12:45.388Z,1018.95
2017-11-15T04:13:45.411Z,1018.96
2017-11-15T04:14:45.426Z,1018.94
2017-11-15T04:15:45.443Z,1018.97
2017-11-15T04:16:45.466Z,1018.96
2017-11-15T04:17:45.478Z,1018.91
2017-11-15T04:18:45.498Z,1018.97
2017-11-15T04:19:45.513Z,1018.93
2017-11-15T04:20:45.532Z,1018.92
2017-11-15T04:21:45.553Z,1018.91
2017-11-15T04:22:45.567Z,1018.94
2017-11-15T04:23:45.584Z,1018.92
2017-11-15T04:24:45.606Z,1018.91
2017-11-15T04:25:45.620Z,1018.84
2017-11-15T04:27:45.656Z,1018.83
2017-11-15T04:28:45.675Z,1018.86
2017-11-15T04:29:45.692Z,1018.85
2017-11-15T04:30:45.714Z,1018.88
2017-11-15T04:31:45.731Z,1018.85
2017-11-15T04:32:45.746Z,1018.84
2017-11-15T04:33:45.763Z,1018.86
2017-11-15T04:34:45.783Z,1018.89
2017-11-15T04:35:45.799Z,1018.91
2017-11-15T04:36:45.816Z,1018.9
2017-11-15T04:37:45.835Z,1018.86
2017-11-15T04:38:45.852Z,1018.83
2017-11-15T04:39:45.870Z,1018.9
2017-11-15T04:40:45.887Z,1018.94
2017-11-15T04:41:45.914Z,1018.93
2017-11-15T04:43:45.943Z,1018.91
2017-11-15T04:44:45.959Z,1018.86
2017-11-15T04:45:45.977Z,1018.93
2017-11-15T04:46:45.995Z,1018.93
2017-11-15T04:47:46.013Z,1018.93
2017-11-15T04:48:46.031Z,1018.94
2017-11-15T04:49:46.053Z,1018.97
2017-11-15T04:50:46.076Z,1018.93
2017-11-15T04:51:46.084Z,1018.94
2017-11-15T04:52:46.105Z,1018.96
2017-11-15T04:53:46.120Z,1018.97
2017-11-15T04:54:46.138Z,1018.98
2017-11-15T04:55:46.160Z,1018.97
2017-11-15T04:56:46.174Z,1019
2017-11-15T04:57:46.196Z,1019.04
2017-11-15T04:59:46.232Z,1019
2017-11-15T05:00:46.249Z,1019.02
2017-11-15T05:01:46.265Z,1019.05
2017-11-15T05:02:46.284Z,1019.08
2017-11-15T05:03:46.298Z,1019.09
2017-11-15T05:04:46.321Z,1019.13
2017-11-15T05:05:46.338Z,1019.13
2017-11-15T05:06:46.353Z,1019.18
2017-11-15T05:07:46.370Z,1019.17
2017-11-15T05:08:46.389Z,1019.13
2017-11-15T05:09:46.406Z,1019.15
2017-11-15T05:10:46.435Z,1019.17
2017-11-15T05:11:46.442Z,1019.15
2017-11-15T05:12:46.463Z,1019.18
2017-11-15T05:13:46.481Z,1019.18
2017-11-15T05:15:46.514Z,1019.16
2017-11-15T05:16:46.535Z,1019.18
2017-11-15T05:17:46.549Z,1019.18
2017-11-15T05:18:46.571Z,1019.23
2017-11-15T05:19:46.615Z,1019.19
2017-11-15T05:20:46.603Z,1019.19
2017-11-15T05:21:46.621Z,1019.22
2017-11-15T05:22:46.643Z,1019.15
2017-11-15T05:23:46.657Z,1019.2
2017-11-15T05:24:46.674Z,1019.21
2017-11-15T05:25:46.693Z,1019.21
2017-11-15T05:26:46.715Z,1019.16
2017-11-15T05:27:46.731Z,1019.16
2017-11-15T05:28:46.751Z,1019.16
2017-11-15T05:30:46.788Z,1019.18
2017-11-15T05:31:46.802Z,1019.15
2017-11-15T05:32:46.819Z,1019.14
2017-11-15T05:33:46.837Z,1019.13
2017-11-15T05:34:46.855Z,1019.14
2017-11-15T05:35:46.877Z,1019.18
2017-11-15T05:36:46.895Z,1019.17
2017-11-15T05:37:46.912Z,1019.18
2017-11-15T05:38:46.930Z,1019.22
2017-11-15T05:39:46.944Z,1019.27
2017-11-15T05:40:46.967Z,1019.21
2017-11-15T05:41:46.983Z,1019.19
2017-11-15T05:42:46.997Z,1019.1
2017-11-15T05:43:47.016Z,1019.14
2017-11-15T05:44:47.038Z,1019.15
2017-11-15T05:45:47.065Z,1019.14
2017-11-15T05:46:47.073Z,1019.14
2017-11-15T05:47:47.088Z,1019.11
2017-11-15T05:48:47.106Z,1019.09
2017-11-15T05:49:47.126Z,1019.07
2017-11-15T05:50:47.142Z,1019.08
2017-11-15T05:51:47.159Z,1019.1
2017-11-15T05:52:47.178Z,1019.1
2017-11-15T05:53:47.195Z,1019.12
2017-11-15T05:54:47.218Z,1019.1
2017-11-15T05:55:47.231Z,1019.08
2017-11-15T05:56:47.253Z,1019.12
2017-11-15T05:57:47.272Z,1019.1
2017-11-15T05:58:47.289Z,1019.16
2017-11-15T05:59:47.303Z,1019.09
2017-11-15T06:00:47.322Z,1019.09
2017-11-15T06:02:47.361Z,1019.15
2017-11-15T06:03:47.382Z,1019.19
2017-11-15T06:04:47.394Z,1019.17
2017-11-15T06:05:47.416Z,1019.18
2017-11-15T06:06:47.430Z,1019.19
2017-11-15T06:07:47.449Z,1019.2
2017-11-15T06:08:47.468Z,1019.23
2017-11-15T06:09:47.502Z,1019.26
2017-11-15T06:10:47.511Z,1019.26
2017-11-15T06:11:47.519Z,1019.22
2017-11-15T06:12:47.626Z,1019.22
2017-11-15T06:13:47.639Z,1019.26
2017-11-15T06:14:47.691Z,1019.32
2017-11-15T06:15:47.649Z,1019.3
2017-11-15T06:16:47.651Z,1019.36
2017-11-15T06:18:47.785Z,1019.44
2017-11-15T06:19:47.748Z,1019.44
2017-11-15T06:20:47.781Z,1019.46
2017-11-15T06:21:47.732Z,1019.5
2017-11-15T06:22:47.759Z,1019.45
2017-11-15T06:23:47.734Z,1019.46
2017-11-15T06:24:47.809Z,1019.51
2017-11-15T06:25:47.775Z,1019.51
2017-11-15T06:26:47.908Z,1019.55
2017-11-15T06:27:47.860Z,1019.52
2017-11-15T06:28:47.919Z,1019.47
2017-11-15T06:29:47.861Z,1019.53
2017-11-15T06:30:47.951Z,1019.59
2017-11-15T06:31:47.888Z,1019.55
2017-11-15T06:32:47.982Z,1019.6
2017-11-15T06:34:47.961Z,1019.57
2017-11-15T06:35:48.060Z,1019.56
2017-11-15T06:36:48.027Z,1019.64
2017-11-15T06:37:47.989Z,1019.66
2017-11-15T06:38:48.005Z,1019.57
2017-11-15T06:39:48.022Z,1019.61
2017-11-15T06:40:48.043Z,1019.57
2017-11-15T06:41:48.061Z,1019.58
2017-11-15T06:42:48.076Z,1019.62
2017-11-15T06:43:48.098Z,1019.59
2017-11-15T06:44:48.114Z,1019.61
2017-11-15T06:45:48.130Z,1019.64
2017-11-15T06:46:48.150Z,1019.63
2017-11-15T06:47:48.166Z,1019.59
2017-11-15T06:48:48.183Z,1019.65
2017-11-15T06:50:48.236Z,1019.61
2017-11-15T06:51:48.241Z,1019.64
2017-11-15T06:52:48.255Z,1019.6
2017-11-15T06:53:48.273Z,1019.61
2017-11-15T06:54:48.294Z,1019.64
2017-11-15T06:55:48.312Z,1019.61
2017-11-15T06:56:48.326Z,1019.7
2017-11-15T06:57:48.347Z,1019.66
2017-11-15T06:58:48.362Z,1019.71
2017-11-15T06:59:48.383Z,1019.73
2017-11-15T07:00:48.399Z,1019.73
2017-11-15T07:01:48.427Z,1019.69
2017-11-15T07:02:48.438Z,1019.69
2017-11-15T07:03:48.453Z,1019.72
2017-11-15T07:05:48.493Z,1019.74
2017-11-15T07:06:48.509Z,1019.77
2017-11-15T07:07:48.525Z,1019.68
2017-11-15T07:08:48.542Z,1019.72
2017-11-15T07:09:48.560Z,1019.74
2017-11-15T07:10:48.579Z,1019.74
2017-11-15T07:11:48.596Z,1019.75
2017-11-15T07:12:48.622Z,1019.73
2017-11-15T07:13:48.635Z,1019.74
2017-11-15T07:14:48.650Z,1019.73
2017-11-15T07:15:48.668Z,1019.71
2017-11-15T07:16:48.788Z,1019.68
2017-11-15T07:17:48.709Z,1019.72
2017-11-15T07:18:48.728Z,1019.81
2017-11-15T07:19:48.740Z,1019.76
2017-11-15T07:20:48.758Z,1019.82
2017-11-15T07:21:48.777Z,1019.81
2017-11-15T07:22:48.798Z,1019.79
2017-11-15T07:23:48.817Z,1019.81
2017-11-15T07:24:48.835Z,1019.78
2017-11-15T07:25:48.849Z,1019.79
2017-11-15T07:26:48.871Z,1019.76
2017-11-15T07:27:48.885Z,1019.79
2017-11-15T07:28:48.956Z,1019.79
2017-11-15T07:29:48.924Z,1019.79
2017-11-15T07:30:48.944Z,1019.8
2017-11-15T07:31:48.960Z,1019.82
2017-11-15T07:32:48.978Z,1019.81
2017-11-15T07:33:48.992Z,1019.82
2017-11-15T07:34:49.012Z,1019.81
2017-11-15T07:35:49.029Z,1019.79
2017-11-15T07:37:49.068Z,1019.84
2017-11-15T07:38:49.116Z,1019.86
2017-11-15T07:39:49.106Z,1019.89
2017-11-15T07:40:49.123Z,1019.9
2017-11-15T07:41:49.147Z,1019.92
2017-11-15T07:42:49.157Z,1019.95
2017-11-15T07:43:49.182Z,1019.94
2017-11-15T07:44:49.201Z,1019.95
2017-11-15T07:45:49.211Z,1019.92
2017-11-15T07:46:49.232Z,1019.91
2017-11-15T07:47:49.251Z,1019.89
2017-11-15T07:48:49.269Z,1019.95
2017-11-15T07:49:49.288Z,1019.91
2017-11-15T07:50:49.310Z,1019.91
2017-11-15T07:51:49.331Z,1019.93
2017-11-15T07:53:49.356Z,1019.92
2017-11-15T07:54:49.377Z,1019.95
2017-11-15T07:55:49.394Z,1019.95
2017-11-15T07:56:49.411Z,1019.95
2017-11-15T07:57:49.432Z,1019.94
2017-11-15T07:58:49.452Z,1019.97
2017-11-15T07:59:49.465Z,1019.98
2017-11-15T08:00:49.484Z,1019.98
2017-11-15T08:01:49.511Z,1019.96
2017-11-15T08:02:49.524Z,1020
2017-11-15T08:03:49.541Z,1019.97
2017-11-15T08:04:49.557Z,1019.96
2017-11-15T08:05:49.578Z,1019.94
2017-11-15T08:06:49.597Z,1019.91
2017-11-15T08:07:49.618Z,1019.91
2017-11-15T08:09:49.650Z,1019.94
2017-11-15T08:10:49.666Z,1019.93
2017-11-15T08:11:49.689Z,1019.99
2017-11-15T08:12:49.703Z,1019.98
2017-11-15T08:13:49.721Z,1020.01
2017-11-15T08:14:49.742Z,1020.03
2017-11-15T08:15:49.763Z,1020.07
2017-11-15T08:16:49.775Z,1020.09
2017-11-15T08:17:49.797Z,1020.13
2017-11-15T08:18:49.817Z,1020.14
2017-11-15T08:19:49.831Z,1020.16
2017-11-15T08:20:49.849Z,1020.1
2017-11-15T08:21:49.868Z,1020.15
2017-11-15T08:22:49.890Z,1020.13
2017-11-15T08:23:49.921Z,1020.18
2017-11-15T08:25:49.943Z,1020.14
2017-11-15T08:26:49.961Z,1020.14
2017-11-15T08:27:49.983Z,1020.18
2017-11-15T08:28:50.002Z,1020.23
2017-11-15T08:29:50.021Z,1020.23
2017-11-15T08:30:50.037Z,1020.22
2017-11-15T08:31:50.053Z,1020.22
2017-11-15T08:32:50.071Z,1020.15
2017-11-15T08:33:50.090Z,1020.2
2017-11-15T08:34:50.113Z,1020.19
2017-11-15T08:35:50.130Z,1020.2
2017-11-15T08:36:50.149Z,1020.23
2017-11-15T08:37:50.167Z,1020.26
2017-11-15T08:38:50.183Z,1020.24
2017-11-15T08:40:50.220Z,1020.29
2017-11-15T08:41:50.238Z,1020.25
2017-11-15T08:42:50.257Z,1020.3
2017-11-15T08:43:50.278Z,1020.3
2017-11-15T08:44:50.297Z,1020.29
2017-11-15T08:45:50.316Z,1020.3
2017-11-15T08:46:50.333Z,1020.33
2017-11-15T08:47:50.350Z,1020.32
2017-11-15T08:48:50.367Z,1020.36
2017-11-15T08:49:50.385Z,1020.35
2017-11-15T08:50:50.405Z,1020.41
2017-11-15T08:51:50.426Z,1020.38
2017-11-15T08:52:50.441Z,1020.4
2017-11-15T08:53:50.460Z,1020.4
2017-11-15T08:54:50.481Z,1020.41
2017-11-15T08:55:50.500Z,1020.37
2017-11-15T08:56:50.519Z,1020.38
2017-11-15T08:57:50.539Z,1020.39
2017-11-15T08:58:50.553Z,1020.39
2017-11-15T08:59:50.577Z,1020.43
2017-11-15T09:00:50.590Z,1020.42
2017-11-15T09:01:50.608Z,1020.41
2017-11-15T09:02:50.627Z,1020.43
2017-11-15T09:03:50.648Z,1020.39
2017-11-15T09:04:50.675Z,1020.4
2017-11-15T09:05:50.681Z,1020.43
2017-11-15T09:06:50.700Z,1020.43
2017-11-15T09:07:50.722Z,1020.38
2017-11-15T09:08:50.773Z,1020.42
2017-11-15T09:09:50.759Z,1020.38
2017-11-15T09:10:50.774Z,1020.41
2017-11-15T09:12:50.815Z,1020.39
2017-11-15T09:13:50.831Z,1020.34
2017-11-15T09:14:50.849Z,1020.36
2017-11-15T09:15:50.872Z,1020.38
2017-11-15T09:16:50.887Z,1020.35
2017-11-15T09:17:50.909Z,1020.33
2017-11-15T09:18:50.927Z,1020.33
2017-11-15T09:19:50.946Z,1020.33
2017-11-15T09:20:50.962Z,1020.32
2017-11-15T09:21:50.983Z,1020.32
2017-11-15T09:22:51.003Z,1020.31
2017-11-15T09:23:51.017Z,1020.29
2017-11-15T09:24:51.039Z,1020.3
2017-11-15T09:25:51.057Z,1020.32
2017-11-15T09:26:51.175Z,1020.29
2017-11-15T09:28:51.115Z,1020.29
2017-11-15T09:29:51.133Z,1020.29
2017-11-15T09:30:51.158Z,1020.26
2017-11-15T09:31:51.167Z,1020.28
2017-11-15T09:32:51.201Z,1020.26
2017-11-15T09:33:51.209Z,1020.25
2017-11-15T09:34:51.227Z,1020.26
2017-11-15T09:35:51.246Z,1020.23
2017-11-15T09:36:51.260Z,1020.25
2017-11-15T09:37:51.279Z,1020.2
2017-11-15T09:38:51.299Z,1020.27
2017-11-15T09:39:51.328Z,1020.24
2017-11-15T09:40:51.341Z,1020.22
2017-11-15T09:41:51.360Z,1020.21
2017-11-15T09:42:51.373Z,1020.26
2017-11-15T09:44:51.416Z,1020.25
2017-11-15T09:45:51.432Z,1020.25
2017-11-15T09:46:51.456Z,1020.3
2017-11-15T09:47:51.472Z,1020.28
2017-11-15T09:48:51.488Z,1020.27
2017-11-15T09:49:51.507Z,1020.26
2017-11-15T09:50:51.532Z,1020.27
2017-11-15T09:51:51.546Z,1020.27
2017-11-15T09:52:51.567Z,1020.26
2017-11-15T09:53:51.587Z,1020.31
2017-11-15T09:54:51.605Z,1020.24
2017-11-15T09:55:51.621Z,1020.28
2017-11-15T09:56:51.643Z,1020.27
2017-11-15T09:57:51.659Z,1020.27
2017-11-15T09:58:51.682Z,1020.27
2017-11-15T10:00:51.716Z,1020.24
2017-11-15T10:01:51.735Z,1020.28
2017-11-15T10:02:51.757Z,1020.31
2017-11-15T10:03:51.777Z,1020.26
2017-11-15T10:04:51.793Z,1020.21
2017-11-15T10:05:51.811Z,1020.28
2017-11-15T10:06:51.830Z,1020.25
2017-11-15T10:07:51.850Z,1020.21
2017-11-15T10:08:51.869Z,1020.26
2017-11-15T10:09:51.891Z,1020.25
2017-11-15T10:10:51.910Z,1020.25
2017-11-15T10:11:51.927Z,1020.25
2017-11-15T10:12:51.949Z,1020.28
2017-11-15T10:13:51.968Z,1020.26
2017-11-15T10:15:52.004Z,1020.23
2017-11-15T10:16:52.022Z,1020.26
2017-11-15T10:17:52.055Z,1020.24
2017-11-15T10:18:52.061Z,1020.18
2017-11-15T10:19:52.085Z,1020.23
2017-11-15T10:20:52.102Z,1020.21
2017-11-15T10:21:52.122Z,1020.25
2017-11-15T10:22:52.138Z,1020.2
2017-11-15T10:23:52.157Z,1020.21
2017-11-15T10:24:52.179Z,1020.21
2017-11-15T10:25:52.195Z,1020.19
2017-11-15T10:26:52.219Z,1020.2
2017-11-15T10:27:52.237Z,1020.19
2017-11-15T10:28:52.253Z,1020.19
2017-11-15T10:29:52.272Z,1020.2
2017-11-15T10:30:52.295Z,1020.24
2017-11-15T10:31:52.312Z,1020.21
2017-11-15T10:32:52.335Z,1020.22
2017-11-15T10:33:52.354Z,1020.16
2017-11-15T10:34:52.383Z,1020.15
2017-11-15T10:35:52.388Z,1020.15
2017-11-15T10:36:52.412Z,1020.15
2017-11-15T10:37:52.430Z,1020.12
2017-11-15T10:38:52.448Z,1020.12
2017-11-15T10:39:52.469Z,1020.14
2017-11-15T10:40:52.487Z,1020.13
2017-11-15T10:41:52.507Z,1020.17
2017-11-15T10:42:52.534Z,1020.17
2017-11-15T10:43:52.543Z,1020.13
2017-11-15T10:44:52.564Z,1020.13
2017-11-15T10:45:52.583Z,1020.14
2017-11-15T10:47:52.622Z,1020.16
2017-11-15T10:48:52.639Z,1020.17
2017-11-15T10:49:52.656Z,1020.16
2017-11-15T10:50:52.676Z,1020.17
2017-11-15T10:51:52.694Z,1020.15
2017-11-15T10:52:52.715Z,1020.19
2017-11-15T10:53:52.737Z,1020.17
2017-11-15T10:54:52.763Z,1020.18
2017-11-15T10:55:52.778Z,1020.1
2017-11-15T10:56:52.793Z,1020.11
2017-11-15T10:57:52.813Z,1020.03
2017-11-15T10:58:52.830Z,1020.05
2017-11-15T10:59:52.848Z,1020.01
2017-11-15T11:00:52.867Z,1020.02
2017-11-15T11:01:52.886Z,1020.02
2017-11-15T11:03:52.930Z,1020.06
2017-11-15T11:04:52.947Z,1020.04
2017-11-15T11:05:52.965Z,1020.03
2017-11-15T11:06:52.982Z,1020.09
2017-11-15T11:07:53.000Z,1020.06
2017-11-15T11:08:53.022Z,1020.02
2017-11-15T11:09:53.042Z,1020.02
2017-11-15T11:10:53.061Z,1020.02
2017-11-15T11:11:53.079Z,1020.01
2017-11-15T11:12:53.096Z,1020
2017-11-15T11:13:53.115Z,1020.04
2017-11-15T11:14:53.135Z,1020.02
2017-11-15T11:15:53.155Z,1020.07
2017-11-15T11:16:53.172Z,1019.98
2017-11-15T11:17:53.200Z,1020.01
2017-11-15T11:19:53.232Z,1019.98
2017-11-15T11:20:53.249Z,1020.05
2017-11-15T11:21:53.272Z,1020
2017-11-15T11:22:53.307Z,1020.04
2017-11-15T11:23:53.307Z,1020.04
2017-11-15T11:24:53.329Z,1020.03
2017-11-15T11:25:53.351Z,1020.05
2017-11-15T11:26:53.364Z,1020.05
2017-11-15T11:27:53.384Z,1020.06
2017-11-15T11:28:53.406Z,1020.05
2017-11-15T11:29:53.431Z,1020.05
2017-11-15T11:30:53.444Z,1020.04
2017-11-15T11:31:53.465Z,1020.03
2017-11-15T11:32:53.484Z,1020.01
2017-11-15T11:33:53.503Z,1019.93
2017-11-15T11:35:53.543Z,1020
2017-11-15T11:36:53.560Z,1020.01
2017-11-15T11:37:53.579Z,1020.04
2017-11-15T11:38:53.595Z,1020.02
2017-11-15T11:39:53.618Z,1020.02
2017-11-15T11:40:53.637Z,1020.05
2017-11-15T11:41:53.653Z,1019.99
2017-11-15T11:42:53.675Z,1020.02
2017-11-15T11:43:53.692Z,1020.01
2017-11-15T11:44:53.714Z,1019.96
2017-11-15T11:45:53.730Z,1019.96
2017-11-15T11:46:53.750Z,1019.88
2017-11-15T11:47:53.770Z,1019.87
2017-11-15T11:48:53.798Z,1019.89
2017-11-15T11:50:53.832Z,1019.85
2017-11-15T11:51:53.850Z,1019.87
2017-11-15T11:52:53.870Z,1019.92
2017-11-15T11:53:53.886Z,1019.9
2017-11-15T11:54:53.908Z,1019.94
2017-11-15T11:55:53.926Z,1019.95
2017-11-15T11:56:53.944Z,1019.88
2017-11-15T11:57:53.977Z,1019.93
2017-11-15T11:58:53.984Z,1019.93
2017-11-15T11:59:54.004Z,1019.92
2017-11-15T12:00:54.025Z,1019.91
2017-11-15T12:01:54.040Z,1019.94
2017-11-15T12:02:54.062Z,1019.93
2017-11-15T12:03:54.082Z,1019.89
2017-11-15T12:04:54.102Z,1019.88
2017-11-15T12:05:54.117Z,1019.89
2017-11-15T12:06:54.143Z,1019.89
2017-11-15T12:07:54.160Z,1019.89
2017-11-15T12:08:54.178Z,1019.89
2017-11-15T12:09:54.194Z,1019.86
2017-11-15T12:10:54.213Z,1019.89
2017-11-15T12:11:54.238Z,1019.91
2017-11-15T12:12:54.256Z,1019.9
2017-11-15T12:13:54.275Z,1019.87
2017-11-15T12:14:54.294Z,1019.86
2017-11-15T12:15:54.310Z,1019.85
2017-11-15T12:16:54.334Z,1019.82
2017-11-15T12:17:54.349Z,1019.89
2017-11-15T12:18:54.371Z,1019.88
2017-11-15T12:19:54.388Z,1019.85
2017-11-15T12:20:54.406Z,1019.83
2017-11-15T12:22:54.448Z,1019.8
2017-11-15T12:23:54.469Z,1019.81
2017-11-15T12:24:54.484Z,1019.8
2017-11-15T12:25:54.507Z,1019.8
2017-11-15T12:26:54.523Z,1019.79
2017-11-15T12:27:54.545Z,1019.8
2017-11-15T12:28:54.561Z,1019.79
2017-11-15T12:29:54.581Z,1019.76
2017-11-15T12:30:54.607Z,1019.79
2017-11-15T12:31:54.620Z,1019.75
2017-11-15T12:32:54.639Z,1019.71
2017-11-15T12:33:54.665Z,1019.69
2017-11-15T12:34:54.678Z,1019.7
2017-11-15T12:35:54.698Z,1019.7
2017-11-15T12:36:54.717Z,1019.66
2017-11-15T12:38:54.761Z,1019.63
2017-11-15T12:39:54.776Z,1019.62
2017-11-15T12:40:54.795Z,1019.62
2017-11-15T12:41:54.816Z,1019.62
2017-11-15T12:42:54.834Z,1019.6
2017-11-15T12:43:54.853Z,1019.63
2017-11-15T12:44:54.874Z,1019.56
2017-11-15T12:45:54.894Z,1019.58
2017-11-15T12:46:54.920Z,1019.58
2017-11-15T12:47:54.938Z,1019.62
2017-11-15T12:48:54.955Z,1019.66