createdAt,value
2023-04-17T00:00:36.357Z,65.0898
2023-04-17T00:01:38.682Z,67.0117
2023-04-17T00:02:41.196Z,70.9021
2023-04-17T00:03:43.428Z,67.8361
2023-04-17T00:04:45.963Z,66.1817
2023-04-17T00:05:48.028Z,65.3105
2023-04-17T00:06:50.347Z,65.9986
2023-04-17T00:07:52.674Z,67.0912
2023-04-17T00:08:55.009Z,64.7908
2023-04-17T00:09:57.347Z,64.6748
2023-04-17T00:11:06.939Z,65.4801
2023-04-17T00:12:02.014Z,61.7144
2023-04-17T00:13:04.340Z,65.0996
2023-04-17T00:14:06.678Z,64.1226
2023-04-17T00:15:09.006Z,62.2823
2023-04-17T00:16:11.371Z,61.6801
2023-04-17T00:17:13.690Z,61.7452
2023-04-17T00:18:16.007Z,62.0113
2023-04-17T00:19:18.373Z,62.4117
2023-04-17T00:20:20.672Z,65.5311
2023-04-17T00:21:23.029Z,62.7123
2023-04-17T00:22:25.351Z,63.3823
2023-04-17T00:23:27.683Z,66.3454
2023-04-17T00:24:30.005Z,66.2932
2023-04-17T00:25:32.338Z,67.0315
2023-04-17T00:26:35.441Z,68.2641
2023-04-17T00:27:37.009Z,69.4625
2023-04-17T00:28:39.347Z,65.3386
2023-04-17T00:29:41.676Z,67.7856
2023-04-17T00:30:44.016Z,73.7326
2023-04-17T00:31:46.429Z,70.0000
2023-04-17T00:32:48.749Z,72.0031
2023-04-17T00:33:51.012Z,61.7025
2023-04-17T00:34:55.579Z,61.5473
2023-04-17T00:35:55.682Z,59.8608
2023-04-17T00:36:58.037Z,60.3910
2023-04-17T00:38:00.356Z,61.2565
2023-04-17T00:39:02.680Z,65.8228
2023-04-17T00:40:05.032Z,61.4070
2023-04-17T00:41:07.352Z,61.5556
2023-04-17T00:42:09.699Z,63.5648
2023-04-17T00:43:12.026Z,60.4190
2023-04-17T00:44:14.362Z,60.7752
2023-04-17T00:45:16.695Z,59.2708
2023-04-17T00:46:19.108Z,61.1054
2023-04-17T00:47:21.404Z,60.6879
2023-04-17T00:48:23.707Z,61.3302
2023-04-17T00:49:26.033Z,58.5124
2023-04-17T00:50:28.379Z,61.1606
2023-04-17T00:51:30.705Z,62.8102
2023-04-17T00:52:33.047Z,65.2389
2023-04-17T00:53:35.379Z,62.4765
2023-04-17T00:54:37.701Z,58.5985
2023-04-17T00:55:40.032Z,60.1405
2023-04-17T00:56:42.366Z,61.4470
2023-04-17T00:57:44.710Z,57.3701
2023-04-17T00:58:47.046Z,54.5422
2023-04-17T00:59:49.366Z,55.0569
2023-04-17T01:00:51.723Z,52.1153
2023-04-17T01:01:54.061Z,54.0808
2023-04-17T01:02:56.464Z,54.8271
2023-04-17T01:03:58.841Z,55.6107
2023-04-17T01:05:01.031Z,61.4254
2023-04-17T01:06:03.364Z,62.7926
2023-04-17T01:07:05.705Z,60.1838
2023-04-17T01:08:08.050Z,59.6105
2023-04-17T01:09:10.617Z,62.9725
2023-04-17T01:10:12.712Z,58.2371
2023-04-17T01:11:15.032Z,58.0776
2023-04-17T01:12:17.359Z,59.0240
2023-04-17T01:13:19.705Z,58.5034
2023-04-17T01:14:22.025Z,62.1046
2023-04-17T01:15:24.415Z,63.0377
2023-04-17T01:16:26.857Z,61.8185
2023-04-17T01:17:29.046Z,70.4650
2023-04-17T01:18:31.373Z,68.6498
2023-04-17T01:19:33.680Z,64.2175
2023-04-17T01:20:36.007Z,64.2479
2023-04-17T01:21:38.336Z,66.5853
2023-04-17T01:22:40.679Z,67.7424
2023-04-17T01:23:43.005Z,66.4168
2023-04-17T01:24:45.369Z,65.7331
2023-04-17T01:25:47.660Z,64.6207
2023-04-17T01:26:49.990Z,62.2917
2023-04-17T01:27:52.352Z,66.3694
2023-04-17T01:28:54.684Z,61.2285
2023-04-17T01:29:56.985Z,62.6904
2023-04-17T01:30:59.373Z,66.6129
2023-04-17T01:32:01.652Z,66.7679
2023-04-17T01:33:04.070Z,61.5696
2023-04-17T01:34:06.345Z,62.6457
2023-04-17T01:35:08.648Z,60.8555
2023-04-17T01:36:10.993Z,60.7664
2023-04-17T01:37:13.312Z,58.7515
2023-04-17T01:38:15.645Z,57.9928
2023-04-17T01:39:17.999Z,60.8549
2023-04-17T01:40:20.327Z,61.8658
2023-04-17T01:41:22.699Z,62.9310
2023-04-17T01:42:24.980Z,62.8819
2023-04-17T01:43:27.316Z,62.2360
2023-04-17T01:44:29.677Z,60.5162
2023-04-17T01:45:31.989Z,60.1409
2023-04-17T01:46:34.373Z,61.7808
2023-04-17T01:47:36.726Z,58.7613
2023-04-17T01:48:39.010Z,60.0776
2023-04-17T01:49:41.340Z,64.0379
2023-04-17T01:50:43.667Z,62.2910
2023-04-17T01:51:46.044Z,58.1513
2023-04-17T01:52:48.357Z,57.8626
2023-04-17T01:53:50.685Z,62.2860
2023-04-17T01:54:53.034Z,66.4642
2023-04-17T01:55:55.357Z,65.9464
2023-04-17T01:56:57.684Z,67.0224
2023-04-17T01:58:00.030Z,74.3530
2023-04-17T01:59:02.362Z,77.9314
2023-04-17T02:00:04.701Z,78.2500
2023-04-17T02:01:07.027Z,75.4576
2023-04-17T02:02:09.489Z,77.0164
2023-04-17T02:03:11.894Z,80.7077
2023-04-17T02:04:14.110Z,77.1549
2023-04-17T02:05:16.371Z,79.8447
2023-04-17T02:06:18.701Z,77.0404
2023-04-17T02:07:21.035Z,76.8262
2023-04-17T02:08:23.368Z,77.6587
2023-04-17T02:09:25.716Z,81.0283
2023-04-17T02:10:28.047Z,78.8357
2023-04-17T02:11:30.371Z,65.9554
2023-04-17T02:12:32.701Z,63.5278
2023-04-17T02:13:35.040Z,48.3754
2023-04-17T02:14:37.400Z,45.7911
2023-04-17T02:15:39.754Z,48.5607
2023-04-17T02:16:42.032Z,49.7832
2023-04-17T02:17:44.401Z,51.0689
2023-04-17T02:18:46.693Z,49.7785
2023-04-17T02:19:49.022Z,51.2024
2023-04-17T02:20:51.357Z,48.3193
2023-04-17T02:21:53.691Z,47.1584
2023-04-17T02:22:56.026Z,50.0788
2023-04-17T02:23:58.343Z,49.3711
2023-04-17T02:25:00.673Z,47.7712
2023-04-17T02:26:03.003Z,50.6077
2023-04-17T02:27:05.349Z,60.2295
2023-04-17T02:28:07.683Z,62.3755
2023-04-17T02:29:10.219Z,66.4985
2023-04-17T02:30:12.331Z,61.1944
2023-04-17T02:31:14.688Z,62.3502
2023-04-17T02:32:17.000Z,66.4302
2023-04-17T02:33:19.342Z,69.9838
2023-04-17T02:34:21.684Z,68.9702
2023-04-17T02:35:24.015Z,72.7224
2023-04-17T02:36:26.342Z,71.8680
2023-04-17T02:37:28.676Z,77.2691
2023-04-17T02:38:31.008Z,74.6042
2023-04-17T02:39:33.361Z,73.5779
2023-04-17T02:40:35.670Z,71.9007
2023-04-17T02:41:38.005Z,75.7835
2023-04-17T02:42:40.345Z,76.3515
2023-04-17T02:43:42.678Z,75.4805
2023-04-17T02:44:45.028Z,72.1839
2023-04-17T02:45:47.336Z,71.8181
2023-04-17T02:46:49.740Z,71.2885
2023-04-17T02:47:52.053Z,72.8855
2023-04-17T02:48:54.346Z,73.3806
2023-04-17T02:49:56.689Z,72.0882
2023-04-17T02:50:59.009Z,68.8587
2023-04-17T02:52:01.331Z,65.2516
2023-04-17T02:53:03.666Z,65.9090
2023-04-17T02:54:06.001Z,69.9625
2023-04-17T02:55:08.349Z,65.8037
2023-04-17T02:56:10.659Z,69.3696
2023-04-17T02:57:13.003Z,69.8201
2023-04-17T02:58:15.593Z,74.1387
2023-04-17T02:59:17.672Z,72.5332
2023-04-17T03:00:20.027Z,73.5774
2023-04-17T03:01:22.366Z,70.6100
2023-04-17T03:02:24.726Z,71.1313
2023-04-17T03:03:27.180Z,66.5140
2023-04-17T03:04:29.307Z,61.8853
2023-04-17T03:05:31.640Z,67.1114
2023-04-17T03:06:33.984Z,67.8764
2023-04-17T03:07:36.324Z,70.8420
2023-04-17T03:08:38.970Z,69.2271
2023-04-17T03:09:40.973Z,68.4695
2023-04-17T03:10:43.300Z,70.7300
2023-04-17T03:11:45.628Z,69.8506
2023-04-17T03:12:48.038Z,70.0601
2023-04-17T03:13:50.393Z,67.5967
2023-04-17T03:14:52.704Z,67.1064
2023-04-17T03:15:55.046Z,64.2367
2023-04-17T03:16:57.524Z,62.0373
2023-04-17T03:17:59.768Z,59.3217
2023-04-17T03:19:02.162Z,64.5243
2023-04-17T03:20:04.392Z,61.8948
2023-04-17T03:21:06.714Z,62.2174
2023-04-17T03:22:10.005Z,57.9465
2023-04-17T03:23:11.378Z,58.2474
2023-04-17T03:24:13.737Z,60.3258
2023-04-17T03:25:16.045Z,58.5183
2023-04-17T03:26:18.385Z,57.7714
2023-04-17T03:27:20.722Z,63.3421
2023-04-17T03:28:23.059Z,57.3931
2023-04-17T03:29:25.399Z,60.5289
2023-04-17T03:30:27.730Z,60.6842
2023-04-17T03:31:30.069Z,58.6508
2023-04-17T03:32:32.451Z,59.1014
2023-04-17T03:33:34.734Z,62.0596
2023-04-17T03:34:37.079Z,58.9963
2023-04-17T03:35:39.397Z,58.7448
2023-04-17T03:36:41.724Z,61.0022
2023-04-17T03:37:44.072Z,56.8287
2023-04-17T03:38:46.403Z,61.7686
2023-04-17T03:39:48.749Z,54.6184
2023-04-17T03:40:51.076Z,48.8046
2023-04-17T03:41:53.401Z,43.3735
2023-04-17T03:42:55.731Z,36.2216
2023-04-17T03:43:58.061Z,32.6164
2023-04-17T03:45:00.409Z,31.5276
2023-04-17T03:46:02.760Z,32.1791
2023-04-17T03:47:05.086Z,30.8360
2023-04-17T03:48:07.493Z,33.2360
2023-04-17T03:49:09.819Z,32.4579
2023-04-17T03:50:12.081Z,31.3603
2023-04-17T03:51:14.392Z,31.7348
2023-04-17T03:52:16.755Z,29.7753
2023-04-17T03:53:19.066Z,27.0077
2023-04-17T03:54:21.395Z,27.4235
2023-04-17T03:55:23.727Z,28.2300
2023-04-17T03:56:26.089Z,23.4299
2023-04-17T03:57:28.399Z,25.4762
2023-04-17T03:58:30.715Z,24.3999
2023-04-17T03:59:33.053Z,27.9945
2023-04-17T04:00:35.397Z,26.5492
2023-04-17T04:01:37.726Z,27.1554
2023-04-17T04:02:40.273Z,25.9490
2023-04-17T04:03:42.726Z,25.1811
2023-04-17T04:04:44.750Z,24.4059
2023-04-17T04:05:47.042Z,23.0647
2023-04-17T04:06:49.360Z,20.1757
2023-04-17T04:07:51.715Z,23.1155
2023-04-17T04:08:54.025Z,24.1622
2023-04-17T04:09:56.361Z,22.0563
2023-04-17T04:10:58.695Z,19.6812
2023-04-17T04:12:01.035Z,20.4282
2023-04-17T04:13:03.386Z,19.5637
2023-04-17T04:14:05.708Z,21.1626
2023-04-17T04:15:08.023Z,19.3984
2023-04-17T04:16:10.473Z,17.9878
2023-04-17T04:17:12.695Z,19.5107
2023-04-17T04:18:15.022Z,22.1773
2023-04-17T04:19:17.394Z,21.1083
2023-04-17T04:20:19.687Z,21.6210
2023-04-17T04:21:22.029Z,20.6601
2023-04-17T04:22:24.352Z,22.1113
2023-04-17T04:23:26.690Z,17.8964
2023-04-17T04:24:29.133Z,20.6694
2023-04-17T04:25:31.356Z,21.6542
2023-04-17T04:26:33.690Z,20.1101
2023-04-17T04:27:36.035Z,21.5774
2023-04-17T04:28:38.378Z,18.3070
2023-04-17T04:29:40.699Z,18.0457
2023-04-17T04:30:43.018Z,20.3369
2023-04-17T04:31:45.399Z,18.3818
2023-04-17T04:32:47.740Z,18.0368
2023-04-17T04:33:49.999Z,17.1430
2023-04-17T04:34:52.334Z,15.8310
2023-04-17T04:35:54.672Z,17.9383
2023-04-17T04:36:56.991Z,15.0950
2023-04-17T04:37:59.319Z,16.5763
2023-04-17T04:39:01.676Z,17.2452
2023-04-17T04:40:03.983Z,16.0850
2023-04-17T04:41:06.637Z,17.6648
2023-04-17T04:42:08.637Z,16.0341
2023-04-17T04:43:10.977Z,14.4883
2023-04-17T04:44:13.312Z,16.3135
2023-04-17T04:45:15.648Z,19.0663
2023-04-17T04:46:18.049Z,15.5581
2023-04-17T04:47:20.406Z,16.7144
2023-04-17T04:48:22.635Z,14.8817
2023-04-17T04:49:24.966Z,16.6314
2023-04-17T04:50:27.297Z,17.3063
2023-04-17T04:51:29.652Z,16.3589
2023-04-17T04:52:31.968Z,16.5261
2023-04-17T04:53:34.302Z,16.5300
2023-04-17T04:54:36.629Z,17.1885
2023-04-17T04:55:38.968Z,17.9195
2023-04-17T04:56:41.300Z,18.3086
2023-04-17T04:57:43.632Z,18.4972
2023-04-17T04:58:45.960Z,18.9790
2023-04-17T04:59:48.288Z,19.7927
2023-04-17T05:00:50.770Z,20.6719
2023-04-17T05:01:53.049Z,20.6129
2023-04-17T05:02:55.480Z,21.5464
2023-04-17T05:03:57.754Z,21.2679
2023-04-17T05:05:00.059Z,20.4513
2023-04-17T05:06:02.305Z,19.9033
2023-04-17T05:07:04.617Z,20.6813
2023-04-17T05:08:06.933Z,21.6195
2023-04-17T05:09:09.402Z,20.9080
2023-04-17T05:10:11.609Z,20.8592
2023-04-17T05:11:13.927Z,20.4604
2023-04-17T05:12:16.285Z,18.8671
2023-04-17T05:13:18.590Z,16.5698
2023-04-17T05:14:20.909Z,17.5813
2023-04-17T05:15:23.266Z,18.3282
2023-04-17T05:16:25.591Z,18.5496
2023-04-17T05:17:27.953Z,16.7253
2023-04-17T05:18:30.239Z,18.8893
2023-04-17T05:19:32.558Z,17.1090
2023-04-17T05:20:34.900Z,18.8255
2023-04-17T05:21:37.223Z,17.0552
2023-04-17T05:22:39.589Z,20.0577
2023-04-17T05:23:41.886Z,19.9374
2023-04-17T05:24:44.200Z,17.6908
2023-04-17T05:25:46.535Z,14.8808
2023-04-17T05:26:48.854Z,13.9649
2023-04-17T05:27:51.205Z,13.7312
2023-04-17T05:28:53.508Z,13.9755
2023-04-17T05:29:55.844Z,13.7966
2023-04-17T05:30:58.171Z,12.4163
2023-04-17T05:32:00.542Z,17.4724
2023-04-17T05:33:02.906Z,15.5373
2023-04-17T05:34:05.209Z,16.4583
2023-04-17T05:35:07.525Z,16.8287
2023-04-17T05:36:09.860Z,15.8840
2023-04-17T05:37:12.154Z,17.4565
2023-04-17T05:38:14.507Z,15.9004
2023-04-17T05:39:16.826Z,12.1483
2023-04-17T05:40:19.160Z,11.9372
2023-04-17T05:41:21.472Z,9.1333
2023-04-17T05:42:23.805Z,8.2929
2023-04-17T05:43:26.141Z,9.0613
2023-04-17T05:44:28.470Z,8.1536
2023-04-17T05:45:30.804Z,8.2557
2023-04-17T05:46:33.112Z,6.3343
2023-04-17T05:47:35.475Z,7.9421
2023-04-17T05:48:37.794Z,7.8822
2023-04-17T05:49:40.119Z,6.5536
2023-04-17T05:50:42.445Z,6.4692
2023-04-17T05:51:44.768Z,6.9830
2023-04-17T05:52:47.100Z,9.3984
2023-04-17T05:53:49.431Z,9.9006
2023-04-17T05:54:51.762Z,9.5665
2023-04-17T05:55:54.088Z,9.3653
2023-04-17T05:56:56.436Z,9.1366
2023-04-17T05:57:58.749Z,9.1895
2023-04-17T05:59:01.094Z,11.2355
2023-04-17T06:00:03.417Z,10.3006
2023-04-17T06:01:05.739Z,11.6453
2023-04-17T06:02:08.169Z,11.9379
2023-04-17T06:03:10.542Z,11.0589
2023-04-17T06:04:12.971Z,10.6757
2023-04-17T06:05:15.228Z,10.9742
2023-04-17T06:06:17.376Z,8.6232
2023-04-17T06:07:19.711Z,9.7991
2023-04-17T06:08:22.040Z,9.9324
2023-04-17T06:09:25.842Z,10.8879
2023-04-17T06:10:26.706Z,10.3961
2023-04-17T06:11:29.027Z,10.2421
2023-04-17T06:12:31.349Z,10.6705
2023-04-17T06:13:33.698Z,12.1402
2023-04-17T06:14:36.016Z,11.6583
2023-04-17T06:15:38.366Z,10.7972
2023-04-17T06:16:40.685Z,11.5277
2023-04-17T06:17:43.014Z,12.8527
2023-04-17T06:18:45.333Z,12.5743
2023-04-17T06:19:47.672Z,13.2824
2023-04-17T06:20:50.019Z,13.8726
2023-04-17T06:21:52.343Z,14.2421
2023-04-17T06:22:54.664Z,15.2043
2023-04-17T06:23:57.002Z,14.7803
2023-04-17T06:24:59.316Z,16.5235
2023-04-17T06:26:01.660Z,17.2057
2023-04-17T06:27:03.980Z,17.0714
2023-04-17T06:28:06.325Z,17.1852
2023-04-17T06:29:08.636Z,17.7911
2023-04-17T06:30:10.977Z,17.4638
2023-04-17T06:31:13.363Z,18.1003
2023-04-17T06:32:15.665Z,18.6300
2023-04-17T06:33:17.961Z,18.4091
2023-04-17T06:34:20.296Z,20.0839
2023-04-17T06:35:22.666Z,17.0678
2023-04-17T06:36:24.964Z,18.1202
2023-04-17T06:37:27.284Z,17.4344
2023-04-17T06:38:29.625Z,14.7317
2023-04-17T06:39:31.952Z,12.3789
2023-04-17T06:40:34.289Z,13.5838
2023-04-17T06:41:36.613Z,14.0203
2023-04-17T06:42:38.939Z,12.5936
2023-04-17T06:43:41.495Z,14.4034
2023-04-17T06:44:43.597Z,12.3726
2023-04-17T06:45:45.924Z,11.9298
2023-04-17T06:46:48.292Z,9.3590
2023-04-17T06:47:50.650Z,12.0308
2023-04-17T06:48:52.918Z,10.0822
2023-04-17T06:49:55.245Z,10.0710
2023-04-17T06:50:57.576Z,11.2018
2023-04-17T06:52:00.007Z,11.5156
2023-04-17T06:53:02.254Z,11.3788
2023-04-17T06:54:04.572Z,8.7795
2023-04-17T06:55:06.903Z,9.4588
2023-04-17T06:56:09.225Z,11.9147
2023-04-17T06:57:11.554Z,10.3418
2023-04-17T06:58:13.891Z,9.4602
2023-04-17T06:59:16.261Z,9.1542
2023-04-17T07:00:18.548Z,9.1673
2023-04-17T07:01:20.959Z,10.4964
2023-04-17T07:02:23.453Z,17.0533
2023-04-17T07:03:25.688Z,20.1017
2023-04-17T07:04:27.887Z,19.8508
2023-04-17T07:05:30.207Z,15.7785
2023-04-17T07:06:32.529Z,9.5043
2023-04-17T07:07:34.888Z,8.2612
2023-04-17T07:08:37.194Z,9.6787
2023-04-17T07:09:39.544Z,8.1225
2023-04-17T07:10:41.851Z,7.6843
2023-04-17T07:11:44.186Z,8.6390
2023-04-17T07:12:46.539Z,10.9264
2023-04-17T07:13:48.842Z,10.6953
2023-04-17T07:14:51.177Z,11.5463
2023-04-17T07:15:53.597Z,11.5050
2023-04-17T07:16:55.832Z,10.4488
2023-04-17T07:17:58.214Z,11.8497
2023-04-17T07:19:00.560Z,10.5796
2023-04-17T07:20:02.919Z,12.3079
2023-04-17T07:21:05.221Z,12.0389
2023-04-17T07:22:07.545Z,13.7189
2023-04-17T07:23:09.899Z,12.8897
2023-04-17T07:24:12.215Z,13.8303
2023-04-17T07:25:14.536Z,12.9321
2023-04-17T07:26:16.871Z,14.1766
2023-04-17T07:27:19.202Z,14.1013
2023-04-17T07:28:21.534Z,14.1547
2023-04-17T07:29:23.877Z,12.0782
2023-04-17T07:30:26.242Z,11.2760
2023-04-17T07:31:28.713Z,15.3168
2023-04-17T07:32:30.855Z,13.3839
2023-04-17T07:33:33.193Z,12.1796
2023-04-17T07:34:35.525Z,14.0667
2023-04-17T07:35:37.884Z,14.3422
2023-04-17T07:36:40.177Z,13.6633
2023-04-17T07:37:42.554Z,12.1140
2023-04-17T07:38:44.848Z,12.8462
2023-04-17T07:39:47.168Z,11.0638
2023-04-17T07:40:49.499Z,11.8147
2023-04-17T07:41:51.840Z,13.4311
2023-04-17T07:42:54.157Z,13.2521
2023-04-17T07:43:58.864Z,13.2174
2023-04-17T07:44:58.848Z,13.9802
2023-04-17T07:46:01.161Z,12.2266
2023-04-17T07:47:03.501Z,11.8435
2023-04-17T07:48:05.878Z,12.8096
2023-04-17T07:49:09.480Z,13.4362
2023-04-17T07:50:10.487Z,14.2699
2023-04-17T07:51:12.825Z,12.9516
2023-04-17T07:52:15.227Z,14.7162
2023-04-17T07:53:17.461Z,12.3774
2023-04-17T07:54:19.806Z,14.3664
2023-04-17T07:55:22.119Z,13.7239
2023-04-17T07:56:24.450Z,13.9469
2023-04-17T07:57:26.792Z,14.4090
2023-04-17T07:58:29.125Z,12.0415
2023-04-17T07:59:32.352Z,13.3046
2023-04-17T08:00:33.787Z,14.5319
2023-04-17T08:01:36.121Z,15.8642
2023-04-17T08:02:38.504Z,13.3141
2023-04-17T08:03:41.084Z,14.4563
2023-04-17T08:04:43.198Z,14.6939
2023-04-17T08:05:45.429Z,14.9318
2023-04-17T08:06:47.786Z,15.1785
2023-04-17T08:07:50.110Z,16.0434
2023-04-17T08:08:52.472Z,16.9013
2023-04-17T08:09:54.919Z,16.0544
2023-04-17T08:10:57.086Z,14.1153
2023-04-17T08:11:59.451Z,17.9517
2023-04-17T08:13:01.812Z,16.9349
2023-04-17T08:14:04.091Z,17.0860
2023-04-17T08:15:06.406Z,15.3790
2023-04-17T08:16:08.784Z,16.0437
2023-04-17T08:17:11.155Z,14.1348
2023-04-17T08:18:13.424Z,17.6005
2023-04-17T08:19:15.743Z,16.1505
2023-04-17T08:20:18.073Z,15.0970
2023-04-17T08:21:20.405Z,15.2453
2023-04-17T08:22:22.741Z,14.1915
2023-04-17T08:23:25.089Z,14.4260
2023-04-17T08:24:27.409Z,15.4912
2023-04-17T08:25:29.776Z,13.6571
2023-04-17T08:26:32.072Z,14.4382
2023-04-17T08:27:34.406Z,15.5397
2023-04-17T08:28:36.753Z,15.6044
2023-04-17T08:29:39.098Z,16.8045
2023-04-17T08:30:41.414Z,14.8511
2023-04-17T08:31:43.814Z,14.5379
2023-04-17T08:32:46.121Z,16.1300
2023-04-17T08:33:49.016Z,13.9482
2023-04-17T08:34:50.751Z,16.5910
2023-04-17T08:35:53.089Z,15.4699
2023-04-17T08:36:55.435Z,15.0073
2023-04-17T08:37:57.746Z,15.6033
2023-04-17T08:39:00.123Z,15.1786
2023-04-17T08:40:02.428Z,14.4823
2023-04-17T08:41:04.756Z,13.4352
2023-04-17T08:42:07.069Z,13.5116
2023-04-17T08:43:09.405Z,12.2067
2023-04-17T08:44:11.769Z,13.0130
2023-04-17T08:45:14.078Z,14.0004
2023-04-17T08:46:16.529Z,13.6315
2023-04-17T08:47:18.790Z,12.9655
2023-04-17T08:48:21.069Z,13.8222
2023-04-17T08:49:23.404Z,16.9332
2023-04-17T08:50:25.745Z,15.7572
2023-04-17T08:51:28.067Z,15.0775
2023-04-17T08:52:30.396Z,13.6057
2023-04-17T08:53:32.745Z,13.5805
2023-04-17T08:54:35.079Z,12.7421
2023-04-17T08:55:37.397Z,13.2288
2023-04-17T08:56:39.731Z,13.0054
2023-04-17T08:57:42.066Z,13.2060
2023-04-17T08:58:44.394Z,11.7843
2023-04-17T08:59:46.824Z,11.4587
2023-04-17T09:00:49.051Z,12.3804
2023-04-17T09:01:51.509Z,13.7227
2023-04-17T09:02:53.835Z,13.6830
2023-04-17T09:03:56.208Z,13.6734
2023-04-17T09:04:58.560Z,13.6186
2023-04-17T09:06:00.735Z,13.9942
2023-04-17T09:07:03.086Z,14.6581
2023-04-17T09:08:05.390Z,17.9867
2023-04-17T09:09:07.724Z,18.0396
2023-04-17T09:10:10.082Z,18.1867
2023-04-17T09:11:12.391Z,16.2020
2023-04-17T09:12:14.787Z,16.9662
2023-04-17T09:13:17.062Z,17.1850
2023-04-17T09:14:19.396Z,17.8767
2023-04-17T09:15:21.734Z,16.4129
2023-04-17T09:16:24.102Z,16.2639
2023-04-17T09:17:26.479Z,16.8068
2023-04-17T09:18:28.746Z,17.8994
2023-04-17T09:19:32.375Z,17.3823
2023-04-17T09:20:33.417Z,17.6715
2023-04-17T09:21:35.738Z,20.0291
2023-04-17T09:22:38.067Z,20.8079
2023-04-17T09:23:40.402Z,22.1435
2023-04-17T09:24:42.749Z,22.5732
2023-04-17T09:25:45.068Z,24.1853
2023-04-17T09:26:47.406Z,23.4281
2023-04-17T09:27:49.747Z,24.1116
2023-04-17T09:28:52.067Z,22.9275
2023-04-17T09:29:54.391Z,23.4605
2023-04-17T09:30:56.730Z,24.1691
2023-04-17T09:31:59.130Z,25.9093
2023-04-17T09:33:01.454Z,25.9783
2023-04-17T09:34:03.742Z,27.8835
2023-04-17T09:35:06.151Z,28.0966
2023-04-17T09:36:08.386Z,25.5979
2023-04-17T09:37:10.739Z,25.1951
2023-04-17T09:38:13.063Z,26.1793
2023-04-17T09:39:15.403Z,23.8989
2023-04-17T09:40:17.722Z,25.6253
2023-04-17T09:41:20.057Z,25.1301
2023-04-17T09:42:22.398Z,25.1698
2023-04-17T09:43:24.833Z,26.7959
2023-04-17T09:44:27.057Z,25.1085
2023-04-17T09:45:29.381Z,27.3631
2023-04-17T09:46:31.733Z,27.6470
2023-04-17T09:47:34.104Z,27.4081
2023-04-17T09:48:36.371Z,28.9198
2023-04-17T09:49:38.708Z,25.6612
2023-04-17T09:50:41.050Z,27.3379
2023-04-17T09:51:43.362Z,28.1916
2023-04-17T09:52:45.722Z,28.9575
2023-04-17T09:53:48.028Z,27.7734
2023-04-17T09:54:50.354Z,26.5727
2023-04-17T09:55:52.670Z,28.2612
2023-04-17T09:56:55.007Z,28.9144
2023-04-17T09:57:57.331Z,26.0334
2023-04-17T09:58:59.781Z,24.1813
2023-04-17T10:00:02.027Z,25.2848
2023-04-17T10:01:04.384Z,24.8177
2023-04-17T10:02:06.722Z,26.3235
2023-04-17T10:03:09.329Z,24.1863
2023-04-17T10:04:11.681Z,25.7524
2023-04-17T10:05:13.672Z,27.6783
2023-04-17T10:06:15.987Z,25.3636
2023-04-17T10:07:18.315Z,27.1847
2023-04-17T10:08:20.653Z,24.9273
2023-04-17T10:09:22.976Z,25.6877
2023-04-17T10:10:25.367Z,26.5609
2023-04-17T10:11:27.637Z,25.0105
2023-04-17T10:12:29.970Z,26.6441
2023-04-17T10:13:32.300Z,24.5862
2023-04-17T10:14:34.653Z,20.5870
2023-04-17T10:15:36.982Z,18.8953
2023-04-17T10:16:39.423Z,19.1540
2023-04-17T10:17:41.675Z,18.1506
2023-04-17T10:18:43.975Z,16.7408
2023-04-17T10:19:46.319Z,16.9653
2023-04-17T10:20:48.706Z,17.2335
2023-04-17T10:21:50.978Z,16.5677
2023-04-17T10:22:53.301Z,17.1575
2023-04-17T10:23:55.633Z,18.6536
2023-04-17T10:24:57.982Z,17.7193
2023-04-17T10:26:00.298Z,19.3978
2023-04-17T10:27:02.639Z,19.9217
2023-04-17T10:28:04.961Z,17.9689
2023-04-17T10:29:07.309Z,18.4778
2023-04-17T10:30:09.691Z,19.1871
2023-04-17T10:31:11.982Z,18.7862
2023-04-17T10:32:14.385Z,19.8421
2023-04-17T10:33:16.690Z,19.7566
2023-04-17T10:34:18.976Z,18.6484
2023-04-17T10:35:21.320Z,18.3068
2023-04-17T10:36:23.642Z,18.7132
2023-04-17T10:37:26.008Z,19.1546
2023-04-17T10:38:28.432Z,19.6719
2023-04-17T10:39:30.653Z,20.4131
2023-04-17T10:40:32.991Z,19.7231
2023-04-17T10:41:35.330Z,18.3445
2023-04-17T10:42:37.662Z,20.5306
2023-04-17T10:43:39.991Z,21.3329
2023-04-17T10:44:42.329Z,20.4907
2023-04-17T10:45:44.718Z,20.7501
2023-04-17T10:46:47.001Z,20.0847
2023-04-17T10:47:49.363Z,20.4881
2023-04-17T10:48:51.720Z,21.8332
2023-04-17T10:49:54.025Z,20.6652
2023-04-17T10:50:56.367Z,19.2876
2023-04-17T10:51:58.691Z,17.4136
2023-04-17T10:53:01.030Z,19.4916
2023-04-17T10:54:03.364Z,18.5668
2023-04-17T10:55:05.702Z,15.5466
2023-04-17T10:56:08.045Z,15.6845
2023-04-17T10:57:10.374Z,15.2727
2023-04-17T10:58:12.720Z,16.3512
2023-04-17T10:59:15.424Z,16.7777
2023-04-17T11:00:17.393Z,17.1599
2023-04-17T11:01:19.814Z,15.8050
2023-04-17T11:02:22.135Z,16.5457
2023-04-17T11:03:24.495Z,16.4086
2023-04-17T11:04:26.800Z,13.6348
2023-04-17T11:05:29.076Z,15.6404
2023-04-17T11:06:31.448Z,14.4583
2023-04-17T11:07:33.743Z,16.3326
2023-04-17T11:08:36.095Z,16.5372
2023-04-17T11:09:38.419Z,15.6903
2023-04-17T11:10:40.764Z,15.2177
2023-04-17T11:11:44.951Z,14.9659
2023-04-17T11:12:45.430Z,17.1614
2023-04-17T11:13:47.781Z,13.8982
2023-04-17T11:14:50.120Z,15.1137
2023-04-17T11:15:52.449Z,15.2700
2023-04-17T11:16:54.899Z,14.6046
2023-04-17T11:17:57.185Z,15.5673
2023-04-17T11:18:59.468Z,15.3592
2023-04-17T11:20:01.851Z,15.4623
2023-04-17T11:21:04.169Z,17.4861
2023-04-17T11:22:06.473Z,29.7265
2023-04-17T11:23:08.832Z,19.7766
2023-04-17T11:24:11.222Z,15.5689
2023-04-17T11:25:13.568Z,13.8781
2023-04-17T11:26:15.905Z,15.8729
2023-04-17T11:27:18.223Z,12.4862
2023-04-17T11:28:20.565Z,13.3994
2023-04-17T11:29:22.953Z,14.6210
2023-04-17T11:30:25.248Z,13.5960
2023-04-17T11:31:27.667Z,13.0980
2023-04-17T11:32:29.964Z,10.9012
2023-04-17T11:33:32.282Z,11.9841
2023-04-17T11:34:34.614Z,13.4314
2023-04-17T11:35:36.953Z,13.2326
2023-04-17T11:36:39.289Z,14.4596
2023-04-17T11:37:41.627Z,14.6532
2023-04-17T11:38:43.957Z,13.6378
2023-04-17T11:39:46.301Z,14.5450
2023-04-17T11:40:48.643Z,13.3725
2023-04-17T11:41:50.995Z,11.2643
2023-04-17T11:42:53.326Z,11.0095
2023-04-17T11:43:55.676Z,11.6211
2023-04-17T11:44:58.006Z,10.9179
2023-04-17T11:46:00.357Z,11.6104
2023-04-17T11:47:02.691Z,13.7444
2023-04-17T11:48:05.189Z,13.1539
2023-04-17T11:49:07.374Z,11.0008
2023-04-17T11:50:09.707Z,10.8964
2023-04-17T11:51:12.086Z,10.0047
2023-04-17T11:52:17.093Z,11.9011
2023-04-17T11:53:16.726Z,11.0120
2023-04-17T11:54:19.065Z,11.9140
2023-04-17T11:55:21.406Z,10.4989
2023-04-17T11:56:23.777Z,10.3780
2023-04-17T11:57:26.094Z,10.0166
2023-04-17T11:58:30.053Z,10.8744
2023-04-17T11:59:30.778Z,10.7960
2023-04-17T12:00:33.139Z,9.2491
2023-04-17T12:01:35.456Z,11.2491
2023-04-17T12:02:38.027Z,9.7922
2023-04-17T12:03:41.624Z,10.2255
2023-04-17T12:04:42.773Z,9.8400
2023-04-17T12:05:44.859Z,11.4630
2023-04-17T12:06:47.158Z,11.8995
2023-04-17T12:07:49.509Z,9.8661
2023-04-17T12:08:51.878Z,9.0753
2023-04-17T12:09:54.178Z,10.6220
2023-04-17T12:10:56.567Z,10.1669
2023-04-17T12:11:58.867Z,10.1962
2023-04-17T12:13:01.240Z,10.8811
2023-04-17T12:14:03.559Z,11.7231
2023-04-17T12:15:05.905Z,10.7878
2023-04-17T12:16:08.274Z,9.6379
2023-04-17T12:17:10.587Z,12.2092
2023-04-17T12:18:12.936Z,12.7617
2023-04-17T12:19:15.284Z,11.2784
2023-04-17T12:20:17.623Z,11.9740
2023-04-17T12:21:19.972Z,12.0533
2023-04-17T12:22:22.320Z,11.8218
2023-04-17T12:23:24.672Z,13.3663
2023-04-17T12:24:27.004Z,11.8824
2023-04-17T12:25:29.369Z,11.3168
2023-04-17T12:26:31.688Z,13.0260
2023-04-17T12:27:34.038Z,13.0599
2023-04-17T12:28:36.402Z,11.4143
2023-04-17T12:29:44.444Z,11.1768
2023-04-17T12:30:41.085Z,12.1180
2023-04-17T12:31:43.473Z,11.5990
2023-04-17T12:32:45.810Z,11.5828
2023-04-17T12:33:48.115Z,10.4891
2023-04-17T12:34:50.472Z,12.2248