createdAt,value
2018-07-05T00:00:32.108Z,9.67
2018-07-05T00:03:11.053Z,10.73
2018-07-05T00:05:50.079Z,10.17
2018-07-05T00:08:29.096Z,16.60
2018-07-05T00:11:08.129Z,11.30
2018-07-05T00:13:47.144Z,13.67
2018-07-05T00:16:26.180Z,15.77
2018-07-05T00:19:05.128Z,15.80
2018-07-05T00:21:44.168Z,9.90
2018-07-05T00:24:23.135Z,6.57
2018-07-05T00:27:02.004Z,13.63
2018-07-05T00:29:40.919Z,9.83
2018-07-05T00:32:19.832Z,11.57
2018-07-05T00:34:58.848Z,17.27
2018-07-05T00:37:37.874Z,11.00
2018-07-05T00:40:16.839Z,12.10
2018-07-05T00:42:55.901Z,10.33
2018-07-05T00:45:35.024Z,10.43
2018-07-05T00:48:14.056Z,11.97
2018-07-05T00:50:52.976Z,11.70
2018-07-05T00:53:31.936Z,9.30
2018-07-05T00:56:10.956Z,14.13
2018-07-05T00:58:50.029Z,8.87
2018-07-05T01:01:29.100Z,11.93
2018-07-05T01:04:08.115Z,12.30
2018-07-05T01:06:47.132Z,9.37
2018-07-05T01:09:26.167Z,8.60
2018-07-05T01:12:05.037Z,10.70
2018-07-05T01:14:44.082Z,7.83
2018-07-05T01:17:23.064Z,8.60
2018-07-05T01:20:02.089Z,10.03
2018-07-05T01:22:41.156Z,11.43
2018-07-05T01:25:20.224Z,7.33
2018-07-05T01:27:59.188Z,10.83
2018-07-05T01:30:38.124Z,14.77
2018-07-05T01:33:17.164Z,13.87
2018-07-05T01:35:56.213Z,9.77
2018-07-05T01:38:35.351Z,8.30
2018-07-05T01:41:14.229Z,10.83
2018-07-05T01:43:53.184Z,9.43
2018-07-05T01:46:32.200Z,8.63
2018-07-05T01:49:11.322Z,14.63
2018-07-05T01:51:50.357Z,10.07
2018-07-05T01:54:29.252Z,12.23
2018-07-05T01:57:08.265Z,10.97
2018-07-05T01:59:47.256Z,8.73
2018-07-05T02:02:26.273Z,10.93
2018-07-05T02:05:05.368Z,10.93
2018-07-05T02:07:38.532Z,12.30
2018-07-05T02:10:17.606Z,13.50
2018-07-05T02:12:56.640Z,7.30
2018-07-05T02:15:35.641Z,7.27
2018-07-05T02:18:14.685Z,12.97
2018-07-05T02:20:53.669Z,11.73
2018-07-05T02:23:32.632Z,11.10
2018-07-05T02:26:11.576Z,11.20
2018-07-05T02:28:50.596Z,10.30
2018-07-05T02:31:29.721Z,11.57
2018-07-05T02:34:10.593Z,10.63
2018-07-05T02:36:49.527Z,18.70
2018-07-05T02:39:34.312Z,10.63
2018-07-05T02:42:13.795Z,16.90
2018-07-05T02:44:53.764Z,13.93
2018-07-05T02:47:32.771Z,14.00
2018-07-05T02:50:12.228Z,11.87
2018-07-05T02:52:51.244Z,13.10
2018-07-05T02:55:30.035Z,11.90
2018-07-05T03:01:29.932Z,12.33
2018-07-05T03:04:08.900Z,8.70
2018-07-05T03:06:47.916Z,9.50
2018-07-05T03:09:27.045Z,12.10
2018-07-05T03:12:06.133Z,8.77
2018-07-05T03:14:45.090Z,11.13
2018-07-05T03:17:24.071Z,12.13
2018-07-05T03:20:03.000Z,11.70
2018-07-05T03:22:41.993Z,12.57
2018-07-05T03:25:21.038Z,11.27
2018-07-05T03:28:00.129Z,13.80
2018-07-05T03:30:39.215Z,14.10
2018-07-05T03:33:18.288Z,13.03
2018-07-05T03:35:57.325Z,14.10
2018-07-05T03:38:36.320Z,20.40
2018-07-05T03:41:15.364Z,12.37
2018-07-05T03:43:54.376Z,16.10
2018-07-05T03:46:33.372Z,10.70
2018-07-05T03:49:12.535Z,9.00
2018-07-05T03:51:51.689Z,11.10
2018-07-05T03:54:30.688Z,8.13
2018-07-05T03:57:09.808Z,9.53
2018-07-05T03:59:48.823Z,9.50
2018-07-05T04:02:27.840Z,10.67
2018-07-05T04:05:06.912Z,15.37
2018-07-05T04:07:45.948Z,11.73
2018-07-05T04:10:25.044Z,17.57
2018-07-05T04:13:04.155Z,14.77
2018-07-05T04:15:43.186Z,13.00
2018-07-05T04:18:22.283Z,9.93
2018-07-05T04:21:01.218Z,10.50
2018-07-05T04:23:40.184Z,11.27
2018-07-05T04:26:19.196Z,8.17
2018-07-05T04:28:58.189Z,9.53
2018-07-05T04:31:37.223Z,12.13
2018-07-05T04:34:16.315Z,9.37
2018-07-05T04:36:55.437Z,13.83
2018-07-05T04:39:34.472Z,10.20
2018-07-05T04:42:13.544Z,8.17
2018-07-05T04:44:52.583Z,10.90
2018-07-05T04:47:31.552Z,8.67
2018-07-05T04:50:10.594Z,10.63
2018-07-05T04:52:49.616Z,9.03
2018-07-05T04:55:28.737Z,10.63
2018-07-05T04:58:07.765Z,10.97
2018-07-05T05:00:46.776Z,12.73
2018-07-05T05:03:25.829Z,9.27
2018-07-05T05:06:04.849Z,12.67
2018-07-05T05:08:43.846Z,9.57
2018-07-05T05:11:22.802Z,9.17
2018-07-05T05:14:01.864Z,9.20
2018-07-05T05:16:40.993Z,15.27
2018-07-05T05:19:20.013Z,10.63
2018-07-05T05:21:59.010Z,11.90
2018-07-05T05:24:38.201Z,13.27
2018-07-05T05:27:17.055Z,10.50
2018-07-05T05:29:56.134Z,10.70
2018-07-05T05:32:35.077Z,15.53
2018-07-05T05:35:14.478Z,10.90
2018-07-05T05:37:53.552Z,9.30
2018-07-05T05:40:32.515Z,9.17
2018-07-05T05:43:11.469Z,10.17
2018-07-05T05:45:50.520Z,15.17
2018-07-05T05:48:29.509Z,9.70
2018-07-05T05:51:08.553Z,10.27
2018-07-05T05:53:47.550Z,10.23
2018-07-05T05:56:26.625Z,8.67
2018-07-05T05:59:05.614Z,11.03
2018-07-05T06:01:44.822Z,9.70
2018-07-05T06:04:23.732Z,15.30
2018-07-05T06:07:02.929Z,11.43
2018-07-05T06:09:41.926Z,9.03
2018-07-05T06:12:21.094Z,11.13
2018-07-05T06:15:00.139Z,13.23
2018-07-05T06:17:39.211Z,16.10
2018-07-05T06:20:18.347Z,12.70
2018-07-05T06:22:57.419Z,11.40
2018-07-05T06:25:36.650Z,9.30
2018-07-05T06:28:15.618Z,7.62
2018-07-05T06:30:54.478Z,8.77
2018-07-05T06:33:33.492Z,8.77
2018-07-05T06:36:12.483Z,9.20
2018-07-05T06:38:51.485Z,9.87
2018-07-05T06:41:30.398Z,9.47
2018-07-05T06:44:09.411Z,11.07
2018-07-05T06:46:48.916Z,8.90
2018-07-05T06:49:27.923Z,13.37
2018-07-05T06:52:06.750Z,9.30
2018-07-05T06:54:45.739Z,8.00
2018-07-05T06:57:24.641Z,8.43
2018-07-05T07:00:03.691Z,7.33
2018-07-05T07:02:42.668Z,7.93
2018-07-05T07:05:21.754Z,14.77
2018-07-05T07:08:00.920Z,7.57
2018-07-05T07:10:39.907Z,10.63
2018-07-05T07:13:19.120Z,8.80
2018-07-05T07:15:58.179Z,8.80
2018-07-05T07:18:37.297Z,9.10
2018-07-05T07:21:16.319Z,8.13
2018-07-05T07:23:55.388Z,9.67
2018-07-05T07:26:34.427Z,10.63
2018-07-05T07:29:13.520Z,8.40
2018-07-05T07:31:52.735Z,10.07
2018-07-05T07:34:31.696Z,7.87
2018-07-05T07:37:10.720Z,8.37
2018-07-05T07:39:49.836Z,9.23
2018-07-05T07:42:16.303Z,8.13
2018-07-05T07:44:42.743Z,11.43
2018-07-05T07:47:09.214Z,9.67
2018-07-05T07:49:35.668Z,8.63
2018-07-05T07:52:02.145Z,9.13
2018-07-05T07:54:28.596Z,8.80
2018-07-05T07:56:55.068Z,9.87
2018-07-05T07:59:21.521Z,9.17
2018-07-05T08:01:47.992Z,10.00
2018-07-05T08:04:14.570Z,44.80
2018-07-05T08:06:41.053Z,17.47
2018-07-05T08:09:07.528Z,15.60
2018-07-05T08:11:34.029Z,10.20
2018-07-05T08:14:00.492Z,11.63
2018-07-05T08:16:26.990Z,9.93
2018-07-05T08:18:53.464Z,9.23
2018-07-05T08:21:19.963Z,9.13
2018-07-05T08:23:46.556Z,12.40
2018-07-05T08:26:13.035Z,7.83
2018-07-05T08:28:39.507Z,10.77
2018-07-05T08:31:05.952Z,10.90
2018-07-05T08:33:32.419Z,9.83
2018-07-05T08:35:58.860Z,15.07
2018-07-05T08:38:25.329Z,9.63
2018-07-05T08:40:51.775Z,10.90
2018-07-05T08:43:18.248Z,11.00
2018-07-05T08:45:44.696Z,10.13
2018-07-05T08:48:11.164Z,10.07
2018-07-05T08:50:37.691Z,8.70
2018-07-05T08:53:04.159Z,9.23
2018-07-05T08:55:30.612Z,8.70
2018-07-05T08:57:57.539Z,9.77
2018-07-05T09:00:23.995Z,11.90
2018-07-05T09:02:50.467Z,9.63
2018-07-05T09:05:16.980Z,9.60
2018-07-05T09:07:43.383Z,10.00
2018-07-05T09:10:09.867Z,10.43
2018-07-05T09:12:36.316Z,10.93
2018-07-05T09:15:02.793Z,8.57
2018-07-05T09:17:29.356Z,13.40
2018-07-05T09:19:55.772Z,10.00
2018-07-05T09:22:22.228Z,9.80
2018-07-05T09:24:48.708Z,8.30
2018-07-05T09:27:15.157Z,9.27
2018-07-05T09:29:41.639Z,9.27
2018-07-05T09:32:08.092Z,10.23
2018-07-05T09:34:34.577Z,9.43
2018-07-05T09:37:01.032Z,9.90
2018-07-05T09:39:27.520Z,10.80
2018-07-05T09:41:53.987Z,11.90
2018-07-05T09:44:20.459Z,9.67
2018-07-05T09:46:46.916Z,8.93
2018-07-05T09:49:13.388Z,9.93
2018-07-05T09:51:39.836Z,11.53
2018-07-05T09:54:06.315Z,9.70
2018-07-05T09:56:32.783Z,9.83
2018-07-05T09:58:59.229Z,10.90
2018-07-05T10:01:25.712Z,9.47
2018-07-05T10:03:52.246Z,10.57
2018-07-05T10:06:18.668Z,7.30
2018-07-05T10:08:45.119Z,9.67
2018-07-05T10:11:11.599Z,6.70
2018-07-05T10:13:38.306Z,7.93
2018-07-05T10:16:04.532Z,7.70
2018-07-05T10:18:31.003Z,7.93
2018-07-05T10:20:57.476Z,10.17
2018-07-05T10:23:23.927Z,8.03
2018-07-05T10:25:50.396Z,7.33
2018-07-05T10:28:16.856Z,6.93
2018-07-05T10:30:55.789Z,7.47
2018-07-05T10:33:34.724Z,8.23
2018-07-05T10:36:01.225Z,7.07
2018-07-05T10:38:27.692Z,9.67
2018-07-05T10:41:06.720Z,5.77
2018-07-05T10:43:45.524Z,6.03
2018-07-05T10:46:24.547Z,7.10
2018-07-05T10:49:03.537Z,6.77
2018-07-05T10:51:42.608Z,7.40
2018-07-05T10:54:21.549Z,5.90
2018-07-05T10:57:00.633Z,5.93
2018-07-05T10:59:40.768Z,5.23
2018-07-05T11:02:19.920Z,8.70
2018-07-05T11:04:59.213Z,5.47
2018-07-05T11:07:32.433Z,7.20
2018-07-05T11:10:11.504Z,5.20
2018-07-05T11:12:50.971Z,5.70
2018-07-05T11:15:29.875Z,6.43
2018-07-05T11:18:08.652Z,5.57
2018-07-05T11:20:47.405Z,6.37
2018-07-05T11:23:26.335Z,7.60
2018-07-05T11:26:05.204Z,6.73
2018-07-05T11:28:44.268Z,5.77
2018-07-05T11:31:23.448Z,6.60
2018-07-05T11:34:02.497Z,8.33
2018-07-05T11:36:41.576Z,6.27
2018-07-05T11:39:20.643Z,7.20
2018-07-05T11:41:59.656Z,6.53
2018-07-05T11:44:38.440Z,6.23
2018-07-05T11:47:17.536Z,7.27
2018-07-05T11:49:56.505Z,6.10
2018-07-05T11:52:35.564Z,6.27
2018-07-05T11:55:14.633Z,6.03
2018-07-05T11:57:53.800Z,6.40
2018-07-05T12:00:32.896Z,7.03
2018-07-05T12:03:11.936Z,5.50
2018-07-05T12:05:50.976Z,6.30
2018-07-05T12:08:30.035Z,6.00
2018-07-05T12:11:09.036Z,7.53
2018-07-05T12:13:48.048Z,6.37
2018-07-05T12:16:27.172Z,8.23
2018-07-05T12:19:06.340Z,6.47
2018-07-05T12:21:45.328Z,6.47
2018-07-05T12:24:24.428Z,6.90
2018-07-05T12:27:03.308Z,9.30
2018-07-05T12:29:42.320Z,5.87
2018-07-05T12:32:21.273Z,6.03
2018-07-05T12:35:00.281Z,6.37
2018-07-05T12:37:39.291Z,6.07
2018-07-05T12:40:18.476Z,6.23
2018-07-05T12:42:57.447Z,5.23
2018-07-05T12:45:36.504Z,5.77
2018-07-05T12:48:15.500Z,7.33
2018-07-05T12:50:54.508Z,5.80
2018-07-05T12:53:33.555Z,5.50
2018-07-05T12:56:12.523Z,6.13
2018-07-05T12:58:51.587Z,8.43
2018-07-05T13:01:30.680Z,6.53
2018-07-05T13:04:09.812Z,6.47
2018-07-05T13:06:48.588Z,7.43
2018-07-05T13:09:28.620Z,6.50
2018-07-05T13:12:07.591Z,5.57
2018-07-05T13:14:46.633Z,5.77
2018-07-05T13:17:25.452Z,5.93
2018-07-05T13:20:04.568Z,6.43
2018-07-05T13:22:43.548Z,6.90
2018-07-05T13:25:22.576Z,5.90
2018-07-05T13:28:01.613Z,5.90
2018-07-05T13:30:40.600Z,9.27
2018-07-05T13:33:19.727Z,6.07
2018-07-05T13:35:58.659Z,6.87
2018-07-05T13:45:12.879Z,8.77
2018-07-05T13:47:51.848Z,5.83
2018-07-05T13:50:30.868Z,5.40
2018-07-05T13:53:09.749Z,5.53
2018-07-05T13:55:48.879Z,5.60
2018-07-05T13:58:27.988Z,5.63
2018-07-05T14:01:06.956Z,4.57
2018-07-05T14:03:46.095Z,5.53
2018-07-05T14:06:25.196Z,5.23
2018-07-05T14:09:04.308Z,6.43
2018-07-05T14:11:43.252Z,5.53
2018-07-05T14:14:22.388Z,3.57
2018-07-05T14:17:01.480Z,3.97
2018-07-05T14:19:40.608Z,3.70
2018-07-05T14:22:19.654Z,4.17
2018-07-05T14:24:58.717Z,3.90
2018-07-05T14:27:37.744Z,5.40
2018-07-05T14:30:16.797Z,4.90
2018-07-05T14:32:55.852Z,6.37
2018-07-05T14:35:29.012Z,4.70
2018-07-05T14:38:08.136Z,5.00
2018-07-05T14:40:47.195Z,7.17
2018-07-05T14:43:26.180Z,5.70
2018-07-05T14:46:05.292Z,6.17
2018-07-05T14:48:44.360Z,6.87
2018-07-05T14:51:23.472Z,7.13
2018-07-05T14:54:02.563Z,8.00
2018-07-05T14:56:41.553Z,6.87
2018-07-05T14:59:20.312Z,6.87
2018-07-05T15:01:59.116Z,7.53
2018-07-05T15:04:32.212Z,6.83
2018-07-05T15:07:11.035Z,7.30
2018-07-05T15:09:50.120Z,6.67
2018-07-05T15:12:29.104Z,7.27
2018-07-05T15:15:08.188Z,7.67
2018-07-05T15:17:47.237Z,7.60
2018-07-05T15:20:26.136Z,7.83
2018-07-05T15:23:05.216Z,8.73
2018-07-05T15:25:44.184Z,6.83
2018-07-05T15:28:23.500Z,7.70
2018-07-05T15:31:02.444Z,6.90
2018-07-05T15:33:41.485Z,6.30
2018-07-05T15:36:20.580Z,7.40
2018-07-05T15:38:59.745Z,7.20
2018-07-05T15:41:38.756Z,6.50
2018-07-05T15:44:17.879Z,8.00
2018-07-05T15:46:56.925Z,6.70
2018-07-05T15:49:36.267Z,6.83
2018-07-05T15:52:15.584Z,6.47
2018-07-05T15:54:55.207Z,6.67
2018-07-05T15:57:34.187Z,6.87
2018-07-05T16:00:13.124Z,6.33
2018-07-05T16:02:52.211Z,6.13
2018-07-05T16:05:31.438Z,7.20
2018-07-05T16:08:10.528Z,6.37
2018-07-05T16:10:49.464Z,6.30
2018-07-05T16:13:28.525Z,6.33
2018-07-05T16:16:08.043Z,6.73
2018-07-05T16:18:47.064Z,6.40
2018-07-05T16:21:26.113Z,5.30
2018-07-05T16:24:05.134Z,5.20
2018-07-05T16:26:44.006Z,5.00
2018-07-05T16:29:23.008Z,5.60
2018-07-05T16:32:01.944Z,6.33
2018-07-05T16:34:40.964Z,4.70
2018-07-05T16:37:19.924Z,4.70
2018-07-05T16:39:58.824Z,4.40
2018-07-05T16:42:37.892Z,6.20
2018-07-05T16:45:17.165Z,5.23
2018-07-05T16:47:56.222Z,5.97
2018-07-05T16:50:35.242Z,4.23
2018-07-05T16:53:14.253Z,5.07
2018-07-05T16:55:53.536Z,5.13
2018-07-05T16:58:32.763Z,5.17
2018-07-05T17:01:11.799Z,4.93
2018-07-05T17:03:45.027Z,5.27
2018-07-05T17:06:24.657Z,5.27
2018-07-05T17:09:04.426Z,5.37
2018-07-05T17:11:43.739Z,4.20
2018-07-05T17:14:22.891Z,5.00
2018-07-05T17:17:01.939Z,5.37
2018-07-05T17:19:41.363Z,4.90
2018-07-05T17:22:20.495Z,5.47
2018-07-05T17:24:59.599Z,4.30
2018-07-05T17:27:38.574Z,4.47
2018-07-05T17:30:17.659Z,5.03
2018-07-05T17:32:56.584Z,4.80
2018-07-05T17:35:35.427Z,4.70
2018-07-05T17:38:14.549Z,5.17
2018-07-05T17:40:53.599Z,4.57
2018-07-05T17:43:32.617Z,4.70
2018-07-05T17:46:11.759Z,4.20
2018-07-05T17:48:50.844Z,5.00
2018-07-05T17:51:30.452Z,4.97
2018-07-05T17:54:09.544Z,4.37
2018-07-05T17:56:48.652Z,4.50
2018-07-05T17:59:27.733Z,4.33
2018-07-05T18:02:06.805Z,5.30
2018-07-05T18:04:45.994Z,4.60
2018-07-05T18:07:19.110Z,3.83
2018-07-05T18:09:58.072Z,3.63
2018-07-05T18:12:37.374Z,3.40
2018-07-05T18:15:16.150Z,3.60
2018-07-05T18:17:55.130Z,4.93
2018-07-05T18:20:34.252Z,4.37
2018-07-05T18:23:13.196Z,3.30
2018-07-05T18:25:52.256Z,3.57
2018-07-05T18:28:31.228Z,4.37
2018-07-05T18:31:10.266Z,3.50
2018-07-05T18:33:49.415Z,3.77
2018-07-05T18:36:28.536Z,3.37
2018-07-05T18:39:07.659Z,3.50
2018-07-05T18:41:46.592Z,3.20
2018-07-05T18:44:25.573Z,3.90
2018-07-05T18:47:04.587Z,3.43
2018-07-05T18:49:43.556Z,3.80
2018-07-05T18:52:22.598Z,4.37
2018-07-05T18:55:01.592Z,4.03
2018-07-05T18:57:34.801Z,4.03
2018-07-05T19:00:13.854Z,4.13
2018-07-05T19:02:52.753Z,3.50
2018-07-05T19:05:31.691Z,3.93
2018-07-05T19:08:10.800Z,4.03
2018-07-05T19:10:49.939Z,3.73
2018-07-05T19:13:28.793Z,4.27
2018-07-05T19:16:07.832Z,3.80
2018-07-05T19:18:46.648Z,3.53
2018-07-05T19:21:25.693Z,4.40
2018-07-05T19:24:04.724Z,4.90
2018-07-05T19:26:43.794Z,3.90
2018-07-05T19:29:22.653Z,5.00
2018-07-05T19:32:01.655Z,4.47
2018-07-05T19:34:40.716Z,4.73
2018-07-05T19:37:19.748Z,5.80
2018-07-05T19:39:58.776Z,5.50
2018-07-05T19:42:37.763Z,5.53
2018-07-05T19:45:16.813Z,7.33
2018-07-05T19:47:55.920Z,7.20
2018-07-05T19:50:34.892Z,4.50
2018-07-05T19:53:13.885Z,5.03
2018-07-05T19:55:52.823Z,5.40
2018-07-05T19:58:31.980Z,5.50
2018-07-05T20:01:10.967Z,5.47
2018-07-05T20:03:49.909Z,5.67
2018-07-05T20:06:28.651Z,7.03
2018-07-05T20:09:08.226Z,9.43
2018-07-05T20:11:53.144Z,10.10
2018-07-05T20:14:32.192Z,8.50
2018-07-05T20:17:11.268Z,7.03
2018-07-05T20:19:50.180Z,6.17
2018-07-05T20:22:29.031Z,6.63
2018-07-05T20:25:08.160Z,10.30
2018-07-05T20:27:47.346Z,7.63
2018-07-05T20:30:26.413Z,11.73
2018-07-05T20:33:05.309Z,6.73
2018-07-05T20:35:44.554Z,5.93
2018-07-05T20:38:23.356Z,12.73
2018-07-05T20:41:02.379Z,8.47
2018-07-05T20:43:41.761Z,6.27
2018-07-05T20:46:20.928Z,6.90
2018-07-05T20:48:59.932Z,7.90
2018-07-05T20:51:38.940Z,8.17
2018-07-05T20:54:17.968Z,6.80
2018-07-05T20:56:56.920Z,6.73
2018-07-05T20:59:35.929Z,6.00
2018-07-05T21:02:14.877Z,9.53
2018-07-05T21:04:53.776Z,5.33
2018-07-05T21:07:32.735Z,6.73
2018-07-05T21:10:11.688Z,6.30
2018-07-05T21:12:50.539Z,6.10
2018-07-05T21:15:29.517Z,6.10
2018-07-05T21:18:08.579Z,5.63
2018-07-05T21:20:47.524Z,5.73
2018-07-05T21:23:26.768Z,7.27
2018-07-05T21:26:05.720Z,7.90
2018-07-05T21:28:44.744Z,8.23
2018-07-05T21:31:23.671Z,7.90
2018-07-05T21:34:02.776Z,12.67
2018-07-05T21:36:41.800Z,8.63
2018-07-05T21:39:20.785Z,10.10
2018-07-05T21:41:59.700Z,12.30
2018-07-05T21:44:38.589Z,6.97
2018-07-05T21:47:17.507Z,10.87
2018-07-05T21:49:56.575Z,9.17
2018-07-05T21:52:35.595Z,9.73
2018-07-05T21:55:14.639Z,9.03
2018-07-05T21:57:53.595Z,5.73
2018-07-05T22:00:32.572Z,6.80
2018-07-05T22:03:11.548Z,7.23
2018-07-05T22:05:50.510Z,5.70
2018-07-05T22:08:29.468Z,7.10
2018-07-05T22:11:08.463Z,7.63
2018-07-05T22:13:47.500Z,7.07
2018-07-05T22:16:26.708Z,6.57
2018-07-05T22:19:11.541Z,6.70
2018-07-05T22:21:56.309Z,8.60
2018-07-05T22:24:40.971Z,7.47
2018-07-05T22:27:25.704Z,7.77
2018-07-05T22:31:12.996Z,10.00
2018-07-05T22:33:51.908Z,6.93
2018-07-05T22:36:30.950Z,7.30
2018-07-05T22:39:10.015Z,7.07
2018-07-05T22:41:49.012Z,9.07
2018-07-05T22:44:28.032Z,8.10
2018-07-05T22:47:07.195Z,6.93
2018-07-05T22:49:46.326Z,8.07
2018-07-05T22:52:25.464Z,7.13
2018-07-05T22:55:04.592Z,7.43
2018-07-05T22:57:43.716Z,7.23
2018-07-05T23:00:22.820Z,6.80
2018-07-05T23:03:01.854Z,6.87
2018-07-05T23:05:40.889Z,8.60
2018-07-05T23:08:19.991Z,6.60
2018-07-05T23:10:58.925Z,6.83
2018-07-05T23:13:37.836Z,6.63
2018-07-05T23:16:16.832Z,8.47
2018-07-05T23:18:55.878Z,6.97
2018-07-05T23:21:34.846Z,7.80
2018-07-05T23:24:13.880Z,8.40
2018-07-05T23:26:53.015Z,7.50
2018-07-05T23:29:31.940Z,7.00
2018-07-05T23:32:10.909Z,5.60
2018-07-05T23:34:49.996Z,8.23
2018-07-05T23:37:29.005Z,7.57
2018-07-05T23:40:07.964Z,7.20
2018-07-05T23:42:46.896Z,6.73
2018-07-05T23:45:25.912Z,5.70
2018-07-05T23:48:05.036Z,7.70
2018-07-05T23:50:44.171Z,6.77
2018-07-05T23:53:23.120Z,7.43
2018-07-05T23:56:02.248Z,5.17
2018-07-05T23:58:41.191Z,8.00
