createdAt,value
2018-04-01T00:01:31.269Z,0.00
2018-04-01T00:02:31.246Z,0.00
2018-04-01T00:04:24.605Z,0.00
2018-04-01T00:05:24.577Z,0.00
2018-04-01T00:07:17.422Z,0.00
2018-04-01T00:08:17.405Z,0.00
2018-04-01T00:10:10.758Z,0.00
2018-04-01T00:11:10.727Z,0.00
2018-04-01T00:13:03.573Z,0.00
2018-04-01T00:14:03.553Z,0.00
2018-04-01T00:15:56.414Z,0.00
2018-04-01T00:16:56.379Z,0.00
2018-04-01T00:18:49.726Z,0.00
2018-04-01T00:19:49.718Z,0.00
2018-04-01T00:21:42.566Z,0.00
2018-04-01T00:22:42.533Z,0.00
2018-04-01T00:24:35.881Z,0.00
2018-04-01T00:25:35.855Z,0.00
2018-04-01T00:27:28.717Z,0.00
2018-04-01T00:28:28.684Z,0.00
2018-04-01T00:30:22.028Z,0.00
2018-04-01T00:31:22.004Z,0.00
2018-04-01T00:33:15.359Z,0.00
2018-04-01T00:34:15.328Z,0.00
2018-04-01T00:36:08.672Z,0.00
2018-04-01T00:37:08.648Z,0.00
2018-04-01T00:39:02.037Z,0.00
2018-04-01T00:40:02.001Z,0.00
2018-04-01T00:41:54.849Z,0.00
2018-04-01T00:42:54.829Z,0.00
2018-04-01T00:44:47.694Z,0.00
2018-04-01T00:45:47.661Z,0.00
2018-04-01T00:47:40.556Z,0.00
2018-04-01T00:48:40.487Z,0.00
2018-04-01T00:50:33.353Z,0.00
2018-04-01T00:51:33.319Z,0.00
2018-04-01T00:53:26.171Z,0.00
2018-04-01T00:54:26.148Z,0.00
2018-04-01T00:56:19.508Z,0.00
2018-04-01T00:57:19.473Z,0.00
2018-04-01T00:59:12.321Z,0.00
2018-04-01T01:00:12.297Z,0.00
2018-04-01T01:02:05.667Z,0.00
2018-04-01T01:03:05.632Z,0.00
2018-04-01T01:04:58.478Z,0.00
2018-04-01T01:05:58.458Z,0.00
2018-04-01T01:07:51.318Z,0.00
2018-04-01T01:08:51.285Z,0.00
2018-04-01T01:10:44.632Z,0.00
2018-04-01T01:11:44.605Z,0.00
2018-04-01T01:13:37.469Z,0.00
2018-04-01T01:14:37.436Z,0.00
2018-04-01T01:16:30.283Z,0.00
2018-04-01T01:17:30.259Z,0.00
2018-04-01T01:19:23.121Z,0.00
2018-04-01T01:20:23.088Z,0.00
2018-04-01T01:22:16.432Z,0.00
2018-04-01T01:23:16.409Z,0.00
2018-04-01T01:25:09.773Z,0.00
2018-04-01T01:26:09.743Z,0.00
2018-04-01T01:28:02.591Z,0.00
2018-04-01T01:29:02.569Z,0.00
2018-04-01T01:30:55.946Z,0.00
2018-04-01T01:31:55.912Z,0.00
2018-04-01T01:33:48.766Z,0.00
2018-04-01T01:34:48.744Z,0.00
2018-04-01T01:36:42.098Z,0.00
2018-04-01T01:37:42.063Z,0.00
2018-04-01T01:39:35.405Z,0.00
2018-04-01T01:40:35.385Z,0.00
2018-04-01T01:42:28.247Z,0.00
2018-04-01T01:43:28.214Z,0.00
2018-04-01T01:45:21.065Z,0.00
2018-04-01T01:46:21.041Z,0.00
2018-04-01T01:48:13.899Z,0.00
2018-04-01T01:49:13.874Z,0.00
2018-04-01T01:51:06.717Z,0.00
2018-04-01T01:52:06.696Z,0.00
2018-04-01T01:54:00.052Z,0.00
2018-04-01T01:55:00.019Z,0.00
2018-04-01T01:56:52.869Z,0.00
2018-04-01T01:57:52.846Z,0.00
2018-04-01T01:59:46.201Z,0.00
2018-04-01T02:00:46.170Z,0.00
2018-04-01T02:02:39.018Z,0.00
2018-04-01T02:03:38.998Z,0.00
2018-04-01T02:05:32.354Z,0.00
2018-04-01T02:06:32.316Z,0.00
2018-04-01T02:08:25.168Z,0.00
2018-04-01T02:09:25.145Z,0.00
2018-04-01T02:11:18.501Z,0.00
2018-04-01T02:12:18.467Z,0.00
2018-04-01T02:14:11.811Z,0.00
2018-04-01T02:15:11.787Z,0.00
2018-04-01T02:17:04.643Z,0.00
2018-04-01T02:18:04.614Z,0.00
2018-04-01T02:19:57.469Z,0.00
2018-04-01T02:20:57.447Z,0.00
2018-04-01T02:22:50.304Z,0.00
2018-04-01T02:23:50.278Z,0.00
2018-04-01T02:25:43.123Z,0.00
2018-04-01T02:26:43.101Z,0.00
2018-04-01T02:28:36.453Z,0.00
2018-04-01T02:29:36.419Z,0.00
2018-04-01T02:31:30.284Z,0.00
2018-04-01T02:32:30.242Z,0.00
2018-04-01T02:34:23.104Z,0.00
2018-04-01T02:35:23.075Z,0.00
2018-04-01T02:37:15.933Z,0.00
2018-04-01T02:38:15.903Z,0.00
2018-04-01T02:40:08.759Z,0.00
2018-04-01T02:41:08.729Z,0.00
2018-04-01T02:43:02.075Z,0.00
2018-04-01T02:44:02.065Z,0.00
2018-04-01T02:45:54.917Z,0.00
2018-04-01T02:46:54.883Z,0.00
2018-04-01T02:48:47.737Z,0.00
2018-04-01T02:49:47.715Z,0.00
2018-04-01T02:51:41.081Z,0.00
2018-04-01T02:52:41.034Z,0.00
2018-04-01T02:54:33.890Z,0.00
2018-04-01T02:55:33.864Z,0.00
2018-04-01T02:57:27.216Z,0.00
2018-04-01T02:58:27.181Z,0.00
2018-04-01T03:00:20.527Z,0.00
2018-04-01T03:01:20.503Z,0.00
2018-04-01T03:03:13.365Z,0.00
2018-04-01T03:04:13.331Z,0.00
2018-04-01T03:06:06.193Z,0.00
2018-04-01T03:07:06.172Z,0.00
2018-04-01T03:08:59.049Z,0.00
2018-04-01T03:09:59.016Z,0.00
2018-04-01T03:11:51.865Z,0.00
2018-04-01T03:12:51.853Z,0.00
2018-04-01T03:14:44.809Z,0.00
2018-04-01T03:15:44.773Z,0.00
2018-04-01T03:17:37.626Z,0.00
2018-04-01T03:18:37.601Z,0.00
2018-04-01T03:20:30.461Z,0.00
2018-04-01T03:21:30.426Z,0.00
2018-04-01T03:23:23.282Z,0.00
2018-04-01T03:24:23.272Z,0.00
2018-04-01T03:26:16.120Z,0.00
2018-04-01T03:27:16.091Z,0.00
2018-04-01T03:29:09.432Z,0.00
2018-04-01T03:30:09.419Z,0.00
2018-04-01T03:32:02.496Z,0.00
2018-04-01T03:33:02.461Z,0.00
2018-04-01T03:34:55.802Z,0.00
2018-04-01T03:35:55.779Z,0.00
2018-04-01T03:37:49.133Z,0.00
2018-04-01T03:38:49.116Z,0.00
2018-04-01T03:40:41.946Z,0.00
2018-04-01T03:41:41.924Z,0.00
2018-04-01T03:43:34.780Z,0.00
2018-04-01T03:44:34.750Z,0.00
2018-04-01T03:46:27.598Z,0.00
2018-04-01T03:47:27.576Z,0.00
2018-04-01T03:49:20.434Z,0.00
2018-04-01T03:50:20.414Z,0.00
2018-04-01T03:52:13.252Z,0.00
2018-04-01T03:53:13.229Z,0.00
2018-04-01T03:55:06.088Z,0.00
2018-04-01T03:56:06.058Z,0.00
2018-04-01T03:57:59.899Z,0.00
2018-04-01T03:58:59.877Z,0.00
2018-04-01T04:00:53.230Z,0.00
2018-04-01T04:01:53.197Z,0.00
2018-04-01T04:03:46.049Z,0.00
2018-04-01T04:04:46.025Z,0.00
2018-04-01T04:06:39.406Z,0.00
2018-04-01T04:07:39.353Z,0.00
2018-04-01T04:09:32.204Z,0.00
2018-04-01T04:10:32.182Z,0.00
2018-04-01T04:12:25.531Z,0.00
2018-04-01T04:13:25.499Z,0.00
2018-04-01T04:15:18.349Z,0.00
2018-04-01T04:16:18.319Z,0.00
2018-04-01T04:18:11.706Z,0.00
2018-04-01T04:19:11.649Z,0.00
2018-04-01T04:21:05.000Z,0.00
2018-04-01T04:22:04.967Z,0.00
2018-04-01T04:23:57.828Z,0.00
2018-04-01T04:24:57.794Z,0.00
2018-04-01T04:26:51.135Z,0.00
2018-04-01T04:27:51.110Z,0.00
2018-04-01T04:29:44.463Z,0.00
2018-04-01T04:30:44.430Z,0.00
2018-04-01T04:32:37.783Z,0.00
2018-04-01T04:33:37.760Z,0.00
2018-04-01T04:35:30.622Z,0.00
2018-04-01T04:36:30.594Z,0.00
2018-04-01T04:38:23.433Z,0.00
2018-04-01T04:39:23.413Z,0.00
2018-04-01T04:41:16.764Z,0.00
2018-04-01T04:42:16.730Z,0.00
2018-04-01T04:44:09.598Z,0.00
2018-04-01T04:45:09.572Z,0.00
2018-04-01T04:47:02.445Z,0.00
2018-04-01T04:48:02.420Z,0.00
2018-04-01T04:49:55.263Z,4.00
2018-04-01T04:50:55.240Z,4.00
2018-04-01T04:52:48.597Z,0.00
2018-04-01T04:53:48.556Z,4.00
2018-04-01T04:55:41.899Z,4.00
2018-04-01T04:56:41.881Z,8.00
2018-04-01T04:58:35.237Z,8.00
2018-04-01T04:59:35.193Z,8.00
2018-04-01T05:01:28.044Z,8.00
2018-04-01T05:02:28.019Z,8.00
2018-04-01T05:04:21.381Z,16.00
2018-04-01T05:05:21.347Z,20.00
2018-04-01T05:07:14.687Z,16.00
2018-04-01T05:08:14.664Z,16.00
2018-04-01T05:10:07.525Z,12.00
2018-04-01T05:11:07.487Z,20.00
2018-04-01T05:13:00.337Z,32.00
2018-04-01T05:14:00.312Z,36.00
2018-04-01T05:15:53.171Z,52.00
2018-04-01T05:16:53.137Z,60.00
2018-04-01T05:18:46.478Z,68.00
2018-04-01T05:19:46.455Z,68.00
2018-04-01T05:21:39.804Z,68.00
2018-04-01T05:22:39.776Z,84.00
2018-04-01T05:24:32.623Z,96.00
2018-04-01T05:25:32.601Z,128.00
2018-04-01T05:27:25.954Z,144.00
2018-04-01T05:28:25.919Z,152.00
2018-04-01T05:30:18.766Z,168.00
2018-04-01T05:31:18.744Z,156.00
2018-04-01T05:33:12.099Z,144.00
2018-04-01T05:34:12.064Z,124.00
2018-04-01T05:36:05.490Z,160.00
2018-04-01T05:37:05.393Z,184.00
2018-04-01T05:38:58.747Z,172.00
2018-04-01T05:39:58.712Z,192.00
2018-04-01T05:41:51.559Z,156.00
2018-04-01T05:42:51.539Z,164.00
2018-04-01T05:44:44.406Z,168.00
2018-04-01T05:45:44.367Z,160.00
2018-04-01T05:47:37.210Z,180.00
2018-04-01T05:48:37.189Z,180.00
2018-04-01T05:50:30.543Z,176.00
2018-04-01T05:51:30.535Z,160.00
2018-04-01T05:53:23.354Z,184.00
2018-04-01T05:54:23.331Z,220.00
2018-04-01T05:56:16.189Z,236.00
2018-04-01T05:57:16.152Z,212.00
2018-04-01T05:59:08.999Z,212.00
2018-04-01T06:00:09.054Z,268.00
2018-04-01T06:02:01.838Z,252.00
2018-04-01T06:03:01.802Z,296.00
2018-04-01T06:04:54.650Z,404.00
2018-04-01T06:05:54.624Z,408.00
2018-04-01T06:07:47.481Z,200.00
2018-04-01T06:08:47.450Z,172.00
2018-04-01T06:10:40.318Z,192.00
2018-04-01T06:11:40.290Z,164.00
2018-04-01T06:13:33.154Z,196.00
2018-04-01T06:14:33.120Z,180.00
2018-04-01T06:16:25.967Z,128.00
2018-04-01T06:17:25.945Z,132.00
2018-04-01T06:19:18.802Z,148.00
2018-04-01T06:20:18.766Z,164.00
2018-04-01T06:22:11.620Z,216.00
2018-04-01T06:23:11.595Z,164.00
2018-04-01T06:25:04.456Z,140.00
2018-04-01T06:26:04.419Z,236.00
2018-04-01T06:27:57.760Z,252.00
2018-04-01T06:28:57.737Z,204.00
2018-04-01T06:30:51.088Z,300.00
2018-04-01T06:31:51.059Z,228.00
2018-04-01T06:33:43.908Z,200.00
2018-04-01T06:34:43.884Z,192.00
2018-04-01T06:36:36.746Z,220.00
2018-04-01T06:37:36.711Z,268.00
2018-04-01T06:39:30.053Z,508.00
2018-04-01T06:40:30.029Z,592.00
2018-04-01T06:42:22.889Z,952.00
2018-04-01T06:43:22.854Z,912.00
2018-04-01T06:45:15.700Z,932.00
2018-04-01T06:46:15.679Z,948.00
2018-04-01T06:48:08.533Z,792.00
2018-04-01T06:49:08.500Z,656.00
2018-04-01T06:51:01.847Z,764.00
2018-04-01T06:52:01.822Z,796.00
2018-04-01T06:53:54.681Z,764.00
2018-04-01T06:54:54.648Z,888.00
2018-04-01T06:56:47.495Z,848.00
2018-04-01T06:57:47.474Z,972.00
2018-04-01T06:59:40.820Z,1328.00
2018-04-01T07:00:40.806Z,1176.00
2018-04-01T07:02:33.669Z,1136.00
2018-04-01T07:03:33.617Z,1056.00
2018-04-01T07:05:26.981Z,1052.00
2018-04-01T07:06:26.944Z,976.00
2018-04-01T07:08:19.792Z,1080.00
2018-04-01T07:09:19.769Z,980.00
2018-04-01T07:11:12.628Z,952.00
2018-04-01T07:12:12.631Z,1012.00
2018-04-01T07:14:05.937Z,896.00
2018-04-01T07:15:05.913Z,836.00
2018-04-01T07:16:59.273Z,848.00
2018-04-01T07:17:59.243Z,844.00
2018-04-01T07:19:52.093Z,940.00
2018-04-01T07:20:52.069Z,772.00
2018-04-01T07:22:44.928Z,1132.00
2018-04-01T07:23:44.894Z,1176.00
2018-04-01T07:25:38.240Z,1132.00
2018-04-01T07:26:38.214Z,1092.00
2018-04-01T07:28:31.077Z,860.00
2018-04-01T07:29:31.040Z,788.00
2018-04-01T07:31:23.892Z,832.00
2018-04-01T07:32:23.872Z,844.00
2018-04-01T07:34:17.220Z,980.00
2018-04-01T07:35:17.191Z,1036.00
2018-04-01T07:37:10.039Z,1232.00
2018-04-01T07:38:10.014Z,1376.00
2018-04-01T07:40:02.875Z,1208.00
2018-04-01T07:41:02.849Z,1348.00
2018-04-01T07:42:55.688Z,956.00
2018-04-01T07:43:55.664Z,920.00
2018-04-01T07:45:48.523Z,876.00
2018-04-01T07:46:48.489Z,912.00
2018-04-01T07:48:41.349Z,968.00
2018-04-01T07:49:41.315Z,824.00
2018-04-01T07:51:34.169Z,1320.00
2018-04-01T07:52:34.142Z,1656.00
2018-04-01T07:54:26.992Z,1112.00
2018-04-01T07:55:26.969Z,1340.00
2018-04-01T07:57:19.827Z,1504.00
2018-04-01T07:58:19.794Z,1740.00
2018-04-01T08:00:12.639Z,1012.00
2018-04-01T08:01:12.618Z,1148.00
2018-04-01T08:03:05.968Z,1088.00
2018-04-01T08:04:05.939Z,1956.00
2018-04-01T08:05:59.282Z,1376.00
2018-04-01T08:06:59.253Z,1752.00
2018-04-01T08:08:52.112Z,2036.00
2018-04-01T08:09:52.083Z,1492.00
2018-04-01T08:11:44.931Z,2484.00
2018-04-01T08:12:44.912Z,2432.00
2018-04-01T08:14:37.771Z,1208.00
2018-04-01T08:15:37.737Z,1512.00
2018-04-01T08:17:31.085Z,592.00
2018-04-01T08:18:31.055Z,748.00
2018-04-01T08:20:23.924Z,1164.00
2018-04-01T08:21:23.885Z,1360.00
2018-04-01T08:23:17.225Z,1020.00
2018-04-01T08:24:17.199Z,848.00
2018-04-01T08:26:10.055Z,448.00
2018-04-01T08:27:10.028Z,596.00
2018-04-01T08:29:03.378Z,756.00
2018-04-01T08:30:03.354Z,860.00
2018-04-01T08:31:56.708Z,640.00
2018-04-01T08:32:56.672Z,516.00
2018-04-01T08:34:49.520Z,544.00
2018-04-01T08:35:49.527Z,636.00
2018-04-01T08:37:42.359Z,1040.00
2018-04-01T08:38:42.322Z,916.00
2018-04-01T08:40:35.175Z,948.00
2018-04-01T08:41:35.147Z,1140.00
2018-04-01T08:43:28.006Z,896.00
2018-04-01T08:44:27.975Z,884.00
2018-04-01T08:46:21.314Z,604.00
2018-04-01T08:47:21.290Z,504.00
2018-04-01T08:49:14.148Z,516.00
2018-04-01T08:50:14.114Z,560.00
2018-04-01T08:52:06.964Z,660.00
2018-04-01T08:53:06.944Z,1212.00
2018-04-01T08:54:59.796Z,1364.00
2018-04-01T08:55:59.762Z,1108.00
2018-04-01T08:57:52.608Z,3144.00
2018-04-01T08:58:52.583Z,2244.00
2018-04-01T09:00:45.933Z,2080.00
2018-04-01T09:01:45.903Z,2156.00
2018-04-01T09:03:39.239Z,2768.00
2018-04-01T09:04:39.217Z,1956.00
2018-04-01T09:06:32.077Z,1352.00
2018-04-01T09:07:32.039Z,1488.00
2018-04-01T09:09:25.401Z,944.00
2018-04-01T09:10:25.375Z,1016.00
2018-04-01T09:12:18.711Z,1860.00
2018-04-01T09:13:18.674Z,1756.00
2018-04-01T09:15:11.522Z,2376.00
2018-04-01T09:16:11.500Z,2548.00
2018-04-01T09:18:04.853Z,2480.00
2018-04-01T09:19:04.818Z,2584.00
2018-04-01T09:20:58.159Z,3864.00
2018-04-01T09:21:58.137Z,2404.00
2018-04-01T09:23:51.002Z,1388.00
2018-04-01T09:24:50.968Z,1952.00
2018-04-01T09:26:44.306Z,1444.00
2018-04-01T09:27:44.284Z,1456.00
2018-04-01T09:29:38.634Z,1768.00
2018-04-01T09:30:38.603Z,2172.00
2018-04-01T09:32:31.460Z,2896.00
2018-04-01T09:33:31.436Z,3180.00
2018-04-01T09:35:24.826Z,2124.00
2018-04-01T09:36:24.796Z,2428.00
2018-04-01T09:38:18.414Z,2696.00
2018-04-01T09:39:18.321Z,2800.00
2018-04-01T09:41:11.188Z,2660.00
2018-04-01T09:42:11.338Z,1940.00
2018-04-01T09:44:04.004Z,1900.00
2018-04-01T09:45:03.977Z,1664.00
2018-04-01T09:46:56.831Z,1456.00
2018-04-01T09:47:56.801Z,1416.00
2018-04-01T09:49:49.647Z,968.00
2018-04-01T09:50:49.627Z,984.00
2018-04-01T09:52:42.489Z,1176.00
2018-04-01T09:53:42.454Z,1168.00
2018-04-01T09:55:35.805Z,1260.00
2018-04-01T09:56:35.784Z,1388.00
2018-04-01T09:58:28.642Z,2120.00
2018-04-01T09:59:28.607Z,2256.00
2018-04-01T10:01:21.948Z,3096.00
2018-04-01T10:02:21.925Z,3836.00
2018-04-01T10:04:14.778Z,3972.00
2018-04-01T10:05:14.750Z,3708.00
2018-04-01T10:07:07.594Z,3708.00
2018-04-01T10:08:07.572Z,3056.00
2018-04-01T10:10:00.929Z,3536.00
2018-04-01T10:11:00.891Z,3308.00
2018-04-01T10:12:54.235Z,3492.00
2018-04-01T10:13:54.214Z,3884.00
2018-04-01T10:15:47.075Z,3824.00
2018-04-01T10:16:47.036Z,3636.00
2018-04-01T10:18:40.378Z,3268.00
2018-04-01T10:19:40.355Z,3436.00
2018-04-01T10:21:33.706Z,3964.00
2018-04-01T10:22:33.672Z,3720.00
2018-04-01T10:24:26.522Z,3556.00
2018-04-01T10:25:26.503Z,3448.00
2018-04-01T10:27:19.877Z,3344.00
2018-04-01T10:28:19.821Z,3304.00
2018-04-01T10:30:12.667Z,3576.00
2018-04-01T10:31:12.647Z,3484.00
2018-04-01T10:33:06.006Z,3704.00
2018-04-01T10:34:05.970Z,4460.00
2018-04-01T10:35:58.829Z,4664.00
2018-04-01T10:36:58.804Z,4756.00
2018-04-01T10:38:52.157Z,5064.00
2018-04-01T10:39:52.132Z,5192.00
2018-04-01T10:41:44.976Z,5012.00
2018-04-01T10:42:44.955Z,5068.00
2018-04-01T10:44:37.965Z,4732.00
2018-04-01T10:45:37.931Z,4392.00
2018-04-01T10:47:30.781Z,4008.00
2018-04-01T10:48:30.760Z,3704.00
2018-04-01T10:50:23.621Z,4132.00
2018-04-01T10:51:23.588Z,3992.00
2018-04-01T10:53:16.931Z,3444.00
2018-04-01T10:54:16.907Z,3872.00
2018-04-01T10:56:09.764Z,4848.00
2018-04-01T10:57:09.733Z,4488.00
2018-04-01T10:59:02.586Z,4760.00
2018-04-01T11:00:02.563Z,4748.00
2018-04-01T11:01:55.425Z,3520.00
2018-04-01T11:02:55.393Z,3096.00
2018-04-01T11:04:48.260Z,2800.00
2018-04-01T11:05:48.274Z,3140.00
2018-04-01T11:07:41.097Z,2636.00
2018-04-01T11:08:41.064Z,2252.00
2018-04-01T11:10:33.915Z,3000.00
2018-04-01T11:11:33.893Z,2796.00
2018-04-01T11:13:26.753Z,2008.00
2018-04-01T11:14:26.725Z,2248.00
2018-04-01T11:16:20.066Z,2780.00
2018-04-01T11:17:20.046Z,2156.00
2018-04-01T11:19:12.907Z,2560.00
2018-04-01T11:20:12.871Z,2808.00
2018-04-01T11:22:06.214Z,3144.00
2018-04-01T11:23:06.192Z,2996.00
2018-04-01T11:24:59.057Z,2944.00
2018-04-01T11:25:59.024Z,3288.00
2018-04-01T11:27:51.884Z,3444.00
2018-04-01T11:28:51.862Z,3136.00
2018-04-01T11:30:45.206Z,2872.00
2018-04-01T11:31:45.176Z,2676.00
2018-04-01T11:33:38.522Z,2460.00
2018-04-01T11:34:38.500Z,2792.00
2018-04-01T11:36:31.855Z,2748.00
2018-04-01T11:37:31.823Z,2624.00
2018-04-01T11:39:24.670Z,2380.00
2018-04-01T11:40:24.649Z,2228.00
2018-04-01T11:42:18.007Z,1844.00
2018-04-01T11:43:17.974Z,1736.00
2018-04-01T11:45:11.313Z,1748.00
2018-04-01T11:46:11.288Z,1716.00
2018-04-01T11:48:04.640Z,2252.00
2018-04-01T11:49:04.611Z,1884.00
2018-04-01T11:50:57.471Z,772.00
2018-04-01T11:51:57.434Z,580.00
2018-04-01T11:53:50.791Z,792.00
2018-04-01T11:54:50.770Z,1196.00
2018-04-01T11:56:43.622Z,1500.00
2018-04-01T11:57:43.599Z,1340.00
2018-04-01T11:59:36.519Z,1448.00
2018-04-01T12:00:36.416Z,1276.00
2018-04-01T12:02:29.265Z,2520.00
2018-04-01T12:03:29.249Z,2888.00
2018-04-01T12:05:22.182Z,2860.00
2018-04-01T12:06:22.112Z,2628.00
2018-04-01T12:08:14.923Z,3308.00
2018-04-01T12:09:14.902Z,3060.00
2018-04-01T12:11:08.260Z,3304.00
2018-04-01T12:12:08.222Z,2788.00
2018-04-01T12:14:01.075Z,2988.00
2018-04-01T12:15:01.054Z,3316.00
2018-04-01T12:16:54.612Z,3768.00
2018-04-01T12:17:54.578Z,4496.00
2018-04-01T12:19:47.427Z,6260.00
2018-04-01T12:20:47.406Z,7448.00
2018-04-01T12:22:40.767Z,6436.00
2018-04-01T12:23:40.734Z,10200.00
2018-04-01T12:25:33.587Z,6456.00
2018-04-01T12:26:33.565Z,9024.00
2018-04-01T12:28:26.431Z,7000.00
2018-04-01T12:29:26.404Z,5868.00
2018-04-01T12:31:19.265Z,5328.00
2018-04-01T12:32:19.244Z,4312.00
2018-04-01T12:34:12.103Z,2412.00
2018-04-01T12:35:12.074Z,2016.00
2018-04-01T12:37:04.930Z,2520.00
2018-04-01T12:38:04.904Z,2372.00
2018-04-01T12:39:57.776Z,1692.00
2018-04-01T12:40:57.737Z,1616.00
2018-04-01T12:42:50.594Z,2244.00
2018-04-01T12:43:50.569Z,2404.00
2018-04-01T12:45:43.426Z,2088.00
2018-04-01T12:46:43.395Z,2624.00
2018-04-01T12:48:36.243Z,3036.00
2018-04-01T12:49:36.228Z,3288.00
2018-04-01T12:51:29.585Z,4720.00
2018-04-01T12:52:29.544Z,4532.00
2018-04-01T12:54:22.396Z,4980.00
2018-04-01T12:55:22.404Z,4968.00
2018-04-01T12:57:15.771Z,4420.00
2018-04-01T12:58:15.732Z,4832.00
2018-04-01T13:00:08.683Z,5156.00
2018-04-01T13:01:08.636Z,4812.00
2018-04-01T13:03:01.471Z,5856.00
2018-04-01T13:04:01.458Z,7448.00
2018-04-01T13:05:54.783Z,5372.00
2018-04-01T13:06:54.762Z,4784.00
2018-04-01T13:08:47.618Z,6860.00
2018-04-01T13:09:47.599Z,6876.00
2018-04-01T13:11:40.448Z,7692.00
2018-04-01T13:12:40.426Z,5788.00
2018-04-01T13:14:33.784Z,5400.00
2018-04-01T13:15:33.751Z,5836.00
2018-04-01T13:17:26.607Z,6088.00
2018-04-01T13:18:26.579Z,6236.00
2018-04-01T13:20:19.444Z,6552.00
2018-04-01T13:21:19.415Z,5384.00
2018-04-01T13:23:12.264Z,3480.00
2018-04-01T13:24:12.274Z,3408.00
2018-04-01T13:26:05.105Z,3732.00
2018-04-01T13:27:05.075Z,3436.00
2018-04-01T13:28:57.927Z,3204.00
2018-04-01T13:29:57.907Z,2624.00
2018-04-01T13:31:51.266Z,2404.00
2018-04-01T13:32:51.234Z,2088.00
2018-04-01T13:34:44.086Z,2432.00
2018-04-01T13:35:44.062Z,2916.00
2018-04-01T13:37:36.926Z,3252.00
2018-04-01T13:38:36.892Z,2932.00
2018-04-01T13:40:29.749Z,3708.00
2018-04-01T13:41:29.721Z,4340.00
2018-04-01T13:43:23.074Z,11072.00
2018-04-01T13:44:23.045Z,6816.00
2018-04-01T13:46:15.896Z,3360.00
2018-04-01T13:47:15.874Z,3624.00
2018-04-01T13:49:08.736Z,3980.00
2018-04-01T13:50:08.703Z,3176.00
2018-04-01T13:52:02.051Z,2024.00
2018-04-01T13:53:02.028Z,2208.00
2018-04-01T13:54:54.890Z,2156.00
2018-04-01T13:55:54.860Z,1912.00
2018-04-01T13:57:47.724Z,1644.00
2018-04-01T13:58:47.706Z,1568.00
2018-04-01T14:00:40.559Z,1204.00
2018-04-01T14:01:40.533Z,1044.00
2018-04-01T14:03:33.883Z,1292.00
2018-04-01T14:04:33.870Z,1444.00
2018-04-01T14:06:27.219Z,1148.00
2018-04-01T14:07:27.189Z,1008.00
2018-04-01T14:09:20.046Z,1048.00
2018-04-01T14:10:20.025Z,952.00
2018-04-01T14:12:12.887Z,664.00
2018-04-01T14:13:12.851Z,572.00
2018-04-01T14:15:06.195Z,636.00
2018-04-01T14:16:06.170Z,776.00
2018-04-01T14:17:59.518Z,840.00
2018-04-01T14:18:59.494Z,856.00
2018-04-01T14:20:52.340Z,916.00
2018-04-01T14:21:52.319Z,968.00
2018-04-01T14:23:45.180Z,1128.00
2018-04-01T14:24:45.144Z,1644.00
2018-04-01T14:26:37.990Z,1520.00
2018-04-01T14:27:37.972Z,1604.00
2018-04-01T14:29:31.320Z,1668.00
2018-04-01T14:30:31.292Z,1736.00
2018-04-01T14:32:24.137Z,1396.00
2018-04-01T14:33:24.117Z,1516.00
2018-04-01T14:35:16.976Z,1188.00
2018-04-01T14:36:16.977Z,1196.00
2018-04-01T14:38:09.787Z,972.00
2018-04-01T14:39:09.766Z,828.00
2018-04-01T14:41:02.628Z,876.00
2018-04-01T14:42:02.594Z,836.00
2018-04-01T14:43:55.447Z,756.00
2018-04-01T14:44:55.421Z,856.00
2018-04-01T14:46:48.277Z,1128.00
2018-04-01T14:47:48.247Z,1196.00
2018-04-01T14:49:41.094Z,1296.00
2018-04-01T14:50:41.071Z,1396.00
2018-04-01T14:52:33.931Z,2124.00
2018-04-01T14:53:33.897Z,2576.00
2018-04-01T14:55:26.746Z,16832.00
2018-04-01T14:56:26.817Z,4508.00
2018-04-01T14:58:19.584Z,13760.00
2018-04-01T14:59:19.567Z,18336.00
2018-04-01T15:01:12.400Z,2108.00
2018-04-01T15:02:12.380Z,2072.00
2018-04-01T15:04:05.240Z,2520.00
2018-04-01T15:05:05.209Z,3048.00
2018-04-01T15:06:58.061Z,2636.00
2018-04-01T15:07:58.039Z,2196.00
2018-04-01T15:09:50.905Z,2148.00
2018-04-01T15:10:50.871Z,2156.00
2018-04-01T15:12:43.722Z,2212.00
2018-04-01T15:13:43.700Z,2360.00
2018-04-01T15:15:36.561Z,2184.00
2018-04-01T15:16:36.533Z,2132.00
2018-04-01T15:18:29.378Z,1948.00
2018-04-01T15:19:29.357Z,1796.00
2018-04-01T15:21:22.212Z,1112.00
2018-04-01T15:22:22.187Z,1136.00
2018-04-01T15:24:15.043Z,1356.00
2018-04-01T15:25:15.019Z,1800.00
2018-04-01T15:27:07.877Z,2076.00
2018-04-01T15:28:07.847Z,1952.00
2018-04-01T15:30:00.692Z,1632.00
2018-04-01T15:31:00.672Z,1612.00
2018-04-01T15:32:53.535Z,1360.00
2018-04-01T15:33:53.501Z,1348.00
2018-04-01T15:35:46.351Z,1292.00
2018-04-01T15:36:46.326Z,1300.00
2018-04-01T15:38:39.181Z,1548.00
2018-04-01T15:39:39.181Z,1404.00
2018-04-01T15:41:32.000Z,1276.00
2018-04-01T15:42:31.978Z,1264.00
2018-04-01T15:44:24.841Z,1132.00
2018-04-01T15:45:24.809Z,824.00
2018-04-01T15:47:17.658Z,456.00
2018-04-01T15:48:17.637Z,388.00
2018-04-01T15:50:10.497Z,508.00
2018-04-01T15:51:10.466Z,568.00
2018-04-01T15:53:03.312Z,364.00
2018-04-01T15:54:03.292Z,376.00
2018-04-01T15:55:56.147Z,376.00
2018-04-01T15:56:56.118Z,312.00
2018-04-01T15:58:48.963Z,364.00
2018-04-01T15:59:48.943Z,396.00
2018-04-01T16:01:42.438Z,504.00
2018-04-01T16:02:41.933Z,468.00
2018-04-01T16:04:35.401Z,304.00
2018-04-01T16:05:35.382Z,300.00
2018-04-01T16:07:28.239Z,216.00
2018-04-01T16:08:28.230Z,204.00
2018-04-01T16:10:21.141Z,228.00
2018-04-01T16:11:21.035Z,236.00
2018-04-01T16:13:13.894Z,268.00
2018-04-01T16:14:13.868Z,252.00
2018-04-01T16:16:06.715Z,296.00
2018-04-01T16:17:06.692Z,468.00
2018-04-01T16:18:59.594Z,452.00
2018-04-01T16:19:59.519Z,408.00
2018-04-01T16:21:52.371Z,404.00
2018-04-01T16:22:52.346Z,360.00
2018-04-01T16:24:45.207Z,260.00
2018-04-01T16:25:45.176Z,240.00
2018-04-01T16:27:38.024Z,172.00
2018-04-01T16:28:38.002Z,120.00
2018-04-01T16:30:30.857Z,104.00
2018-04-01T16:31:30.825Z,124.00
2018-04-01T16:33:23.673Z,128.00
2018-04-01T16:34:23.652Z,144.00
2018-04-01T16:36:16.511Z,328.00
2018-04-01T16:37:16.478Z,472.00
2018-04-01T16:39:09.322Z,792.00
2018-04-01T16:40:09.302Z,860.00
2018-04-01T16:42:02.161Z,968.00
2018-04-01T16:43:02.126Z,984.00
2018-04-01T16:44:54.983Z,1256.00
2018-04-01T16:45:54.961Z,1240.00
2018-04-01T16:47:47.804Z,1292.00
2018-04-01T16:48:47.779Z,1272.00
2018-04-01T16:50:40.633Z,1480.00
2018-04-01T16:51:40.608Z,1432.00
2018-04-01T16:53:33.469Z,960.00
2018-04-01T16:54:33.436Z,948.00
2018-04-01T16:56:26.284Z,1220.00
2018-04-01T16:57:26.262Z,928.00
2018-04-01T16:59:19.120Z,908.00
2018-04-01T17:00:19.138Z,804.00
2018-04-01T17:02:11.929Z,684.00
2018-04-01T17:03:11.915Z,708.00
2018-04-01T17:05:04.780Z,592.00
2018-04-01T17:06:04.742Z,508.00
2018-04-01T17:07:57.590Z,424.00
2018-04-01T17:08:57.567Z,372.00
2018-04-01T17:10:50.427Z,336.00
2018-04-01T17:11:50.393Z,368.00
2018-04-01T17:13:43.243Z,648.00
2018-04-01T17:14:43.222Z,372.00
2018-04-01T17:16:36.078Z,284.00
2018-04-01T17:17:36.047Z,284.00
2018-04-01T17:19:28.896Z,360.00
2018-04-01T17:20:28.874Z,316.00
2018-04-01T17:22:21.730Z,308.00
2018-04-01T17:23:21.704Z,308.00
2018-04-01T17:25:14.581Z,340.00
2018-04-01T17:26:14.559Z,320.00
2018-04-01T17:28:07.437Z,348.00
2018-04-01T17:29:07.386Z,364.00
2018-04-01T17:31:00.234Z,356.00
2018-04-01T17:32:00.213Z,332.00
2018-04-01T17:33:53.071Z,340.00
2018-04-01T17:34:53.040Z,356.00
2018-04-01T17:36:45.896Z,312.00
2018-04-01T17:37:45.870Z,272.00
2018-04-01T17:39:38.731Z,192.00
2018-04-01T17:40:38.695Z,172.00
2018-04-01T17:42:31.544Z,164.00
2018-04-01T17:43:31.520Z,152.00
2018-04-01T17:45:24.379Z,124.00
2018-04-01T17:46:24.344Z,112.00
2018-04-01T17:48:17.192Z,96.00
2018-04-01T17:49:17.169Z,92.00
2018-04-01T17:51:10.022Z,80.00
2018-04-01T17:52:09.991Z,72.00
2018-04-01T17:54:02.837Z,60.00
2018-04-01T17:55:02.816Z,52.00
2018-04-01T17:56:55.680Z,44.00
2018-04-01T17:57:55.649Z,44.00
2018-04-01T17:59:48.493Z,32.00
2018-04-01T18:00:48.469Z,28.00
2018-04-01T18:02:41.329Z,24.00
2018-04-01T18:03:41.352Z,20.00
2018-04-01T18:05:34.143Z,12.00