createdAt,value
2018-06-01T00:00:02.456Z,20.68
2018-06-01T00:02:31.521Z,20.76
2018-06-01T00:04:59.819Z,20.72
2018-06-01T00:07:28.235Z,20.68
2018-06-01T00:09:56.543Z,20.65
2018-06-01T00:12:24.845Z,20.62
2018-06-01T00:14:53.158Z,20.70
2018-06-01T00:17:22.236Z,20.64
2018-06-01T00:19:51.346Z,20.60
2018-06-01T00:22:20.394Z,20.58
2018-06-01T00:24:48.680Z,20.55
2018-06-01T00:27:17.010Z,20.49
2018-06-01T00:29:45.305Z,20.55
2018-06-01T00:32:13.668Z,20.67
2018-06-01T00:34:41.966Z,20.55
2018-06-01T00:37:10.282Z,20.44
2018-06-01T00:39:38.593Z,20.55
2018-06-01T00:42:06.895Z,20.44
2018-06-01T00:44:35.219Z,20.58
2018-06-01T00:47:03.497Z,20.58
2018-06-01T00:49:31.892Z,20.54
2018-06-01T00:52:00.962Z,20.63
2018-06-01T00:54:35.714Z,20.66
2018-06-01T00:57:04.808Z,20.72
2018-06-01T00:59:33.875Z,20.37
2018-06-01T01:02:02.217Z,20.37
2018-06-01T01:04:30.529Z,20.49
2018-06-01T01:06:58.859Z,20.51
2018-06-01T01:09:27.171Z,20.38
2018-06-01T01:11:55.487Z,20.40
2018-06-01T01:14:25.744Z,20.30
2018-06-01T01:16:54.060Z,20.36
2018-06-01T01:19:22.371Z,20.36
2018-06-01T01:21:51.471Z,20.47
2018-06-01T01:24:20.539Z,20.34
2018-06-01T01:26:48.883Z,20.39
2018-06-01T01:29:17.188Z,20.28
2018-06-01T01:31:45.475Z,20.26
2018-06-01T01:34:13.800Z,20.26
2018-06-01T01:36:42.103Z,20.19
2018-06-01T01:39:10.422Z,20.36
2018-06-01T01:41:38.746Z,20.27
2018-06-01T01:44:07.123Z,20.33
2018-06-01T01:46:35.420Z,20.43
2018-06-01T01:49:03.708Z,20.43
2018-06-01T01:51:32.147Z,20.43
2018-06-01T01:54:00.475Z,20.46
2018-06-01T01:56:28.788Z,20.43
2018-06-01T01:58:57.879Z,20.45
2018-06-01T02:01:26.960Z,20.49
2018-06-01T02:03:55.264Z,20.41
2018-06-01T02:06:23.585Z,20.47
2018-06-01T02:08:51.882Z,20.46
2018-06-01T02:11:20.185Z,20.52
2018-06-01T02:13:49.255Z,20.61
2018-06-01T02:16:17.591Z,20.64
2018-06-01T02:18:45.898Z,20.67
2018-06-01T02:21:14.198Z,20.58
2018-06-01T02:23:42.507Z,20.64
2018-06-01T02:26:11.572Z,20.53
2018-06-01T02:28:40.013Z,20.37
2018-06-01T02:31:09.305Z,20.37
2018-06-01T02:33:37.607Z,20.41
2018-06-01T02:36:09.268Z,20.35
2018-06-01T02:38:37.695Z,20.28
2018-06-01T02:41:07.058Z,20.17
2018-06-01T02:43:37.890Z,20.28
2018-06-01T02:46:06.534Z,20.15
2018-06-01T02:48:35.298Z,20.23
2018-06-01T02:51:03.649Z,20.26
2018-06-01T02:53:31.977Z,20.13
2018-06-01T02:56:00.291Z,20.13
2018-06-01T02:58:28.668Z,20.12
2018-06-01T03:00:56.976Z,20.18
2018-06-01T03:03:25.266Z,20.26
2018-06-01T03:05:53.567Z,20.34
2018-06-01T03:08:22.636Z,20.36
2018-06-01T03:10:51.068Z,20.41
2018-06-01T03:13:19.383Z,20.25
2018-06-01T03:15:47.687Z,20.29
2018-06-01T03:18:16.762Z,20.21
2018-06-01T03:20:45.077Z,20.22
2018-06-01T03:23:13.471Z,20.23
2018-06-01T03:25:41.767Z,20.20
2018-06-01T03:28:10.079Z,20.12
2018-06-01T03:30:38.372Z,20.20
2018-06-01T03:33:07.457Z,20.29
2018-06-01T03:35:35.783Z,20.32
2018-06-01T03:38:04.068Z,20.41
2018-06-01T03:40:32.353Z,20.29
2018-06-01T03:43:00.667Z,20.27
2018-06-01T03:45:29.074Z,20.35
2018-06-01T03:47:58.146Z,20.41
2018-06-01T03:50:26.430Z,20.28
2018-06-01T03:52:55.528Z,20.32
2018-06-01T03:55:24.591Z,20.42
2018-06-01T03:57:52.873Z,20.30
2018-06-01T04:00:21.227Z,20.30
2018-06-01T04:02:49.561Z,20.21
2018-06-01T04:05:17.839Z,20.21
2018-06-01T04:07:46.921Z,20.26
2018-06-01T04:10:15.211Z,20.25
2018-06-01T04:12:44.279Z,20.24
2018-06-01T04:15:12.589Z,20.15
2018-06-01T04:17:41.667Z,20.29
2018-06-01T04:20:09.964Z,20.40
2018-06-01T04:22:38.309Z,20.34
2018-06-01T04:25:06.668Z,20.33
2018-06-01T04:27:34.991Z,20.32
2018-06-01T04:30:03.291Z,20.37
2018-06-01T04:32:31.604Z,20.33
2018-06-01T04:34:59.919Z,20.32
2018-06-01T04:37:29.058Z,20.35
2018-06-01T04:39:57.364Z,20.43
2018-06-01T04:42:25.661Z,20.33
2018-06-01T04:44:53.959Z,20.34
2018-06-01T04:47:23.025Z,20.38
2018-06-01T04:49:51.350Z,20.38
2018-06-01T04:52:19.664Z,20.30
2018-06-01T04:54:47.956Z,20.32
2018-06-01T04:57:16.245Z,20.41
2018-06-01T04:59:44.572Z,20.48
2018-06-01T05:02:12.875Z,20.49
2018-06-01T05:04:41.190Z,20.59
2018-06-01T05:07:09.522Z,20.67
2018-06-01T05:09:37.815Z,20.82
2018-06-01T05:12:06.142Z,20.84
2018-06-01T05:14:35.221Z,20.85
2018-06-01T05:17:04.313Z,20.90
2018-06-01T05:19:32.640Z,20.80
2018-06-01T05:22:00.956Z,20.88
2018-06-01T05:24:30.754Z,20.80
2018-06-01T05:26:59.084Z,20.63
2018-06-01T05:29:27.421Z,20.70
2018-06-01T05:31:55.731Z,20.61
2018-06-01T05:34:24.043Z,20.65
2018-06-01T05:39:32.009Z,20.11
2018-06-01T05:42:00.314Z,20.03
2018-06-01T05:44:29.391Z,20.00
2018-06-01T05:46:57.716Z,20.02
2018-06-01T05:49:26.020Z,20.03
2018-06-01T05:51:54.444Z,19.89
2018-06-01T05:54:23.698Z,19.73
2018-06-01T05:56:52.016Z,19.70
2018-06-01T05:59:21.216Z,19.71
2018-06-01T06:01:50.268Z,19.71
2018-06-01T06:04:18.593Z,19.68
2018-06-01T06:06:47.672Z,19.75
2018-06-01T06:09:15.997Z,19.86
2018-06-01T06:11:44.310Z,19.92
2018-06-01T06:14:12.643Z,20.04
2018-06-01T06:16:40.974Z,20.18
2018-06-01T06:19:09.282Z,20.33
2018-06-01T06:21:38.356Z,20.29
2018-06-01T06:24:06.683Z,20.29
2018-06-01T06:26:35.016Z,20.26
2018-06-01T06:29:05.316Z,20.26
2018-06-01T06:31:33.670Z,20.27
2018-06-01T06:34:02.763Z,20.28
2018-06-01T06:36:31.567Z,20.29
2018-06-01T06:38:59.884Z,20.41
2018-06-01T06:41:28.195Z,20.49
2018-06-01T06:43:56.501Z,20.53
2018-06-01T06:46:24.828Z,20.42
2018-06-01T06:48:57.289Z,20.52
2018-06-01T06:51:25.599Z,20.49
2018-06-01T06:53:53.897Z,20.59
2018-06-01T06:56:22.224Z,20.61
2018-06-01T06:58:50.540Z,20.85
2018-06-01T07:01:18.845Z,20.84
2018-06-01T07:03:47.163Z,20.95
2018-06-01T07:06:15.505Z,20.95
2018-06-01T07:08:43.798Z,21.23
2018-06-01T07:11:12.867Z,21.51
2018-06-01T07:13:41.184Z,21.61
2018-06-01T07:16:09.482Z,21.71
2018-06-01T07:18:38.551Z,21.62
2018-06-01T07:21:06.869Z,21.65
2018-06-01T07:23:35.178Z,21.64
2018-06-01T07:26:03.509Z,21.53
2018-06-01T07:28:32.580Z,21.53
2018-06-01T07:31:00.935Z,21.41
2018-06-01T07:33:29.257Z,21.36
2018-06-01T07:35:58.325Z,21.42
2018-06-01T07:38:26.634Z,21.28
2018-06-01T07:40:55.701Z,21.33
2018-06-01T07:43:24.019Z,21.25
2018-06-01T07:45:53.095Z,21.32
2018-06-01T07:48:21.391Z,21.24
2018-06-01T07:50:50.575Z,21.26
2018-06-01T07:53:19.798Z,21.35
2018-06-01T07:55:48.160Z,21.39
2018-06-01T07:58:17.305Z,21.28
2018-06-01T08:00:45.612Z,21.34
2018-06-01T08:03:13.964Z,21.36
2018-06-01T08:05:42.275Z,21.33
2018-06-01T08:08:10.581Z,21.30
2018-06-01T08:10:38.869Z,21.15
2018-06-01T08:13:07.176Z,21.26
2018-06-01T08:15:35.492Z,21.18
2018-06-01T08:18:03.783Z,21.16
2018-06-01T08:20:32.844Z,20.94
2018-06-01T08:23:01.147Z,21.06
2018-06-01T08:25:29.599Z,21.01
2018-06-01T08:27:58.010Z,20.84
2018-06-01T08:30:26.314Z,20.73
2018-06-01T08:32:54.622Z,20.89
2018-06-01T08:35:22.927Z,20.45
2018-06-01T08:37:51.234Z,20.53
2018-06-01T08:40:20.304Z,20.38
2018-06-01T08:42:48.638Z,20.31
2018-06-01T08:45:16.982Z,20.44
2018-06-01T08:47:46.052Z,20.49
2018-06-01T08:50:14.365Z,20.31
2018-06-01T08:52:43.435Z,20.11
2018-06-01T08:55:11.776Z,20.11
2018-06-01T08:57:40.080Z,20.15
2018-06-01T09:00:08.364Z,20.28
2018-06-01T09:02:36.678Z,20.41
2018-06-01T09:05:04.982Z,20.50
2018-06-01T09:07:33.267Z,20.69
2018-06-01T09:10:01.641Z,20.52
2018-06-01T09:12:29.956Z,20.41
2018-06-01T09:14:58.259Z,20.43
2018-06-01T09:17:27.323Z,20.35
2018-06-01T09:19:55.648Z,20.37
2018-06-01T09:22:23.965Z,20.30
2018-06-01T09:24:52.245Z,20.36
2018-06-01T09:27:20.557Z,20.45
2018-06-01T09:29:49.643Z,20.46
2018-06-01T09:32:17.954Z,20.49
2018-06-01T09:34:46.252Z,20.39
2018-06-01T09:37:14.580Z,20.25
2018-06-01T09:39:42.900Z,20.26
2018-06-01T09:42:11.208Z,20.18
2018-06-01T09:44:40.598Z,20.12
2018-06-01T09:47:08.922Z,20.20
2018-06-01T09:49:37.287Z,20.44
2018-06-01T09:52:05.600Z,20.59
2018-06-01T09:54:34.716Z,20.66
2018-06-01T09:57:03.041Z,20.66
2018-06-01T09:59:31.341Z,20.64
2018-06-01T10:01:59.686Z,20.85
2018-06-01T10:04:28.183Z,20.97
2018-06-01T10:06:56.493Z,21.00
2018-06-01T10:09:25.744Z,21.04
2018-06-01T10:11:54.844Z,21.07
2018-06-01T10:14:23.154Z,21.01
2018-06-01T10:16:52.227Z,21.21
2018-06-01T10:19:20.518Z,21.21
2018-06-01T10:21:49.598Z,21.18
2018-06-01T10:24:18.008Z,21.43
2018-06-01T10:26:47.091Z,21.46
2018-06-01T10:29:15.432Z,21.62
2018-06-01T10:31:43.736Z,21.69
2018-06-01T10:34:12.885Z,21.67
2018-06-01T10:36:41.178Z,21.84
2018-06-01T10:39:09.490Z,21.91
2018-06-01T10:41:37.802Z,22.01
2018-06-01T10:44:06.120Z,22.11
2018-06-01T10:46:34.442Z,22.17
2018-06-01T10:49:03.526Z,22.31
2018-06-01T10:51:31.831Z,22.28
2018-06-01T10:54:00.159Z,22.30
2018-06-01T10:56:28.459Z,22.23
2018-06-01T10:58:56.756Z,22.32
2018-06-01T11:01:25.111Z,22.41
2018-06-01T11:03:53.413Z,22.31
2018-06-01T11:06:22.495Z,22.31
2018-06-01T11:08:51.577Z,22.31
2018-06-01T11:11:19.865Z,22.55
2018-06-01T11:13:48.984Z,22.95
2018-06-01T11:16:17.264Z,23.36
2018-06-01T11:18:45.565Z,23.15
2018-06-01T11:21:13.901Z,23.39
2018-06-01T11:23:42.229Z,23.38
2018-06-01T11:26:10.597Z,23.56
2018-06-01T11:28:38.910Z,23.59
2018-06-01T11:31:07.208Z,23.32
2018-06-01T11:33:36.153Z,23.59
2018-06-01T11:36:04.477Z,23.29
2018-06-01T11:38:33.543Z,23.36
2018-06-01T11:41:01.924Z,23.30
2018-06-01T11:43:32.333Z,23.44
2018-06-01T11:46:00.664Z,23.29
2018-06-01T11:48:28.977Z,23.11
2018-06-01T11:50:57.284Z,23.19
2018-06-01T11:53:25.620Z,23.72
2018-06-01T11:55:53.919Z,23.87
2018-06-01T11:58:22.307Z,24.41
2018-06-01T12:00:50.606Z,24.33
2018-06-01T12:03:18.907Z,24.54
2018-06-01T12:05:47.987Z,24.89
2018-06-01T12:08:16.290Z,25.03
2018-06-01T12:10:45.432Z,25.05
2018-06-01T12:13:13.745Z,24.77
2018-06-01T12:15:42.077Z,24.64
2018-06-01T12:18:10.389Z,24.31
2018-06-01T12:20:38.707Z,24.02
2018-06-01T12:23:07.807Z,23.85
2018-06-01T12:25:36.121Z,24.03
2018-06-01T12:28:04.428Z,24.25
2018-06-01T12:30:32.722Z,24.67
2018-06-01T12:33:01.807Z,25.18
2018-06-01T12:35:30.245Z,25.35
2018-06-01T12:37:58.585Z,24.95
2018-06-01T12:40:27.647Z,24.80
2018-06-01T12:42:55.953Z,24.95
2018-06-01T12:45:25.042Z,25.16
2018-06-01T12:47:53.369Z,25.03
2018-06-01T12:50:21.699Z,24.64
2018-06-01T12:52:50.004Z,24.54
2018-06-01T12:55:18.330Z,24.59
2018-06-01T12:57:47.403Z,24.42
2018-06-01T13:00:15.760Z,24.25
2018-06-01T13:02:44.059Z,24.45
2018-06-01T13:05:12.394Z,24.52
2018-06-01T13:07:41.484Z,24.22
2018-06-01T13:10:09.784Z,24.21
2018-06-01T13:12:38.864Z,24.37
2018-06-01T13:15:07.935Z,24.83
2018-06-01T13:17:36.476Z,25.05
2018-06-01T13:20:04.794Z,25.16
2018-06-01T13:22:33.360Z,26.09
2018-06-01T13:25:01.668Z,26.70
2018-06-01T13:27:29.980Z,27.01
2018-06-01T13:29:59.059Z,27.60
2018-06-01T13:32:28.137Z,26.80
2018-06-01T13:34:56.449Z,26.34
2018-06-01T13:37:24.745Z,26.59
2018-06-01T13:39:53.036Z,26.82
2018-06-01T13:42:21.359Z,27.41
2018-06-01T13:44:49.708Z,27.83
2018-06-01T13:47:18.033Z,28.45
2018-06-01T13:49:47.099Z,28.59
2018-06-01T13:52:15.406Z,29.53
2018-06-01T13:54:44.536Z,31.66
2018-06-01T13:57:12.871Z,32.91
2018-06-01T13:59:41.997Z,31.86
2018-06-01T14:02:10.330Z,30.09
2018-06-01T14:04:38.639Z,29.28
2018-06-01T14:07:07.694Z,28.44
2018-06-01T14:09:36.024Z,27.65
2018-06-01T14:12:04.427Z,26.90
2018-06-01T14:14:32.730Z,26.29
2018-06-01T14:17:01.044Z,25.97
2018-06-01T14:19:30.114Z,25.60
2018-06-01T14:21:58.469Z,25.29
2018-06-01T14:24:26.772Z,24.95
2018-06-01T14:26:55.070Z,24.65
2018-06-01T14:29:24.175Z,24.59
2018-06-01T14:31:53.273Z,24.54
2018-06-01T14:34:21.556Z,24.53
2018-06-01T14:36:49.860Z,24.14
2018-06-01T14:39:18.152Z,24.06
2018-06-01T14:41:46.447Z,24.25
2018-06-01T14:44:14.755Z,24.16
2018-06-01T14:46:43.896Z,24.04
2018-06-01T14:49:12.211Z,23.73
2018-06-01T14:51:40.503Z,23.71
2018-06-01T14:54:08.808Z,23.89
2018-06-01T14:56:37.126Z,23.52
2018-06-01T14:59:06.257Z,23.66
2018-06-01T15:01:35.344Z,23.46
2018-06-01T15:04:04.423Z,22.79
2018-06-01T15:06:32.904Z,22.81
2018-06-01T15:09:01.411Z,22.74
2018-06-01T15:11:30.480Z,22.48
2018-06-01T15:13:58.861Z,22.03
2018-06-01T15:16:27.116Z,22.24
2018-06-01T15:18:55.444Z,22.11
2018-06-01T15:21:24.528Z,22.27
2018-06-01T15:23:53.597Z,22.47
2018-06-01T15:26:22.072Z,22.11
2018-06-01T15:28:50.394Z,21.80
2018-06-01T15:31:19.466Z,21.79
2018-06-01T15:33:47.767Z,21.84
2018-06-01T15:36:16.846Z,21.74
2018-06-01T15:38:45.219Z,21.58
2018-06-01T15:41:13.532Z,21.50
2018-06-01T15:43:41.835Z,21.40
2018-06-01T15:46:10.161Z,21.43
2018-06-01T15:48:38.569Z,21.38
2018-06-01T15:51:06.869Z,21.24
2018-06-01T15:53:35.170Z,21.27
2018-06-01T15:56:03.561Z,21.35
2018-06-01T15:58:31.925Z,21.31
2018-06-01T16:01:00.240Z,21.25
2018-06-01T16:03:29.310Z,21.32
2018-06-01T16:05:57.632Z,21.07
2018-06-01T16:08:26.683Z,20.94
2018-06-01T16:10:54.991Z,20.89
2018-06-01T16:13:24.065Z,20.76
2018-06-01T16:15:52.369Z,21.01
2018-06-01T16:18:21.448Z,20.77
2018-06-01T16:20:49.739Z,20.92
2018-06-01T16:23:18.814Z,20.87
2018-06-01T16:25:48.975Z,20.80
2018-06-01T16:28:17.798Z,20.78
2018-06-01T16:30:46.646Z,20.80
2018-06-01T16:33:16.000Z,20.77
2018-06-01T16:35:44.570Z,20.69
2018-06-01T16:38:13.073Z,20.48
2018-06-01T16:40:41.493Z,20.73
2018-06-01T16:43:11.622Z,20.62
2018-06-01T16:45:40.594Z,20.43
2018-06-01T16:48:09.323Z,20.49
2018-06-01T16:50:38.229Z,20.35
2018-06-01T16:53:06.534Z,20.25
2018-06-01T16:55:34.862Z,20.41
2018-06-01T16:58:03.609Z,20.43
2018-06-01T17:00:32.544Z,20.44
2018-06-01T17:03:00.844Z,20.35
2018-06-01T17:05:30.021Z,20.42
2018-06-01T17:07:58.373Z,20.34
2018-06-01T17:10:26.734Z,20.33
2018-06-01T17:12:55.123Z,20.23
2018-06-01T17:15:23.418Z,20.37
2018-06-01T17:17:52.487Z,20.54
2018-06-01T17:20:20.912Z,20.43
2018-06-01T17:22:49.372Z,20.37
2018-06-01T17:25:18.458Z,20.42
2018-06-01T17:27:46.778Z,20.60
2018-06-01T17:30:15.166Z,20.59
2018-06-01T17:32:43.501Z,20.39
2018-06-01T17:35:12.733Z,20.34
2018-06-01T17:37:41.052Z,20.15
2018-06-01T17:40:09.431Z,20.07
2018-06-01T17:42:38.764Z,20.14
2018-06-01T17:45:08.036Z,20.19
2018-06-01T17:47:36.486Z,20.09
2018-06-01T17:50:04.870Z,20.16
2018-06-01T17:52:33.199Z,20.03
2018-06-01T17:55:03.120Z,20.10
2018-06-01T17:57:32.929Z,19.93
2018-06-01T18:00:01.994Z,20.06
2018-06-01T18:02:30.559Z,19.98
2018-06-01T18:04:58.895Z,20.08
2018-06-01T18:07:27.245Z,20.00
2018-06-01T18:09:55.595Z,20.10
2018-06-01T18:12:23.919Z,19.97
2018-06-01T18:14:53.063Z,20.03
2018-06-01T18:17:21.374Z,20.06
2018-06-01T18:19:49.681Z,20.06
2018-06-01T18:22:18.751Z,20.08
2018-06-01T18:24:47.037Z,20.02
2018-06-01T18:27:15.338Z,20.06
2018-06-01T18:29:44.417Z,20.07
2018-06-01T18:32:12.758Z,20.02
2018-06-01T18:34:41.179Z,20.08
2018-06-01T18:37:09.440Z,20.02
2018-06-01T18:39:37.802Z,20.13
2018-06-01T18:42:06.106Z,20.20
2018-06-01T18:44:34.413Z,20.06
2018-06-01T18:47:02.742Z,20.20
2018-06-01T18:49:31.048Z,20.07
2018-06-01T18:52:00.163Z,20.10
2018-06-01T18:54:29.231Z,20.01
2018-06-01T18:56:58.473Z,19.93
2018-06-01T18:59:27.580Z,19.97
2018-06-01T19:01:55.875Z,20.08
2018-06-01T19:04:24.183Z,19.97
2018-06-01T19:06:53.384Z,19.90
2018-06-01T19:09:22.484Z,20.02
2018-06-01T19:11:51.550Z,20.07
2018-06-01T19:14:19.947Z,20.08
2018-06-01T19:16:48.381Z,20.04
2018-06-01T19:19:16.847Z,19.96
2018-06-01T19:21:45.828Z,19.75
2018-06-01T19:24:14.136Z,19.81
2018-06-01T19:26:43.093Z,19.88
2018-06-01T19:29:12.237Z,19.83
2018-06-01T19:31:41.213Z,19.91
2018-06-01T19:34:09.598Z,19.77
2018-06-01T19:36:37.931Z,19.93
2018-06-01T19:39:06.295Z,19.99
2018-06-01T19:41:35.167Z,19.76
2018-06-01T19:44:04.199Z,19.79
2018-06-01T19:46:33.716Z,19.55
2018-06-01T19:49:03.144Z,19.72
2018-06-01T19:51:31.470Z,19.83
2018-06-01T19:53:59.871Z,19.87
2018-06-01T19:56:28.427Z,19.89
2018-06-01T19:58:57.293Z,19.91
2018-06-01T20:01:25.642Z,19.86
2018-06-01T20:03:54.270Z,20.02
2018-06-01T20:06:23.240Z,20.01
2018-06-01T20:08:51.554Z,19.94
2018-06-01T20:11:19.872Z,20.00
2018-06-01T20:13:48.997Z,19.87
2018-06-01T20:16:17.337Z,19.89
2018-06-01T20:18:46.484Z,19.81
2018-06-01T20:21:14.771Z,19.78
2018-06-01T20:23:43.086Z,19.96
2018-06-01T20:26:12.318Z,19.99
2018-06-01T20:28:41.163Z,20.02
2018-06-01T20:31:10.127Z,20.00
2018-06-01T20:33:38.732Z,19.97
2018-06-01T20:36:08.023Z,19.93
2018-06-01T20:38:36.355Z,19.95
2018-06-01T20:41:04.655Z,19.95
2018-06-01T20:43:33.143Z,19.96
2018-06-01T20:46:01.585Z,19.98
2018-06-01T20:48:31.005Z,19.96
2018-06-01T20:50:59.900Z,19.98
2018-06-01T20:53:28.220Z,19.80
2018-06-01T20:55:56.549Z,19.80
2018-06-01T20:58:25.601Z,19.90
2018-06-01T21:00:54.334Z,20.03
2018-06-01T21:03:22.648Z,19.98
2018-06-01T21:05:51.417Z,20.04
2018-06-01T21:08:20.024Z,19.99
2018-06-01T21:10:48.483Z,20.08
2018-06-01T21:13:16.985Z,20.01
2018-06-01T21:15:45.323Z,20.13
2018-06-01T21:18:14.300Z,20.01
2018-06-01T21:20:44.146Z,19.86
2018-06-01T21:23:12.474Z,20.02
2018-06-01T21:25:41.356Z,20.09
2018-06-01T21:28:10.515Z,19.87
2018-06-01T21:30:39.595Z,19.91
2018-06-01T21:33:07.988Z,19.79
2018-06-01T21:35:36.471Z,19.82
2018-06-01T21:38:04.796Z,20.00
2018-06-01T21:40:33.087Z,19.85
2018-06-01T21:43:01.446Z,19.86
2018-06-01T21:45:29.743Z,19.91
2018-06-01T21:47:58.839Z,19.95
2018-06-01T21:50:27.200Z,19.82
2018-06-01T21:52:55.490Z,19.95
2018-06-01T21:55:23.783Z,19.96
2018-06-01T21:57:52.967Z,19.77
2018-06-01T22:00:21.279Z,19.63
2018-06-01T22:02:49.579Z,19.65
2018-06-01T22:05:18.644Z,19.56
2018-06-01T22:07:47.723Z,19.50
2018-06-01T22:10:16.902Z,19.54
2018-06-01T22:12:45.210Z,19.43
2018-06-01T22:15:14.278Z,19.71
2018-06-01T22:17:42.671Z,19.57
2018-06-01T22:20:10.979Z,19.40
2018-06-01T22:22:39.291Z,19.65
2018-06-01T22:25:07.604Z,19.54
2018-06-01T22:27:35.928Z,19.59
2018-06-01T22:30:04.241Z,19.66
2018-06-01T22:32:32.658Z,19.49
2018-06-01T22:35:01.766Z,19.59
2018-06-01T22:37:30.113Z,19.62
2018-06-01T22:39:58.425Z,19.71
2018-06-01T22:42:26.735Z,19.65
2018-06-01T22:44:55.063Z,19.57
2018-06-01T22:47:24.148Z,19.42
2018-06-01T22:49:52.466Z,19.54
2018-06-01T22:52:20.772Z,19.59
2018-06-01T22:54:49.093Z,19.70
2018-06-01T22:57:18.185Z,19.59
2018-06-01T22:59:48.101Z,19.48
2018-06-01T23:02:17.305Z,19.46
2018-06-01T23:04:45.593Z,19.49
2018-06-01T23:07:14.775Z,19.59
2018-06-01T23:09:43.871Z,19.58
2018-06-01T23:12:12.957Z,19.47
2018-06-01T23:14:41.266Z,19.55
2018-06-01T23:17:09.612Z,19.50
2018-06-01T23:19:37.925Z,19.45
2018-06-01T23:22:06.939Z,19.42
2018-06-01T23:24:35.264Z,19.43
2018-06-01T23:27:03.637Z,19.44
2018-06-01T23:29:31.983Z,19.41
2018-06-01T23:32:00.293Z,19.47
2018-06-01T23:34:28.609Z,19.36
2018-06-01T23:36:56.894Z,19.44
2018-06-01T23:39:25.291Z,19.36
2018-06-01T23:41:53.589Z,19.60
2018-06-01T23:44:21.903Z,19.31
2018-06-01T23:46:50.984Z,19.57
2018-06-01T23:49:19.313Z,19.49
2018-06-01T23:51:47.727Z,19.38
2018-06-01T23:54:16.039Z,19.36
2018-06-01T23:56:45.269Z,19.20
2018-06-01T23:59:13.575Z,19.29
