createdAt,value
2018-02-14T00:00:32.955Z,99.90
2018-02-14T00:05:36.475Z,99.90
2018-02-14T00:10:43.313Z,99.90
2018-02-14T00:15:46.239Z,99.90
2018-02-14T00:20:51.444Z,99.90
2018-02-14T00:25:54.462Z,99.90
2018-02-14T00:30:59.663Z,99.90
2018-02-14T00:36:03.477Z,99.90
2018-02-14T00:46:16.976Z,99.90
2018-02-14T00:51:19.934Z,99.90
2018-02-14T00:56:24.201Z,99.90
2018-02-14T01:01:30.838Z,99.90
2018-02-14T01:06:33.814Z,99.90
2018-02-14T01:11:37.356Z,99.90
2018-02-14T01:16:41.566Z,99.90
2018-02-14T01:21:52.206Z,99.90
2018-02-14T01:27:02.213Z,99.90
2018-02-14T01:32:05.294Z,99.90
2018-02-14T01:37:09.343Z,99.90
2018-02-14T01:42:13.838Z,99.90
2018-02-14T01:47:21.749Z,99.90
2018-02-14T01:52:26.347Z,99.90
2018-02-14T01:57:33.449Z,99.90
2018-02-14T02:02:37.132Z,99.90
2018-02-14T02:07:40.261Z,99.90
2018-02-14T02:12:43.507Z,99.90
2018-02-14T02:17:52.809Z,99.90
2018-02-14T02:22:56.481Z,99.90
2018-02-14T02:28:00.461Z,99.90
2018-02-14T02:33:04.672Z,99.90
2018-02-14T02:38:08.415Z,99.90
2018-02-14T02:43:11.273Z,99.90
2018-02-14T02:48:16.474Z,99.90
2018-02-14T02:53:19.495Z,99.90
2018-02-14T02:58:22.476Z,99.90
2018-02-14T03:03:25.430Z,99.90
2018-02-14T03:08:28.406Z,99.90
2018-02-14T03:13:31.429Z,99.90
2018-02-14T03:18:35.324Z,99.90
2018-02-14T03:23:38.256Z,99.90
2018-02-14T03:28:41.236Z,99.90
2018-02-14T03:33:44.418Z,99.90
2018-02-14T03:38:48.048Z,99.90
2018-02-14T03:43:51.719Z,99.90
2018-02-14T03:48:54.808Z,99.90
2018-02-14T03:53:57.831Z,99.90
2018-02-14T03:59:00.942Z,99.90
2018-02-14T04:04:04.658Z,99.90
2018-02-14T04:09:07.666Z,99.90
2018-02-14T04:14:11.688Z,99.90
2018-02-14T04:19:14.693Z,99.90
2018-02-14T04:24:18.526Z,99.90
2018-02-14T04:29:22.623Z,99.90
2018-02-14T04:34:25.656Z,99.90
2018-02-14T04:39:28.627Z,99.90
2018-02-14T04:44:31.661Z,99.90
2018-02-14T04:49:34.951Z,99.90
2018-02-14T04:54:37.940Z,99.90
2018-02-14T04:59:42.308Z,99.90
2018-02-14T05:04:45.275Z,99.90
2018-02-14T05:09:48.284Z,99.90
2018-02-14T05:14:51.312Z,99.90
2018-02-14T05:19:54.990Z,99.90
2018-02-14T05:24:57.909Z,99.90
2018-02-14T05:30:00.848Z,99.90
2018-02-14T05:35:04.443Z,99.90
2018-02-14T05:40:07.317Z,99.90
2018-02-14T05:45:10.929Z,99.90
2018-02-14T05:50:14.072Z,99.90
2018-02-14T05:55:17.159Z,99.90
2018-02-14T06:00:20.103Z,99.90
2018-02-14T06:05:23.753Z,99.90
2018-02-14T06:10:26.626Z,99.90
2018-02-14T06:15:30.183Z,99.90
2018-02-14T06:20:32.989Z,99.90
2018-02-14T06:25:35.823Z,99.90
2018-02-14T06:30:40.303Z,99.90
2018-02-14T06:35:43.110Z,99.90
2018-02-14T06:40:46.226Z,99.90
2018-02-14T06:45:49.830Z,99.90
2018-02-14T06:56:16.187Z,99.90
2018-02-14T07:01:19.451Z,99.90
2018-02-14T07:06:22.399Z,99.90
2018-02-14T07:11:25.289Z,99.90
2018-02-14T07:16:28.847Z,99.90
2018-02-14T07:21:31.813Z,99.90
2018-02-14T07:26:36.251Z,99.90
2018-02-14T07:31:45.335Z,99.90
2018-02-14T07:36:52.444Z,99.90
2018-02-14T07:41:57.072Z,99.90
2018-02-14T07:47:00.651Z,99.90
2018-02-14T07:52:05.542Z,99.90
2018-02-14T07:57:13.670Z,99.90
2018-02-14T08:07:26.947Z,99.90
2018-02-14T08:18:05.535Z,99.90
2018-02-14T08:23:09.374Z,99.90
2018-02-14T08:28:13.080Z,99.90
2018-02-14T08:33:24.881Z,99.90
2018-02-14T08:38:28.026Z,99.90
2018-02-14T08:43:31.395Z,99.90
2018-02-14T08:48:35.777Z,99.90
2018-02-14T08:53:42.465Z,99.90
2018-02-14T08:58:45.466Z,99.90
2018-02-14T09:03:48.315Z,99.90
2018-02-14T09:08:52.718Z,99.90
2018-02-14T09:13:55.828Z,99.90
2018-02-14T09:18:58.963Z,99.90
2018-02-14T09:24:01.894Z,99.90
2018-02-14T09:29:04.915Z,99.90
2018-02-14T09:34:08.629Z,99.90
2018-02-14T09:39:11.565Z,99.90
2018-02-14T09:44:14.648Z,99.90
2018-02-14T09:49:19.890Z,99.90
2018-02-14T09:54:26.054Z,99.90
2018-02-14T09:59:30.543Z,99.90
2018-02-14T10:04:36.293Z,99.90
2018-02-14T10:09:39.317Z,99.90
2018-02-14T10:14:42.383Z,99.90
2018-02-14T10:19:46.174Z,97.40
2018-02-14T10:25:04.503Z,97.30
2018-02-14T10:47:25.963Z,90.20
2018-02-14T10:52:29.062Z,85.10
2018-02-14T10:57:32.442Z,85.50
2018-02-14T11:02:41.539Z,83.30
2018-02-14T11:07:47.468Z,81.30
2018-02-14T11:12:50.541Z,76.40
2018-02-14T11:17:54.198Z,73.60
2018-02-14T11:22:57.536Z,72.10
2018-02-14T11:28:00.722Z,69.00
2018-02-14T11:33:17.168Z,69.40
2018-02-14T11:38:20.209Z,65.50
2018-02-14T11:49:05.265Z,59.80
2018-02-14T11:54:17.331Z,59.60
2018-02-14T11:59:20.724Z,59.60
2018-02-14T12:04:24.570Z,57.40
2018-02-14T12:09:28.370Z,57.00
2018-02-14T12:14:57.932Z,57.00
2018-02-14T12:20:02.081Z,56.20
2018-02-14T12:25:05.230Z,57.00
2018-02-14T12:30:08.111Z,56.30
2018-02-14T12:35:11.060Z,57.50
2018-02-14T12:40:14.914Z,56.00
2018-02-14T12:52:29.623Z,54.60
2018-02-14T12:57:32.660Z,52.50
2018-02-14T13:02:35.816Z,52.70
2018-02-14T13:24:35.367Z,50.50
2018-02-14T13:29:38.373Z,50.00
2018-02-14T13:34:41.558Z,50.10
2018-02-14T13:39:44.929Z,50.50
2018-02-14T13:44:48.311Z,50.70
2018-02-14T13:49:51.937Z,50.80
2018-02-14T13:54:55.210Z,49.30
2018-02-14T13:59:59.374Z,50.00
2018-02-14T14:05:02.232Z,49.90
2018-02-14T14:10:05.263Z,50.50
2018-02-14T14:15:08.843Z,51.00
2018-02-14T14:20:12.682Z,51.40
2018-02-14T14:25:19.155Z,51.40
2018-02-14T14:30:43.313Z,52.00
2018-02-14T14:35:46.448Z,52.40
2018-02-14T14:40:49.715Z,52.00
2018-02-14T14:45:53.906Z,52.60
2018-02-14T14:50:57.373Z,52.60
2018-02-14T14:56:00.272Z,53.80
2018-02-14T15:01:05.334Z,54.40
2018-02-14T15:06:10.392Z,55.00
2018-02-14T15:11:14.265Z,55.80
2018-02-14T15:16:18.809Z,58.50
2018-02-14T15:21:23.006Z,59.10
2018-02-14T15:26:26.476Z,58.90
2018-02-14T15:31:31.110Z,60.10
2018-02-14T15:36:35.048Z,61.70
2018-02-14T15:41:39.100Z,63.40
2018-02-14T15:46:42.772Z,65.10
2018-02-14T15:51:45.811Z,65.00
2018-02-14T15:56:48.746Z,66.70
2018-02-14T16:01:52.086Z,67.70
2018-02-14T16:06:55.208Z,69.10
2018-02-14T16:11:58.838Z,71.10
2018-02-14T16:17:03.214Z,74.60
2018-02-14T16:22:06.873Z,74.50
2018-02-14T16:27:09.810Z,76.80
2018-02-14T16:32:12.651Z,78.20
2018-02-14T16:37:15.913Z,81.70
2018-02-14T16:42:18.764Z,84.00
2018-02-14T16:47:21.652Z,87.40
2018-02-14T16:52:25.382Z,91.20
2018-02-14T16:57:29.352Z,93.70
2018-02-14T17:02:32.980Z,95.60
2018-02-14T17:07:36.049Z,97.50
2018-02-14T17:12:40.085Z,99.90
2018-02-14T17:17:44.548Z,99.90
2018-02-14T17:22:47.526Z,99.90
2018-02-14T17:27:51.378Z,99.90
2018-02-14T17:32:56.886Z,99.90
2018-02-14T17:38:00.962Z,99.90
2018-02-14T17:43:04.572Z,99.90
2018-02-14T17:48:07.852Z,99.90
2018-02-14T17:53:17.091Z,99.90
2018-02-14T17:58:20.129Z,99.90
2018-02-14T18:03:23.749Z,99.90
2018-02-14T18:08:31.868Z,99.90
2018-02-14T18:13:38.155Z,99.90
2018-02-14T18:18:43.296Z,99.90
2018-02-14T18:23:48.245Z,99.90
2018-02-14T18:28:51.990Z,99.90
2018-02-14T18:33:56.013Z,99.90
2018-02-14T18:39:00.737Z,99.90
2018-02-14T18:44:08.199Z,99.90
2018-02-14T18:59:42.067Z,99.90
2018-02-14T19:04:46.504Z,99.90
2018-02-14T19:09:49.940Z,99.90
2018-02-14T19:14:57.216Z,99.90
2018-02-14T19:20:12.213Z,99.90
2018-02-14T19:25:16.441Z,99.90
2018-02-14T19:30:22.686Z,99.90
2018-02-14T19:35:26.418Z,99.90
2018-02-14T19:40:29.567Z,99.90
2018-02-14T19:45:32.741Z,99.90
2018-02-14T19:50:36.396Z,99.90
2018-02-14T19:55:40.249Z,99.90
2018-02-14T20:00:44.006Z,99.90
2018-02-14T20:05:46.927Z,99.90
2018-02-14T20:10:49.797Z,99.90
2018-02-14T20:15:57.104Z,99.90
2018-02-14T20:21:00.139Z,99.90
2018-02-14T20:26:04.414Z,99.90
2018-02-14T20:31:13.601Z,99.90
2018-02-14T20:36:17.257Z,99.90
2018-02-14T20:41:21.472Z,99.90
2018-02-14T20:46:26.650Z,99.90
2018-02-14T20:51:29.588Z,99.90
2018-02-14T20:56:33.712Z,99.90
2018-02-14T21:01:36.726Z,99.90
2018-02-14T21:06:40.344Z,99.90
2018-02-14T21:11:44.157Z,99.90
2018-02-14T21:16:48.851Z,99.90
2018-02-14T21:21:54.292Z,99.90
2018-02-14T21:26:58.572Z,99.90
2018-02-14T21:32:03.697Z,99.90
2018-02-14T21:37:07.280Z,99.90
2018-02-14T21:42:10.244Z,99.90
2018-02-14T21:47:13.176Z,99.90
2018-02-14T21:52:16.808Z,99.90
2018-02-14T21:57:19.650Z,99.90
2018-02-14T22:02:22.585Z,99.90
2018-02-14T22:07:25.515Z,99.90
2018-02-14T22:12:28.433Z,99.90
2018-02-14T22:17:33.112Z,99.90
2018-02-14T22:22:37.078Z,99.90
2018-02-14T22:27:41.119Z,99.90
2018-02-14T22:32:46.516Z,99.90
2018-02-14T22:37:52.910Z,99.90
2018-02-14T22:42:57.509Z,99.90
2018-02-14T22:48:02.235Z,99.90
2018-02-14T22:53:05.240Z,99.90
2018-02-14T22:58:08.265Z,99.90
2018-02-14T23:03:12.132Z,99.90
2018-02-14T23:08:15.753Z,99.90
2018-02-14T23:13:18.591Z,99.90
2018-02-14T23:18:21.546Z,99.90
2018-02-14T23:23:25.171Z,99.90
2018-02-14T23:28:28.801Z,99.90
2018-02-14T23:33:32.745Z,99.90
2018-02-14T23:38:36.344Z,99.90
2018-02-14T23:43:39.206Z,99.90
2018-02-14T23:48:42.392Z,99.90
2018-02-14T23:53:45.341Z,99.90
2018-02-14T23:58:48.173Z,99.90
