createdAt,value
2019-02-28T08:31:13.071Z,11.90
2019-02-28T08:33:41.790Z,12.40
2019-02-28T08:36:12.552Z,12.60
2019-02-28T08:38:40.970Z,12.20
2019-02-28T08:41:09.585Z,12.60
2019-02-28T08:43:38.279Z,13.00
2019-02-28T08:46:10.750Z,13.20
2019-02-28T08:48:37.234Z,13.30
2019-02-28T08:51:05.955Z,13.20
2019-02-28T08:53:34.565Z,13.10
2019-02-28T08:56:03.327Z,13.50
2019-02-28T08:58:31.936Z,13.70
2019-02-28T09:01:00.766Z,13.90
2019-02-28T09:03:29.449Z,13.30
2019-02-28T09:06:00.957Z,13.40
2019-02-28T09:08:28.463Z,13.60
2019-02-28T09:10:57.250Z,13.40
2019-02-28T09:13:25.932Z,13.10
2019-02-28T09:15:54.815Z,12.80
2019-02-28T09:18:23.563Z,12.70
2019-02-28T09:20:52.436Z,13.20
2019-02-28T09:23:21.146Z,13.90
2019-02-28T09:25:50.012Z,14.60
2019-02-28T09:28:18.742Z,15.10
2019-02-28T09:30:56.300Z,15.70
2019-02-28T09:33:25.002Z,15.10
2019-02-28T09:35:53.674Z,14.80
2019-02-28T09:38:22.372Z,14.80
2019-02-28T09:40:51.126Z,15.60
2019-02-28T09:43:19.982Z,16.30
2019-02-28T09:45:48.770Z,16.10
2019-02-28T09:48:17.504Z,16.00
2019-02-28T09:50:46.232Z,15.80
2019-02-28T09:53:16.579Z,16.30
2019-02-28T09:55:45.156Z,16.40
2019-02-28T09:58:13.814Z,16.70
2019-02-28T10:00:43.229Z,17.10
2019-02-28T10:03:15.512Z,17.20
2019-02-28T10:05:43.294Z,17.30
2019-02-28T10:08:12.117Z,16.60
2019-02-28T10:10:40.852Z,16.30
2019-02-28T10:13:09.572Z,15.80
2019-02-28T10:15:38.743Z,15.60
2019-02-28T10:18:08.629Z,15.40
2019-02-28T10:20:39.036Z,16.10
2019-02-28T10:23:07.809Z,16.20
2019-02-28T10:25:40.122Z,16.30
2019-02-28T10:28:07.157Z,15.80
2019-02-28T10:30:36.082Z,16.10
2019-02-28T10:33:04.892Z,16.30
2019-02-28T10:35:36.657Z,16.30
2019-02-28T10:38:03.894Z,16.00
2019-02-28T10:40:32.639Z,16.00
2019-02-28T10:43:01.383Z,16.10
2019-02-28T10:45:30.291Z,15.90
2019-02-28T10:48:02.942Z,16.90
2019-02-28T10:50:37.819Z,17.60
2019-02-28T10:53:06.583Z,17.90
2019-02-28T10:55:35.434Z,17.90
2019-02-28T10:58:04.385Z,17.50
2019-02-28T11:00:42.242Z,17.00
2019-02-28T11:03:11.100Z,17.30
2019-02-28T11:05:44.566Z,18.00
2019-02-28T11:08:18.319Z,17.50
2019-02-28T11:10:46.759Z,16.90
2019-02-28T11:13:20.962Z,17.00
2019-02-28T11:15:50.587Z,17.20
2019-02-28T11:18:19.411Z,17.00
2019-02-28T11:20:48.216Z,17.30
2019-02-28T11:23:17.761Z,17.10
2019-02-28T11:25:46.548Z,16.70
2019-02-28T11:28:15.814Z,16.10
2019-02-28T11:30:46.532Z,15.80
2019-02-28T11:33:16.435Z,15.70
2019-02-28T11:35:45.432Z,15.30
2019-02-28T11:38:14.426Z,15.00
2019-02-28T11:40:44.846Z,14.80
2019-02-28T11:43:13.833Z,14.50
2019-02-28T11:45:45.076Z,14.20
2019-02-28T11:48:19.352Z,14.20
2019-02-28T11:50:46.468Z,14.30
2019-02-28T11:53:15.317Z,14.30
2019-02-28T11:55:44.040Z,14.20
2019-02-28T11:58:16.595Z,14.20
2019-02-28T12:00:43.071Z,14.10
2019-02-28T12:03:11.913Z,14.00
2019-02-28T12:05:40.523Z,14.00
2019-02-28T12:08:10.525Z,14.10
2019-02-28T12:10:39.607Z,14.10
2019-02-28T12:13:08.293Z,14.30
2019-02-28T12:15:39.246Z,14.50
2019-02-28T12:18:08.187Z,14.80
2019-02-28T12:20:37.003Z,15.00
2019-02-28T12:23:05.881Z,15.20
2019-02-28T12:25:34.672Z,15.30
2019-02-28T12:28:06.276Z,15.50
2019-02-28T12:30:35.260Z,15.50
2019-02-28T12:33:04.254Z,15.50
2019-02-28T12:35:37.497Z,15.70
2019-02-28T12:38:03.766Z,15.80
2019-02-28T12:40:34.553Z,15.90
2019-02-28T12:43:08.605Z,16.20
2019-02-28T12:45:39.563Z,16.40
2019-02-28T12:48:08.396Z,16.20
2019-02-28T12:50:37.339Z,16.10
2019-02-28T12:53:06.176Z,16.20
2019-02-28T12:55:35.632Z,16.40
2019-02-28T12:58:05.536Z,16.50
2019-02-28T13:00:45.591Z,16.70
2019-02-28T13:03:19.220Z,16.50
2019-02-28T13:05:48.010Z,16.30
2019-02-28T13:08:14.979Z,16.30
2019-02-28T13:10:43.701Z,16.40
2019-02-28T13:13:12.381Z,16.50
2019-02-28T13:15:41.216Z,16.40
2019-02-28T13:18:10.041Z,16.40
2019-02-28T13:20:39.811Z,16.20
2019-02-28T13:23:08.585Z,15.90
2019-02-28T13:25:37.350Z,16.10
2019-02-28T13:28:07.679Z,16.10
2019-02-28T13:30:39.649Z,16.00
2019-02-28T13:33:06.748Z,16.00
2019-02-28T13:35:45.166Z,15.80
2019-02-28T13:38:17.440Z,15.70
2019-02-28T13:40:44.706Z,15.60
2019-02-28T13:43:20.026Z,15.60
2019-02-28T13:45:41.965Z,15.50
2019-02-28T13:48:10.840Z,15.60
2019-02-28T13:50:39.517Z,15.70
2019-02-28T13:53:17.469Z,15.70
2019-02-28T13:55:39.597Z,15.50
2019-02-28T13:58:08.449Z,15.60
2019-02-28T14:00:43.619Z,15.90
2019-02-28T14:03:17.049Z,15.90
2019-02-28T14:05:45.501Z,15.90
2019-02-28T14:08:14.161Z,15.60
2019-02-28T14:10:43.021Z,15.50
2019-02-28T14:13:11.733Z,15.40
2019-02-28T14:15:42.734Z,15.40
2019-02-28T14:18:11.933Z,15.40
2019-02-28T14:20:40.660Z,15.30
2019-02-28T14:23:09.652Z,15.20
2019-02-28T14:25:39.711Z,15.00
2019-02-28T14:28:08.865Z,14.90
2019-02-28T14:30:37.619Z,14.90
2019-02-28T14:33:06.633Z,15.00
2019-02-28T14:35:38.283Z,15.30
2019-02-28T14:38:06.215Z,15.20
2019-02-28T14:40:35.067Z,15.10
2019-02-28T14:43:03.783Z,14.90
2019-02-28T14:45:39.079Z,14.70
2019-02-28T14:48:09.327Z,14.60
2019-02-28T14:50:38.180Z,14.50
2019-02-28T14:53:06.967Z,14.50
2019-02-28T14:55:37.393Z,14.50
2019-02-28T14:58:06.044Z,14.50
2019-02-28T15:00:35.619Z,14.40
2019-02-28T15:03:04.660Z,14.30
2019-02-28T15:05:41.418Z,14.10
2019-02-28T15:08:11.848Z,14.00
2019-02-28T15:10:41.091Z,13.60
2019-02-28T15:13:09.829Z,13.30
2019-02-28T15:15:38.502Z,12.90
2019-02-28T15:18:11.112Z,12.60
2019-02-28T15:20:37.550Z,12.50
2019-02-28T15:23:06.220Z,12.30
2019-02-28T15:25:34.867Z,12.20
2019-02-28T15:28:03.704Z,12.20
2019-02-28T15:30:37.706Z,12.00
2019-02-28T15:33:06.469Z,11.90
2019-02-28T15:35:35.254Z,11.80
2019-02-28T15:38:05.756Z,11.70
2019-02-28T15:40:37.130Z,11.70
2019-02-28T15:43:05.884Z,11.70
2019-02-28T15:45:36.249Z,11.60
2019-02-28T15:48:05.412Z,11.60
2019-02-28T15:50:34.201Z,11.60
2019-02-28T15:53:02.903Z,11.60
2019-02-28T15:55:35.106Z,11.50
2019-02-28T15:58:02.647Z,11.50
2019-02-28T16:00:34.016Z,11.50
2019-02-28T16:03:02.713Z,11.50
2019-02-28T16:05:31.440Z,11.40
2019-02-28T16:08:00.134Z,11.50
2019-02-28T16:10:33.690Z,11.40
2019-02-28T16:13:02.529Z,11.40
2019-02-28T16:15:31.279Z,11.40
2019-02-28T16:17:59.969Z,11.40
2019-02-28T16:20:31.877Z,11.40
2019-02-28T16:22:59.201Z,11.40
2019-02-28T16:25:36.512Z,11.40
2019-02-28T16:28:09.401Z,11.40
2019-02-28T16:30:39.486Z,11.40
2019-02-28T16:33:08.310Z,11.40
2019-02-28T16:35:37.044Z,11.40
2019-02-28T16:38:06.431Z,11.40
2019-02-28T16:40:36.124Z,11.50
2019-02-28T16:43:04.943Z,11.40
2019-02-28T16:45:40.951Z,11.40
2019-02-28T16:48:08.517Z,11.40
2019-02-28T16:50:37.235Z,11.50
2019-02-28T16:53:05.974Z,11.40
2019-02-28T16:55:34.825Z,11.40
2019-02-28T16:58:03.579Z,11.40
2019-02-28T17:00:32.305Z,11.40
2019-02-28T17:03:03.966Z,11.40
2019-02-28T17:05:31.568Z,11.30
2019-02-28T17:08:00.217Z,11.40
2019-02-28T17:10:36.418Z,11.40
2019-02-28T17:13:19.429Z,11.40
2019-02-28T17:16:01.223Z,11.40
2019-02-28T17:18:30.281Z,11.30
2019-02-28T17:20:59.019Z,11.30
2019-02-28T17:23:27.647Z,11.30
2019-02-28T17:25:57.370Z,11.40
2019-02-28T17:28:36.620Z,11.40
2019-02-28T17:31:08.384Z,11.30
2019-02-28T17:33:37.578Z,11.40
2019-02-28T17:36:08.394Z,11.40
2019-02-28T17:38:37.991Z,11.40
2019-02-28T17:41:06.804Z,11.40
2019-02-28T17:43:39.000Z,11.40
2019-02-28T17:46:10.746Z,11.40
2019-02-28T17:48:45.313Z,11.50
2019-02-28T17:51:22.401Z,11.40
2019-02-28T17:54:00.164Z,11.40
2019-02-28T17:56:37.568Z,11.40
2019-02-28T17:59:26.525Z,11.40
2019-02-28T18:02:06.356Z,11.40
2019-02-28T18:04:40.887Z,11.40
2019-02-28T18:07:23.312Z,11.40
2019-02-28T18:09:54.937Z,11.40
2019-02-28T18:12:35.520Z,11.40
2019-02-28T18:15:08.855Z,11.40
2019-02-28T18:17:52.605Z,11.50
2019-02-28T18:20:39.134Z,11.50
2019-02-28T18:23:21.270Z,11.50
2019-02-28T18:26:05.062Z,11.40
2019-02-28T18:28:58.103Z,11.40
2019-02-28T18:31:26.936Z,11.40
2019-02-28T18:33:57.801Z,11.30
2019-02-28T18:36:28.794Z,11.30
2019-02-28T18:38:57.528Z,11.30
2019-02-28T18:41:26.354Z,11.30
2019-02-28T18:43:55.040Z,11.30
2019-02-28T18:46:23.784Z,11.30
2019-02-28T18:48:54.331Z,11.30
2019-02-28T18:51:23.000Z,11.30
2019-02-28T18:53:51.688Z,11.30
2019-02-28T18:56:20.455Z,11.30
2019-02-28T18:58:49.344Z,11.30
2019-02-28T19:01:18.071Z,11.30
2019-02-28T19:03:46.788Z,11.30
2019-02-28T19:06:15.439Z,11.30
2019-02-28T19:08:44.151Z,11.20
2019-02-28T19:11:12.838Z,11.30
2019-02-28T19:13:41.552Z,11.20
2019-02-28T19:16:10.211Z,11.20
2019-02-28T19:18:38.914Z,11.20
2019-02-28T19:21:07.638Z,11.10
2019-02-28T19:23:36.309Z,11.10
2019-02-28T19:26:05.034Z,11.10
2019-02-28T19:28:33.701Z,11.20
2019-02-28T19:31:02.463Z,11.20
2019-02-28T19:33:31.182Z,11.20
2019-02-28T19:35:59.894Z,11.20
2019-02-28T19:38:28.570Z,11.20
2019-02-28T19:40:57.324Z,11.20
2019-02-28T19:43:25.945Z,11.10
2019-02-28T19:45:56.263Z,11.00
2019-02-28T19:48:24.913Z,11.00
2019-02-28T19:50:53.582Z,10.90
2019-02-28T19:53:22.199Z,10.90
2019-02-28T19:55:50.876Z,10.90
2019-02-28T19:58:19.608Z,10.80
2019-02-28T20:00:48.416Z,10.80
2019-02-28T20:03:17.070Z,10.80
2019-02-28T20:05:45.761Z,10.80
2019-02-28T20:08:14.370Z,10.90
2019-02-28T20:10:43.186Z,10.90
2019-02-28T20:13:11.939Z,10.90
2019-02-28T20:15:41.837Z,10.90
2019-02-28T20:18:10.715Z,10.90
2019-02-28T20:20:39.430Z,10.90
2019-02-28T20:23:08.116Z,10.90
2019-02-28T20:25:36.920Z,10.90
2019-02-28T20:28:05.651Z,10.90
2019-02-28T20:30:34.490Z,10.90
2019-02-28T20:33:03.262Z,10.90
2019-02-28T20:35:32.087Z,10.90
2019-02-28T20:38:00.936Z,10.90
2019-02-28T20:40:32.170Z,10.90
2019-02-28T20:43:00.843Z,10.90
2019-02-28T20:45:29.568Z,10.80
2019-02-28T20:47:58.367Z,10.80
2019-02-28T20:50:51.401Z,10.80
2019-02-28T20:53:20.043Z,10.80
2019-02-28T20:55:48.785Z,10.70
2019-02-28T20:58:17.481Z,10.70
2019-02-28T21:00:46.196Z,10.70
2019-02-28T21:03:14.880Z,10.80
2019-02-28T21:05:43.678Z,10.70
2019-02-28T21:08:12.403Z,10.70
2019-02-28T21:10:41.011Z,10.60
2019-02-28T21:13:09.790Z,10.60
2019-02-28T21:15:38.479Z,10.60
2019-02-28T21:18:07.219Z,10.60
2019-02-28T21:20:35.872Z,10.60
2019-02-28T21:23:04.708Z,10.60
2019-02-28T21:25:33.338Z,10.50
2019-02-28T21:28:01.994Z,10.50
2019-02-28T21:30:30.765Z,10.50
2019-02-28T21:32:59.460Z,10.50
2019-02-28T21:35:28.248Z,10.50
2019-02-28T21:37:57.037Z,10.50
2019-02-28T21:40:25.883Z,10.50
2019-02-28T21:42:54.555Z,10.50
2019-02-28T21:45:27.801Z,10.50
2019-02-28T21:47:56.585Z,10.50
2019-02-28T21:50:25.240Z,10.50
2019-02-28T21:52:54.003Z,10.40
2019-02-28T21:55:22.730Z,10.30
2019-02-28T21:57:51.414Z,10.30
2019-02-28T22:00:27.448Z,10.20
2019-02-28T22:02:56.164Z,10.20
2019-02-28T22:05:24.982Z,10.20
2019-02-28T22:07:53.633Z,10.10
2019-02-28T22:10:22.482Z,10.10
2019-02-28T22:12:51.202Z,10.10
2019-02-28T22:15:21.338Z,10.10
2019-02-28T22:17:49.986Z,10.00
2019-02-28T22:20:18.737Z,10.10
2019-02-28T22:22:47.568Z,10.10
2019-02-28T22:25:16.901Z,10.10
2019-02-28T22:27:45.843Z,10.10
2019-02-28T22:30:35.218Z,10.10
2019-02-28T22:33:05.722Z,10.10
2019-02-28T22:35:36.117Z,10.10
2019-02-28T22:38:04.724Z,10.10
2019-02-28T22:40:33.426Z,10.10
2019-02-28T22:43:02.154Z,10.10
2019-02-28T22:45:30.817Z,10.10
2019-02-28T22:47:59.487Z,10.10
2019-02-28T22:50:28.282Z,10.20
2019-02-28T22:52:56.982Z,10.20
2019-02-28T22:55:25.631Z,10.20
2019-02-28T22:57:54.314Z,10.20
2019-02-28T23:00:39.811Z,10.20
2019-02-28T23:03:08.708Z,10.20
2019-02-28T23:05:37.499Z,10.20
2019-02-28T23:08:06.279Z,10.10
2019-02-28T23:10:34.969Z,10.10
2019-02-28T23:13:03.739Z,10.10
2019-02-28T23:15:32.409Z,10.10
2019-02-28T23:18:02.066Z,10.10
2019-02-28T23:20:30.781Z,10.10
2019-02-28T23:22:59.462Z,10.10
2019-02-28T23:25:28.117Z,10.00
2019-02-28T23:28:17.688Z,10.00
2019-02-28T23:31:01.782Z,10.00
2019-02-28T23:33:30.388Z,9.90
2019-02-28T23:35:59.229Z,10.00
2019-02-28T23:38:27.952Z,9.90
2019-02-28T23:40:57.303Z,10.00
2019-02-28T23:43:25.953Z,10.00
2019-02-28T23:45:54.627Z,9.90
2019-02-28T23:48:23.289Z,9.90
2019-02-28T23:50:51.951Z,9.90
2019-02-28T23:53:20.658Z,9.90
2019-02-28T23:55:49.311Z,9.90
2019-02-28T23:58:18.010Z,9.90
