createdAt,value
2022-12-09T00:00:21.197Z,21.08
2022-12-09T00:02:47.830Z,22.63
2022-12-09T00:05:14.789Z,20.25
2022-12-09T00:07:41.191Z,21.35
2022-12-09T00:10:08.374Z,22.27
2022-12-09T00:12:35.160Z,22.38
2022-12-09T00:15:01.539Z,20.77
2022-12-09T00:17:28.205Z,20.73
2022-12-09T00:19:54.768Z,20.55
2022-12-09T00:22:21.167Z,20.80
2022-12-09T00:24:47.552Z,22.60
2022-12-09T00:27:13.998Z,22.13
2022-12-09T00:29:40.544Z,20.23
2022-12-09T00:32:07.080Z,20.88
2022-12-09T00:34:33.576Z,20.95
2022-12-09T00:37:00.114Z,23.75
2022-12-09T00:39:26.597Z,21.92
2022-12-09T00:41:53.006Z,22.48
2022-12-09T00:44:19.493Z,23.70
2022-12-09T00:46:46.030Z,23.48
2022-12-09T00:49:12.681Z,26.05
2022-12-09T00:51:39.168Z,23.75
2022-12-09T00:54:05.651Z,25.08
2022-12-09T00:56:32.377Z,24.52
2022-12-09T00:58:59.322Z,22.92
2022-12-09T01:01:26.676Z,24.50
2022-12-09T01:03:53.535Z,26.05
2022-12-09T01:06:23.798Z,24.38
2022-12-09T01:08:50.837Z,24.77
2022-12-09T01:11:27.014Z,25.08
2022-12-09T01:13:54.690Z,23.63
2022-12-09T01:16:26.596Z,23.88
2022-12-09T01:18:55.258Z,22.77
2022-12-09T01:21:21.715Z,21.38
2022-12-09T01:23:48.073Z,21.75
2022-12-09T01:26:14.416Z,22.67
2022-12-09T01:28:41.012Z,22.65
2022-12-09T01:31:10.271Z,23.25
2022-12-09T01:33:37.066Z,24.80
2022-12-09T01:36:09.741Z,23.58
2022-12-09T01:38:36.361Z,21.85
2022-12-09T01:41:03.311Z,23.60
2022-12-09T01:43:30.016Z,21.98
2022-12-09T01:45:56.830Z,21.73
2022-12-09T01:48:35.014Z,21.42
2022-12-09T01:51:19.005Z,22.45
2022-12-09T01:53:49.574Z,22.70
2022-12-09T01:56:29.378Z,21.63
2022-12-09T01:59:02.416Z,22.25
2022-12-09T02:01:29.315Z,23.85
2022-12-09T02:03:56.217Z,22.67
2022-12-09T02:06:22.799Z,23.75
2022-12-09T02:08:50.786Z,22.92
2022-12-09T02:11:26.615Z,20.30
2022-12-09T02:14:24.383Z,21.65
2022-12-09T02:17:09.420Z,20.92
2022-12-09T02:20:01.516Z,22.77
2022-12-09T02:22:34.655Z,21.60
2022-12-09T02:25:30.428Z,23.75
2022-12-09T02:28:15.624Z,21.80
2022-12-09T02:31:26.463Z,21.80
2022-12-09T02:34:17.403Z,22.35
2022-12-09T02:37:02.570Z,22.92
2022-12-09T02:39:53.044Z,21.17
2022-12-09T02:42:22.882Z,20.45
2022-12-09T02:44:51.583Z,21.52
2022-12-09T02:47:21.240Z,23.30
2022-12-09T02:49:51.845Z,23.30
2022-12-09T02:52:19.474Z,24.00
2022-12-09T02:54:47.002Z,25.45
2022-12-09T02:57:24.060Z,23.25
2022-12-09T02:59:50.714Z,24.25
2022-12-09T03:02:28.351Z,25.02
2022-12-09T03:05:28.752Z,25.77
2022-12-09T03:08:23.160Z,26.67
2022-12-09T03:11:07.617Z,28.00
2022-12-09T03:16:18.432Z,24.40
2022-12-09T03:18:50.749Z,25.10
2022-12-09T03:21:20.941Z,25.75
2022-12-09T03:23:50.149Z,27.52
2022-12-09T03:26:17.988Z,29.58
2022-12-09T03:28:49.239Z,26.90
2022-12-09T03:31:19.868Z,27.13
2022-12-09T03:33:49.118Z,26.63
2022-12-09T03:36:18.449Z,26.00
2022-12-09T03:38:48.439Z,26.25
2022-12-09T03:41:24.263Z,26.20
2022-12-09T03:43:55.446Z,26.50
2022-12-09T03:46:23.181Z,26.08
2022-12-09T03:48:50.112Z,28.25
2022-12-09T03:51:21.129Z,29.27
2022-12-09T03:53:55.970Z,28.42
2022-12-09T03:56:27.564Z,28.30
2022-12-09T03:58:56.607Z,27.83
2022-12-09T04:01:25.305Z,28.90
2022-12-09T04:03:54.525Z,28.95
2022-12-09T04:06:21.886Z,27.83
2022-12-09T04:08:48.607Z,27.20
2022-12-09T04:11:15.315Z,28.35
2022-12-09T04:13:41.890Z,25.48
2022-12-09T04:16:09.468Z,27.75
2022-12-09T04:18:35.989Z,27.27
2022-12-09T04:21:07.329Z,28.15
2022-12-09T04:23:37.886Z,29.83
2022-12-09T04:26:08.120Z,32.65
2022-12-09T04:28:34.463Z,27.60
2022-12-09T04:31:01.036Z,27.50
2022-12-09T04:33:27.755Z,28.77
2022-12-09T04:35:54.518Z,27.17
2022-12-09T04:38:20.892Z,27.27
2022-12-09T04:40:47.517Z,30.52
2022-12-09T04:43:13.980Z,27.50
2022-12-09T04:45:40.666Z,25.02
2022-12-09T04:48:07.707Z,24.35
2022-12-09T04:50:34.175Z,24.27
2022-12-09T04:53:00.614Z,25.10
2022-12-09T04:55:27.439Z,24.08
2022-12-09T04:57:54.261Z,28.35
2022-12-09T05:00:21.226Z,24.25
2022-12-09T05:02:47.742Z,25.63
2022-12-09T05:05:14.997Z,24.83
2022-12-09T05:07:42.173Z,26.08
2022-12-09T05:10:09.882Z,27.58
2022-12-09T05:12:37.168Z,30.80
2022-12-09T05:15:04.031Z,26.13
2022-12-09T05:17:30.688Z,29.45
2022-12-09T05:19:57.577Z,27.33
2022-12-09T05:22:27.244Z,24.45
2022-12-09T05:24:53.696Z,25.00
2022-12-09T05:27:20.247Z,26.05
2022-12-09T05:29:47.569Z,24.95
2022-12-09T05:32:14.598Z,28.05
2022-12-09T05:34:41.314Z,24.40
2022-12-09T05:37:07.869Z,24.25
2022-12-09T05:39:34.978Z,23.95
2022-12-09T05:42:01.833Z,23.30
2022-12-09T05:44:28.512Z,24.23
2022-12-09T05:46:55.102Z,27.13
2022-12-09T05:49:22.120Z,23.73
2022-12-09T05:51:49.050Z,23.00
2022-12-09T05:54:18.785Z,23.08
2022-12-09T05:56:48.317Z,23.00
2022-12-09T05:59:15.717Z,22.75
2022-12-09T06:01:42.257Z,21.98
2022-12-09T06:04:09.353Z,23.52
2022-12-09T06:06:36.247Z,22.70
2022-12-09T06:09:03.740Z,21.20
2022-12-09T06:14:12.704Z,23.50
2022-12-09T06:16:44.777Z,23.17
2022-12-09T06:19:12.367Z,21.45
2022-12-09T06:21:40.912Z,22.85
2022-12-09T06:24:08.648Z,22.98
2022-12-09T06:26:35.557Z,24.00
2022-12-09T06:29:02.428Z,24.35
2022-12-09T06:31:30.237Z,21.60
2022-12-09T06:33:58.426Z,23.58
2022-12-09T06:36:35.648Z,21.20
2022-12-09T06:39:10.024Z,22.80
2022-12-09T06:41:40.215Z,25.38
2022-12-09T06:44:06.840Z,28.30
2022-12-09T06:46:33.792Z,28.15
2022-12-09T06:49:00.418Z,24.75
2022-12-09T06:51:30.100Z,23.88
2022-12-09T06:53:56.695Z,23.50
2022-12-09T06:56:36.249Z,25.55
2022-12-09T06:59:07.180Z,26.23
2022-12-09T07:01:35.127Z,22.90
2022-12-09T07:04:04.309Z,24.15
2022-12-09T07:06:39.556Z,24.92
2022-12-09T07:09:36.272Z,24.83
2022-12-09T07:12:03.600Z,24.52
2022-12-09T07:14:30.124Z,25.95
2022-12-09T07:16:56.653Z,23.45
2022-12-09T07:19:23.987Z,25.17
2022-12-09T07:21:51.700Z,25.65
2022-12-09T07:24:19.288Z,24.23
2022-12-09T07:26:47.004Z,25.10
2022-12-09T07:29:13.581Z,27.23
2022-12-09T07:31:40.620Z,22.20
2022-12-09T07:34:07.631Z,24.73
2022-12-09T07:36:35.773Z,24.05
2022-12-09T07:39:05.739Z,22.17
2022-12-09T07:41:32.548Z,20.52
2022-12-09T07:43:59.224Z,23.20
2022-12-09T07:46:29.718Z,23.20
2022-12-09T07:48:57.617Z,23.08
2022-12-09T07:51:25.143Z,23.83
2022-12-09T07:53:51.859Z,25.70
2022-12-09T07:56:19.626Z,24.25
2022-12-09T07:58:48.051Z,22.70
2022-12-09T08:01:20.494Z,24.95
2022-12-09T08:03:48.548Z,26.55
2022-12-09T08:06:20.456Z,25.80
2022-12-09T08:08:48.217Z,28.58
2022-12-09T08:11:18.158Z,27.88
2022-12-09T08:13:48.260Z,30.75
2022-12-09T08:16:16.815Z,30.95
2022-12-09T08:18:45.622Z,32.97
2022-12-09T08:21:16.724Z,26.45
2022-12-09T08:23:44.098Z,26.25
2022-12-09T08:26:12.942Z,25.55
2022-12-09T08:31:56.864Z,22.13
2022-12-09T08:34:23.386Z,25.10
2022-12-09T08:36:50.310Z,26.70
2022-12-09T08:39:16.933Z,23.27
2022-12-09T08:41:44.578Z,28.55
2022-12-09T08:44:17.192Z,26.80
2022-12-09T08:46:49.305Z,24.50
2022-12-09T08:49:18.896Z,22.35
2022-12-09T08:51:47.451Z,25.08
2022-12-09T08:54:13.979Z,24.38
2022-12-09T08:56:44.779Z,22.77
2022-12-09T08:59:11.167Z,23.20
2022-12-09T09:01:37.585Z,22.20
2022-12-09T09:04:08.135Z,22.42
2022-12-09T09:06:37.353Z,23.30
2022-12-09T09:09:06.091Z,22.95
2022-12-09T09:11:33.737Z,22.02
2022-12-09T09:14:04.146Z,22.30
2022-12-09T09:16:30.745Z,28.75
2022-12-09T09:18:58.269Z,23.63
2022-12-09T09:21:27.799Z,25.33
2022-12-09T09:23:54.874Z,25.83
2022-12-09T09:26:23.962Z,23.42
2022-12-09T09:28:53.762Z,26.95
2022-12-09T09:31:29.122Z,25.27
2022-12-09T09:33:56.374Z,24.02
2022-12-09T09:36:24.810Z,30.00
2022-12-09T09:39:00.203Z,27.25
2022-12-09T09:41:55.502Z,23.02
2022-12-09T09:44:42.007Z,26.80
2022-12-09T09:47:34.750Z,21.98
2022-12-09T09:50:18.216Z,23.00
2022-12-09T09:52:45.381Z,24.33
2022-12-09T09:55:18.370Z,23.42
2022-12-09T09:57:57.554Z,25.10
2022-12-09T10:00:38.247Z,21.27
2022-12-09T10:03:53.599Z,21.25
2022-12-09T10:06:30.029Z,24.08
2022-12-09T10:09:07.026Z,23.80
2022-12-09T10:11:55.268Z,21.60
2022-12-09T10:14:51.312Z,22.23
2022-12-09T10:17:29.011Z,26.40
2022-12-09T10:20:05.068Z,22.10
2022-12-09T10:22:44.957Z,23.02
2022-12-09T10:25:26.684Z,25.33
2022-12-09T10:28:26.960Z,21.50
2022-12-09T10:30:55.632Z,21.23
2022-12-09T10:33:41.025Z,21.38
2022-12-09T10:36:22.145Z,23.08
2022-12-09T10:38:48.769Z,21.45
2022-12-09T10:42:10.563Z,20.90
2022-12-09T10:44:38.206Z,20.65
2022-12-09T10:47:28.241Z,22.80
2022-12-09T10:49:55.638Z,20.65
2022-12-09T10:52:25.695Z,19.83
2022-12-09T10:54:52.996Z,18.58
2022-12-09T10:57:19.617Z,18.55
2022-12-09T10:59:59.491Z,15.70
2022-12-09T11:02:26.403Z,14.65
2022-12-09T11:04:54.712Z,12.55
2022-12-09T11:07:27.154Z,12.55
2022-12-09T11:09:56.950Z,12.65
2022-12-09T11:12:27.389Z,11.10
2022-12-09T11:14:59.791Z,13.18
2022-12-09T11:17:36.013Z,11.85
2022-12-09T11:20:05.756Z,10.88
2022-12-09T11:22:41.204Z,12.27
2022-12-09T11:25:11.143Z,13.60
2022-12-09T11:27:41.486Z,11.27
2022-12-09T11:30:29.133Z,10.50
2022-12-09T11:32:59.063Z,13.60
2022-12-09T11:35:44.907Z,10.52
2022-12-09T11:38:45.378Z,10.50
2022-12-09T11:41:53.729Z,10.95
2022-12-09T11:44:44.312Z,9.85
2022-12-09T11:47:13.676Z,9.93
2022-12-09T11:49:54.506Z,7.90
2022-12-09T11:52:25.335Z,14.93
2022-12-09T11:55:05.884Z,9.00
2022-12-09T11:57:38.127Z,7.93
2022-12-09T12:00:16.269Z,8.38
2022-12-09T12:03:15.001Z,8.65
2022-12-09T12:05:43.452Z,10.07
2022-12-09T12:08:22.233Z,11.93
2022-12-09T12:11:17.904Z,13.25
2022-12-09T12:13:48.428Z,11.27
2022-12-09T12:16:26.081Z,11.32
2022-12-09T12:19:09.858Z,20.75
2022-12-09T12:22:09.436Z,13.65
2022-12-09T12:24:50.966Z,19.58
2022-12-09T12:27:37.345Z,22.20
2022-12-09T12:30:09.527Z,13.95
2022-12-09T12:33:11.874Z,11.43
2022-12-09T12:35:54.331Z,12.43
2022-12-09T12:38:42.473Z,11.98
2022-12-09T12:41:08.717Z,13.68
2022-12-09T12:44:00.173Z,10.98
2022-12-09T12:46:59.686Z,12.38
2022-12-09T12:50:00.612Z,10.52
2022-12-09T12:52:55.589Z,9.02
2022-12-09T12:55:50.950Z,12.25
2022-12-09T12:58:58.259Z,10.45
2022-12-09T13:01:30.794Z,11.55
2022-12-09T13:04:42.302Z,10.77
2022-12-09T13:07:21.845Z,10.27
2022-12-09T13:10:03.351Z,13.70
2022-12-09T13:12:56.943Z,12.00
2022-12-09T13:15:40.342Z,10.65
2022-12-09T13:18:16.795Z,11.38
2022-12-09T13:20:49.678Z,10.27
2022-12-09T13:23:21.977Z,9.32
2022-12-09T13:26:09.335Z,10.05
2022-12-09T13:29:13.419Z,11.13
2022-12-09T13:31:53.548Z,13.77
2022-12-09T13:34:36.985Z,11.40
2022-12-09T13:37:03.719Z,13.18
2022-12-09T13:39:39.120Z,12.18
2022-12-09T13:42:46.532Z,11.82
2022-12-09T13:45:39.434Z,10.20
2022-12-09T13:48:28.468Z,12.85
2022-12-09T13:50:59.385Z,10.73
2022-12-09T13:53:46.094Z,15.10
2022-12-09T13:56:16.162Z,12.32
2022-12-09T13:59:14.717Z,14.38
2022-12-09T14:01:50.451Z,11.93
2022-12-09T14:04:26.628Z,13.18
2022-12-09T14:07:14.810Z,11.75
2022-12-09T14:09:44.162Z,11.50
2022-12-09T14:12:14.321Z,10.85
2022-12-09T14:14:43.707Z,13.13
2022-12-09T14:17:26.647Z,12.95
2022-12-09T14:20:21.824Z,11.70
2022-12-09T14:23:06.470Z,15.52
2022-12-09T14:25:36.143Z,13.05
2022-12-09T14:28:11.678Z,15.75
2022-12-09T14:31:00.756Z,13.23
2022-12-09T14:33:31.316Z,12.68
2022-12-09T14:36:08.848Z,14.48
2022-12-09T14:42:12.410Z,15.52
2022-12-09T14:45:02.228Z,14.82
2022-12-09T14:47:32.296Z,13.65
2022-12-09T14:50:15.450Z,14.55
2022-12-09T14:53:01.011Z,14.63
2022-12-09T14:55:30.176Z,15.90
2022-12-09T14:57:59.863Z,14.95
2022-12-09T15:00:40.244Z,16.40
2022-12-09T15:03:44.500Z,17.00
2022-12-09T15:06:16.440Z,14.00
2022-12-09T15:08:42.941Z,15.77
2022-12-09T15:11:25.082Z,15.43
2022-12-09T15:13:53.903Z,14.07
2022-12-09T15:16:24.802Z,14.23
2022-12-09T15:18:52.926Z,14.82
2022-12-09T15:21:27.766Z,15.80
2022-12-09T15:23:54.953Z,14.05
2022-12-09T15:26:25.627Z,13.82
2022-12-09T15:28:55.882Z,15.88
2022-12-09T15:31:28.319Z,15.32
2022-12-09T15:33:57.713Z,15.13
2022-12-09T15:36:41.396Z,14.77
2022-12-09T15:39:33.723Z,15.48
2022-12-09T15:42:12.754Z,15.73
2022-12-09T15:44:53.383Z,18.60
2022-12-09T15:47:38.856Z,21.17
2022-12-09T15:50:21.288Z,17.20
2022-12-09T15:52:54.858Z,25.67
2022-12-09T15:55:32.132Z,27.23
2022-12-09T15:58:00.649Z,30.85
2022-12-09T16:00:27.255Z,31.45
2022-12-09T16:02:53.890Z,26.60
2022-12-09T16:05:23.932Z,25.73
2022-12-09T16:07:56.589Z,26.85
2022-12-09T16:10:26.545Z,23.42
2022-12-09T16:13:15.993Z,22.88
2022-12-09T16:15:52.721Z,19.58
2022-12-09T16:18:33.354Z,19.90
2022-12-09T16:21:15.002Z,19.90
2022-12-09T16:23:46.901Z,21.00
2022-12-09T16:26:35.214Z,22.85
2022-12-09T16:29:04.870Z,20.50
2022-12-09T16:31:31.557Z,20.42
2022-12-09T16:33:58.087Z,22.52
2022-12-09T16:36:27.467Z,21.67
2022-12-09T16:39:31.738Z,21.52
2022-12-09T16:42:01.575Z,21.13
2022-12-09T16:44:36.144Z,20.05
2022-12-09T16:47:16.006Z,22.80
2022-12-09T16:49:46.011Z,23.23
2022-12-09T16:52:24.077Z,22.10
2022-12-09T16:54:51.280Z,24.73
2022-12-09T16:57:20.115Z,24.08
2022-12-09T16:59:46.808Z,23.83
2022-12-09T17:02:38.942Z,23.02
2022-12-09T17:05:06.398Z,22.23
2022-12-09T17:07:33.131Z,22.35
2022-12-09T17:09:59.465Z,21.85
2022-12-09T17:12:25.907Z,23.80
2022-12-09T17:14:52.455Z,23.45
2022-12-09T17:17:18.950Z,24.20
2022-12-09T17:19:45.304Z,27.05
2022-12-09T17:22:11.793Z,24.85
2022-12-09T17:24:38.381Z,26.58
2022-12-09T17:27:04.696Z,26.02
2022-12-09T17:29:31.059Z,29.58
2022-12-09T17:31:57.467Z,26.23
2022-12-09T17:34:23.817Z,28.65
2022-12-09T17:36:50.242Z,27.73
2022-12-09T17:39:16.689Z,27.42
2022-12-09T17:41:43.014Z,33.65
2022-12-09T17:44:11.852Z,30.85
2022-12-09T17:46:38.319Z,24.00
2022-12-09T17:49:04.683Z,25.17
2022-12-09T17:51:35.916Z,25.90
2022-12-09T17:54:03.418Z,27.90
2022-12-09T17:56:29.810Z,25.92
2022-12-09T17:58:59.776Z,25.08
2022-12-09T18:01:29.477Z,23.50
2022-12-09T18:04:06.216Z,28.27
2022-12-09T18:06:35.822Z,29.75
2022-12-09T18:09:08.665Z,27.33
2022-12-09T18:11:35.760Z,25.85
2022-12-09T18:14:02.354Z,31.60
2022-12-09T18:16:28.938Z,30.63
2022-12-09T18:18:55.401Z,26.52
2022-12-09T18:21:22.004Z,27.00
2022-12-09T18:23:48.652Z,25.88
2022-12-09T18:26:18.636Z,26.90
2022-12-09T18:28:45.566Z,26.77
2022-12-09T18:31:18.920Z,28.25
2022-12-09T18:33:45.473Z,31.48
2022-12-09T18:36:15.378Z,27.83
2022-12-09T18:38:42.764Z,28.02
2022-12-09T18:41:20.019Z,29.00
2022-12-09T18:43:48.024Z,28.70
2022-12-09T18:46:21.393Z,28.90
2022-12-09T18:49:14.585Z,26.98
2022-12-09T18:51:43.201Z,28.33
2022-12-09T18:54:14.271Z,27.23
2022-12-09T18:56:40.704Z,25.75
2022-12-09T18:59:08.596Z,28.17
2022-12-09T19:01:39.736Z,28.88
2022-12-09T19:04:08.651Z,29.75
2022-12-09T19:06:37.321Z,30.35
2022-12-09T19:09:10.056Z,32.17
2022-12-09T19:11:37.964Z,33.58
2022-12-09T19:14:05.786Z,28.60
2022-12-09T19:16:32.903Z,26.80
2022-12-09T19:19:05.530Z,27.00
2022-12-09T19:21:35.422Z,27.73
2022-12-09T19:24:01.783Z,32.22
2022-12-09T19:26:30.587Z,32.05
2022-12-09T19:28:59.789Z,32.30
2022-12-09T19:31:37.807Z,30.52
2022-12-09T19:34:16.032Z,28.30
2022-12-09T19:36:43.526Z,31.67
2022-12-09T19:39:10.962Z,28.70
2022-12-09T19:41:38.318Z,26.58
2022-12-09T19:44:05.109Z,33.25
2022-12-09T19:46:32.570Z,29.40
2022-12-09T19:48:59.551Z,27.50
2022-12-09T19:51:27.285Z,26.77
2022-12-09T19:53:55.464Z,28.85
2022-12-09T19:56:23.013Z,28.75
2022-12-09T19:58:50.621Z,30.60
2022-12-09T20:01:25.956Z,33.70
2022-12-09T20:04:18.978Z,33.35
2022-12-09T20:06:51.038Z,32.17
2022-12-09T20:09:23.905Z,32.03
2022-12-09T20:11:51.428Z,31.63
2022-12-09T20:14:20.990Z,37.55
2022-12-09T20:16:47.539Z,35.92
2022-12-09T20:19:14.065Z,39.03
2022-12-09T20:21:40.609Z,36.30
2022-12-09T20:24:08.107Z,36.92
2022-12-09T20:26:36.755Z,36.35
2022-12-09T20:29:07.494Z,32.08
2022-12-09T20:31:36.151Z,34.80
2022-12-09T20:34:05.412Z,35.75
2022-12-09T20:36:34.174Z,34.17
2022-12-09T20:39:05.361Z,39.95
2022-12-09T20:41:33.292Z,43.88
2022-12-09T20:44:00.341Z,47.60
2022-12-09T20:46:29.283Z,47.58
2022-12-09T20:48:56.718Z,45.20
2022-12-09T20:51:31.738Z,40.20
2022-12-09T20:53:59.189Z,39.33
2022-12-09T20:56:27.806Z,33.92
2022-12-09T20:58:54.533Z,32.70
2022-12-09T21:01:24.305Z,32.47
2022-12-09T21:03:51.465Z,35.22
2022-12-09T21:06:20.538Z,31.63
2022-12-09T21:08:47.634Z,31.90
2022-12-09T21:11:17.551Z,38.70
2022-12-09T21:13:47.623Z,34.50
2022-12-09T21:16:22.293Z,34.45
2022-12-09T21:18:50.698Z,31.70
2022-12-09T21:21:19.133Z,33.00
2022-12-09T21:23:46.005Z,32.50
2022-12-09T21:26:15.630Z,36.85
2022-12-09T21:28:43.294Z,32.58
2022-12-09T21:31:15.727Z,38.20
2022-12-09T21:33:44.121Z,31.05
2022-12-09T21:36:13.407Z,32.17
2022-12-09T21:38:39.754Z,33.45
2022-12-09T21:41:09.274Z,33.38
2022-12-09T21:43:37.006Z,32.00
2022-12-09T21:46:08.474Z,35.03
2022-12-09T21:48:35.737Z,29.65
2022-12-09T21:51:02.772Z,30.60
2022-12-09T21:53:31.438Z,31.55
2022-12-09T21:56:02.987Z,29.75
2022-12-09T21:58:31.391Z,35.88
2022-12-09T22:00:58.286Z,33.88
2022-12-09T22:03:25.369Z,33.15
2022-12-09T22:05:58.023Z,30.80
2022-12-09T22:08:24.711Z,31.60
2022-12-09T22:10:51.081Z,32.65
2022-12-09T22:13:17.396Z,29.90
2022-12-09T22:15:43.764Z,29.90
2022-12-09T22:18:10.119Z,33.17
2022-12-09T22:23:22.782Z,33.38
2022-12-09T22:25:49.096Z,33.97
2022-12-09T22:28:15.418Z,33.95
2022-12-09T22:30:41.804Z,32.08
2022-12-09T22:33:08.161Z,32.17
2022-12-09T22:35:34.604Z,30.42
2022-12-09T22:38:02.195Z,33.90
2022-12-09T22:40:31.772Z,30.67
2022-12-09T22:42:58.085Z,29.95
2022-12-09T22:45:24.571Z,30.67
2022-12-09T22:47:51.174Z,31.20
2022-12-09T22:50:17.511Z,33.92
2022-12-09T22:52:43.877Z,31.75
2022-12-09T22:55:10.263Z,32.53
2022-12-09T22:57:36.587Z,35.40
2022-12-09T23:00:05.381Z,30.88
2022-12-09T23:02:33.087Z,32.10
2022-12-09T23:04:59.492Z,30.23
2022-12-09T23:07:26.182Z,33.47
2022-12-09T23:09:52.569Z,28.42
2022-12-09T23:12:18.920Z,30.40
2022-12-09T23:14:45.275Z,36.40
2022-12-09T23:17:11.687Z,35.05
2022-12-09T23:19:38.013Z,32.85
2022-12-09T23:22:04.562Z,37.90
2022-12-09T23:24:30.953Z,36.25
2022-12-09T23:26:57.347Z,34.13
2022-12-09T23:29:23.963Z,34.63
2022-12-09T23:31:50.940Z,35.63
2022-12-09T23:34:17.800Z,36.95
2022-12-09T23:36:45.644Z,37.03
2022-12-09T23:39:15.591Z,35.92
2022-12-09T23:41:43.058Z,35.08
2022-12-09T23:44:16.196Z,34.65
2022-12-09T23:46:43.269Z,34.97
2022-12-09T23:49:09.709Z,33.22
2022-12-09T23:51:39.418Z,41.25
2022-12-09T23:54:07.492Z,30.10
2022-12-09T23:56:38.587Z,34.75
2022-12-09T23:59:08.310Z,32.58
