createdAt,value
2018-11-28T00:00:11.902Z,69.77
2018-11-28T00:02:40.212Z,70.12
2018-11-28T00:05:08.521Z,70.13
2018-11-28T00:07:36.843Z,70.39
2018-11-28T00:10:05.147Z,70.71
2018-11-28T00:12:33.470Z,71.08
2018-11-28T00:15:01.796Z,70.99
2018-11-28T00:17:30.126Z,71.12
2018-11-28T00:19:58.455Z,70.92
2018-11-28T00:22:26.781Z,70.71
2018-11-28T00:24:55.137Z,70.58
2018-11-28T00:27:23.467Z,70.74
2018-11-28T00:29:51.795Z,70.68
2018-11-28T00:32:20.128Z,70.80
2018-11-28T00:34:48.444Z,71.13
2018-11-28T00:37:16.773Z,71.50
2018-11-28T00:39:45.102Z,71.49
2018-11-28T00:42:13.463Z,71.56
2018-11-28T00:44:41.805Z,71.84
2018-11-28T00:47:10.148Z,72.50
2018-11-28T00:49:38.570Z,73.20
2018-11-28T00:52:06.898Z,73.98
2018-11-28T00:54:35.228Z,74.25
2018-11-28T00:57:03.553Z,74.62
2018-11-28T00:59:31.886Z,74.81
2018-11-28T01:02:00.216Z,75.08
2018-11-28T01:04:28.558Z,75.56
2018-11-28T01:06:56.870Z,75.74
2018-11-28T01:09:25.198Z,75.87
2018-11-28T01:11:53.521Z,76.22
2018-11-28T01:14:21.844Z,76.21
2018-11-28T01:16:50.167Z,76.72
2018-11-28T01:19:18.514Z,76.34
2018-11-28T01:21:46.837Z,75.93
2018-11-28T01:24:15.145Z,76.06
2018-11-28T01:26:43.495Z,76.41
2018-11-28T01:29:11.812Z,76.90
2018-11-28T01:31:40.130Z,77.09
2018-11-28T01:34:08.455Z,77.58
2018-11-28T01:36:36.773Z,77.66
2018-11-28T01:39:05.100Z,77.16
2018-11-28T01:41:33.437Z,75.79
2018-11-28T01:44:01.764Z,75.14
2018-11-28T01:46:30.096Z,74.75
2018-11-28T01:48:58.420Z,74.73
2018-11-28T01:51:26.748Z,75.35
2018-11-28T01:53:55.077Z,75.45
2018-11-28T01:56:23.400Z,76.19
2018-11-28T01:58:51.750Z,76.69
2018-11-28T02:01:20.098Z,77.33
2018-11-28T02:03:48.386Z,78.94
2018-11-28T02:06:16.703Z,78.78
2018-11-28T02:08:45.019Z,79.03
2018-11-28T02:11:13.346Z,79.39
2018-11-28T02:13:41.659Z,80.60
2018-11-28T02:16:09.972Z,81.40
2018-11-28T02:18:38.295Z,81.77
2018-11-28T02:21:06.609Z,81.74
2018-11-28T02:23:34.929Z,82.14
2018-11-28T02:26:03.248Z,81.98
2018-11-28T02:28:31.603Z,80.96
2018-11-28T02:30:59.933Z,81.15
2018-11-28T02:33:28.245Z,81.10
2018-11-28T02:35:56.559Z,81.38
2018-11-28T02:38:24.885Z,81.18
2018-11-28T02:40:53.199Z,81.21
2018-11-28T02:43:21.519Z,81.14
2018-11-28T02:45:49.842Z,81.63
2018-11-28T02:48:18.156Z,81.41
2018-11-28T02:50:46.481Z,81.51
2018-11-28T02:53:14.814Z,80.77
2018-11-28T02:55:43.139Z,79.98
2018-11-28T02:58:11.467Z,79.41
2018-11-28T03:00:39.794Z,79.30
2018-11-28T03:03:08.135Z,79.25
2018-11-28T03:05:36.476Z,80.10
2018-11-28T03:08:04.808Z,81.00
2018-11-28T03:10:33.128Z,82.55
2018-11-28T03:13:01.445Z,83.00
2018-11-28T03:15:29.771Z,83.28
2018-11-28T03:17:58.083Z,83.44
2018-11-28T03:20:26.403Z,83.07
2018-11-28T03:22:54.948Z,83.05
2018-11-28T03:25:23.296Z,83.07
2018-11-28T03:27:51.608Z,82.74
2018-11-28T03:30:19.945Z,82.84
2018-11-28T03:32:48.269Z,82.83
2018-11-28T03:35:16.603Z,83.29
2018-11-28T03:37:45.185Z,83.25
2018-11-28T03:40:13.512Z,83.24
2018-11-28T03:42:41.852Z,82.64
2018-11-28T03:45:10.182Z,83.00
2018-11-28T03:47:38.515Z,83.16
2018-11-28T03:50:06.841Z,83.76
2018-11-28T03:52:35.165Z,83.85
2018-11-28T03:55:03.504Z,83.98
2018-11-28T03:57:31.833Z,83.66
2018-11-28T04:00:00.159Z,83.60
2018-11-28T04:02:28.483Z,83.34
2018-11-28T04:04:56.807Z,82.88
2018-11-28T04:07:25.132Z,82.76
2018-11-28T04:09:53.485Z,82.72
2018-11-28T04:12:21.793Z,82.52
2018-11-28T04:14:50.124Z,81.71
2018-11-28T04:17:18.448Z,82.07
2018-11-28T04:19:46.777Z,82.39
2018-11-28T04:22:15.165Z,82.37
2018-11-28T04:24:43.480Z,82.02
2018-11-28T04:27:11.817Z,81.32
2018-11-28T04:29:40.144Z,81.36
2018-11-28T04:32:08.481Z,81.88
2018-11-28T04:34:36.814Z,82.13
2018-11-28T04:37:05.143Z,82.66
2018-11-28T04:39:33.475Z,82.56
2018-11-28T04:42:01.886Z,82.49
2018-11-28T04:44:30.199Z,82.33
2018-11-28T04:46:58.539Z,82.67
2018-11-28T04:49:26.867Z,82.76
2018-11-28T04:51:55.190Z,83.52
2018-11-28T04:54:23.514Z,83.56
2018-11-28T04:56:51.826Z,83.41
2018-11-28T04:59:20.141Z,83.10
2018-11-28T05:01:48.472Z,82.82
2018-11-28T05:04:16.797Z,82.46
2018-11-28T05:06:45.122Z,81.95
2018-11-28T05:09:13.452Z,81.57
2018-11-28T05:11:41.782Z,81.27
2018-11-28T05:14:10.100Z,81.47
2018-11-28T05:16:38.441Z,81.67
2018-11-28T05:19:06.786Z,81.75
2018-11-28T05:21:35.112Z,82.46
2018-11-28T05:24:03.705Z,82.90
2018-11-28T05:26:32.042Z,83.57
2018-11-28T05:29:00.354Z,84.06
2018-11-28T05:31:28.679Z,84.57
2018-11-28T05:33:57.159Z,84.85
2018-11-28T05:36:26.185Z,84.64
2018-11-28T05:38:54.713Z,84.79
2018-11-28T05:41:23.040Z,84.75
2018-11-28T05:43:51.352Z,84.56
2018-11-28T05:46:19.679Z,84.49
2018-11-28T05:48:47.999Z,84.22
2018-11-28T05:51:16.319Z,84.24
2018-11-28T05:53:44.668Z,84.22
2018-11-28T05:56:12.983Z,84.35
2018-11-28T05:58:41.294Z,84.40
2018-11-28T06:01:09.629Z,84.36
2018-11-28T06:03:37.953Z,84.30
2018-11-28T06:06:06.293Z,84.10
2018-11-28T06:08:34.621Z,83.95
2018-11-28T06:11:02.949Z,84.34
2018-11-28T06:13:31.287Z,84.39
2018-11-28T06:15:59.631Z,84.28
2018-11-28T06:18:27.951Z,84.23
2018-11-28T06:20:56.510Z,83.63
2018-11-28T06:23:24.660Z,83.61
2018-11-28T06:25:53.446Z,83.31
2018-11-28T06:28:21.785Z,83.27
2018-11-28T06:30:50.140Z,83.46
2018-11-28T06:33:18.476Z,83.02
2018-11-28T06:35:46.882Z,82.99
2018-11-28T06:38:15.219Z,83.00
2018-11-28T06:40:43.563Z,83.17
2018-11-28T06:43:11.909Z,83.55
2018-11-28T06:45:40.803Z,83.38
2018-11-28T06:48:09.161Z,83.19
2018-11-28T06:50:37.502Z,83.03
2018-11-28T06:53:06.126Z,82.82
2018-11-28T06:55:34.467Z,82.47
2018-11-28T06:58:02.802Z,82.58
2018-11-28T07:00:31.137Z,82.64
2018-11-28T07:02:59.467Z,82.88
2018-11-28T07:05:27.798Z,82.99
2018-11-28T07:07:56.424Z,83.00
2018-11-28T07:10:24.745Z,83.21
2018-11-28T07:12:53.129Z,83.29
2018-11-28T07:15:21.759Z,83.56
2018-11-28T07:17:50.101Z,83.90
2018-11-28T07:20:18.453Z,83.83
2018-11-28T07:22:47.050Z,83.80
2018-11-28T07:25:15.404Z,83.73
2018-11-28T07:27:45.332Z,83.67
2018-11-28T07:30:12.079Z,83.60
2018-11-28T07:32:40.739Z,83.71
2018-11-28T07:35:09.073Z,83.86
2018-11-28T07:37:37.490Z,84.15
2018-11-28T07:40:05.798Z,84.27
2018-11-28T07:42:34.170Z,84.59
2018-11-28T07:45:02.526Z,84.86
2018-11-28T07:47:30.905Z,84.93
2018-11-28T07:49:59.220Z,85.02
2018-11-28T07:52:27.545Z,85.08
2018-11-28T07:54:55.884Z,84.85
2018-11-28T07:57:24.269Z,84.56
2018-11-28T07:59:52.610Z,84.37
2018-11-28T08:02:21.202Z,83.87
2018-11-28T08:04:49.533Z,83.64
2018-11-28T08:07:17.899Z,83.29
2018-11-28T08:09:46.237Z,83.16
2018-11-28T08:12:14.578Z,83.16
2018-11-28T08:14:42.925Z,83.10
2018-11-28T08:17:11.261Z,83.00
2018-11-28T08:19:39.597Z,83.03
2018-11-28T08:22:07.942Z,83.01
2018-11-28T08:24:36.269Z,83.32
2018-11-28T08:27:04.609Z,83.30
2018-11-28T08:29:32.927Z,83.26
2018-11-28T08:32:01.310Z,83.18
2018-11-28T08:34:29.594Z,83.07
2018-11-28T08:36:57.938Z,82.94
2018-11-28T08:39:26.309Z,82.89
2018-11-28T08:41:54.690Z,82.91
2018-11-28T08:44:22.996Z,82.79
2018-11-28T08:46:51.346Z,83.07
2018-11-28T08:49:19.672Z,83.04
2018-11-28T08:51:48.013Z,82.88
2018-11-28T08:54:16.365Z,82.67
2018-11-28T08:56:44.721Z,82.55
2018-11-28T08:59:13.043Z,82.30
2018-11-28T09:01:41.370Z,81.95
2018-11-28T09:04:09.706Z,81.81
2018-11-28T09:06:38.041Z,81.46
2018-11-28T09:09:06.370Z,81.15
2018-11-28T09:11:34.740Z,81.03
2018-11-28T09:14:04.688Z,80.87
2018-11-28T09:16:31.431Z,80.63
2018-11-28T09:18:59.763Z,80.36
2018-11-28T09:21:28.091Z,80.32
2018-11-28T09:23:56.421Z,80.26
2018-11-28T09:26:24.753Z,80.24
2018-11-28T09:28:53.134Z,80.25
2018-11-28T09:31:21.462Z,80.22
2018-11-28T09:33:49.815Z,80.17
2018-11-28T09:36:18.436Z,80.12
2018-11-28T09:38:47.069Z,80.10
2018-11-28T09:41:15.433Z,79.99
2018-11-28T09:43:43.775Z,79.96
2018-11-28T09:46:12.092Z,79.95
2018-11-28T09:48:40.427Z,79.84
2018-11-28T09:51:08.758Z,79.46
2018-11-28T09:53:37.086Z,78.93
2018-11-28T09:56:05.410Z,78.31
2018-11-28T09:58:33.756Z,77.51
2018-11-28T10:01:02.092Z,76.15
2018-11-28T10:03:30.424Z,73.66
2018-11-28T10:05:58.743Z,73.43
2018-11-28T10:08:27.071Z,73.18
2018-11-28T10:10:55.384Z,71.20
2018-11-28T10:13:23.707Z,71.20
2018-11-28T10:15:52.025Z,69.38
2018-11-28T10:18:20.432Z,69.75
2018-11-28T10:20:48.756Z,69.00
2018-11-28T10:23:17.087Z,67.63
2018-11-28T10:25:45.420Z,69.70
2018-11-28T10:28:13.747Z,69.19
2018-11-28T10:30:42.396Z,68.74
2018-11-28T10:33:10.716Z,67.19
2018-11-28T10:35:39.035Z,67.70
2018-11-28T10:38:07.369Z,67.30
2018-11-28T10:40:35.692Z,66.39
2018-11-28T10:43:04.053Z,67.77
2018-11-28T10:45:32.375Z,66.73
2018-11-28T10:48:00.691Z,66.17
2018-11-28T10:50:29.167Z,65.67
2018-11-28T10:52:57.481Z,65.90
2018-11-28T10:55:25.824Z,66.51
2018-11-28T10:57:54.142Z,66.44
2018-11-28T11:00:22.570Z,66.98
2018-11-28T11:02:50.895Z,65.42
2018-11-28T11:05:19.229Z,65.02
2018-11-28T11:07:50.489Z,66.67
2018-11-28T11:10:23.724Z,65.05
2018-11-28T11:12:52.050Z,64.85
2018-11-28T11:15:20.367Z,64.96
2018-11-28T11:17:48.704Z,64.84
2018-11-28T11:20:17.021Z,64.61
2018-11-28T11:22:45.347Z,64.73
2018-11-28T11:25:13.660Z,64.30
2018-11-28T11:27:41.996Z,64.25
2018-11-28T11:30:10.318Z,63.82
2018-11-28T11:32:38.661Z,63.43
2018-11-28T11:35:06.998Z,63.51
2018-11-28T11:37:35.303Z,63.69
2018-11-28T11:40:03.638Z,63.24
2018-11-28T11:42:31.988Z,61.36
2018-11-28T11:45:00.361Z,60.79
2018-11-28T11:47:28.692Z,60.21
2018-11-28T11:49:57.849Z,60.39
2018-11-28T11:52:26.433Z,60.19
2018-11-28T11:54:55.652Z,59.07
2018-11-28T11:57:23.983Z,58.77
2018-11-28T11:59:52.319Z,57.62
2018-11-28T12:02:20.672Z,57.93
2018-11-28T12:04:48.985Z,57.59
2018-11-28T12:07:17.335Z,57.19
2018-11-28T12:09:45.650Z,58.36
2018-11-28T12:12:13.984Z,57.64
2018-11-28T12:14:42.353Z,56.66
2018-11-28T12:17:10.666Z,56.22
2018-11-28T12:19:38.997Z,55.02
2018-11-28T12:22:07.315Z,55.28
2018-11-28T12:24:35.634Z,54.83
2018-11-28T12:27:03.974Z,54.35
2018-11-28T12:29:32.311Z,54.02
2018-11-28T12:32:00.642Z,52.21
2018-11-28T12:34:28.973Z,52.85
2018-11-28T12:36:57.306Z,52.69
2018-11-28T12:39:25.624Z,53.41
2018-11-28T12:41:54.920Z,52.91
2018-11-28T12:44:23.557Z,52.99
2018-11-28T12:46:51.947Z,52.57
2018-11-28T12:49:20.267Z,51.67
2018-11-28T12:51:49.096Z,52.10
2018-11-28T12:54:17.418Z,51.92
2018-11-28T12:56:45.739Z,51.70
2018-11-28T12:59:14.072Z,50.94
2018-11-28T13:01:42.701Z,50.89
2018-11-28T13:04:11.037Z,50.40
2018-11-28T13:06:39.371Z,51.04
2018-11-28T13:09:07.717Z,51.58
2018-11-28T13:11:36.055Z,50.04
2018-11-28T13:14:04.395Z,50.68
2018-11-28T13:16:32.734Z,50.63
2018-11-28T13:19:01.075Z,50.45
2018-11-28T13:21:29.408Z,50.79
2018-11-28T13:23:57.743Z,50.29
2018-11-28T13:26:26.073Z,50.00
2018-11-28T13:28:54.406Z,49.87
2018-11-28T13:31:22.734Z,49.17
2018-11-28T13:33:51.062Z,48.71
2018-11-28T13:36:22.648Z,48.24
2018-11-28T13:38:48.586Z,49.23
2018-11-28T13:41:16.078Z,49.69
2018-11-28T13:43:44.419Z,50.15
2018-11-28T13:46:12.756Z,50.42
2018-11-28T13:48:41.101Z,50.61
2018-11-28T13:51:09.443Z,50.79
2018-11-28T13:53:37.776Z,51.29
2018-11-28T13:58:34.455Z,51.95
2018-11-28T14:01:02.827Z,52.44
2018-11-28T14:03:31.164Z,52.90
2018-11-28T14:05:59.534Z,53.15
2018-11-28T14:08:27.881Z,53.59
2018-11-28T14:10:56.214Z,53.80
2018-11-28T14:13:24.553Z,54.15
2018-11-28T14:15:52.913Z,54.20
2018-11-28T14:18:21.281Z,54.57
2018-11-28T14:20:49.615Z,54.51
2018-11-28T14:23:17.949Z,54.75
2018-11-28T14:25:46.290Z,55.11
2018-11-28T14:28:14.620Z,55.36
2018-11-28T14:30:42.951Z,55.54
2018-11-28T14:33:11.310Z,55.60
2018-11-28T14:35:39.649Z,55.59
2018-11-28T14:38:07.988Z,55.65
2018-11-28T14:40:36.327Z,56.43
2018-11-28T14:43:04.662Z,56.48
2018-11-28T14:45:33.017Z,56.71
2018-11-28T14:48:01.339Z,56.85
2018-11-28T14:50:29.763Z,56.80
2018-11-28T14:52:58.106Z,57.30
2018-11-28T14:55:26.431Z,57.27
2018-11-28T14:57:54.767Z,57.28
2018-11-28T15:00:23.113Z,57.55
2018-11-28T15:02:51.463Z,57.81
2018-11-28T15:05:19.827Z,58.04
2018-11-28T15:07:48.159Z,58.58
2018-11-28T15:10:16.496Z,59.46
2018-11-28T15:12:45.188Z,59.28
2018-11-28T15:15:15.105Z,59.22
2018-11-28T15:17:43.435Z,59.27
2018-11-28T15:20:11.838Z,59.45
2018-11-28T15:22:40.134Z,59.60
2018-11-28T15:25:08.476Z,60.22
2018-11-28T15:27:36.806Z,60.28
2018-11-28T15:30:05.156Z,60.40
2018-11-28T15:32:33.476Z,60.62
2018-11-28T15:35:01.826Z,61.13
2018-11-28T15:37:30.164Z,61.11
2018-11-28T15:39:58.691Z,61.33
2018-11-28T15:42:27.037Z,61.22
2018-11-28T15:44:55.387Z,61.64
2018-11-28T15:47:23.738Z,61.70
2018-11-28T15:49:52.078Z,61.71
2018-11-28T15:52:20.433Z,61.92
2018-11-28T15:54:48.785Z,61.73
2018-11-28T15:57:17.127Z,61.45
2018-11-28T15:59:45.464Z,61.31
2018-11-28T16:02:13.810Z,61.28
2018-11-28T16:04:42.172Z,61.57
2018-11-28T16:07:10.506Z,61.48
2018-11-28T16:09:39.238Z,61.50
2018-11-28T16:12:07.578Z,61.88
2018-11-28T16:14:36.219Z,61.69
2018-11-28T16:17:04.567Z,61.88
2018-11-28T16:19:32.902Z,62.01
2018-11-28T16:22:01.252Z,62.34
2018-11-28T16:24:29.829Z,62.61
2018-11-28T16:26:57.914Z,62.71
2018-11-28T16:29:26.256Z,62.95
2018-11-28T16:31:54.604Z,63.23
2018-11-28T16:34:22.954Z,63.42
2018-11-28T16:36:51.297Z,63.56
2018-11-28T16:39:19.922Z,63.99
2018-11-28T16:41:48.262Z,64.21
2018-11-28T16:44:16.609Z,64.49
2018-11-28T16:46:44.944Z,64.88
2018-11-28T16:49:13.304Z,65.21
2018-11-28T16:51:41.650Z,65.14
2018-11-28T16:54:10.006Z,65.64
2018-11-28T16:56:38.559Z,66.07
2018-11-28T16:59:06.963Z,66.03
2018-11-28T17:01:35.325Z,66.03
2018-11-28T17:04:03.660Z,66.29
2018-11-28T17:06:32.006Z,65.87
2018-11-28T17:09:04.696Z,66.30
2018-11-28T17:11:33.657Z,66.45
2018-11-28T17:14:02.005Z,66.81
2018-11-28T17:16:31.084Z,66.74
2018-11-28T17:18:59.442Z,67.20
2018-11-28T17:21:27.830Z,67.36
2018-11-28T17:23:56.216Z,67.77
2018-11-28T17:26:24.582Z,67.61
2018-11-28T17:28:52.904Z,68.10
2018-11-28T17:31:21.316Z,67.93
2018-11-28T17:33:49.623Z,68.16
2018-11-28T17:36:18.031Z,68.35
2018-11-28T17:38:46.413Z,68.17
2018-11-28T17:41:14.974Z,68.33
2018-11-28T17:43:43.097Z,68.68
2018-11-28T17:46:11.449Z,68.97
2018-11-28T17:48:40.018Z,68.92
2018-11-28T17:51:08.153Z,69.08
2018-11-28T17:53:36.531Z,69.42
2018-11-28T17:56:05.290Z,69.42
2018-11-28T17:58:33.702Z,69.20
2018-11-28T18:01:02.060Z,69.64
2018-11-28T18:03:30.407Z,69.32
2018-11-28T18:05:58.760Z,69.67
2018-11-28T18:08:27.148Z,70.20
2018-11-28T18:10:55.503Z,70.03
2018-11-28T18:13:23.966Z,70.22
2018-11-28T18:15:52.320Z,69.42
2018-11-28T18:18:20.691Z,69.61
2018-11-28T18:20:50.371Z,69.20
2018-11-28T18:23:17.634Z,69.11
2018-11-28T18:25:45.979Z,68.55
2018-11-28T18:28:14.613Z,69.42
2018-11-28T18:30:43.025Z,69.36
2018-11-28T18:33:11.389Z,70.07
2018-11-28T18:35:39.724Z,69.83
2018-11-28T18:38:08.061Z,70.11
2018-11-28T18:40:36.413Z,70.43
2018-11-28T18:43:05.105Z,70.31
2018-11-28T18:45:33.446Z,70.33
2018-11-28T18:48:01.811Z,69.85
2018-11-28T18:50:30.180Z,69.47
2018-11-28T18:52:58.535Z,69.18
2018-11-28T18:55:26.913Z,70.07
2018-11-28T18:57:55.282Z,70.00
2018-11-28T19:00:23.660Z,69.96
2018-11-28T19:02:52.002Z,69.98
2018-11-28T19:05:20.353Z,70.55
2018-11-28T19:07:48.688Z,70.79
2018-11-28T19:10:17.037Z,71.32
2018-11-28T19:12:45.382Z,71.73
2018-11-28T19:15:13.724Z,72.45
2018-11-28T19:17:42.063Z,72.21
2018-11-28T19:20:10.413Z,72.97
2018-11-28T19:22:38.741Z,73.25
2018-11-28T19:25:07.105Z,73.60
2018-11-28T19:27:35.437Z,73.25
2018-11-28T19:30:03.804Z,73.47
2018-11-28T19:32:32.155Z,73.68
2018-11-28T19:35:00.518Z,73.87
2018-11-28T19:37:28.855Z,74.05
2018-11-28T19:39:57.183Z,73.79
2018-11-28T19:42:25.532Z,73.58
2018-11-28T19:44:53.883Z,73.27
2018-11-28T19:47:22.299Z,73.43
2018-11-28T19:49:50.642Z,73.95
2018-11-28T19:52:19.066Z,73.45
2018-11-28T19:54:47.427Z,73.59
2018-11-28T19:57:15.776Z,74.21
2018-11-28T19:59:44.861Z,74.31
2018-11-28T20:02:13.333Z,74.36
2018-11-28T20:04:41.646Z,74.46
2018-11-28T20:07:09.996Z,74.49
2018-11-28T20:09:38.353Z,74.56
2018-11-28T20:12:06.734Z,75.31
2018-11-28T20:14:35.156Z,75.01
2018-11-28T20:17:03.470Z,74.84
2018-11-28T20:19:31.804Z,74.70
2018-11-28T20:22:01.179Z,74.98
2018-11-28T20:24:29.524Z,75.48
2018-11-28T20:26:57.871Z,75.19
2018-11-28T20:29:26.209Z,74.69
2018-11-28T20:31:54.593Z,74.59
2018-11-28T20:34:23.039Z,74.96
2018-11-28T20:36:51.374Z,74.50
2018-11-28T20:39:19.710Z,74.34
2018-11-28T20:41:48.093Z,74.34
2018-11-28T20:44:16.444Z,74.22
2018-11-28T20:46:44.811Z,74.23
2018-11-28T20:49:13.135Z,74.33
2018-11-28T20:51:41.462Z,74.41
2018-11-28T20:54:09.791Z,74.36
2018-11-28T20:56:38.130Z,74.47
2018-11-28T20:59:06.473Z,74.72
2018-11-28T21:01:34.817Z,74.68
2018-11-28T21:04:03.159Z,74.71
2018-11-28T21:06:31.494Z,74.61
2018-11-28T21:08:59.846Z,74.77
2018-11-28T21:11:28.178Z,74.73
2018-11-28T21:13:56.513Z,74.44
2018-11-28T21:16:24.882Z,74.34
2018-11-28T21:18:53.208Z,74.38
2018-11-28T21:21:21.557Z,74.39
2018-11-28T21:23:49.920Z,74.69
2018-11-28T21:26:18.298Z,74.32
2018-11-28T21:28:46.682Z,74.30
2018-11-28T21:31:15.168Z,74.67
2018-11-28T21:33:43.516Z,75.09
2018-11-28T21:36:12.079Z,74.56
2018-11-28T21:38:40.196Z,74.61
2018-11-28T21:41:08.534Z,74.96
2018-11-28T21:43:36.888Z,74.87
2018-11-28T21:46:05.217Z,74.72
2018-11-28T21:48:33.567Z,74.31
2018-11-28T21:51:01.935Z,74.37
2018-11-28T21:53:30.357Z,74.77
2018-11-28T21:55:58.692Z,74.35
2018-11-28T21:58:28.457Z,74.70
2018-11-28T22:00:55.449Z,74.60
2018-11-28T22:03:24.266Z,74.27
2018-11-28T22:05:52.600Z,74.53
2018-11-28T22:08:21.573Z,75.02
2018-11-28T22:10:49.902Z,75.31
2018-11-28T22:13:18.249Z,75.55
2018-11-28T22:15:46.566Z,75.60
2018-11-28T22:18:14.992Z,76.19
2018-11-28T22:20:43.311Z,75.88
2018-11-28T22:23:11.664Z,76.25
2018-11-28T22:25:39.998Z,76.06
2018-11-28T22:28:08.559Z,76.26
2018-11-28T22:30:36.676Z,76.01
2018-11-28T22:33:05.006Z,76.40
2018-11-28T22:35:33.351Z,76.18
2018-11-28T22:38:01.685Z,76.18
2018-11-28T22:40:30.022Z,76.23
2018-11-28T22:42:58.363Z,76.42
2018-11-28T22:45:26.697Z,76.32
2018-11-28T22:47:55.034Z,76.30
2018-11-28T22:50:23.373Z,76.03
2018-11-28T22:52:51.711Z,75.99
2018-11-28T22:55:20.056Z,75.70
2018-11-28T22:57:48.388Z,75.66
2018-11-28T23:00:16.868Z,75.59
2018-11-28T23:02:45.190Z,75.40
2018-11-28T23:05:13.417Z,75.57
2018-11-28T23:07:43.023Z,75.60
2018-11-28T23:10:11.374Z,75.41
2018-11-28T23:12:39.731Z,75.12
2018-11-28T23:15:08.064Z,74.87
2018-11-28T23:17:36.400Z,74.83
2018-11-28T23:20:04.721Z,74.92
2018-11-28T23:22:33.054Z,74.69
2018-11-28T23:25:01.395Z,74.80
2018-11-28T23:27:29.715Z,74.60
2018-11-28T23:29:58.043Z,74.53
2018-11-28T23:32:26.360Z,74.71
2018-11-28T23:34:54.690Z,74.32
2018-11-28T23:37:23.016Z,74.34
2018-11-28T23:39:51.364Z,74.38
2018-11-28T23:42:19.692Z,74.67
2018-11-28T23:44:48.027Z,74.69
2018-11-28T23:47:16.374Z,74.57
2018-11-28T23:49:44.708Z,74.56
2018-11-28T23:52:13.055Z,74.35
2018-11-28T23:54:41.397Z,74.43
2018-11-28T23:57:09.729Z,74.64
2018-11-28T23:59:38.070Z,74.76
