createdAt,value
2019-04-03T00:00:07.823Z,6.50
2019-04-03T00:01:08.100Z,5.70
2019-04-03T00:02:07.983Z,5.60
2019-04-03T00:03:08.049Z,5.80
2019-04-03T00:04:08.136Z,5.50
2019-04-03T00:05:08.367Z,5.80
2019-04-03T00:06:08.514Z,5.40
2019-04-03T00:07:08.631Z,6.10
2019-04-03T00:08:08.790Z,5.30
2019-04-03T00:09:08.979Z,5.50
2019-04-03T00:10:09.129Z,5.40
2019-04-03T00:11:09.718Z,5.00
2019-04-03T00:12:10.480Z,5.20
2019-04-03T00:13:11.175Z,5.60
2019-04-03T00:14:12.196Z,6.90
2019-04-03T00:15:10.038Z,4.90
2019-04-03T00:16:10.268Z,5.90
2019-04-03T00:17:10.419Z,5.10
2019-04-03T00:18:10.616Z,5.00
2019-04-03T00:19:10.807Z,5.30
2019-04-03T00:20:11.025Z,5.20
2019-04-03T00:21:11.192Z,4.90
2019-04-03T00:22:11.336Z,6.20
2019-04-03T00:23:11.512Z,5.70
2019-04-03T00:24:11.570Z,5.90
2019-04-03T00:25:11.753Z,5.40
2019-04-03T00:26:11.956Z,6.10
2019-04-03T00:27:12.098Z,5.10
2019-04-03T00:28:12.326Z,5.80
2019-04-03T00:29:12.414Z,5.00
2019-04-03T00:30:12.656Z,5.10
2019-04-03T00:31:12.966Z,6.30
2019-04-03T00:32:12.926Z,4.80
2019-04-03T00:33:13.081Z,5.10
2019-04-03T00:34:13.261Z,6.40
2019-04-03T00:35:13.439Z,5.50
2019-04-03T00:36:13.531Z,4.70
2019-04-03T00:37:13.661Z,5.50
2019-04-03T00:38:13.791Z,4.60
2019-04-03T00:39:13.991Z,5.80
2019-04-03T00:40:14.152Z,5.90
2019-04-03T00:41:14.333Z,7.80
2019-04-03T00:42:14.570Z,5.50
2019-04-03T00:43:14.736Z,4.70
2019-04-03T00:44:14.907Z,5.30
2019-04-03T00:45:15.123Z,4.80
2019-04-03T00:46:15.368Z,5.00
2019-04-03T00:47:15.392Z,5.10
2019-04-03T00:48:15.588Z,5.90
2019-04-03T00:49:15.841Z,5.30
2019-04-03T00:50:16.091Z,6.70
2019-04-03T00:51:16.249Z,6.20
2019-04-03T00:52:16.495Z,7.10
2019-04-03T00:53:16.760Z,5.90
2019-04-03T00:55:17.364Z,4.20
2019-04-03T00:56:17.506Z,5.20
2019-04-03T00:57:17.828Z,5.70
2019-04-03T00:58:18.016Z,5.80
2019-04-03T00:59:18.186Z,5.30
2019-04-03T01:00:18.458Z,5.50
2019-04-03T01:01:18.745Z,4.90
2019-04-03T01:02:18.562Z,7.00
2019-04-03T01:03:18.944Z,5.90
2019-04-03T01:04:19.856Z,6.30
2019-04-03T01:05:19.856Z,5.00
2019-04-03T01:06:19.968Z,6.20
2019-04-03T01:07:20.344Z,5.60
2019-04-03T01:08:20.456Z,4.90
2019-04-03T01:09:20.704Z,5.70
2019-04-03T01:10:20.914Z,5.10
2019-04-03T01:11:21.259Z,6.20
2019-04-03T01:12:21.356Z,5.90
2019-04-03T01:13:21.545Z,5.40
2019-04-03T01:14:21.634Z,5.60
2019-04-03T01:15:21.834Z,5.50
2019-04-03T01:16:22.112Z,5.30
2019-04-03T01:17:22.314Z,5.70
2019-04-03T01:18:22.534Z,5.60
2019-04-03T01:19:22.787Z,5.00
2019-04-03T01:20:22.977Z,6.20
2019-04-03T01:21:23.133Z,4.90
2019-04-03T01:22:23.282Z,7.70
2019-04-03T01:23:23.559Z,5.30
2019-04-03T01:24:23.676Z,4.80
2019-04-03T01:25:23.921Z,5.90
2019-04-03T01:26:24.067Z,5.20
2019-04-03T01:27:24.252Z,4.90
2019-04-03T01:28:24.397Z,5.60
2019-04-03T01:29:24.562Z,5.70
2019-04-03T01:30:24.733Z,5.00
2019-04-03T01:31:24.925Z,4.70
2019-04-03T01:32:25.059Z,4.90
2019-04-03T01:33:25.276Z,5.50
2019-04-03T01:34:25.466Z,5.30
2019-04-03T01:35:25.688Z,5.60
2019-04-03T01:37:25.987Z,6.20
2019-04-03T01:38:26.447Z,6.40
2019-04-03T01:39:26.641Z,5.60
2019-04-03T01:40:26.785Z,5.50
2019-04-03T01:41:27.291Z,5.90
2019-04-03T01:42:27.044Z,7.60
2019-04-03T01:43:27.318Z,7.70
2019-04-03T01:44:27.551Z,6.70
2019-04-03T01:45:27.738Z,6.00
2019-04-03T01:46:28.169Z,8.30
2019-04-03T01:47:28.198Z,5.40
2019-04-03T01:48:28.855Z,6.10
2019-04-03T01:49:28.938Z,5.40
2019-04-03T01:50:29.262Z,7.60
2019-04-03T01:51:29.936Z,6.10
2019-04-03T01:52:31.042Z,6.70
2019-04-03T01:53:29.424Z,5.50
2019-04-03T01:54:29.717Z,6.00
2019-04-03T01:55:29.848Z,5.10
2019-04-03T01:56:30.038Z,5.60
2019-04-03T01:57:30.508Z,5.60
2019-04-03T01:58:30.540Z,6.00
2019-04-03T01:59:30.848Z,5.70
2019-04-03T02:00:31.144Z,8.60
2019-04-03T02:01:31.402Z,7.10
2019-04-03T02:02:31.626Z,7.10
2019-04-03T02:04:31.911Z,6.20
2019-04-03T02:05:32.178Z,7.10
2019-04-03T02:06:32.376Z,6.40
2019-04-03T02:07:32.462Z,6.40
2019-04-03T02:08:32.628Z,6.60
2019-04-03T02:09:32.820Z,6.10
2019-04-03T02:10:33.178Z,5.80
2019-04-03T02:11:33.142Z,6.00
2019-04-03T02:12:33.297Z,6.00
2019-04-03T02:13:33.411Z,6.30
2019-04-03T02:14:33.654Z,7.00
2019-04-03T02:15:33.768Z,7.20
2019-04-03T02:16:33.922Z,6.20
2019-04-03T02:17:34.052Z,6.10
2019-04-03T02:18:34.198Z,6.60
2019-04-03T02:19:34.380Z,6.70
2019-04-03T02:20:34.530Z,6.80
2019-04-03T02:21:34.739Z,6.50
2019-04-03T02:22:34.754Z,6.20
2019-04-03T02:23:34.888Z,6.60
2019-04-03T02:24:35.037Z,6.60
2019-04-03T02:25:35.165Z,6.90
2019-04-03T02:26:35.344Z,7.00
2019-04-03T02:27:35.703Z,7.50
2019-04-03T02:28:35.775Z,6.70
2019-04-03T02:29:35.951Z,7.00
2019-04-03T02:30:36.355Z,5.90
2019-04-03T02:31:36.620Z,6.80
2019-04-03T02:32:36.895Z,7.60
2019-04-03T02:33:37.211Z,8.20
2019-04-03T02:34:37.503Z,9.00
2019-04-03T02:35:40.332Z,8.10
2019-04-03T02:36:38.198Z,7.40
2019-04-03T02:37:38.364Z,7.50
2019-04-03T02:38:38.351Z,6.40
2019-04-03T02:39:38.981Z,7.00
2019-04-03T02:40:38.870Z,7.40
2019-04-03T02:41:39.074Z,7.80
2019-04-03T02:42:41.232Z,7.30
2019-04-03T02:43:39.819Z,7.50
2019-04-03T02:44:39.795Z,7.60
2019-04-03T02:45:40.027Z,7.20
2019-04-03T02:46:40.222Z,6.80
2019-04-03T02:47:40.393Z,7.40
2019-04-03T02:48:40.686Z,7.30
2019-04-03T02:49:42.683Z,8.20
2019-04-03T02:50:41.102Z,7.90
2019-04-03T02:51:41.424Z,8.10
2019-04-03T02:52:41.292Z,8.80
2019-04-03T02:53:41.429Z,7.20
2019-04-03T02:54:41.720Z,7.20
2019-04-03T02:55:41.931Z,7.30
2019-04-03T02:56:44.662Z,7.10
2019-04-03T02:57:42.131Z,7.20
2019-04-03T02:58:42.510Z,7.10
2019-04-03T02:59:42.701Z,6.60
2019-04-03T03:00:42.906Z,7.30
2019-04-03T03:01:43.073Z,6.70
2019-04-03T03:02:45.369Z,7.60
2019-04-03T03:03:43.732Z,7.10
2019-04-03T03:04:43.839Z,6.70
2019-04-03T03:05:44.115Z,6.90
2019-04-03T03:06:44.140Z,7.80
2019-04-03T03:07:44.342Z,7.00
2019-04-03T03:08:44.517Z,7.60
2019-04-03T03:09:46.724Z,7.90
2019-04-03T03:10:44.751Z,7.40
2019-04-03T03:11:45.230Z,6.80
2019-04-03T03:12:45.229Z,7.60
2019-04-03T03:13:45.483Z,6.80
2019-04-03T03:14:45.537Z,8.20
2019-04-03T03:15:45.841Z,6.30
2019-04-03T03:16:49.334Z,7.10
2019-04-03T03:17:46.666Z,7.20
2019-04-03T03:18:46.995Z,6.80
2019-04-03T03:19:47.451Z,7.50
2019-04-03T03:20:47.656Z,7.80
2019-04-03T03:21:48.029Z,9.30
2019-04-03T03:22:50.511Z,8.20
2019-04-03T03:23:48.460Z,7.00
2019-04-03T03:24:48.585Z,7.40
2019-04-03T03:25:49.029Z,6.70
2019-04-03T03:26:48.837Z,7.00
2019-04-03T03:27:48.981Z,7.70
2019-04-03T03:28:49.133Z,7.00
2019-04-03T03:29:49.237Z,7.80
2019-04-03T03:30:58.029Z,8.10
2019-04-03T03:32:07.977Z,7.60
2019-04-03T03:32:49.896Z,6.80
2019-04-03T03:33:50.133Z,6.90
2019-04-03T03:35:05.315Z,7.40
2019-04-03T03:35:51.752Z,7.20
2019-04-03T03:36:50.988Z,7.20
2019-04-03T03:37:50.827Z,7.50
2019-04-03T03:38:51.113Z,9.00
2019-04-03T03:39:51.492Z,7.10
2019-04-03T03:40:51.722Z,7.50
2019-04-03T03:41:55.986Z,8.80
2019-04-03T03:42:52.425Z,6.90
2019-04-03T03:43:52.403Z,6.70
2019-04-03T03:44:52.541Z,7.60
2019-04-03T03:45:54.042Z,7.20
2019-04-03T03:46:52.981Z,7.70
2019-04-03T03:47:53.330Z,7.10
2019-04-03T03:48:53.253Z,7.90
2019-04-03T03:49:53.351Z,7.00
2019-04-03T03:50:57.508Z,6.90
2019-04-03T03:51:53.823Z,7.20
2019-04-03T03:52:53.927Z,7.00
2019-04-03T03:53:54.148Z,6.50
2019-04-03T03:54:54.327Z,7.60
2019-04-03T03:55:58.610Z,6.70
2019-04-03T03:56:54.798Z,6.30
2019-04-03T03:57:55.084Z,7.60
2019-04-03T03:58:55.491Z,6.60
2019-04-03T03:59:55.243Z,8.10
2019-04-03T04:00:58.809Z,6.80
2019-04-03T04:01:55.609Z,7.60
2019-04-03T04:02:55.840Z,8.50
2019-04-03T04:03:55.991Z,8.00
2019-04-03T04:04:56.145Z,7.90
2019-04-03T04:05:56.929Z,7.70
2019-04-03T04:06:56.514Z,7.80
2019-04-03T04:07:56.881Z,8.10
2019-04-03T04:08:57.053Z,8.70
2019-04-03T04:09:57.335Z,8.00
2019-04-03T04:10:59.405Z,8.20
2019-04-03T04:11:57.750Z,7.50
2019-04-03T04:12:57.927Z,8.00
2019-04-03T04:13:58.393Z,9.00
2019-04-03T04:14:58.350Z,9.80
2019-04-03T04:16:02.716Z,9.50
2019-04-03T04:16:59.152Z,10.90
2019-04-03T04:17:59.391Z,9.70
2019-04-03T04:18:59.696Z,8.50
2019-04-03T04:20:03.119Z,9.10
2019-04-03T04:21:00.452Z,8.20
2019-04-03T04:22:00.681Z,8.30
2019-04-03T04:23:00.823Z,9.20
2019-04-03T04:24:01.068Z,12.00
2019-04-03T04:25:01.922Z,8.50
2019-04-03T04:26:02.501Z,8.20
2019-04-03T04:27:03.139Z,8.50
2019-04-03T04:28:02.393Z,9.10
2019-04-03T04:29:02.455Z,8.70
2019-04-03T04:30:02.868Z,9.90
2019-04-03T04:31:02.809Z,9.20
2019-04-03T04:32:02.843Z,8.30
2019-04-03T04:33:03.168Z,10.80
2019-04-03T04:34:03.130Z,10.20
2019-04-03T04:35:03.632Z,8.70
2019-04-03T04:36:03.715Z,9.20
2019-04-03T04:37:03.715Z,9.50
2019-04-03T04:38:04.135Z,9.70
2019-04-03T04:39:04.291Z,9.60
2019-04-03T04:40:04.726Z,10.50
2019-04-03T04:41:04.876Z,9.70
2019-04-03T04:42:04.974Z,9.50
2019-04-03T04:43:07.679Z,8.50
2019-04-03T04:44:05.390Z,9.90
2019-04-03T04:45:05.777Z,9.00
2019-04-03T04:46:05.771Z,10.40
2019-04-03T04:47:05.979Z,9.00
2019-04-03T04:48:06.227Z,11.20
2019-04-03T04:49:06.362Z,10.10
2019-04-03T04:50:06.486Z,9.40
2019-04-03T04:51:06.595Z,11.70
2019-04-03T04:52:06.821Z,9.90
2019-04-03T04:53:07.040Z,9.50
2019-04-03T04:54:07.273Z,9.20
2019-04-03T04:56:07.725Z,9.80
2019-04-03T04:57:08.892Z,9.40
2019-04-03T04:58:07.913Z,9.80
2019-04-03T04:59:08.071Z,11.10
2019-04-03T05:00:08.192Z,9.40
2019-04-03T05:01:08.375Z,8.90
2019-04-03T05:02:08.604Z,9.70
2019-04-03T05:03:08.835Z,9.90
2019-04-03T05:04:09.045Z,11.10
2019-04-03T05:05:09.284Z,9.50
2019-04-03T05:06:09.358Z,9.50
2019-04-03T05:07:09.569Z,9.40
2019-04-03T05:08:09.793Z,10.60
2019-04-03T05:09:10.101Z,9.50
2019-04-03T05:10:10.175Z,10.20
2019-04-03T05:11:10.485Z,9.20
2019-04-03T05:12:10.850Z,9.10
2019-04-03T05:13:11.049Z,10.40
2019-04-03T05:14:11.301Z,9.20
2019-04-03T05:15:11.692Z,9.70
2019-04-03T05:16:11.823Z,10.70
2019-04-03T05:17:12.140Z,9.40
2019-04-03T05:18:12.399Z,10.90
2019-04-03T05:19:17.849Z,10.60
2019-04-03T05:20:12.903Z,10.80
2019-04-03T05:21:13.220Z,10.70
2019-04-03T05:22:13.222Z,9.90
2019-04-03T05:23:13.453Z,9.40
2019-04-03T05:24:13.858Z,9.10
2019-04-03T05:25:13.804Z,10.10
2019-04-03T05:26:14.188Z,9.30
2019-04-03T05:27:14.276Z,10.00
2019-04-03T05:28:14.473Z,10.60
2019-04-03T05:29:14.685Z,10.10
2019-04-03T05:30:14.761Z,9.50
2019-04-03T05:31:15.387Z,10.60
2019-04-03T05:32:15.626Z,11.30
2019-04-03T05:33:16.088Z,10.00
2019-04-03T05:34:16.164Z,10.10
2019-04-03T05:35:16.661Z,10.00
2019-04-03T05:36:17.784Z,10.40
2019-04-03T05:37:18.296Z,9.90
2019-04-03T05:38:17.057Z,10.60
2019-04-03T05:39:17.370Z,10.40
2019-04-03T05:40:17.934Z,10.20
2019-04-03T05:41:17.958Z,10.10
2019-04-03T05:42:18.182Z,10.30
2019-04-03T05:43:18.471Z,10.20
2019-04-03T05:44:18.634Z,9.70
2019-04-03T05:45:18.800Z,9.90
2019-04-03T05:46:19.659Z,10.00
2019-04-03T05:47:19.136Z,9.80
2019-04-03T05:48:19.386Z,9.90
2019-04-03T05:49:19.728Z,12.20
2019-04-03T05:50:19.445Z,10.50
2019-04-03T05:51:19.552Z,11.20
2019-04-03T05:52:19.632Z,9.00
2019-04-03T05:53:19.695Z,9.70
2019-04-03T05:54:20.026Z,9.20
2019-04-03T05:55:19.987Z,10.70
2019-04-03T05:56:20.412Z,9.90
2019-04-03T05:57:20.536Z,9.50
2019-04-03T05:58:20.922Z,9.00
2019-04-03T05:59:21.242Z,9.80
2019-04-03T06:00:21.559Z,9.30
2019-04-03T06:01:21.551Z,9.30
2019-04-03T06:02:22.449Z,9.90
2019-04-03T06:03:37.502Z,9.40
2019-04-03T06:04:22.170Z,9.70
2019-04-03T06:05:22.367Z,11.70
2019-04-03T06:06:22.682Z,9.70
2019-04-03T06:07:23.120Z,9.30
2019-04-03T06:08:23.354Z,10.50
2019-04-03T06:09:23.313Z,11.30
2019-04-03T06:10:23.647Z,8.90
2019-04-03T06:11:23.686Z,10.00
2019-04-03T06:12:24.197Z,9.50
2019-04-03T06:13:24.210Z,9.10
2019-04-03T06:14:24.392Z,10.00
2019-04-03T06:15:24.555Z,8.90
2019-04-03T06:16:25.046Z,9.40
2019-04-03T06:17:24.899Z,9.80
2019-04-03T06:18:26.577Z,9.10
2019-04-03T06:19:25.197Z,8.50
2019-04-03T06:20:25.350Z,9.50
2019-04-03T06:21:25.464Z,8.50
2019-04-03T06:22:25.591Z,8.50
2019-04-03T06:23:25.804Z,11.00
2019-04-03T06:24:25.973Z,9.30
2019-04-03T06:25:29.043Z,8.90
2019-04-03T06:26:26.391Z,9.40
2019-04-03T06:27:27.733Z,9.70
2019-04-03T06:28:26.835Z,10.20
2019-04-03T06:29:27.003Z,8.90
2019-04-03T06:30:27.239Z,8.70
2019-04-03T06:31:27.255Z,8.40
2019-04-03T06:32:29.459Z,8.50
2019-04-03T06:33:27.523Z,8.70
2019-04-03T06:34:27.987Z,9.40
2019-04-03T06:35:27.868Z,9.20
2019-04-03T06:36:28.209Z,8.60
2019-04-03T06:37:28.247Z,8.80
2019-04-03T06:38:28.405Z,8.70
2019-04-03T06:39:31.511Z,10.60
2019-04-03T06:40:28.720Z,8.10
2019-04-03T06:41:28.900Z,8.80
2019-04-03T06:42:29.138Z,8.90
2019-04-03T06:43:30.480Z,8.50
2019-04-03T06:44:29.424Z,8.60
2019-04-03T06:45:29.605Z,8.30
2019-04-03T06:46:30.071Z,8.10
2019-04-03T06:47:32.472Z,8.70
2019-04-03T06:48:30.138Z,8.60
2019-04-03T06:49:30.319Z,10.60
2019-04-03T06:50:30.512Z,10.70
2019-04-03T06:51:30.691Z,8.40
2019-04-03T06:52:30.982Z,9.60
2019-04-03T06:53:31.338Z,8.30
2019-04-03T06:54:32.386Z,8.30
2019-04-03T06:55:34.643Z,8.30
2019-04-03T06:56:32.058Z,8.90
2019-04-03T06:57:32.355Z,8.80
2019-04-03T06:58:38.032Z,8.90
2019-04-03T06:59:32.736Z,8.90
2019-04-03T07:00:32.902Z,10.00
2019-04-03T07:01:33.090Z,8.10
2019-04-03T07:02:33.244Z,7.80
2019-04-03T07:03:34.405Z,8.30
2019-04-03T07:04:33.670Z,8.60
2019-04-03T07:05:33.644Z,8.90
2019-04-03T07:06:33.815Z,8.10
2019-04-03T07:07:35.458Z,8.20
2019-04-03T07:08:36.209Z,12.20
2019-04-03T07:09:36.709Z,7.60
2019-04-03T07:10:36.197Z,9.10
2019-04-03T07:11:34.532Z,7.90
2019-04-03T07:12:34.765Z,8.50
2019-04-03T07:13:34.813Z,8.40
2019-04-03T07:14:34.970Z,8.40
2019-04-03T07:15:35.210Z,7.80
2019-04-03T07:16:37.708Z,7.80
2019-04-03T07:17:35.504Z,7.90
2019-04-03T07:18:37.041Z,8.00
2019-04-03T07:19:35.831Z,7.80
2019-04-03T07:20:36.181Z,8.00
2019-04-03T07:21:36.237Z,8.20
2019-04-03T07:22:36.469Z,8.40
2019-04-03T07:23:36.981Z,7.40
2019-04-03T07:24:36.753Z,7.80
2019-04-03T07:25:37.033Z,8.00
2019-04-03T07:26:37.389Z,8.70
2019-04-03T07:27:39.066Z,7.70
2019-04-03T07:28:40.668Z,7.70
2019-04-03T07:29:38.063Z,9.00
2019-04-03T07:30:38.316Z,8.40
2019-04-03T07:31:38.332Z,7.30
2019-04-03T07:32:38.507Z,8.20
2019-04-03T07:33:38.720Z,7.20
2019-04-03T07:34:38.766Z,8.40
2019-04-03T07:35:40.206Z,7.40
2019-04-03T07:37:39.463Z,7.30
2019-04-03T07:38:39.451Z,7.10
2019-04-03T07:39:39.607Z,8.20
2019-04-03T07:40:39.884Z,7.70
2019-04-03T07:41:41.567Z,8.00
2019-04-03T07:43:40.321Z,8.50
2019-04-03T07:44:40.582Z,7.70
2019-04-03T07:45:40.437Z,8.80
2019-04-03T07:46:40.674Z,7.10
2019-04-03T07:47:40.835Z,8.30
2019-04-03T07:48:41.070Z,8.50
2019-04-03T07:49:41.210Z,7.60
2019-04-03T07:50:42.022Z,7.60
2019-04-03T07:51:43.265Z,7.40
2019-04-03T07:52:41.796Z,7.50
2019-04-03T07:53:41.900Z,7.20
2019-04-03T07:54:42.040Z,6.70
2019-04-03T07:55:44.205Z,6.80
2019-04-03T07:56:42.385Z,7.20
2019-04-03T07:57:42.586Z,7.50
2019-04-03T07:58:42.767Z,7.00
2019-04-03T07:59:42.917Z,8.20
2019-04-03T08:00:43.129Z,6.90
2019-04-03T08:01:43.542Z,6.90
2019-04-03T08:02:47.911Z,7.20
2019-04-03T08:03:43.659Z,6.10
2019-04-03T08:04:43.845Z,6.60
2019-04-03T08:05:44.026Z,8.10
2019-04-03T08:06:44.378Z,6.00
2019-04-03T08:07:44.367Z,5.60
2019-04-03T08:08:44.562Z,7.30
2019-04-03T08:09:44.706Z,6.80
2019-04-03T08:10:44.852Z,5.50
2019-04-03T08:11:45.065Z,5.60
2019-04-03T08:12:45.314Z,5.60
2019-04-03T08:13:45.467Z,6.90
2019-04-03T08:14:45.612Z,4.90
2019-04-03T08:15:45.833Z,5.60
2019-04-03T08:16:48.179Z,6.10
2019-04-03T08:17:47.827Z,5.60
2019-04-03T08:18:46.721Z,5.70
2019-04-03T08:19:47.053Z,5.00
2019-04-03T08:20:47.283Z,5.30
2019-04-03T08:21:47.599Z,5.20
2019-04-03T08:22:47.813Z,5.30
2019-04-03T08:23:47.977Z,4.60
2019-04-03T08:24:48.137Z,4.80
2019-04-03T08:25:49.102Z,5.70
2019-04-03T08:27:48.602Z,6.20
2019-04-03T08:28:49.086Z,5.60
2019-04-03T08:29:48.940Z,5.70
2019-04-03T08:30:49.093Z,5.50
2019-04-03T08:31:49.237Z,6.30
2019-04-03T08:32:49.633Z,7.20
2019-04-03T08:33:49.614Z,4.80
2019-04-03T08:34:49.429Z,6.10
2019-04-03T08:35:49.713Z,5.20
2019-04-03T08:36:49.822Z,6.00
2019-04-03T08:37:49.713Z,5.50
2019-04-03T08:38:49.822Z,6.30
2019-04-03T08:39:50.258Z,6.20
2019-04-03T08:40:52.511Z,5.70
2019-04-03T08:41:50.352Z,6.70
2019-04-03T08:42:50.537Z,5.00
2019-04-03T08:43:50.773Z,5.40
2019-04-03T08:44:51.251Z,5.40
2019-04-03T08:45:51.199Z,6.90
2019-04-03T08:46:51.356Z,6.80
2019-04-03T08:47:51.523Z,4.60
2019-04-03T08:48:52.713Z,5.00
2019-04-03T08:49:51.814Z,4.80
2019-04-03T08:50:52.178Z,5.10
2019-04-03T08:51:52.375Z,4.50
2019-04-03T08:52:52.399Z,5.30
2019-04-03T08:53:54.756Z,4.60
2019-04-03T08:54:52.801Z,5.40
2019-04-03T08:55:56.388Z,5.10
2019-04-03T08:56:53.182Z,5.60
2019-04-03T08:57:53.389Z,4.80
2019-04-03T08:58:56.512Z,4.10
2019-04-03T08:59:53.541Z,5.00
2019-04-03T09:00:53.787Z,4.30
2019-04-03T09:01:55.744Z,6.00
2019-04-03T09:02:54.142Z,4.10
2019-04-03T09:03:54.385Z,4.60
2019-04-03T09:04:54.592Z,5.20
2019-04-03T09:05:55.838Z,4.80
2019-04-03T09:06:55.408Z,4.50
2019-04-03T09:07:56.149Z,5.00
2019-04-03T09:08:57.285Z,6.10
2019-04-03T09:09:55.596Z,5.70
2019-04-03T09:10:55.994Z,4.30
2019-04-03T09:11:55.861Z,5.00
2019-04-03T09:12:56.018Z,6.10
2019-04-03T09:13:56.408Z,4.90
2019-04-03T09:14:57.142Z,6.80
2019-04-03T09:15:58.722Z,5.90
2019-04-03T09:16:56.768Z,5.80
2019-04-03T09:17:57.154Z,7.90
2019-04-03T09:18:57.138Z,6.60
2019-04-03T09:19:57.456Z,6.10
2019-04-03T09:20:57.520Z,5.70
2019-04-03T09:21:57.694Z,6.80
2019-04-03T09:22:57.874Z,7.00
2019-04-03T09:23:58.395Z,7.20
2019-04-03T09:24:59.924Z,7.50
2019-04-03T09:25:58.434Z,7.70
2019-04-03T09:26:58.620Z,8.30
2019-04-03T09:27:58.842Z,8.30
2019-04-03T09:28:59.361Z,9.00
2019-04-03T09:29:59.445Z,9.40
2019-04-03T09:30:59.430Z,7.30
2019-04-03T09:31:59.624Z,7.40
2019-04-03T09:33:00.415Z,6.50
2019-04-03T09:34:00.051Z,6.80
2019-04-03T09:35:01.310Z,5.00
2019-04-03T09:36:03.696Z,5.10
2019-04-03T09:37:00.618Z,5.40
2019-04-03T09:38:00.901Z,4.90
2019-04-03T09:39:01.559Z,4.80
2019-04-03T09:40:01.519Z,4.50
2019-04-03T09:41:01.998Z,5.00
2019-04-03T09:42:02.310Z,5.40
2019-04-03T09:43:02.585Z,5.40
2019-04-03T09:44:02.731Z,4.80
2019-04-03T09:45:03.071Z,5.00
2019-04-03T09:46:03.356Z,6.30
2019-04-03T09:47:03.822Z,4.70
2019-04-03T09:48:05.618Z,4.60
2019-04-03T09:49:03.746Z,3.70
2019-04-03T09:50:03.818Z,5.00
2019-04-03T09:51:04.303Z,3.40
2019-04-03T09:52:04.362Z,3.20
2019-04-03T09:53:04.675Z,3.80
2019-04-03T09:54:04.925Z,4.40
2019-04-03T09:55:05.047Z,4.70
2019-04-03T09:56:07.209Z,3.50
2019-04-03T09:57:05.820Z,4.60
2019-04-03T09:58:05.318Z,4.10
2019-04-03T09:59:06.680Z,4.20
2019-04-03T10:00:05.501Z,5.10
2019-04-03T10:01:06.092Z,4.60
2019-04-03T10:02:06.026Z,6.10
2019-04-03T10:03:06.114Z,3.50
2019-04-03T10:04:06.283Z,4.60
2019-04-03T10:05:06.558Z,4.40
2019-04-03T10:06:06.687Z,4.60
2019-04-03T10:07:06.837Z,3.70
2019-04-03T10:08:08.461Z,6.00
2019-04-03T10:09:07.578Z,7.10
2019-04-03T10:10:07.492Z,3.60
2019-04-03T10:11:08.263Z,3.80
2019-04-03T10:12:07.828Z,4.70
2019-04-03T10:13:07.932Z,4.60
2019-04-03T10:14:08.437Z,5.10
2019-04-03T10:15:08.212Z,4.30
2019-04-03T10:16:08.409Z,5.40
2019-04-03T10:17:08.603Z,4.60
2019-04-03T10:18:10.023Z,3.60
2019-04-03T10:19:09.129Z,4.50
2019-04-03T10:20:09.121Z,4.60
2019-04-03T10:21:09.276Z,4.30
2019-04-03T10:22:09.697Z,4.00
2019-04-03T10:23:09.844Z,4.20
2019-04-03T10:24:10.073Z,6.20
2019-04-03T10:25:09.976Z,6.10
2019-04-03T10:26:10.153Z,4.10
2019-04-03T10:27:11.111Z,4.90
2019-04-03T10:28:13.761Z,4.20
2019-04-03T10:29:10.703Z,4.70
2019-04-03T10:30:10.816Z,4.40
2019-04-03T10:31:10.914Z,3.40
2019-04-03T10:32:11.256Z,4.00
2019-04-03T10:33:11.259Z,3.30
2019-04-03T10:34:13.515Z,2.90
2019-04-03T10:35:11.652Z,2.50
2019-04-03T10:36:12.310Z,2.30
2019-04-03T10:37:14.445Z,3.80
2019-04-03T10:38:18.293Z,2.90
2019-04-03T10:39:12.567Z,2.40
2019-04-03T10:40:13.103Z,2.10
2019-04-03T10:41:13.040Z,2.70
2019-04-03T10:42:13.473Z,1.90
2019-04-03T10:43:13.432Z,1.90
2019-04-03T10:44:13.786Z,2.10
2019-04-03T10:45:13.842Z,2.70
2019-04-03T10:46:14.266Z,2.10
2019-04-03T10:47:14.307Z,2.00
2019-04-03T10:48:14.503Z,1.60
2019-04-03T10:49:14.858Z,2.30
2019-04-03T10:50:15.206Z,2.10
2019-04-03T10:51:15.319Z,1.50
2019-04-03T10:52:15.588Z,1.50
2019-04-03T10:53:15.889Z,1.80
2019-04-03T10:54:16.275Z,1.50
2019-04-03T10:55:16.974Z,1.20
2019-04-03T10:56:16.669Z,1.50
2019-04-03T10:57:16.863Z,1.90
2019-04-03T10:58:17.147Z,2.70
2019-04-03T10:59:18.477Z,2.10
2019-04-03T11:00:17.859Z,1.50
2019-04-03T11:01:17.970Z,1.40
2019-04-03T11:02:18.103Z,1.30
2019-04-03T11:03:18.497Z,1.30
2019-04-03T11:04:18.645Z,3.00
2019-04-03T11:05:18.629Z,3.40
2019-04-03T11:06:19.038Z,1.60
2019-04-03T11:07:19.102Z,1.00
2019-04-03T11:08:19.362Z,1.80
2019-04-03T11:09:19.205Z,1.80
2019-04-03T11:10:19.382Z,1.30
2019-04-03T11:11:19.559Z,1.00
2019-04-03T11:12:19.782Z,1.40
2019-04-03T11:13:20.008Z,1.10
2019-04-03T11:14:20.088Z,1.10
2019-04-03T11:15:20.248Z,1.40
2019-04-03T11:16:20.419Z,0.80
2019-04-03T11:17:21.011Z,1.10
2019-04-03T11:18:21.799Z,2.60
2019-04-03T11:19:21.081Z,1.10
2019-04-03T11:20:21.767Z,1.30
2019-04-03T11:21:21.540Z,1.10
2019-04-03T11:22:21.694Z,1.20
2019-04-03T11:23:35.711Z,0.80
2019-04-03T11:24:22.290Z,1.60
2019-04-03T11:25:22.644Z,1.80
2019-04-03T11:26:24.848Z,1.10
2019-04-03T11:27:25.096Z,1.30
2019-04-03T11:28:22.756Z,1.70
2019-04-03T11:29:22.941Z,1.20
2019-04-03T11:30:24.606Z,2.10
2019-04-03T11:31:27.070Z,0.60
2019-04-03T11:32:23.749Z,1.00
2019-04-03T11:33:24.018Z,0.90
2019-04-03T11:34:24.567Z,0.70
2019-04-03T11:35:24.849Z,1.30
2019-04-03T11:36:28.093Z,1.00
2019-04-03T11:37:25.121Z,1.00
2019-04-03T11:38:28.531Z,2.00
2019-04-03T11:39:25.521Z,1.60
2019-04-03T11:40:26.030Z,1.00
2019-04-03T11:41:25.869Z,0.80
2019-04-03T11:42:29.243Z,0.90
2019-04-03T11:43:26.378Z,1.10
2019-04-03T11:44:26.411Z,1.60
2019-04-03T11:45:26.600Z,0.80
2019-04-03T11:46:26.775Z,0.80
2019-04-03T11:47:27.041Z,1.60
2019-04-03T11:48:27.711Z,0.90
2019-04-03T11:49:27.417Z,1.00
2019-04-03T11:50:27.712Z,1.80
2019-04-03T11:51:29.601Z,1.80
2019-04-03T11:52:28.031Z,1.00
2019-04-03T11:53:28.248Z,1.40
2019-04-03T11:54:28.531Z,0.90
2019-04-03T11:55:28.870Z,0.70
2019-04-03T11:56:28.677Z,0.80
2019-04-03T11:57:28.844Z,1.30
2019-04-03T11:58:28.906Z,0.70
2019-04-03T11:59:29.076Z,1.70
2019-04-03T12:00:29.226Z,0.50
2019-04-03T12:01:29.858Z,0.60
2019-04-03T12:02:30.342Z,2.40
2019-04-03T12:03:30.475Z,0.70
2019-04-03T12:04:31.241Z,0.60
2019-04-03T12:05:31.510Z,1.80
2019-04-03T12:06:31.584Z,0.60
2019-04-03T12:07:31.923Z,0.90
2019-04-03T12:08:32.214Z,1.50
2019-04-03T12:09:32.955Z,0.90
2019-04-03T12:10:35.135Z,0.60
2019-04-03T12:11:33.230Z,3.30
2019-04-03T12:12:33.857Z,1.20
2019-04-03T12:13:33.957Z,0.60
2019-04-03T12:14:33.915Z,0.70
2019-04-03T12:15:34.822Z,1.30
2019-04-03T12:16:34.292Z,0.60
2019-04-03T12:17:34.393Z,0.80
2019-04-03T12:19:36.834Z,0.70
2019-04-03T12:20:34.687Z,1.40
2019-04-03T12:21:34.820Z,0.80
2019-04-03T12:22:35.233Z,0.60
2019-04-03T12:23:35.579Z,1.00
2019-04-03T12:24:35.378Z,1.80
2019-04-03T12:25:38.257Z,1.00
2019-04-03T12:26:35.856Z,0.70
2019-04-03T12:27:36.727Z,0.70
2019-04-03T12:28:36.520Z,0.80
2019-04-03T12:29:36.750Z,0.90
2019-04-03T12:30:37.011Z,1.40
2019-04-03T12:32:42.906Z,0.90
2019-04-03T12:33:37.713Z,1.30
2019-04-03T12:34:38.178Z,0.70
2019-04-03T12:35:40.868Z,1.60
2019-04-03T12:36:38.076Z,0.80
2019-04-03T12:37:38.249Z,0.50
2019-04-03T12:38:38.614Z,1.10
2019-04-03T12:39:41.719Z,0.60
2019-04-03T12:40:38.987Z,0.90
2019-04-03T12:41:39.613Z,0.90
2019-04-03T12:42:39.476Z,0.70
2019-04-03T12:43:39.689Z,1.20
2019-04-03T12:44:39.944Z,1.70
2019-04-03T12:45:40.376Z,0.70
2019-04-03T12:46:41.751Z,2.30
2019-04-03T12:47:42.851Z,1.70
2019-04-03T12:48:40.629Z,1.50
2019-04-03T12:49:41.126Z,1.20
2019-04-03T12:50:41.139Z,0.90
2019-04-03T12:51:42.327Z,1.10
2019-04-03T12:52:43.502Z,0.80
2019-04-03T12:53:41.819Z,2.00
2019-04-03T12:54:41.816Z,0.90
2019-04-03T12:55:42.984Z,1.10
2019-04-03T12:56:42.498Z,0.60
2019-04-03T12:57:43.011Z,0.90
2019-04-03T12:58:43.194Z,2.00
2019-04-03T12:59:43.723Z,1.40
2019-04-03T13:00:45.670Z,0.60
2019-04-03T13:01:44.192Z,1.70
2019-04-03T13:02:43.968Z,2.20
2019-04-03T13:03:44.148Z,0.80
2019-04-03T13:04:44.829Z,0.70
2019-04-03T13:05:45.344Z,1.40
2019-04-03T13:06:44.992Z,2.00
2019-04-03T13:07:46.835Z,1.10
2019-04-03T13:08:45.354Z,1.30
2019-04-03T13:09:45.631Z,0.80
2019-04-03T13:10:48.739Z,1.00
2019-04-03T13:11:46.441Z,0.70
2019-04-03T13:12:46.226Z,1.60
2019-04-03T13:13:46.503Z,2.10
2019-04-03T13:14:48.799Z,1.10
2019-04-03T13:15:47.025Z,2.20
2019-04-03T13:16:47.611Z,1.30
2019-04-03T13:17:47.578Z,1.30
2019-04-03T13:18:47.527Z,4.10
2019-04-03T13:19:47.679Z,2.30
2019-04-03T13:20:47.918Z,1.60
2019-04-03T13:21:48.154Z,2.60
2019-04-03T13:22:48.297Z,1.90
2019-04-03T13:23:48.610Z,4.40
2019-04-03T13:24:49.090Z,2.40
2019-04-03T13:25:48.955Z,1.90
2019-04-03T13:26:49.256Z,2.40
2019-04-03T13:27:49.708Z,2.70