createdAt,value
2018-07-07T00:02:31.782Z,17.36
2018-07-07T00:05:31.757Z,17.22
2018-07-07T00:08:31.701Z,17.26
2018-07-07T00:11:31.708Z,17.29
2018-07-07T00:14:31.633Z,17.18
2018-07-07T00:17:31.649Z,17.00
2018-07-07T00:20:31.586Z,16.88
2018-07-07T00:23:31.555Z,16.96
2018-07-07T00:26:31.735Z,16.90
2018-07-07T00:29:31.507Z,16.88
2018-07-07T00:32:31.505Z,17.00
2018-07-07T00:35:31.458Z,16.81
2018-07-07T00:38:31.420Z,16.65
2018-07-07T00:41:31.372Z,16.78
2018-07-07T00:44:31.315Z,16.77
2018-07-07T00:47:31.297Z,16.77
2018-07-07T00:50:31.234Z,16.58
2018-07-07T00:53:31.256Z,16.55
2018-07-07T00:56:31.183Z,16.44
2018-07-07T00:59:31.152Z,16.41
2018-07-07T01:02:31.105Z,16.38
2018-07-07T01:05:31.101Z,16.42
2018-07-07T01:08:31.047Z,16.50
2018-07-07T01:11:31.033Z,16.35
2018-07-07T01:14:30.986Z,16.25
2018-07-07T01:17:31.179Z,16.18
2018-07-07T01:20:30.905Z,16.09
2018-07-07T01:23:30.896Z,16.00
2018-07-07T01:26:30.859Z,16.12
2018-07-07T01:29:30.837Z,16.03
2018-07-07T01:32:30.787Z,15.92
2018-07-07T01:35:30.779Z,15.89
2018-07-07T01:38:30.698Z,15.86
2018-07-07T01:41:30.733Z,15.75
2018-07-07T01:44:30.628Z,15.75
2018-07-07T01:47:30.625Z,15.64
2018-07-07T01:50:30.564Z,15.70
2018-07-07T01:53:30.541Z,15.48
2018-07-07T01:56:30.514Z,15.43
2018-07-07T01:59:30.518Z,15.46
2018-07-07T02:02:30.432Z,15.52
2018-07-07T02:05:30.450Z,15.39
2018-07-07T02:08:30.382Z,15.31
2018-07-07T02:11:30.343Z,15.36
2018-07-07T02:14:30.324Z,15.36
2018-07-07T02:17:30.306Z,15.41
2018-07-07T02:20:30.243Z,15.06
2018-07-07T02:23:30.217Z,15.09
2018-07-07T02:26:30.165Z,14.91
2018-07-07T02:29:30.151Z,14.75
2018-07-07T02:32:30.112Z,14.74
2018-07-07T02:35:30.088Z,14.84
2018-07-07T02:38:30.056Z,14.80
2018-07-07T02:41:30.021Z,14.57
2018-07-07T02:44:29.987Z,14.60
2018-07-07T02:47:30.252Z,14.64
2018-07-07T02:50:29.899Z,14.56
2018-07-07T02:53:29.906Z,14.67
2018-07-07T02:56:29.833Z,14.62
2018-07-07T02:59:29.861Z,14.67
2018-07-07T03:02:29.767Z,14.56
2018-07-07T03:05:29.754Z,14.61
2018-07-07T03:08:29.697Z,14.65
2018-07-07T03:11:29.739Z,14.52
2018-07-07T03:14:29.661Z,14.32
2018-07-07T03:17:29.615Z,14.46
2018-07-07T03:20:29.572Z,14.43
2018-07-07T03:23:29.544Z,14.21
2018-07-07T03:26:29.521Z,14.28
2018-07-07T03:29:29.501Z,14.17
2018-07-07T03:32:29.428Z,14.19
2018-07-07T03:35:29.434Z,14.19
2018-07-07T03:38:29.364Z,14.20
2018-07-07T03:41:29.365Z,14.35
2018-07-07T03:44:29.301Z,14.42
2018-07-07T03:47:29.432Z,14.43
2018-07-07T03:50:29.234Z,14.39
2018-07-07T03:53:29.223Z,14.46
2018-07-07T03:56:29.167Z,14.62
2018-07-07T03:59:29.147Z,14.56
2018-07-07T04:02:29.098Z,14.69
2018-07-07T04:05:29.089Z,14.88
2018-07-07T04:08:29.032Z,15.09
2018-07-07T04:11:29.044Z,15.06
2018-07-07T04:14:28.983Z,14.95
2018-07-07T04:17:28.981Z,15.20
2018-07-07T04:20:28.906Z,15.23
2018-07-07T04:23:28.884Z,15.57
2018-07-07T04:26:28.841Z,15.84
2018-07-07T04:29:28.806Z,16.30
2018-07-07T04:32:28.811Z,17.17
2018-07-07T04:35:28.749Z,17.70
2018-07-07T04:38:28.692Z,18.44
2018-07-07T04:41:28.712Z,19.06
2018-07-07T04:44:28.651Z,19.58
2018-07-07T04:47:28.640Z,20.27
2018-07-07T04:50:28.556Z,20.74
2018-07-07T04:53:28.553Z,20.79
2018-07-07T04:56:28.497Z,20.38
2018-07-07T04:59:28.470Z,20.96
2018-07-07T05:02:28.431Z,21.13
2018-07-07T05:05:28.406Z,21.30
2018-07-07T05:08:28.364Z,22.07
2018-07-07T05:11:28.371Z,22.72
2018-07-07T05:14:28.291Z,23.14
2018-07-07T05:17:28.336Z,22.99
2018-07-07T05:20:28.258Z,23.53
2018-07-07T05:23:28.226Z,23.77
2018-07-07T05:26:28.203Z,23.55
2018-07-07T05:29:28.148Z,23.71
2018-07-07T05:32:28.090Z,24.26
2018-07-07T05:35:28.075Z,24.57
2018-07-07T05:38:28.059Z,24.67
2018-07-07T05:41:28.011Z,24.39
2018-07-07T05:44:27.981Z,22.94
2018-07-07T05:47:27.947Z,21.79
2018-07-07T05:50:27.912Z,21.21
2018-07-07T05:53:27.901Z,21.29
2018-07-07T05:56:27.851Z,21.16
2018-07-07T05:59:31.184Z,21.04
2018-07-07T06:02:27.777Z,21.21
2018-07-07T06:05:27.751Z,21.08
2018-07-07T06:08:27.711Z,20.68
2018-07-07T06:11:27.684Z,20.61
2018-07-07T06:14:27.642Z,20.62
2018-07-07T06:17:27.681Z,20.95
2018-07-07T06:20:27.612Z,23.12
2018-07-07T06:23:27.545Z,25.20
2018-07-07T06:26:27.505Z,24.27
2018-07-07T06:29:27.501Z,24.41
2018-07-07T06:32:27.435Z,23.50
2018-07-07T06:35:27.429Z,25.25
2018-07-07T06:38:27.409Z,26.02
2018-07-07T06:41:27.363Z,26.39
2018-07-07T06:44:27.302Z,26.67
2018-07-07T06:47:27.309Z,27.38
2018-07-07T06:50:27.245Z,27.11
2018-07-07T06:53:27.230Z,26.64
2018-07-07T06:56:27.171Z,27.41
2018-07-07T06:59:27.180Z,27.89
2018-07-07T07:02:27.110Z,27.79
2018-07-07T07:05:27.097Z,26.80
2018-07-07T07:08:33.879Z,27.23
2018-07-07T07:11:27.040Z,26.47
2018-07-07T07:14:27.003Z,26.83
2018-07-07T07:17:26.987Z,28.01
2018-07-07T07:20:26.934Z,29.43
2018-07-07T07:23:26.925Z,29.74
2018-07-07T07:26:26.872Z,29.79
2018-07-07T07:29:26.857Z,29.87
2018-07-07T07:32:26.806Z,30.05
2018-07-07T07:35:26.795Z,30.76
2018-07-07T07:38:26.753Z,31.27
2018-07-07T07:41:26.766Z,31.45
2018-07-07T07:44:26.695Z,31.23
2018-07-07T07:47:26.695Z,30.74
2018-07-07T07:50:26.627Z,31.06
2018-07-07T07:53:26.624Z,29.68
2018-07-07T07:56:26.580Z,29.96
2018-07-07T07:59:26.558Z,30.78
2018-07-07T08:02:26.503Z,29.94
2018-07-07T08:05:26.507Z,30.47
2018-07-07T08:08:26.461Z,30.62
2018-07-07T08:11:26.456Z,31.04
2018-07-07T08:14:26.418Z,31.33
2018-07-07T08:17:26.401Z,32.10
2018-07-07T08:20:26.335Z,30.96
2018-07-07T08:23:26.319Z,30.59
2018-07-07T08:26:26.284Z,30.64
2018-07-07T08:29:26.257Z,31.40
2018-07-07T08:32:26.218Z,31.61
2018-07-07T08:35:26.202Z,31.39
2018-07-07T08:38:26.176Z,32.43
2018-07-07T08:41:26.165Z,31.31
2018-07-07T08:44:26.109Z,32.20
2018-07-07T08:47:26.125Z,30.33
2018-07-07T08:50:26.066Z,31.31
2018-07-07T08:53:26.055Z,31.75
2018-07-07T08:56:25.996Z,32.00
2018-07-07T08:59:26.001Z,32.14
2018-07-07T09:02:25.945Z,32.58
2018-07-07T09:05:25.930Z,32.93
2018-07-07T09:08:25.878Z,32.71
2018-07-07T09:11:25.884Z,32.22
2018-07-07T09:14:25.845Z,31.80
2018-07-07T09:17:25.895Z,31.76
2018-07-07T09:20:25.769Z,30.93
2018-07-07T09:23:25.783Z,31.72
2018-07-07T09:26:25.722Z,32.48
2018-07-07T09:29:25.730Z,31.38
2018-07-07T09:32:25.656Z,31.62
2018-07-07T09:35:25.658Z,32.07
2018-07-07T09:38:25.607Z,31.02
2018-07-07T09:41:25.679Z,31.01
2018-07-07T09:44:25.558Z,31.43
2018-07-07T09:47:25.544Z,32.74
2018-07-07T09:50:25.498Z,33.48
2018-07-07T09:53:25.492Z,31.98
2018-07-07T09:56:25.476Z,32.18
2018-07-07T09:59:25.438Z,32.71
2018-07-07T10:02:25.386Z,31.18
2018-07-07T10:05:25.378Z,30.18
2018-07-07T10:08:25.331Z,30.27
2018-07-07T10:11:25.320Z,30.52
2018-07-07T10:14:25.279Z,31.13
2018-07-07T10:17:25.276Z,30.68
2018-07-07T10:20:25.225Z,31.53
2018-07-07T10:23:25.219Z,30.56
2018-07-07T10:26:25.198Z,31.04
2018-07-07T10:29:25.163Z,31.60
2018-07-07T10:32:25.126Z,32.62
2018-07-07T10:35:25.273Z,32.73
2018-07-07T10:38:25.079Z,32.14
2018-07-07T10:41:25.063Z,31.99
2018-07-07T10:44:25.031Z,31.77
2018-07-07T10:47:25.024Z,31.48
2018-07-07T10:50:24.985Z,32.22
2018-07-07T10:53:24.967Z,32.11
2018-07-07T10:56:24.929Z,32.35
2018-07-07T10:59:24.911Z,31.30
2018-07-07T11:02:24.919Z,31.46
2018-07-07T11:05:24.870Z,32.06
2018-07-07T11:08:24.828Z,30.65
2018-07-07T11:11:24.838Z,30.98
2018-07-07T11:14:24.782Z,32.47
2018-07-07T11:17:24.775Z,33.57
2018-07-07T11:20:24.744Z,31.75
2018-07-07T11:23:24.717Z,31.64
2018-07-07T11:26:24.716Z,31.67
2018-07-07T11:29:24.770Z,31.68
2018-07-07T11:32:24.642Z,32.79
2018-07-07T11:35:24.643Z,34.01
2018-07-07T11:38:24.599Z,32.10
2018-07-07T11:41:24.584Z,31.26
2018-07-07T11:44:24.545Z,31.33
2018-07-07T11:47:24.561Z,31.76
2018-07-07T11:50:24.558Z,32.40
2018-07-07T11:53:24.484Z,32.21
2018-07-07T11:56:24.474Z,32.29
2018-07-07T11:59:24.429Z,31.62
2018-07-07T12:02:24.403Z,31.17
2018-07-07T12:05:24.393Z,31.95
2018-07-07T12:08:24.376Z,32.03
2018-07-07T12:11:24.412Z,33.11
2018-07-07T12:14:24.299Z,32.93
2018-07-07T12:17:24.340Z,32.61
2018-07-07T12:20:24.259Z,32.00
2018-07-07T12:23:24.280Z,32.13
2018-07-07T12:26:24.210Z,32.14
2018-07-07T12:29:24.238Z,33.03
2018-07-07T12:32:24.183Z,33.46
2018-07-07T12:35:24.156Z,32.73
2018-07-07T12:38:24.126Z,32.03
2018-07-07T12:41:24.140Z,32.42
2018-07-07T12:44:24.058Z,32.51
2018-07-07T12:47:24.060Z,32.05
2018-07-07T12:50:24.007Z,31.40
2018-07-07T12:53:24.668Z,30.78
2018-07-07T12:56:23.974Z,31.40
2018-07-07T12:59:23.957Z,31.15
2018-07-07T13:02:23.909Z,30.78
2018-07-07T13:05:23.938Z,30.53
2018-07-07T13:08:23.881Z,31.65
2018-07-07T13:11:23.879Z,31.49
2018-07-07T13:14:23.846Z,32.17
2018-07-07T13:17:23.826Z,31.88
2018-07-07T13:20:23.814Z,30.59
2018-07-07T13:23:23.770Z,31.09
2018-07-07T13:26:23.938Z,30.72
2018-07-07T13:29:23.748Z,31.01
2018-07-07T13:32:23.734Z,30.98
2018-07-07T13:35:23.671Z,31.46
2018-07-07T13:38:23.633Z,31.18
2018-07-07T13:41:23.685Z,32.15
2018-07-07T13:44:23.563Z,31.80
2018-07-07T13:47:23.618Z,30.81
2018-07-07T13:50:23.554Z,32.05
2018-07-07T13:53:23.568Z,31.65
2018-07-07T13:56:23.566Z,31.30
2018-07-07T13:59:26.252Z,31.85
2018-07-07T14:02:23.568Z,32.17
2018-07-07T14:05:25.173Z,32.00
2018-07-07T14:08:23.467Z,31.30
2018-07-07T14:11:23.433Z,31.04
2018-07-07T14:14:23.324Z,31.17
2018-07-07T14:17:25.188Z,31.15
2018-07-07T14:20:23.283Z,30.05
2018-07-07T14:23:23.269Z,30.49
2018-07-07T14:26:23.263Z,30.93
2018-07-07T14:29:23.230Z,30.81
2018-07-07T14:32:23.233Z,31.05
2018-07-07T14:35:23.152Z,31.08
2018-07-07T14:38:23.169Z,30.76
2018-07-07T14:41:23.121Z,31.43
2018-07-07T14:44:23.075Z,30.62
2018-07-07T14:47:23.056Z,30.90
2018-07-07T14:50:23.024Z,30.78
2018-07-07T14:53:22.990Z,31.80
2018-07-07T14:56:22.979Z,31.54
2018-07-07T14:59:24.752Z,32.89
2018-07-07T15:02:22.923Z,31.67
2018-07-07T15:05:22.886Z,31.49
2018-07-07T15:08:22.863Z,31.58
2018-07-07T15:11:22.829Z,31.64
2018-07-07T15:14:22.816Z,31.21
2018-07-07T15:17:22.778Z,30.99
2018-07-07T15:20:22.750Z,30.99
2018-07-07T15:23:22.727Z,30.59
2018-07-07T15:26:22.703Z,30.67
2018-07-07T15:29:22.674Z,31.21
2018-07-07T15:32:22.648Z,31.24
2018-07-07T15:35:22.682Z,31.04
2018-07-07T15:38:22.603Z,31.36
2018-07-07T15:41:22.574Z,31.13
2018-07-07T15:44:22.550Z,31.24
2018-07-07T15:47:22.562Z,31.67
2018-07-07T15:50:22.477Z,31.24
2018-07-07T15:53:22.453Z,30.47
2018-07-07T15:56:22.430Z,30.03
2018-07-07T15:59:22.419Z,30.43
2018-07-07T16:02:22.367Z,30.56
2018-07-07T16:05:22.349Z,30.71
2018-07-07T16:08:22.308Z,30.61
2018-07-07T16:11:22.305Z,30.19
2018-07-07T16:14:22.244Z,29.79
2018-07-07T16:17:22.671Z,30.54
2018-07-07T16:20:22.226Z,30.68
2018-07-07T16:23:22.202Z,29.25
2018-07-07T16:26:22.139Z,29.93
2018-07-07T16:29:22.142Z,29.75
2018-07-07T16:32:22.082Z,30.16
2018-07-07T16:35:22.072Z,30.40
2018-07-07T16:38:22.030Z,30.52
2018-07-07T16:41:22.005Z,30.98
2018-07-07T16:44:21.995Z,30.62
2018-07-07T16:47:21.971Z,29.40
2018-07-07T16:50:21.934Z,29.20
2018-07-07T16:53:21.893Z,29.50
2018-07-07T16:56:21.849Z,29.16
2018-07-07T16:59:21.822Z,29.38
2018-07-07T17:02:21.782Z,29.28
2018-07-07T17:05:21.784Z,28.87
2018-07-07T17:08:21.728Z,29.15
2018-07-07T17:11:21.723Z,29.84
2018-07-07T17:14:21.669Z,29.28
2018-07-07T17:17:21.644Z,29.33
2018-07-07T17:20:21.616Z,29.75
2018-07-07T17:23:21.591Z,29.65
2018-07-07T17:26:21.546Z,29.44
2018-07-07T17:29:21.535Z,28.82
2018-07-07T17:32:21.480Z,28.56
2018-07-07T17:35:21.485Z,28.77
2018-07-07T17:38:21.422Z,28.91
2018-07-07T17:41:21.443Z,28.90
2018-07-07T17:44:21.376Z,27.09
2018-07-07T17:47:21.356Z,26.04
2018-07-07T17:50:21.308Z,26.06
2018-07-07T17:53:21.286Z,25.79
2018-07-07T17:56:21.243Z,25.65
2018-07-07T17:59:21.223Z,25.17
2018-07-07T18:02:21.170Z,24.87
2018-07-07T18:05:21.166Z,24.79
2018-07-07T18:08:21.115Z,24.85
2018-07-07T18:11:21.090Z,24.94
2018-07-07T18:14:21.061Z,25.17
2018-07-07T18:17:21.028Z,25.31
2018-07-07T18:20:20.995Z,25.09
2018-07-07T18:23:20.951Z,24.90
2018-07-07T18:26:20.931Z,24.92
2018-07-07T18:29:20.900Z,24.82
2018-07-07T18:32:20.853Z,24.61
2018-07-07T18:35:20.831Z,24.54
2018-07-07T18:38:20.826Z,24.44
2018-07-07T18:41:20.766Z,24.26
2018-07-07T18:44:20.793Z,24.10
2018-07-07T18:47:20.717Z,23.72
2018-07-07T18:50:20.648Z,23.61
2018-07-07T18:53:20.636Z,23.43
2018-07-07T18:56:20.617Z,23.23
2018-07-07T18:59:20.599Z,23.08
2018-07-07T19:02:20.564Z,23.12
2018-07-07T19:05:20.510Z,22.92
2018-07-07T19:08:20.479Z,22.78
2018-07-07T19:11:20.450Z,22.57
2018-07-07T19:14:20.409Z,22.34
2018-07-07T19:17:20.369Z,22.37
2018-07-07T19:20:21.148Z,22.34
2018-07-07T19:23:20.345Z,22.17
2018-07-07T19:26:20.300Z,21.99
2018-07-07T19:29:20.246Z,21.82
2018-07-07T19:32:20.182Z,21.67
2018-07-07T19:35:20.184Z,21.71
2018-07-07T19:38:20.135Z,21.51
2018-07-07T19:41:20.096Z,21.44
2018-07-07T19:44:20.062Z,21.29
2018-07-07T19:47:20.047Z,21.19
2018-07-07T19:50:19.989Z,21.11
2018-07-07T19:53:19.982Z,20.84
2018-07-07T19:56:19.936Z,20.80
2018-07-07T19:59:19.935Z,20.61
2018-07-07T20:02:19.860Z,20.56
2018-07-07T20:05:19.848Z,20.42
2018-07-07T20:08:19.787Z,20.35
2018-07-07T20:11:19.796Z,20.18
2018-07-07T20:14:19.734Z,20.20
2018-07-07T20:17:19.697Z,20.24
2018-07-07T20:20:19.662Z,20.24
2018-07-07T20:23:19.645Z,20.13
2018-07-07T20:26:19.591Z,20.05
2018-07-07T20:29:19.594Z,20.00
2018-07-07T20:32:19.532Z,20.05
2018-07-07T20:35:19.496Z,19.95
2018-07-07T20:38:19.806Z,20.00
2018-07-07T20:41:19.442Z,19.97
2018-07-07T20:44:19.412Z,19.87
2018-07-07T20:47:19.571Z,19.93
2018-07-07T20:50:19.360Z,19.80
2018-07-07T20:53:19.315Z,19.76
2018-07-07T20:56:19.312Z,19.68
2018-07-07T20:59:19.252Z,19.40
2018-07-07T21:02:19.213Z,19.38
2018-07-07T21:05:19.179Z,19.23
2018-07-07T21:08:19.393Z,19.25
2018-07-07T21:11:19.178Z,19.14
2018-07-07T21:14:20.654Z,19.11
2018-07-07T21:17:19.056Z,19.23
2018-07-07T21:20:19.008Z,19.17
2018-07-07T21:23:19.016Z,19.15
2018-07-07T21:26:18.959Z,19.13
2018-07-07T21:29:18.933Z,18.91
2018-07-07T21:32:18.877Z,18.82
2018-07-07T21:35:18.884Z,18.64
2018-07-07T21:38:18.816Z,18.39
2018-07-07T21:41:18.810Z,18.18
2018-07-07T21:44:18.739Z,18.00
2018-07-07T21:47:18.731Z,17.74
2018-07-07T21:50:18.691Z,17.63
2018-07-07T21:53:18.648Z,17.54
2018-07-07T21:56:18.634Z,17.54
2018-07-07T21:59:19.132Z,17.46
2018-07-07T22:02:18.547Z,17.33
2018-07-07T22:05:18.544Z,17.22
2018-07-07T22:08:18.482Z,17.15
2018-07-07T22:11:18.463Z,17.25
2018-07-07T22:14:18.432Z,17.32
2018-07-07T22:17:18.401Z,17.32
2018-07-07T22:20:18.330Z,17.20
2018-07-07T22:23:18.320Z,17.43
2018-07-07T22:26:18.278Z,17.18
2018-07-07T22:29:18.279Z,17.18
2018-07-07T22:32:18.208Z,17.22
2018-07-07T22:35:18.230Z,17.13
2018-07-07T22:38:18.486Z,16.89
2018-07-07T22:41:18.132Z,16.56
2018-07-07T22:44:18.120Z,16.41
2018-07-07T22:47:18.049Z,16.20
2018-07-07T22:50:17.992Z,16.16
2018-07-07T22:53:17.972Z,16.18
2018-07-07T22:56:17.930Z,16.38
2018-07-07T22:59:17.957Z,16.26
2018-07-07T23:02:17.879Z,16.35
2018-07-07T23:05:17.931Z,16.44
2018-07-07T23:08:18.097Z,16.48
2018-07-07T23:11:18.148Z,16.41
2018-07-07T23:14:17.738Z,16.60
2018-07-07T23:17:17.709Z,16.49
2018-07-07T23:20:17.680Z,16.49
2018-07-07T23:23:17.659Z,16.44
2018-07-07T23:26:17.611Z,16.41
2018-07-07T23:29:17.584Z,16.33
2018-07-07T23:32:17.636Z,16.22
2018-07-07T23:35:17.513Z,16.00
2018-07-07T23:38:17.466Z,15.88
2018-07-07T23:41:17.471Z,16.04
2018-07-07T23:44:17.423Z,16.20
2018-07-07T23:47:17.394Z,16.37
2018-07-07T23:50:17.335Z,16.37
2018-07-07T23:53:17.340Z,16.37
2018-07-07T23:56:17.280Z,16.23
2018-07-07T23:59:17.332Z,16.12
