createdAt,value
2018-12-26T00:02:00.739Z,1.90
2018-12-26T00:04:29.028Z,1.80
2018-12-26T00:06:57.008Z,1.60
2018-12-26T00:09:25.226Z,1.60
2018-12-26T00:11:53.229Z,1.60
2018-12-26T00:14:21.292Z,1.70
2018-12-26T00:16:49.574Z,1.70
2018-12-26T00:19:18.203Z,1.70
2018-12-26T00:21:46.165Z,1.70
2018-12-26T00:24:14.869Z,1.70
2018-12-26T00:26:42.946Z,1.20
2018-12-26T00:29:11.177Z,1.40
2018-12-26T00:34:10.436Z,1.50
2018-12-26T00:36:39.144Z,1.60
2018-12-26T00:39:07.638Z,1.40
2018-12-26T00:41:36.102Z,1.40
2018-12-26T00:44:05.103Z,1.30
2018-12-26T00:46:33.484Z,1.40
2018-12-26T00:49:01.477Z,1.30
2018-12-26T00:51:29.866Z,1.20
2018-12-26T00:53:57.845Z,0.70
2018-12-26T00:56:26.291Z,1.20
2018-12-26T00:58:54.677Z,1.20
2018-12-26T01:01:25.020Z,1.00
2018-12-26T01:03:52.919Z,0.90
2018-12-26T01:06:20.864Z,0.90
2018-12-26T01:08:49.131Z,1.20
2018-12-26T01:11:17.082Z,1.20
2018-12-26T01:13:48.110Z,1.20
2018-12-26T01:16:16.045Z,1.20
2018-12-26T01:18:44.567Z,1.20
2018-12-26T01:21:12.799Z,1.30
2018-12-26T01:23:41.825Z,1.10
2018-12-26T01:26:09.999Z,1.20
2018-12-26T01:28:38.210Z,1.10
2018-12-26T01:31:07.454Z,1.60
2018-12-26T01:33:35.647Z,0.60
2018-12-26T01:36:03.839Z,0.70
2018-12-26T01:38:31.921Z,1.10
2018-12-26T01:41:00.080Z,1.00
2018-12-26T01:43:28.280Z,1.10
2018-12-26T01:45:56.195Z,1.10
2018-12-26T01:48:24.157Z,1.00
2018-12-26T01:50:52.574Z,1.00
2018-12-26T01:53:20.549Z,1.10
2018-12-26T01:55:51.346Z,1.00
2018-12-26T01:58:22.206Z,0.60
2018-12-26T02:00:50.458Z,0.90
2018-12-26T02:03:18.661Z,0.80
2018-12-26T02:05:46.605Z,1.00
2018-12-26T02:08:14.700Z,0.70
2018-12-26T02:10:42.609Z,0.70
2018-12-26T02:13:10.602Z,0.20
2018-12-26T02:15:38.613Z,0.60
2018-12-26T02:18:06.586Z,0.60
2018-12-26T02:20:34.551Z,0.60
2018-12-26T02:23:02.659Z,0.50
2018-12-26T02:25:30.995Z,0.60
2018-12-26T02:27:59.009Z,0.60
2018-12-26T02:30:27.086Z,0.30
2018-12-26T02:32:55.014Z,0.70
2018-12-26T02:35:24.711Z,0.30
2018-12-26T02:37:52.676Z,0.70
2018-12-26T02:40:20.633Z,0.70
2018-12-26T02:42:48.832Z,0.70
2018-12-26T02:45:41.320Z,0.70
2018-12-26T02:48:09.633Z,0.80
2018-12-26T02:50:37.810Z,0.80
2018-12-26T02:53:06.359Z,0.70
2018-12-26T02:55:34.671Z,0.80
2018-12-26T02:58:02.680Z,0.70
2018-12-26T03:00:30.692Z,0.90
2018-12-26T03:02:58.632Z,0.90
2018-12-26T03:05:26.616Z,0.90
2018-12-26T03:07:55.039Z,1.00
2018-12-26T03:10:23.052Z,0.60
2018-12-26T03:12:51.051Z,0.90
2018-12-26T03:15:19.294Z,0.90
2018-12-26T03:17:47.518Z,0.90
2018-12-26T03:20:15.570Z,1.00
2018-12-26T03:22:43.845Z,1.00
2018-12-26T03:25:11.868Z,0.70
2018-12-26T03:27:39.784Z,1.00
2018-12-26T03:30:09.285Z,0.50
2018-12-26T03:32:40.468Z,0.70
2018-12-26T03:35:09.876Z,1.00
2018-12-26T03:37:38.168Z,0.80
2018-12-26T03:40:07.479Z,0.70
2018-12-26T03:42:35.907Z,0.90
2018-12-26T03:45:04.326Z,0.70
2018-12-26T03:47:32.309Z,1.30
2018-12-26T03:50:00.575Z,0.80
2018-12-26T03:52:28.850Z,0.80
2018-12-26T03:54:56.991Z,0.70
2018-12-26T03:57:24.943Z,0.30
2018-12-26T03:59:52.876Z,0.10
2018-12-26T04:02:20.905Z,0.50
2018-12-26T04:04:49.216Z,0.60
2018-12-26T04:07:17.373Z,0.60
2018-12-26T04:09:45.852Z,0.30
2018-12-26T04:12:13.777Z,0.80
2018-12-26T04:14:41.858Z,0.70
2018-12-26T04:17:09.797Z,0.60
2018-12-26T04:19:37.792Z,0.30
2018-12-26T04:22:06.138Z,0.60
2018-12-26T04:24:34.066Z,0.70
2018-12-26T04:27:02.302Z,0.70
2018-12-26T04:29:30.502Z,0.40
2018-12-26T04:31:58.721Z,0.30
2018-12-26T04:34:26.705Z,0.50
2018-12-26T04:36:54.955Z,0.50
2018-12-26T04:39:22.909Z,0.50
2018-12-26T04:41:51.113Z,0.70
2018-12-26T04:44:19.351Z,0.70
2018-12-26T04:46:47.769Z,0.80
2018-12-26T04:49:15.820Z,0.80
2018-12-26T04:51:43.993Z,1.10
2018-12-26T04:54:12.074Z,0.70
2018-12-26T04:56:40.232Z,0.90
2018-12-26T04:59:08.209Z,0.90
2018-12-26T05:01:36.121Z,0.90
2018-12-26T05:04:04.079Z,1.00
2018-12-26T05:06:32.251Z,1.00
2018-12-26T05:09:00.643Z,1.00
2018-12-26T05:11:28.564Z,0.70
2018-12-26T05:13:56.804Z,1.10
2018-12-26T05:16:24.753Z,0.50
2018-12-26T05:18:52.712Z,0.60
2018-12-26T05:21:20.737Z,0.70
2018-12-26T05:23:49.284Z,0.50
2018-12-26T05:26:17.338Z,0.80
2018-12-26T05:28:45.307Z,0.80
2018-12-26T05:31:13.536Z,0.50
2018-12-26T05:33:41.709Z,0.60
2018-12-26T05:36:09.883Z,1.10
2018-12-26T05:38:38.089Z,0.90
2018-12-26T05:41:06.153Z,0.80
2018-12-26T05:43:34.576Z,0.50
2018-12-26T05:46:02.614Z,0.40
2018-12-26T05:48:30.784Z,0.80
2018-12-26T05:50:58.844Z,0.30
2018-12-26T05:53:27.290Z,0.70
2018-12-26T05:55:55.251Z,0.50
2018-12-26T05:58:23.991Z,0.60
2018-12-26T06:00:52.233Z,0.40
2018-12-26T06:03:20.446Z,0.40
2018-12-26T06:05:48.697Z,0.00
2018-12-26T06:08:16.912Z,0.50
2018-12-26T06:10:46.294Z,0.30
2018-12-26T06:13:14.228Z,0.30
2018-12-26T06:15:42.458Z,0.30
2018-12-26T06:18:11.185Z,0.30
2018-12-26T06:20:39.292Z,0.30
2018-12-26T06:23:07.718Z,0.30
2018-12-26T06:25:35.934Z,0.10
2018-12-26T06:28:03.847Z,0.50
2018-12-26T06:30:32.528Z,0.70
2018-12-26T06:33:00.462Z,0.60
2018-12-26T06:35:28.948Z,0.50
2018-12-26T06:37:56.983Z,0.80
2018-12-26T06:40:25.031Z,0.30
2018-12-26T06:42:52.974Z,0.60
2018-12-26T06:45:21.714Z,0.50
2018-12-26T06:47:50.168Z,0.50
2018-12-26T06:50:18.507Z,0.80
2018-12-26T06:52:47.106Z,0.70
2018-12-26T06:55:15.154Z,0.60
2018-12-26T06:57:43.120Z,0.70
2018-12-26T07:00:11.344Z,0.60
2018-12-26T07:02:39.613Z,0.70
2018-12-26T07:05:07.592Z,0.40
2018-12-26T07:07:35.739Z,0.80
2018-12-26T07:10:03.725Z,0.70
2018-12-26T07:12:32.389Z,0.30
2018-12-26T07:15:00.449Z,0.30
2018-12-26T07:17:28.509Z,0.50
2018-12-26T07:19:56.475Z,0.70
2018-12-26T07:22:24.550Z,0.20
2018-12-26T07:24:52.547Z,0.70
2018-12-26T07:27:20.822Z,0.50
2018-12-26T07:29:48.868Z,0.60
2018-12-26T07:32:16.882Z,0.40
2018-12-26T07:34:44.850Z,0.40
2018-12-26T07:37:12.835Z,0.20
2018-12-26T07:39:40.759Z,0.70
2018-12-26T07:42:08.978Z,0.00
2018-12-26T07:44:37.169Z,0.50
2018-12-26T07:47:05.175Z,0.20
2018-12-26T07:49:33.236Z,0.50
2018-12-26T07:52:01.238Z,0.60
2018-12-26T07:54:29.356Z,0.70
2018-12-26T07:57:00.020Z,0.70
2018-12-26T07:59:37.562Z,0.60
2018-12-26T08:02:00.508Z,0.50
2018-12-26T08:04:28.441Z,0.60
2018-12-26T08:06:58.766Z,0.00
2018-12-26T08:09:26.799Z,0.10
2018-12-26T08:11:54.920Z,0.30
2018-12-26T08:14:23.056Z,0.30
2018-12-26T08:16:53.274Z,0.30
2018-12-26T08:19:20.926Z,0.40
2018-12-26T08:21:50.250Z,0.00
2018-12-26T08:24:18.637Z,0.20
2018-12-26T08:26:46.711Z,0.10
2018-12-26T08:29:15.236Z,-0.10
2018-12-26T08:31:43.497Z,0.20
2018-12-26T08:34:11.522Z,0.30
2018-12-26T08:36:39.917Z,0.00
2018-12-26T08:39:07.925Z,0.50
2018-12-26T08:41:35.925Z,0.00
2018-12-26T08:44:03.905Z,0.60
2018-12-26T08:46:32.049Z,0.40
2018-12-26T08:49:00.758Z,0.20
2018-12-26T08:51:29.167Z,-0.50
2018-12-26T08:53:57.588Z,0.00
2018-12-26T08:56:25.553Z,0.10
2018-12-26T08:58:54.364Z,0.10
2018-12-26T09:01:24.997Z,0.30
2018-12-26T09:03:53.083Z,0.30
2018-12-26T09:06:21.490Z,0.30
2018-12-26T09:08:49.551Z,0.40
2018-12-26T09:11:17.595Z,0.30
2018-12-26T09:13:46.978Z,0.00
2018-12-26T09:16:16.151Z,0.80
2018-12-26T09:18:44.657Z,0.40
2018-12-26T09:21:13.366Z,0.40
2018-12-26T09:23:41.738Z,0.70
2018-12-26T09:26:12.184Z,0.50
2018-12-26T09:28:44.443Z,0.50
2018-12-26T09:31:13.799Z,0.40
2018-12-26T09:33:42.218Z,0.40
2018-12-26T09:36:10.646Z,0.90
2018-12-26T09:38:39.836Z,0.90
2018-12-26T09:41:08.523Z,0.90
2018-12-26T09:43:37.517Z,1.10
2018-12-26T09:46:05.893Z,1.20
2018-12-26T09:48:34.127Z,1.20
2018-12-26T09:51:02.472Z,1.50
2018-12-26T09:53:30.814Z,1.20
2018-12-26T09:55:59.166Z,-2.20
2018-12-26T09:58:27.390Z,1.70
2018-12-26T10:00:56.315Z,1.50
2018-12-26T10:03:26.687Z,1.40
2018-12-26T10:05:54.926Z,2.00
2018-12-26T10:08:24.092Z,1.90
2018-12-26T10:10:52.532Z,2.30
2018-12-26T10:13:20.793Z,2.40
2018-12-26T10:15:49.134Z,2.50
2018-12-26T10:18:17.071Z,1.90
2018-12-26T10:20:45.074Z,2.00
2018-12-26T10:23:13.206Z,2.20
2018-12-26T10:25:41.588Z,2.10
2018-12-26T10:28:09.560Z,2.00
2018-12-26T10:30:37.803Z,2.10
2018-12-26T10:33:07.439Z,2.10
2018-12-26T10:35:35.825Z,2.00
2018-12-26T10:38:03.753Z,1.80
2018-12-26T10:40:32.114Z,1.70
2018-12-26T10:43:00.066Z,1.50
2018-12-26T10:45:28.301Z,1.40
2018-12-26T10:47:56.452Z,1.30
2018-12-26T10:50:24.550Z,1.30
2018-12-26T10:52:52.838Z,0.90
2018-12-26T10:55:21.058Z,1.20
2018-12-26T10:57:49.117Z,1.00
2018-12-26T11:00:17.664Z,1.40
2018-12-26T11:02:46.771Z,1.30
2018-12-26T11:05:15.895Z,0.90
2018-12-26T11:07:44.328Z,1.60
2018-12-26T11:10:12.533Z,1.50
2018-12-26T11:12:40.532Z,1.80
2018-12-26T11:15:09.508Z,1.70
2018-12-26T11:17:37.658Z,1.70
2018-12-26T11:20:11.551Z,1.70
2018-12-26T11:22:39.496Z,1.70
2018-12-26T11:25:08.060Z,1.80
2018-12-26T11:27:35.999Z,1.10
2018-12-26T11:30:04.061Z,1.70
2018-12-26T11:32:32.754Z,1.90
2018-12-26T11:35:00.725Z,2.00
2018-12-26T11:37:30.100Z,2.10
2018-12-26T11:39:58.156Z,2.30
2018-12-26T11:42:26.432Z,2.50
2018-12-26T11:44:56.529Z,2.60
2018-12-26T11:47:24.526Z,2.20
2018-12-26T11:49:53.033Z,2.50
2018-12-26T11:52:21.278Z,2.20
2018-12-26T11:54:49.575Z,1.60
2018-12-26T11:57:17.706Z,2.20
2018-12-26T11:59:47.225Z,2.10
2018-12-26T12:02:20.547Z,2.10
2018-12-26T12:04:45.479Z,2.80
2018-12-26T12:07:16.158Z,2.30
2018-12-26T12:09:44.395Z,2.20
2018-12-26T12:12:12.617Z,2.30
2018-12-26T12:14:41.150Z,2.10
2018-12-26T12:17:09.565Z,2.20
2018-12-26T12:19:38.153Z,2.10
2018-12-26T12:22:13.650Z,2.40
2018-12-26T12:24:49.996Z,2.50
2018-12-26T12:27:19.123Z,2.70
2018-12-26T12:29:50.994Z,2.60
2018-12-26T12:32:17.325Z,2.70
2018-12-26T12:34:47.292Z,3.00
2018-12-26T12:37:15.956Z,3.10
2018-12-26T12:39:48.216Z,3.20
2018-12-26T12:42:16.751Z,3.30
2018-12-26T12:44:48.358Z,3.30
2018-12-26T12:47:17.173Z,3.30
2018-12-26T12:49:47.278Z,3.20
2018-12-26T12:52:16.968Z,3.40
2018-12-26T12:54:47.155Z,3.30
2018-12-26T12:57:15.710Z,3.40
2018-12-26T12:59:45.180Z,3.40
2018-12-26T13:02:15.102Z,3.20
2018-12-26T13:04:44.628Z,3.10
2018-12-26T13:07:14.461Z,3.00
2018-12-26T13:09:43.175Z,3.10
2018-12-26T13:12:20.258Z,2.90
2018-12-26T13:14:48.789Z,3.70
2018-12-26T13:17:20.195Z,3.60
2018-12-26T13:19:48.172Z,3.90
2018-12-26T13:22:16.586Z,4.30
2018-12-26T13:24:44.681Z,4.90
2018-12-26T13:27:12.963Z,5.60
2018-12-26T13:29:42.229Z,6.60
2018-12-26T13:36:28.276Z,8.30
2018-12-26T13:38:58.286Z,8.30
2018-12-26T13:41:26.468Z,8.60
2018-12-26T13:43:54.756Z,9.00
2018-12-26T13:46:22.857Z,9.90
2018-12-26T13:48:51.248Z,9.90
2018-12-26T13:51:19.520Z,9.00
2018-12-26T13:53:47.610Z,9.30
2018-12-26T13:56:15.835Z,9.70
2018-12-26T13:58:44.577Z,9.70
2018-12-26T14:01:12.894Z,8.60
2018-12-26T14:03:43.078Z,8.60
2018-12-26T14:06:12.153Z,8.20
2018-12-26T14:08:40.756Z,8.00
2018-12-26T14:11:09.137Z,7.90
2018-12-26T14:13:37.824Z,7.70
2018-12-26T14:16:06.689Z,7.70
2018-12-26T14:18:34.960Z,7.60
2018-12-26T14:21:03.494Z,7.20
2018-12-26T14:23:32.306Z,7.10
2018-12-26T14:26:03.793Z,7.00
2018-12-26T14:28:32.369Z,6.90
2018-12-26T14:31:01.235Z,6.90
2018-12-26T14:33:29.571Z,6.60
2018-12-26T14:36:03.453Z,6.30
2018-12-26T14:39:06.689Z,6.00
2018-12-26T14:41:36.269Z,5.90
2018-12-26T14:44:04.717Z,5.20
2018-12-26T14:46:34.320Z,4.00
2018-12-26T14:49:03.532Z,4.00
2018-12-26T14:51:33.183Z,4.30
2018-12-26T14:54:06.411Z,4.30
2018-12-26T14:56:35.877Z,4.40
2018-12-26T14:59:05.657Z,4.00
2018-12-26T15:01:57.157Z,3.60
2018-12-26T15:04:34.286Z,3.10
2018-12-26T15:07:06.314Z,3.10
2018-12-26T15:09:43.582Z,3.30
2018-12-26T15:12:13.906Z,3.30
2018-12-26T15:14:44.547Z,3.20
2018-12-26T15:17:16.818Z,3.10
2018-12-26T15:19:47.271Z,2.80
2018-12-26T15:22:18.751Z,3.00
2018-12-26T15:24:48.816Z,2.60
2018-12-26T15:27:19.454Z,2.30
2018-12-26T15:29:49.426Z,2.00
2018-12-26T15:32:23.458Z,2.00
2018-12-26T15:34:54.455Z,2.10
2018-12-26T15:37:25.227Z,2.30
2018-12-26T15:39:55.281Z,2.10
2018-12-26T15:42:24.934Z,1.40
2018-12-26T15:44:55.867Z,1.30
2018-12-26T15:47:26.371Z,1.80
2018-12-26T15:49:57.559Z,1.70
2018-12-26T15:52:28.961Z,1.90
2018-12-26T15:55:00.505Z,1.70
2018-12-26T15:57:32.001Z,1.60
2018-12-26T16:00:05.663Z,1.70
2018-12-26T16:02:37.777Z,1.80
2018-12-26T16:05:08.693Z,1.80
2018-12-26T16:07:39.174Z,1.70
2018-12-26T16:10:12.276Z,2.00
2018-12-26T16:12:42.022Z,2.00
2018-12-26T16:15:11.551Z,1.60
2018-12-26T16:17:40.841Z,1.20
2018-12-26T16:20:10.569Z,1.70
2018-12-26T16:22:40.056Z,1.80
2018-12-26T16:25:10.185Z,2.10
2018-12-26T16:27:39.505Z,2.00
2018-12-26T16:30:09.200Z,2.10
2018-12-26T16:32:38.876Z,2.10
2018-12-26T16:35:09.565Z,1.90
2018-12-26T16:37:39.603Z,1.80
2018-12-26T16:40:08.209Z,1.70
2018-12-26T16:42:38.119Z,1.70
2018-12-26T16:45:06.593Z,2.10
2018-12-26T16:47:35.503Z,2.70
2018-12-26T16:50:04.141Z,2.30
2018-12-26T16:52:32.135Z,1.80
2018-12-26T16:55:00.153Z,2.10
2018-12-26T16:57:28.193Z,2.00
2018-12-26T16:59:56.400Z,1.90
2018-12-26T17:02:26.929Z,2.10
2018-12-26T17:04:55.227Z,2.10
2018-12-26T17:07:23.573Z,2.00
2018-12-26T17:09:51.504Z,1.90
2018-12-26T17:12:19.845Z,2.00
2018-12-26T17:14:47.813Z,1.60
2018-12-26T17:17:16.274Z,2.10
2018-12-26T17:19:44.202Z,2.10
2018-12-26T17:22:12.341Z,2.00
2018-12-26T17:24:40.599Z,2.00
2018-12-26T17:27:08.713Z,2.00
2018-12-26T17:29:37.151Z,1.20
2018-12-26T17:32:06.827Z,1.50
2018-12-26T17:34:35.344Z,0.90
2018-12-26T17:37:04.000Z,1.60
2018-12-26T17:39:31.969Z,1.10
2018-12-26T17:42:00.056Z,1.80
2018-12-26T17:44:28.143Z,1.80
2018-12-26T17:46:58.248Z,1.80
2018-12-26T17:49:26.602Z,1.70
2018-12-26T17:51:54.571Z,1.40
2018-12-26T17:54:41.573Z,1.40
2018-12-26T17:57:26.368Z,1.30
2018-12-26T18:00:46.231Z,0.90
2018-12-26T18:03:17.104Z,1.20
2018-12-26T18:05:46.446Z,1.20
2018-12-26T18:08:15.604Z,1.50
2018-12-26T18:10:44.943Z,1.60
2018-12-26T18:13:14.063Z,0.80
2018-12-26T18:15:42.233Z,1.30
2018-12-26T18:18:10.288Z,1.20
2018-12-26T18:20:38.374Z,1.70
2018-12-26T18:23:06.394Z,1.20
2018-12-26T18:25:34.480Z,1.40
2018-12-26T18:28:02.690Z,1.30
2018-12-26T18:30:30.871Z,1.40
2018-12-26T18:32:59.380Z,1.50
2018-12-26T18:35:27.928Z,1.50
2018-12-26T18:37:56.201Z,1.50
2018-12-26T18:40:24.479Z,1.30
2018-12-26T18:42:52.933Z,1.40
2018-12-26T18:45:21.085Z,1.20
2018-12-26T18:47:49.515Z,1.40
2018-12-26T18:50:18.030Z,1.00
2018-12-26T18:52:46.531Z,1.50
2018-12-26T18:55:14.533Z,1.50
2018-12-26T18:57:43.033Z,1.00
2018-12-26T19:00:13.230Z,1.00
2018-12-26T19:02:41.367Z,1.40
2018-12-26T19:05:10.965Z,1.40
2018-12-26T19:07:41.261Z,1.40
2018-12-26T19:10:10.198Z,1.50
2018-12-26T19:12:38.664Z,1.30
2018-12-26T19:15:08.216Z,1.20
2018-12-26T19:17:36.430Z,1.10
2018-12-26T19:20:06.193Z,1.60
2018-12-26T19:22:34.600Z,1.30
2018-12-26T19:25:03.378Z,1.10
2018-12-26T19:27:31.662Z,1.20
2018-12-26T19:30:01.174Z,1.40
2018-12-26T19:32:31.428Z,1.40
2018-12-26T19:34:59.751Z,1.30
2018-12-26T19:37:27.849Z,1.20
2018-12-26T19:39:59.255Z,1.50
2018-12-26T19:42:27.588Z,1.10
2018-12-26T19:44:55.864Z,1.30
2018-12-26T19:47:23.870Z,1.30
2018-12-26T19:49:52.398Z,1.40
2018-12-26T19:52:20.494Z,0.80
2018-12-26T19:54:49.083Z,1.40
2018-12-26T19:57:17.317Z,1.50
2018-12-26T19:59:45.338Z,1.10
2018-12-26T20:02:13.492Z,1.40
2018-12-26T20:04:41.838Z,1.10
2018-12-26T20:07:10.539Z,1.30
2018-12-26T20:09:38.660Z,1.30
2018-12-26T20:12:09.287Z,0.70
2018-12-26T20:14:37.607Z,1.40
2018-12-26T20:17:05.803Z,1.50
2018-12-26T20:19:34.026Z,0.90
2018-12-26T20:22:11.413Z,1.60
2018-12-26T20:24:39.530Z,1.30
2018-12-26T20:27:07.803Z,1.30
2018-12-26T20:29:36.081Z,1.00
2018-12-26T20:32:04.213Z,0.90
2018-12-26T20:34:33.647Z,1.10
2018-12-26T20:37:02.095Z,1.20
2018-12-26T20:39:30.010Z,1.10
2018-12-26T20:41:58.802Z,1.10
2018-12-26T20:44:29.139Z,1.10
2018-12-26T20:46:59.036Z,1.10
2018-12-26T20:49:27.895Z,0.70
2018-12-26T20:51:56.397Z,0.50
2018-12-26T20:54:26.864Z,0.70
2018-12-26T20:56:55.458Z,0.80
2018-12-26T20:59:23.577Z,0.70
2018-12-26T21:01:52.216Z,0.10
2018-12-26T21:04:20.656Z,0.60
2018-12-26T21:06:48.781Z,0.30
2018-12-26T21:09:17.363Z,0.30
2018-12-26T21:11:45.506Z,0.80
2018-12-26T21:14:13.910Z,0.70
2018-12-26T21:16:42.601Z,0.80
2018-12-26T21:19:10.648Z,0.60
2018-12-26T21:21:38.734Z,0.80
2018-12-26T21:24:07.590Z,0.60
2018-12-26T21:26:36.435Z,0.20
2018-12-26T21:29:04.661Z,0.00
2018-12-26T21:31:34.223Z,0.60
2018-12-26T21:34:02.665Z,0.60
2018-12-26T21:36:30.949Z,0.50
2018-12-26T21:38:58.962Z,0.20
2018-12-26T21:41:26.974Z,0.60
2018-12-26T21:43:55.211Z,0.30
2018-12-26T21:46:23.645Z,0.20
2018-12-26T21:48:52.195Z,0.20
2018-12-26T21:51:20.448Z,-0.10
2018-12-26T21:53:49.653Z,0.10
2018-12-26T21:56:18.965Z,0.00
2018-12-26T21:58:47.371Z,-0.30
2018-12-26T22:01:16.002Z,0.30
2018-12-26T22:03:44.373Z,-0.40
2018-12-26T22:06:12.584Z,0.10
2018-12-26T22:08:41.047Z,-0.50
2018-12-26T22:11:09.551Z,-0.40
2018-12-26T22:13:37.826Z,-0.20
2018-12-26T22:16:06.026Z,-0.40
2018-12-26T22:18:34.460Z,0.00
2018-12-26T22:21:02.413Z,-0.10
2018-12-26T22:23:30.873Z,0.00
2018-12-26T22:25:59.089Z,-0.10
2018-12-26T22:28:27.357Z,-0.20
2018-12-26T22:30:55.425Z,-0.40
2018-12-26T22:33:23.804Z,-0.40
2018-12-26T22:35:52.502Z,-0.40
2018-12-26T22:38:20.746Z,-0.30
2018-12-26T22:40:48.911Z,-0.10
2018-12-26T22:43:17.306Z,-0.10
2018-12-26T22:45:45.946Z,-0.10
2018-12-26T22:48:14.125Z,-0.40
2018-12-26T22:50:42.293Z,-0.20
2018-12-26T22:53:10.254Z,-0.30
2018-12-26T22:55:38.208Z,-0.40
2018-12-26T22:58:06.662Z,-0.90
2018-12-26T23:00:40.604Z,-0.50
2018-12-26T23:03:08.888Z,-0.60
2018-12-26T23:05:37.003Z,-0.80
2018-12-26T23:08:05.482Z,-1.10
2018-12-26T23:10:33.730Z,-0.70
2018-12-26T23:13:01.715Z,-0.70
2018-12-26T23:15:29.888Z,-0.70
2018-12-26T23:17:58.074Z,-0.60
2018-12-26T23:20:26.503Z,-0.80
2018-12-26T23:22:56.778Z,-0.70
2018-12-26T23:25:24.836Z,-0.50
2018-12-26T23:27:53.566Z,-0.70
2018-12-26T23:30:21.882Z,-0.70
2018-12-26T23:32:49.956Z,-1.30
2018-12-26T23:35:17.897Z,-0.90
2018-12-26T23:37:45.862Z,-1.30
2018-12-26T23:40:14.217Z,-0.70
2018-12-26T23:42:42.895Z,-0.80
2018-12-26T23:45:10.850Z,-1.30
2018-12-26T23:47:38.872Z,-0.40
2018-12-26T23:50:07.251Z,-0.30
2018-12-26T23:52:35.593Z,-0.60
2018-12-26T23:55:04.308Z,-0.20
2018-12-26T23:57:32.503Z,-0.40
