createdAt,value
2018-02-21T00:02:26.076Z,60.43
2018-02-21T00:04:53.619Z,60.51
2018-02-21T00:07:21.224Z,60.54
2018-02-21T00:09:48.776Z,60.52
2018-02-21T00:12:16.379Z,60.53
2018-02-21T00:14:43.963Z,60.47
2018-02-21T00:17:11.516Z,60.45
2018-02-21T00:19:39.339Z,60.48
2018-02-21T00:22:06.888Z,60.57
2018-02-21T00:24:34.431Z,60.58
2018-02-21T00:27:02.009Z,60.60
2018-02-21T00:29:29.555Z,60.60
2018-02-21T00:31:57.130Z,60.66
2018-02-21T00:34:24.895Z,60.61
2018-02-21T00:36:52.434Z,60.66
2018-02-21T00:39:19.967Z,60.76
2018-02-21T00:41:47.954Z,60.70
2018-02-21T00:44:15.504Z,60.76
2018-02-21T00:46:43.092Z,60.73
2018-02-21T00:49:10.927Z,60.94
2018-02-21T00:51:38.740Z,60.80
2018-02-21T00:54:06.331Z,60.73
2018-02-21T00:56:33.867Z,60.87
2018-02-21T00:59:01.468Z,60.99
2018-02-21T01:01:29.010Z,61.02
2018-02-21T01:03:57.154Z,60.97
2018-02-21T01:06:24.744Z,61.01
2018-02-21T01:08:52.289Z,60.83
2018-02-21T01:11:20.141Z,60.77
2018-02-21T01:13:47.687Z,60.68
2018-02-21T01:16:15.272Z,60.66
2018-02-21T01:18:42.823Z,60.61
2018-02-21T01:21:10.409Z,60.57
2018-02-21T01:23:37.957Z,60.67
2018-02-21T01:26:06.111Z,60.73
2018-02-21T01:28:33.696Z,60.71
2018-02-21T01:31:01.299Z,60.79
2018-02-21T01:33:28.834Z,61.00
2018-02-21T01:35:56.375Z,60.86
2018-02-21T01:38:23.967Z,60.71
2018-02-21T01:40:51.542Z,60.68
2018-02-21T01:43:19.092Z,60.74
2018-02-21T01:45:46.992Z,60.64
2018-02-21T01:48:14.533Z,60.62
2018-02-21T01:50:53.015Z,60.54
2018-02-21T01:53:20.600Z,60.51
2018-02-21T01:55:48.190Z,60.56
2018-02-21T01:58:15.776Z,60.52
2018-02-21T02:00:43.370Z,60.52
2018-02-21T02:03:10.908Z,60.58
2018-02-21T02:05:38.455Z,60.61
2018-02-21T02:08:06.034Z,60.53
2018-02-21T02:10:33.581Z,60.53
2018-02-21T02:13:01.620Z,60.57
2018-02-21T02:15:30.159Z,60.57
2018-02-21T02:17:57.772Z,60.48
2018-02-21T02:20:25.324Z,60.41
2018-02-21T02:22:52.871Z,60.36
2018-02-21T02:25:20.454Z,60.42
2018-02-21T02:27:48.396Z,60.43
2018-02-21T02:30:15.996Z,60.54
2018-02-21T02:32:43.544Z,60.56
2018-02-21T02:35:11.898Z,60.52
2018-02-21T02:37:39.759Z,60.48
2018-02-21T02:40:07.309Z,60.42
2018-02-21T02:42:34.860Z,60.49
2018-02-21T02:45:02.613Z,60.59
2018-02-21T02:47:30.207Z,60.56
2018-02-21T02:49:57.761Z,60.56
2018-02-21T02:52:25.364Z,60.58
2018-02-21T02:54:52.902Z,60.51
2018-02-21T02:57:20.885Z,60.40
2018-02-21T02:59:48.461Z,60.42
2018-02-21T03:02:16.289Z,60.46
2018-02-21T03:04:43.987Z,60.39
2018-02-21T03:07:11.530Z,60.37
2018-02-21T03:09:39.107Z,60.41
2018-02-21T03:12:06.927Z,60.40
2018-02-21T03:14:34.522Z,60.37
2018-02-21T03:17:02.072Z,60.31
2018-02-21T03:19:30.108Z,60.49
2018-02-21T03:21:57.925Z,60.43
2018-02-21T03:24:25.905Z,60.44
2018-02-21T03:26:53.933Z,60.46
2018-02-21T03:29:22.499Z,60.50
2018-02-21T03:31:50.381Z,60.68
2018-02-21T03:34:17.973Z,60.63
2018-02-21T03:36:45.596Z,60.58
2018-02-21T03:39:13.189Z,60.60
2018-02-21T03:41:40.731Z,60.66
2018-02-21T03:44:08.323Z,60.65
2018-02-21T03:46:35.861Z,60.73
2018-02-21T03:49:03.407Z,60.81
2018-02-21T03:51:31.015Z,60.81
2018-02-21T03:53:58.564Z,60.75
2018-02-21T03:56:26.106Z,60.87
2018-02-21T03:58:53.695Z,60.90
2018-02-21T04:01:21.242Z,60.69
2018-02-21T04:03:48.791Z,60.66
2018-02-21T04:06:16.370Z,60.64
2018-02-21T04:08:43.952Z,60.65
2018-02-21T04:11:11.489Z,60.65
2018-02-21T04:13:39.047Z,60.85
2018-02-21T04:16:06.639Z,60.78
2018-02-21T04:18:34.231Z,60.65
2018-02-21T04:21:01.767Z,60.77
2018-02-21T04:23:29.364Z,60.75
2018-02-21T04:25:56.910Z,60.66
2018-02-21T04:28:24.495Z,60.63
2018-02-21T04:30:52.036Z,60.70
2018-02-21T04:33:19.626Z,60.65
2018-02-21T04:35:47.172Z,60.37
2018-02-21T04:38:14.749Z,60.38
2018-02-21T04:40:42.359Z,60.51
2018-02-21T04:43:10.078Z,60.52
2018-02-21T04:45:37.661Z,60.42
2018-02-21T04:48:05.610Z,60.36
2018-02-21T04:50:33.215Z,60.27
2018-02-21T04:53:00.780Z,60.15
2018-02-21T04:55:31.858Z,60.14
2018-02-21T04:58:05.052Z,60.13
2018-02-21T05:00:32.621Z,60.17
2018-02-21T05:03:01.348Z,60.17
2018-02-21T05:05:28.900Z,60.18
2018-02-21T05:07:56.488Z,60.22
2018-02-21T05:10:24.034Z,60.20
2018-02-21T05:12:51.755Z,60.19
2018-02-21T05:15:19.356Z,60.18
2018-02-21T05:17:47.859Z,60.17
2018-02-21T05:20:15.441Z,60.16
2018-02-21T05:22:43.022Z,60.18
2018-02-21T05:25:10.798Z,60.26
2018-02-21T05:27:38.394Z,60.23
2018-02-21T05:30:06.133Z,60.25
2018-02-21T05:32:33.684Z,60.23
2018-02-21T05:35:01.263Z,60.28
2018-02-21T05:37:28.793Z,60.27
2018-02-21T05:39:56.385Z,60.12
2018-02-21T05:42:24.226Z,60.08
2018-02-21T05:44:51.771Z,60.00
2018-02-21T05:47:19.342Z,59.79
2018-02-21T05:49:47.775Z,59.55
2018-02-21T05:52:15.354Z,59.60
2018-02-21T05:54:43.698Z,59.59
2018-02-21T05:57:11.280Z,59.48
2018-02-21T05:59:38.940Z,59.59
2018-02-21T06:02:06.500Z,59.68
2018-02-21T06:04:34.056Z,59.65
2018-02-21T06:07:01.654Z,59.49
2018-02-21T06:09:29.200Z,59.56
2018-02-21T06:11:56.797Z,59.54
2018-02-21T06:14:24.359Z,59.28
2018-02-21T06:16:51.923Z,59.19
2018-02-21T06:19:20.344Z,59.31
2018-02-21T06:21:47.895Z,59.51
2018-02-21T06:24:15.451Z,59.38
2018-02-21T06:26:43.116Z,59.26
2018-02-21T06:29:10.712Z,59.22
2018-02-21T06:31:38.250Z,58.80
2018-02-21T06:34:05.864Z,58.80
2018-02-21T06:36:33.528Z,58.99
2018-02-21T06:39:01.091Z,59.17
2018-02-21T06:41:28.737Z,59.29
2018-02-21T06:43:56.734Z,59.09
2018-02-21T06:46:24.311Z,59.21
2018-02-21T06:48:51.868Z,59.35
2018-02-21T06:51:19.559Z,59.51
2018-02-21T06:53:47.115Z,59.53
2018-02-21T06:56:14.676Z,59.53
2018-02-21T06:58:43.070Z,59.71
2018-02-21T07:01:10.710Z,59.68
2018-02-21T07:03:38.325Z,59.75
2018-02-21T07:06:05.920Z,59.74
2018-02-21T07:08:33.474Z,59.51
2018-02-21T07:11:01.084Z,59.42
2018-02-21T07:13:28.676Z,59.50
2018-02-21T07:15:57.147Z,59.52
2018-02-21T07:18:24.695Z,59.61
2018-02-21T07:20:52.291Z,59.67
2018-02-21T07:23:19.950Z,59.58
2018-02-21T07:25:47.572Z,59.54
2018-02-21T07:28:15.170Z,59.57
2018-02-21T07:30:42.756Z,59.21
2018-02-21T07:33:10.358Z,58.98
2018-02-21T07:35:38.012Z,58.92
2018-02-21T07:38:05.582Z,58.88
2018-02-21T07:40:33.599Z,58.95
2018-02-21T07:43:01.201Z,59.08
2018-02-21T07:45:29.080Z,59.11
2018-02-21T07:47:56.952Z,59.10
2018-02-21T07:50:24.987Z,59.23
2018-02-21T07:52:52.552Z,59.28
2018-02-21T07:55:20.140Z,59.12
2018-02-21T07:57:48.618Z,59.06
2018-02-21T08:00:16.178Z,59.08
2018-02-21T08:02:43.783Z,59.13
2018-02-21T08:05:11.755Z,59.27
2018-02-21T08:07:39.317Z,59.44
2018-02-21T08:10:06.911Z,59.58
2018-02-21T08:12:34.494Z,59.64
2018-02-21T08:15:02.047Z,59.59
2018-02-21T08:17:29.636Z,59.71
2018-02-21T08:19:57.244Z,59.86
2018-02-21T08:22:24.907Z,59.81
2018-02-21T08:24:52.449Z,59.81
2018-02-21T08:27:20.057Z,59.73
2018-02-21T08:29:47.656Z,59.59
2018-02-21T08:32:15.753Z,59.03
2018-02-21T08:34:43.376Z,58.70
2018-02-21T08:37:11.085Z,58.75
2018-02-21T08:39:39.527Z,58.95
2018-02-21T08:42:07.124Z,59.04
2018-02-21T08:44:34.783Z,59.29
2018-02-21T08:47:03.618Z,59.22
2018-02-21T08:49:31.175Z,59.15
2018-02-21T08:51:58.718Z,59.26
2018-02-21T08:54:26.396Z,58.90
2018-02-21T08:56:53.961Z,58.58
2018-02-21T08:59:21.535Z,58.11
2018-02-21T09:01:49.138Z,57.82
2018-02-21T09:04:16.725Z,57.97
2018-02-21T09:06:44.277Z,57.71
2018-02-21T09:09:11.828Z,57.86
2018-02-21T09:11:39.422Z,58.29
2018-02-21T09:14:06.984Z,58.38
2018-02-21T09:16:34.633Z,58.64
2018-02-21T09:19:02.156Z,58.73
2018-02-21T09:21:30.571Z,58.58
2018-02-21T09:23:58.160Z,58.27
2018-02-21T09:26:25.766Z,58.14
2018-02-21T09:28:53.423Z,58.33
2018-02-21T09:31:21.036Z,58.37
2018-02-21T09:33:48.620Z,58.71
2018-02-21T09:36:17.176Z,58.85
2018-02-21T09:38:44.789Z,59.07
2018-02-21T09:41:13.254Z,59.33
2018-02-21T09:43:40.866Z,59.40
2018-02-21T09:46:08.844Z,59.44
2018-02-21T09:48:37.324Z,59.30
2018-02-21T09:51:04.890Z,59.11
2018-02-21T09:53:32.435Z,59.10
2018-02-21T09:56:00.019Z,59.10
2018-02-21T09:58:27.579Z,59.05
2018-02-21T10:00:55.330Z,58.87
2018-02-21T10:03:23.996Z,58.95
2018-02-21T10:05:51.592Z,59.28
2018-02-21T10:08:19.167Z,59.47
2018-02-21T10:10:47.131Z,59.60
2018-02-21T10:13:14.715Z,59.84
2018-02-21T10:15:43.240Z,59.75
2018-02-21T10:18:10.838Z,59.90
2018-02-21T10:20:39.227Z,59.76
2018-02-21T10:23:06.783Z,59.94
2018-02-21T10:25:34.376Z,60.24
2018-02-21T10:28:02.367Z,60.12
2018-02-21T10:30:30.172Z,60.08
2018-02-21T10:32:58.763Z,59.96
2018-02-21T10:35:26.842Z,60.13
2018-02-21T10:37:54.645Z,60.07
2018-02-21T10:40:23.127Z,60.09
2018-02-21T10:42:50.976Z,60.01
2018-02-21T10:45:19.357Z,60.11
2018-02-21T10:47:46.973Z,60.03
2018-02-21T10:50:14.579Z,59.98
2018-02-21T10:52:42.168Z,60.03
2018-02-21T10:55:09.762Z,60.07
2018-02-21T10:57:38.137Z,59.98
2018-02-21T11:00:05.727Z,59.86
2018-02-21T11:02:33.270Z,59.69
2018-02-21T11:05:00.824Z,59.60
2018-02-21T11:07:29.249Z,59.61
2018-02-21T11:09:57.099Z,59.60
2018-02-21T11:12:24.707Z,59.51
2018-02-21T11:14:52.305Z,59.45
2018-02-21T11:17:19.891Z,59.52
2018-02-21T11:19:48.070Z,59.38
2018-02-21T11:22:15.621Z,59.84
2018-02-21T11:24:43.886Z,59.60
2018-02-21T11:27:11.542Z,59.89
2018-02-21T11:29:39.152Z,59.81
2018-02-21T11:32:06.697Z,59.90
2018-02-21T11:34:34.295Z,59.93
2018-02-21T11:37:02.060Z,59.38
2018-02-21T11:39:29.728Z,59.14
2018-02-21T11:41:57.340Z,59.18
2018-02-21T11:44:25.834Z,59.35
2018-02-21T11:46:54.020Z,59.49
2018-02-21T11:49:21.591Z,59.64
2018-02-21T11:51:49.191Z,59.62
2018-02-21T11:54:16.790Z,59.75
2018-02-21T11:56:44.388Z,59.90
2018-02-21T11:59:12.043Z,60.02
2018-02-21T12:01:39.951Z,59.92
2018-02-21T12:04:08.715Z,59.72
2018-02-21T12:06:36.261Z,59.78
2018-02-21T12:09:03.934Z,59.81
2018-02-21T12:11:31.735Z,59.74
2018-02-21T12:13:59.340Z,59.79
2018-02-21T12:16:26.897Z,60.03
2018-02-21T12:18:55.347Z,60.24
2018-02-21T12:21:22.951Z,60.40
2018-02-21T12:23:51.542Z,60.50
2018-02-21T12:26:19.453Z,60.63
2018-02-21T12:28:47.183Z,60.68
2018-02-21T12:31:15.593Z,60.76
2018-02-21T12:33:43.470Z,60.80
2018-02-21T12:36:15.517Z,60.78
2018-02-21T12:38:43.196Z,60.83
2018-02-21T12:41:17.346Z,60.86
2018-02-21T12:43:46.850Z,60.89
2018-02-21T12:46:14.480Z,60.99
2018-02-21T12:48:42.106Z,60.72
2018-02-21T12:51:09.694Z,60.70
2018-02-21T12:53:37.622Z,60.68
2018-02-21T12:56:05.683Z,60.67
2018-02-21T12:58:33.281Z,60.48
2018-02-21T13:01:00.831Z,60.17
2018-02-21T13:03:28.593Z,60.27
2018-02-21T13:05:56.275Z,60.32
2018-02-21T13:08:24.688Z,60.47
2018-02-21T13:10:53.467Z,60.52
2018-02-21T13:13:22.026Z,60.67
2018-02-21T13:15:49.576Z,60.74
2018-02-21T13:18:17.189Z,60.77
2018-02-21T13:20:44.800Z,60.86
2018-02-21T13:23:12.570Z,60.89
2018-02-21T13:25:40.324Z,60.96
2018-02-21T13:28:07.914Z,60.81
2018-02-21T13:30:35.526Z,60.83
2018-02-21T13:35:05.914Z,60.58
2018-02-21T13:37:33.502Z,60.60
2018-02-21T13:40:01.426Z,60.48
2018-02-21T13:42:29.075Z,60.56
2018-02-21T13:44:56.688Z,60.54
2018-02-21T13:47:24.348Z,60.22
2018-02-21T13:49:52.940Z,60.16
2018-02-21T13:52:21.016Z,60.29
2018-02-21T13:54:48.661Z,60.33
2018-02-21T13:57:16.396Z,60.26
2018-02-21T13:59:43.995Z,60.25
2018-02-21T14:02:11.540Z,60.26
2018-02-21T14:04:39.195Z,60.35
2018-02-21T14:07:07.395Z,60.65
2018-02-21T14:09:34.973Z,60.60
2018-02-21T14:12:02.565Z,60.56
2018-02-21T14:14:31.129Z,60.71
2018-02-21T14:16:59.482Z,60.74
2018-02-21T14:19:27.075Z,60.70
2018-02-21T14:21:54.679Z,60.69
2018-02-21T14:24:22.233Z,60.72
2018-02-21T14:26:50.582Z,60.77
2018-02-21T14:29:19.118Z,60.74
2018-02-21T14:31:50.730Z,60.51
2018-02-21T14:34:18.303Z,60.36
2018-02-21T14:36:45.887Z,60.25
2018-02-21T14:39:13.439Z,60.29
2018-02-21T14:41:41.370Z,60.30
2018-02-21T14:44:09.214Z,60.15
2018-02-21T14:46:37.166Z,60.27
2018-02-21T14:49:04.764Z,60.40
2018-02-21T14:51:33.065Z,60.51
2018-02-21T14:54:00.995Z,60.53
2018-02-21T14:56:28.535Z,60.71
2018-02-21T14:58:56.940Z,60.88
2018-02-21T15:01:25.035Z,60.67
2018-02-21T15:03:53.514Z,60.65
2018-02-21T15:06:21.691Z,60.72
2018-02-21T15:08:49.970Z,60.78
2018-02-21T15:11:17.572Z,60.81
2018-02-21T15:13:45.520Z,60.91
2018-02-21T15:16:19.178Z,60.95
2018-02-21T15:18:47.940Z,61.02
2018-02-21T15:21:15.641Z,61.01
2018-02-21T15:23:43.195Z,61.09
2018-02-21T15:26:11.280Z,61.17
2018-02-21T15:28:38.836Z,61.14
2018-02-21T15:31:06.465Z,61.11
2018-02-21T15:33:34.318Z,60.87
2018-02-21T15:36:01.876Z,60.87
2018-02-21T15:38:29.785Z,60.86
2018-02-21T15:40:57.362Z,61.38
2018-02-21T15:43:24.995Z,61.09
2018-02-21T15:45:52.619Z,60.60
2018-02-21T15:48:20.192Z,60.45
2018-02-21T15:50:48.591Z,60.39
2018-02-21T15:53:16.187Z,60.24
2018-02-21T15:55:43.779Z,60.30
2018-02-21T15:58:11.332Z,60.31
2018-02-21T16:03:13.628Z,60.30
2018-02-21T16:05:43.936Z,60.37
2018-02-21T16:08:11.910Z,60.49
2018-02-21T16:10:40.243Z,60.61
2018-02-21T16:13:10.715Z,60.69
2018-02-21T16:15:38.708Z,60.87
2018-02-21T16:18:07.526Z,60.97
2018-02-21T16:20:35.079Z,61.00
2018-02-21T16:23:05.936Z,61.12
2018-02-21T16:25:33.600Z,61.16
2018-02-21T16:28:02.639Z,61.18
2018-02-21T16:30:30.260Z,61.50
2018-02-21T16:32:58.379Z,61.54
2018-02-21T16:35:26.367Z,61.26
2018-02-21T16:37:54.223Z,61.32
2018-02-21T16:40:22.753Z,61.34
2018-02-21T16:42:53.522Z,61.31
2018-02-21T16:45:21.240Z,61.35
2018-02-21T16:47:48.831Z,61.34
2018-02-21T16:50:17.831Z,61.40
2018-02-21T16:52:47.179Z,61.43
2018-02-21T16:55:15.768Z,61.43
2018-02-21T16:57:43.311Z,61.53
2018-02-21T17:00:11.818Z,61.50
2018-02-21T17:02:39.580Z,61.50
2018-02-21T17:05:07.952Z,61.56
2018-02-21T17:07:35.912Z,61.48
2018-02-21T17:10:03.813Z,61.54
2018-02-21T17:12:31.357Z,61.55
2018-02-21T17:14:58.966Z,61.53
2018-02-21T17:17:26.510Z,61.53
2018-02-21T17:19:55.923Z,61.58
2018-02-21T17:22:24.602Z,61.54
2018-02-21T17:24:52.172Z,61.54
2018-02-21T17:27:19.770Z,61.35
2018-02-21T17:29:47.311Z,61.30
2018-02-21T17:32:14.878Z,61.15
2018-02-21T17:34:42.418Z,61.16
2018-02-21T17:37:10.774Z,61.20
2018-02-21T17:39:38.403Z,61.19
2018-02-21T17:42:06.402Z,61.21
2018-02-21T17:44:33.949Z,61.70
2018-02-21T17:47:03.012Z,61.66
2018-02-21T17:49:31.436Z,61.66
2018-02-21T17:52:00.605Z,61.65
2018-02-21T17:54:28.463Z,61.71
2018-02-21T17:56:56.649Z,61.75
2018-02-21T17:59:25.208Z,61.78
2018-02-21T18:01:53.176Z,61.84
2018-02-21T18:04:20.759Z,61.75
2018-02-21T18:06:48.311Z,61.79
2018-02-21T18:09:16.388Z,61.83
2018-02-21T18:11:46.193Z,61.83
2018-02-21T18:14:14.731Z,61.84
2018-02-21T18:16:42.290Z,61.77
2018-02-21T18:19:09.887Z,61.62
2018-02-21T18:21:43.701Z,61.68
2018-02-21T18:33:36.946Z,61.68
2018-02-21T18:36:06.344Z,61.88
2018-02-21T18:38:33.954Z,61.90
2018-02-21T18:41:02.165Z,61.91
2018-02-21T18:43:30.862Z,62.14
2018-02-21T18:45:58.410Z,62.10
2018-02-21T18:48:26.468Z,62.08
2018-02-21T18:50:54.030Z,62.04
2018-02-21T18:53:21.871Z,61.95
2018-02-21T18:55:51.478Z,61.88
2018-02-21T18:58:19.741Z,61.83
2018-02-21T19:00:47.833Z,61.92
2018-02-21T19:03:16.386Z,61.99
2018-02-21T19:05:43.997Z,62.01
2018-02-21T19:08:12.942Z,62.05
2018-02-21T19:10:41.020Z,62.05
2018-02-21T19:13:09.348Z,62.08
2018-02-21T19:15:37.527Z,62.08
2018-02-21T19:18:06.092Z,62.06
2018-02-21T19:20:33.881Z,61.91
2018-02-21T19:23:01.427Z,61.62
2018-02-21T19:25:47.411Z,61.61
2018-02-21T19:28:15.013Z,61.68
2018-02-21T19:30:42.834Z,61.66
2018-02-21T19:33:11.398Z,61.70
2018-02-21T19:35:38.960Z,61.62
2018-02-21T19:38:07.143Z,61.60
2018-02-21T19:40:35.638Z,61.70
2018-02-21T19:43:03.495Z,61.82
2018-02-21T19:45:31.083Z,61.85
2018-02-21T19:47:58.670Z,61.76
2018-02-21T19:50:26.272Z,61.79
2018-02-21T19:52:53.815Z,61.76
2018-02-21T19:55:23.358Z,61.76
2018-02-21T19:57:51.260Z,61.81
2018-02-21T20:00:18.891Z,61.84
2018-02-21T20:02:47.777Z,61.82
2018-02-21T20:05:15.369Z,62.03
2018-02-21T20:07:42.993Z,62.60
2018-02-21T20:10:10.552Z,62.86
2018-02-21T20:12:38.414Z,62.75
2018-02-21T20:15:06.020Z,62.66
2018-02-21T20:17:34.080Z,63.21
2018-02-21T20:20:02.513Z,63.13
2018-02-21T20:22:30.259Z,63.12
2018-02-21T20:24:59.163Z,63.15
2018-02-21T20:27:26.718Z,63.33
2018-02-21T20:29:54.691Z,63.10
2018-02-21T20:32:22.632Z,63.01
2018-02-21T20:34:50.978Z,62.90
2018-02-21T20:37:19.070Z,62.98
2018-02-21T20:39:47.073Z,62.93
2018-02-21T20:42:15.462Z,62.91
2018-02-21T20:44:43.507Z,62.86
2018-02-21T20:47:11.162Z,62.95
2018-02-21T20:49:38.968Z,62.87
2018-02-21T20:52:06.501Z,62.73
2018-02-21T20:54:34.079Z,62.57
2018-02-21T20:57:01.939Z,62.52
2018-02-21T20:59:29.500Z,62.50
2018-02-21T21:01:57.471Z,62.50
2018-02-21T21:04:25.058Z,62.39
2018-02-21T21:06:52.655Z,62.31
2018-02-21T21:09:20.255Z,62.56
2018-02-21T21:11:47.804Z,62.42
2018-02-21T21:14:15.396Z,62.49
2018-02-21T21:16:42.934Z,62.48
2018-02-21T21:19:10.514Z,62.38
2018-02-21T21:21:39.465Z,62.33
2018-02-21T21:24:07.068Z,62.41
2018-02-21T21:26:34.662Z,62.38
2018-02-21T21:29:02.216Z,62.37
2018-02-21T21:31:29.768Z,62.33
2018-02-21T21:33:58.096Z,62.35
2018-02-21T21:36:26.292Z,62.36
2018-02-21T21:38:53.884Z,62.26
2018-02-21T21:41:21.431Z,62.20
2018-02-21T21:43:49.037Z,62.07
2018-02-21T21:46:16.628Z,62.05
2018-02-21T21:48:44.171Z,62.18
2018-02-21T21:51:11.758Z,62.20
2018-02-21T21:53:39.523Z,62.21
2018-02-21T21:56:07.119Z,62.20
2018-02-21T21:58:34.716Z,62.19
2018-02-21T22:01:02.674Z,62.18
2018-02-21T22:03:30.264Z,62.08
2018-02-21T22:05:57.846Z,62.15
2018-02-21T22:08:25.390Z,62.24
2018-02-21T22:10:53.954Z,62.22
2018-02-21T22:13:22.135Z,62.21
2018-02-21T22:15:50.983Z,62.22
2018-02-21T22:18:18.569Z,62.19
2018-02-21T22:20:46.168Z,62.24
2018-02-21T22:23:13.726Z,62.21
2018-02-21T22:25:41.275Z,62.18
2018-02-21T22:28:09.032Z,62.17
2018-02-21T22:30:37.051Z,62.08
2018-02-21T22:33:04.670Z,62.06
2018-02-21T22:35:32.487Z,62.07
2018-02-21T22:38:01.532Z,62.24
2018-02-21T22:40:29.104Z,62.21
2018-02-21T22:42:56.885Z,62.18
2018-02-21T22:45:24.480Z,62.12
2018-02-21T22:47:52.023Z,62.14
2018-02-21T22:50:20.004Z,62.12
2018-02-21T22:52:47.964Z,62.11
2018-02-21T22:55:15.520Z,62.16
2018-02-21T22:57:43.058Z,62.12
2018-02-21T23:00:10.647Z,62.17
2018-02-21T23:02:38.666Z,62.17
2018-02-21T23:05:06.216Z,62.15
2018-02-21T23:07:33.772Z,62.12
2018-02-21T23:10:01.643Z,62.15
2018-02-21T23:12:29.412Z,62.12
2018-02-21T23:14:56.949Z,62.10
2018-02-21T23:17:24.527Z,62.08
2018-02-21T23:19:52.076Z,62.00
2018-02-21T23:22:19.755Z,61.99
2018-02-21T23:24:47.672Z,62.09
2018-02-21T23:27:15.217Z,62.15
2018-02-21T23:29:42.791Z,62.14
2018-02-21T23:32:10.362Z,62.22
2018-02-21T23:34:37.908Z,62.19
2018-02-21T23:37:05.487Z,62.24
2018-02-21T23:39:33.073Z,62.32
2018-02-21T23:42:00.653Z,62.51
2018-02-21T23:44:28.302Z,63.03
2018-02-21T23:46:56.012Z,63.02
2018-02-21T23:49:23.550Z,63.12
2018-02-21T23:51:51.140Z,63.64
2018-02-21T23:54:19.258Z,64.08
2018-02-21T23:56:46.794Z,64.45
2018-02-21T23:59:14.373Z,64.24
