createdAt,value
2019-05-23T00:00:43.676Z,3.95
2019-05-23T00:03:23.659Z,9.53
2019-05-23T00:06:04.230Z,5.80
2019-05-23T00:08:42.871Z,6.50
2019-05-23T00:11:24.550Z,3.80
2019-05-23T00:14:01.381Z,5.50
2019-05-23T00:16:23.312Z,10.43
2019-05-23T00:18:44.524Z,7.00
2019-05-23T00:21:05.299Z,5.83
2019-05-23T00:23:26.754Z,4.83
2019-05-23T00:25:49.343Z,5.53
2019-05-23T00:28:10.735Z,8.77
2019-05-23T00:30:38.518Z,5.83
2019-05-23T00:33:00.838Z,4.37
2019-05-23T00:35:21.075Z,7.70
2019-05-23T00:37:43.040Z,7.13
2019-05-23T00:40:06.577Z,4.72
2019-05-23T00:42:28.694Z,7.42
2019-05-23T00:44:50.261Z,3.45
2019-05-23T00:47:11.182Z,5.67
2019-05-23T00:49:32.221Z,4.53
2019-05-23T00:51:53.365Z,5.97
2019-05-23T00:54:14.779Z,6.60
2019-05-23T00:56:37.205Z,6.97
2019-05-23T00:58:57.931Z,5.58
2019-05-23T01:01:18.634Z,5.00
2019-05-23T01:03:39.010Z,4.45
2019-05-23T01:06:00.226Z,4.92
2019-05-23T01:08:22.397Z,5.97
2019-05-23T01:10:44.073Z,7.17
2019-05-23T01:13:05.434Z,6.12
2019-05-23T01:15:25.710Z,7.77
2019-05-23T01:17:46.242Z,7.63
2019-05-23T01:20:11.827Z,7.20
2019-05-23T01:22:33.100Z,7.93
2019-05-23T01:24:54.951Z,8.87
2019-05-23T01:27:15.720Z,5.03
2019-05-23T01:29:49.649Z,6.07
2019-05-23T01:32:12.654Z,4.60
2019-05-23T01:34:34.077Z,6.50
2019-05-23T01:36:54.512Z,5.20
2019-05-23T01:39:14.658Z,4.83
2019-05-23T01:41:35.202Z,5.67
2019-05-23T01:43:56.283Z,5.12
2019-05-23T01:46:17.989Z,4.83
2019-05-23T01:48:38.612Z,6.87
2019-05-23T01:50:58.992Z,8.20
2019-05-23T01:53:20.029Z,5.95
2019-05-23T01:55:41.388Z,6.80
2019-05-23T01:58:01.635Z,6.50
2019-05-23T02:00:25.012Z,10.48
2019-05-23T02:05:06.320Z,4.85
2019-05-23T02:07:27.930Z,10.58
2019-05-23T02:09:48.687Z,6.83
2019-05-23T02:12:11.228Z,8.73
2019-05-23T02:14:32.270Z,7.00
2019-05-23T02:16:52.385Z,8.70
2019-05-23T02:19:13.999Z,5.45
2019-05-23T02:21:34.258Z,7.77
2019-05-23T02:23:54.972Z,5.22
2019-05-23T02:26:16.747Z,7.12
2019-05-23T02:28:37.303Z,4.15
2019-05-23T02:30:58.013Z,5.55
2019-05-23T02:33:18.878Z,7.97
2019-05-23T02:35:40.402Z,7.80
2019-05-23T02:38:05.926Z,8.03
2019-05-23T02:40:28.254Z,7.83
2019-05-23T02:42:50.348Z,8.13
2019-05-23T02:45:12.698Z,4.60
2019-05-23T02:47:38.420Z,10.03
2019-05-23T02:49:59.556Z,7.03
2019-05-23T02:52:34.938Z,12.25
2019-05-23T02:54:56.040Z,8.63
2019-05-23T02:57:19.175Z,6.43
2019-05-23T03:02:28.313Z,7.03
2019-05-23T03:04:48.629Z,11.43
2019-05-23T03:07:10.833Z,7.07
2019-05-23T03:09:33.466Z,9.47
2019-05-23T03:11:56.700Z,8.98
2019-05-23T03:14:19.159Z,7.20
2019-05-23T03:16:43.124Z,7.28
2019-05-23T03:19:27.213Z,7.37
2019-05-23T03:21:51.338Z,6.75
2019-05-23T03:24:13.075Z,7.08
2019-05-23T03:26:42.367Z,8.40
2019-05-23T03:29:03.744Z,8.10
2019-05-23T03:31:31.669Z,5.17
2019-05-23T03:33:49.506Z,8.67
2019-05-23T03:36:09.989Z,8.47
2019-05-23T03:38:30.813Z,7.37
2019-05-23T03:40:51.173Z,5.77
2019-05-23T03:43:12.553Z,6.97
2019-05-23T03:45:39.247Z,8.27
2019-05-23T03:47:57.269Z,12.63
2019-05-23T03:50:19.365Z,8.10
2019-05-23T03:52:40.048Z,7.80
2019-05-23T03:55:01.985Z,7.40
2019-05-23T03:57:25.795Z,8.83
2019-05-23T03:59:46.719Z,9.65
2019-05-23T04:02:09.012Z,11.15
2019-05-23T04:04:30.349Z,9.77
2019-05-23T04:06:51.079Z,12.40
2019-05-23T04:09:12.805Z,10.03
2019-05-23T04:11:32.839Z,11.85
2019-05-23T04:13:53.395Z,10.70
2019-05-23T04:16:14.359Z,10.80
2019-05-23T04:18:35.746Z,9.53
2019-05-23T04:20:56.007Z,8.20
2019-05-23T04:23:16.793Z,11.30
2019-05-23T04:25:36.978Z,12.03
2019-05-23T04:27:58.333Z,12.07
2019-05-23T04:30:19.012Z,11.60
2019-05-23T04:32:40.058Z,13.15
2019-05-23T04:35:01.001Z,14.55
2019-05-23T04:37:21.518Z,12.23
2019-05-23T04:39:42.013Z,12.07
2019-05-23T04:42:02.067Z,14.28
2019-05-23T04:44:22.172Z,12.47
2019-05-23T04:46:43.615Z,12.82
2019-05-23T04:49:04.462Z,15.38
2019-05-23T04:51:26.325Z,15.95
2019-05-23T04:53:47.331Z,14.00
2019-05-23T04:56:07.342Z,14.98
2019-05-23T04:58:28.093Z,17.67
2019-05-23T05:00:48.559Z,15.20
2019-05-23T05:03:09.695Z,14.60
2019-05-23T05:05:31.016Z,10.87
2019-05-23T05:07:50.982Z,16.25
2019-05-23T05:10:14.444Z,14.35
2019-05-23T05:12:35.628Z,14.38
2019-05-23T05:14:56.402Z,16.90
2019-05-23T05:17:17.453Z,14.03
2019-05-23T05:19:37.453Z,14.28
2019-05-23T05:21:57.435Z,12.53
2019-05-23T05:24:17.325Z,16.15
2019-05-23T05:26:37.603Z,15.72
2019-05-23T05:28:58.313Z,16.05
2019-05-23T05:31:18.660Z,14.13
2019-05-23T05:33:39.342Z,13.10
2019-05-23T05:35:59.930Z,9.98
2019-05-23T05:38:20.431Z,10.80
2019-05-23T05:40:40.778Z,10.43
2019-05-23T05:43:03.051Z,11.63
2019-05-23T05:45:24.832Z,10.80
2019-05-23T05:47:44.864Z,11.28
2019-05-23T05:50:07.739Z,9.35
2019-05-23T05:52:28.832Z,13.45
2019-05-23T05:54:49.409Z,12.35
2019-05-23T05:57:09.741Z,12.70
2019-05-23T05:59:29.805Z,16.93
2019-05-23T06:01:49.925Z,13.93
2019-05-23T06:04:10.490Z,13.72
2019-05-23T06:06:35.675Z,11.22
2019-05-23T06:08:58.098Z,13.98
2019-05-23T06:11:19.263Z,12.70
2019-05-23T06:13:39.883Z,13.25
2019-05-23T06:16:00.890Z,15.30
2019-05-23T06:18:20.948Z,17.05
2019-05-23T06:20:45.086Z,18.12
2019-05-23T06:23:09.865Z,14.15
2019-05-23T06:25:30.948Z,15.75
2019-05-23T06:27:51.511Z,12.63
2019-05-23T06:30:13.615Z,15.60
2019-05-23T06:32:34.042Z,13.18
2019-05-23T06:34:55.663Z,21.68
2019-05-23T06:37:16.370Z,19.48
2019-05-23T06:39:38.805Z,14.75
2019-05-23T06:41:59.693Z,14.87
2019-05-23T06:44:19.899Z,13.95
2019-05-23T06:46:41.738Z,13.53
2019-05-23T06:49:02.376Z,16.27
2019-05-23T06:51:22.846Z,19.30
2019-05-23T06:53:43.232Z,18.50
2019-05-23T06:56:04.184Z,13.60
2019-05-23T06:58:25.306Z,13.32
2019-05-23T07:00:46.718Z,13.95
2019-05-23T07:03:07.885Z,16.05
2019-05-23T07:05:33.876Z,15.10
2019-05-23T07:07:54.556Z,14.98
2019-05-23T07:10:14.794Z,11.85
2019-05-23T07:12:35.475Z,12.50
2019-05-23T07:14:55.814Z,10.63
2019-05-23T07:17:18.346Z,11.10
2019-05-23T07:19:38.644Z,12.70
2019-05-23T07:21:58.755Z,10.98
2019-05-23T07:24:21.953Z,8.33
2019-05-23T07:26:42.583Z,11.07
2019-05-23T07:29:03.445Z,8.57
2019-05-23T07:31:23.657Z,5.60
2019-05-23T07:34:00.365Z,5.67
2019-05-23T07:36:06.195Z,5.50
2019-05-23T07:38:26.468Z,6.73
2019-05-23T07:40:47.294Z,6.50
2019-05-23T07:43:08.370Z,8.27
2019-05-23T07:45:30.330Z,6.00
2019-05-23T07:50:12.243Z,6.05
2019-05-23T07:52:32.330Z,5.65
2019-05-23T07:54:54.302Z,5.73
2019-05-23T07:57:15.851Z,5.77
2019-05-23T07:59:36.248Z,5.30
2019-05-23T08:02:04.292Z,5.57
2019-05-23T08:04:24.667Z,7.03
2019-05-23T08:06:48.577Z,6.27
2019-05-23T08:09:09.669Z,5.60
2019-05-23T08:13:50.016Z,9.65
2019-05-23T08:16:11.663Z,7.28
2019-05-23T08:18:31.926Z,5.27
2019-05-23T08:20:52.168Z,12.23
2019-05-23T08:23:12.354Z,5.27
2019-05-23T08:25:32.799Z,4.43
2019-05-23T08:27:53.217Z,3.67
2019-05-23T08:30:15.546Z,4.57
2019-05-23T08:32:36.343Z,5.47
2019-05-23T08:34:56.429Z,3.72
2019-05-23T08:37:16.729Z,5.72
2019-05-23T08:39:37.396Z,6.58
2019-05-23T08:41:57.544Z,5.78
2019-05-23T08:44:18.053Z,4.33
2019-05-23T08:46:38.121Z,4.60
2019-05-23T08:48:59.955Z,3.08
2019-05-23T08:51:20.046Z,5.92
2019-05-23T08:53:40.100Z,4.15
2019-05-23T08:56:00.754Z,4.43
2019-05-23T08:58:21.539Z,5.20
2019-05-23T09:00:43.429Z,3.30
2019-05-23T09:03:05.578Z,7.57
2019-05-23T09:05:28.234Z,2.72
2019-05-23T09:07:48.942Z,3.33
2019-05-23T09:10:09.880Z,3.23
2019-05-23T09:12:30.617Z,3.80
2019-05-23T09:14:51.325Z,3.93
2019-05-23T09:17:11.544Z,3.10
2019-05-23T09:19:31.893Z,2.83
2019-05-23T09:21:57.437Z,3.07
2019-05-23T09:24:14.409Z,3.77
2019-05-23T09:26:35.076Z,4.03
2019-05-23T09:28:55.486Z,7.00
2019-05-23T09:31:16.661Z,3.90
2019-05-23T09:33:37.029Z,2.87
2019-05-23T09:35:57.680Z,6.30
2019-05-23T09:38:18.164Z,6.73
2019-05-23T09:40:39.348Z,3.83
2019-05-23T09:42:59.769Z,5.53
2019-05-23T09:45:20.266Z,2.97
2019-05-23T09:47:40.648Z,2.57
2019-05-23T09:50:01.040Z,5.30
2019-05-23T09:52:21.521Z,5.20
2019-05-23T09:54:41.834Z,3.03
2019-05-23T09:57:02.152Z,5.20
2019-05-23T09:59:22.449Z,5.13
2019-05-23T10:01:42.774Z,3.37
2019-05-23T10:04:03.247Z,2.57
2019-05-23T10:06:23.498Z,2.97
2019-05-23T10:08:43.720Z,1.70
2019-05-23T10:11:04.271Z,2.70
2019-05-23T10:13:38.701Z,3.40
2019-05-23T10:15:48.197Z,1.73
2019-05-23T10:18:15.979Z,3.60
2019-05-23T10:20:36.578Z,4.33
2019-05-23T10:22:56.901Z,4.53
2019-05-23T10:25:17.199Z,1.77
2019-05-23T10:27:37.456Z,3.80
2019-05-23T10:29:57.757Z,2.63
2019-05-23T10:32:18.286Z,3.47
2019-05-23T10:34:38.518Z,2.67
2019-05-23T10:36:58.853Z,4.67
2019-05-23T10:39:20.253Z,3.33
2019-05-23T10:41:41.209Z,5.77
2019-05-23T10:44:01.524Z,2.10
2019-05-23T10:46:22.136Z,2.50
2019-05-23T10:48:42.886Z,3.33
2019-05-23T10:51:03.241Z,1.90
2019-05-23T10:53:23.535Z,2.30
2019-05-23T10:55:44.916Z,6.03
2019-05-23T10:58:05.741Z,3.20
2019-05-23T11:00:27.852Z,3.77
2019-05-23T11:02:48.874Z,2.47
2019-05-23T11:05:13.488Z,3.65
2019-05-23T11:07:31.323Z,5.62
2019-05-23T11:09:51.416Z,4.22
2019-05-23T11:12:12.679Z,5.53
2019-05-23T11:14:33.219Z,5.50
2019-05-23T11:16:53.609Z,2.83
2019-05-23T11:19:14.026Z,4.03
2019-05-23T11:21:34.362Z,3.10
2019-05-23T11:23:56.220Z,1.70
2019-05-23T11:26:16.763Z,2.07
2019-05-23T11:28:37.244Z,1.75
2019-05-23T11:30:58.419Z,3.50
2019-05-23T11:33:19.060Z,1.72
2019-05-23T11:35:39.212Z,3.15
2019-05-23T11:38:00.319Z,2.55
2019-05-23T11:40:20.433Z,1.72
2019-05-23T11:42:40.488Z,5.30
2019-05-23T11:45:00.542Z,2.37
2019-05-23T11:47:20.673Z,3.22
2019-05-23T11:49:41.543Z,1.67
2019-05-23T11:52:02.577Z,4.83
2019-05-23T11:54:23.656Z,3.33
2019-05-23T11:56:44.258Z,4.20
2019-05-23T11:59:04.739Z,3.93
2019-05-23T12:01:32.912Z,2.70
2019-05-23T12:03:57.714Z,2.33
2019-05-23T12:06:18.860Z,2.33
2019-05-23T12:08:39.206Z,2.40
2019-05-23T12:10:59.472Z,3.73
2019-05-23T12:13:19.831Z,2.10
2019-05-23T12:15:41.540Z,3.63
2019-05-23T12:18:01.926Z,2.07
2019-05-23T12:20:22.506Z,1.73
2019-05-23T12:22:43.189Z,5.27
2019-05-23T12:25:21.420Z,3.43
2019-05-23T12:27:28.506Z,2.10
2019-05-23T12:29:49.872Z,3.23
2019-05-23T12:32:11.801Z,1.47
2019-05-23T12:34:32.116Z,3.10
2019-05-23T12:36:52.411Z,2.97
2019-05-23T12:39:12.529Z,1.90
2019-05-23T12:41:33.483Z,3.67
2019-05-23T12:43:53.747Z,1.47
2019-05-23T12:46:14.157Z,2.30
2019-05-23T12:48:45.311Z,3.53
2019-05-23T12:51:07.501Z,5.30
2019-05-23T12:53:27.946Z,6.33
2019-05-23T12:55:48.109Z,3.40
2019-05-23T12:58:08.170Z,2.15
2019-05-23T13:00:40.891Z,3.93
2019-05-23T13:03:01.361Z,4.87
2019-05-23T13:05:21.901Z,1.53
2019-05-23T13:07:42.188Z,2.27
2019-05-23T13:10:02.452Z,5.37
2019-05-23T13:12:23.119Z,1.83
2019-05-23T13:14:43.499Z,3.30
2019-05-23T13:17:03.887Z,2.27
2019-05-23T13:19:24.416Z,2.97
2019-05-23T13:21:44.822Z,6.20
2019-05-23T13:24:05.691Z,3.40
2019-05-23T13:26:26.115Z,3.40
2019-05-23T13:28:46.501Z,4.40
2019-05-23T13:31:06.764Z,4.03
2019-05-23T13:33:27.080Z,3.40
2019-05-23T13:35:47.931Z,4.77
2019-05-23T13:38:08.249Z,3.43
2019-05-23T13:40:29.052Z,4.57
2019-05-23T13:42:53.467Z,4.87
2019-05-23T13:45:14.233Z,3.47
2019-05-23T13:47:34.698Z,2.50
2019-05-23T13:49:56.505Z,2.63
2019-05-23T13:52:16.745Z,3.43
2019-05-23T13:54:37.347Z,3.43
2019-05-23T13:56:58.176Z,4.07
2019-05-23T13:59:18.472Z,2.43
2019-05-23T14:01:38.730Z,3.57
2019-05-23T14:03:59.387Z,3.80
2019-05-23T14:06:19.705Z,4.57
2019-05-23T14:08:39.993Z,3.17
2019-05-23T14:11:00.320Z,2.80
2019-05-23T14:13:20.861Z,5.97
2019-05-23T14:15:43.592Z,3.37
2019-05-23T14:18:04.178Z,7.08
2019-05-23T14:20:43.857Z,3.83
2019-05-23T14:23:11.919Z,2.83
2019-05-23T14:25:31.952Z,5.28
2019-05-23T14:28:03.274Z,3.83
2019-05-23T14:30:37.858Z,6.67
2019-05-23T14:33:03.739Z,2.03
2019-05-23T14:35:28.636Z,2.30
2019-05-23T14:37:50.593Z,3.10
2019-05-23T14:40:12.641Z,3.73
2019-05-23T14:42:37.536Z,3.17
2019-05-23T14:44:57.886Z,3.67
2019-05-23T14:47:20.149Z,9.33
2019-05-23T14:49:59.219Z,5.93
2019-05-23T14:52:21.603Z,1.77
2019-05-23T14:54:43.849Z,4.22
2019-05-23T14:57:05.511Z,2.80
2019-05-23T14:59:27.709Z,2.65
2019-05-23T15:01:48.030Z,1.87
2019-05-23T15:04:08.311Z,3.93
2019-05-23T15:06:29.058Z,2.33
2019-05-23T15:08:51.512Z,1.87
2019-05-23T15:11:11.451Z,2.63
2019-05-23T15:13:31.406Z,2.72
2019-05-23T15:15:51.402Z,6.62
2019-05-23T15:18:11.813Z,2.17
2019-05-23T15:20:32.021Z,1.52
2019-05-23T15:22:52.099Z,1.72
2019-05-23T15:25:12.459Z,2.58
2019-05-23T15:27:33.308Z,2.55
2019-05-23T15:29:53.643Z,2.12
2019-05-23T15:32:14.922Z,2.58
2019-05-23T15:34:35.567Z,1.65
2019-05-23T15:36:55.574Z,3.67
2019-05-23T15:39:16.599Z,3.80
2019-05-23T15:41:37.146Z,6.23
2019-05-23T15:43:57.487Z,1.80
2019-05-23T15:46:18.142Z,3.40
2019-05-23T15:48:38.523Z,2.67
2019-05-23T15:50:59.813Z,3.50
2019-05-23T15:53:30.823Z,1.97
2019-05-23T15:55:52.838Z,3.47
2019-05-23T15:58:32.671Z,3.37
2019-05-23T16:01:03.361Z,2.50
2019-05-23T16:03:31.382Z,4.03
2019-05-23T16:05:50.571Z,4.47
2019-05-23T16:08:11.231Z,2.63
2019-05-23T16:10:31.845Z,4.90
2019-05-23T16:12:52.483Z,5.47
2019-05-23T16:15:12.939Z,3.77
2019-05-23T16:17:33.191Z,2.17
2019-05-23T16:19:53.514Z,4.87
2019-05-23T16:22:13.917Z,5.37
2019-05-23T16:24:34.442Z,4.03
2019-05-23T16:26:54.773Z,3.80
2019-05-23T16:29:16.373Z,4.17
2019-05-23T16:31:36.877Z,3.10
2019-05-23T16:33:57.148Z,4.03
2019-05-23T16:36:17.947Z,6.70
2019-05-23T16:38:38.368Z,3.43
2019-05-23T16:40:58.789Z,5.03
2019-05-23T16:43:19.094Z,8.57
2019-05-23T16:45:39.461Z,6.10
2019-05-23T16:47:59.797Z,3.10
2019-05-23T16:50:20.142Z,4.53
2019-05-23T16:52:40.459Z,3.80
2019-05-23T16:55:03.559Z,3.37
2019-05-23T16:57:28.240Z,4.80
2019-05-23T16:59:53.246Z,4.47
2019-05-23T17:02:18.229Z,3.60
2019-05-23T17:04:40.138Z,4.03
2019-05-23T17:07:07.501Z,3.37
2019-05-23T17:09:35.796Z,5.67
2019-05-23T17:12:09.557Z,4.27
2019-05-23T17:14:34.965Z,3.93
2019-05-23T17:17:04.938Z,3.20
2019-05-23T17:19:26.679Z,4.53
2019-05-23T17:21:58.889Z,4.57
2019-05-23T17:24:20.931Z,3.60
2019-05-23T17:26:49.277Z,3.80
2019-05-23T17:29:18.518Z,6.03
2019-05-23T17:31:40.596Z,8.90
2019-05-23T17:34:01.017Z,4.80
2019-05-23T17:36:21.215Z,5.85
2019-05-23T17:38:41.205Z,3.85
2019-05-23T17:41:02.970Z,7.87
2019-05-23T17:43:23.366Z,6.60
2019-05-23T17:45:43.772Z,3.67
2019-05-23T17:48:05.878Z,6.00
2019-05-23T17:50:26.734Z,2.93
2019-05-23T17:52:47.148Z,5.03
2019-05-23T17:55:07.999Z,6.43
2019-05-23T17:57:28.417Z,3.43
2019-05-23T17:59:48.905Z,6.57
2019-05-23T18:02:11.062Z,4.13
2019-05-23T18:06:51.641Z,4.20
2019-05-23T18:09:12.526Z,2.67
2019-05-23T18:11:32.521Z,3.05
2019-05-23T18:13:54.210Z,2.55
2019-05-23T18:16:16.195Z,5.90
2019-05-23T18:18:36.710Z,3.03
2019-05-23T18:20:58.552Z,5.40
2019-05-23T18:23:19.032Z,4.63
2019-05-23T18:25:39.832Z,3.23
2019-05-23T18:28:00.224Z,3.70
2019-05-23T18:30:22.389Z,5.40
2019-05-23T18:32:42.480Z,4.27
2019-05-23T18:35:03.875Z,4.80
2019-05-23T18:37:24.725Z,6.93
2019-05-23T18:39:45.222Z,5.73
2019-05-23T18:42:06.698Z,3.97
2019-05-23T18:44:27.564Z,4.87
2019-05-23T18:46:49.773Z,6.20
2019-05-23T18:49:10.716Z,3.53
2019-05-23T18:51:31.356Z,5.33
2019-05-23T18:53:51.872Z,3.50
2019-05-23T18:56:12.208Z,3.93
2019-05-23T18:58:32.778Z,3.83
2019-05-23T19:00:59.886Z,3.90
2019-05-23T19:03:20.302Z,4.63
2019-05-23T19:05:40.730Z,6.43
2019-05-23T19:08:01.549Z,3.07
2019-05-23T19:10:22.094Z,4.20
2019-05-23T19:12:42.716Z,3.97
2019-05-23T19:15:04.404Z,3.43
2019-05-23T19:17:25.646Z,3.90
2019-05-23T19:19:46.037Z,2.87
2019-05-23T19:22:07.041Z,2.87
2019-05-23T19:24:27.293Z,9.17
2019-05-23T19:26:48.509Z,3.93
2019-05-23T19:29:10.986Z,3.17
2019-05-23T19:31:31.650Z,4.97
2019-05-23T19:33:52.169Z,3.92
2019-05-23T19:36:12.693Z,4.05
2019-05-23T19:38:33.251Z,3.33
2019-05-23T19:40:53.961Z,4.63
2019-05-23T19:43:15.667Z,5.97
2019-05-23T19:45:36.055Z,9.90
2019-05-23T19:47:56.424Z,3.33
2019-05-23T19:50:16.955Z,2.77
2019-05-23T19:52:41.285Z,5.53
2019-05-23T19:55:02.437Z,8.13
2019-05-23T19:57:24.263Z,3.87
2019-05-23T19:59:44.771Z,4.73
2019-05-23T20:02:22.000Z,7.77
2019-05-23T20:05:01.828Z,6.93
2019-05-23T20:07:24.089Z,6.63
2019-05-23T20:09:46.503Z,5.50
2019-05-23T20:12:06.805Z,3.37
2019-05-23T20:14:28.249Z,4.00
2019-05-23T20:16:48.780Z,3.80
2019-05-23T20:19:09.506Z,6.03
2019-05-23T20:21:30.751Z,7.17
2019-05-23T20:23:51.241Z,2.53
2019-05-23T20:26:11.590Z,4.43
2019-05-23T20:28:32.151Z,6.57
2019-05-23T20:30:53.517Z,2.70
2019-05-23T20:33:14.574Z,3.27
2019-05-23T20:35:34.969Z,3.40
2019-05-23T20:37:55.193Z,3.87
2019-05-23T20:40:15.633Z,5.03
2019-05-23T20:42:36.089Z,3.30
2019-05-23T20:44:56.580Z,6.70
2019-05-23T20:47:18.500Z,4.73
2019-05-23T20:49:38.778Z,5.13
2019-05-23T20:51:59.212Z,4.30
2019-05-23T20:54:19.424Z,6.73
2019-05-23T20:56:39.826Z,4.43
2019-05-23T20:59:00.191Z,4.33
2019-05-23T21:01:31.148Z,5.03
2019-05-23T21:03:52.121Z,4.87
2019-05-23T21:06:14.237Z,2.50
2019-05-23T21:08:34.544Z,3.57
2019-05-23T21:10:54.801Z,3.83
2019-05-23T21:13:15.358Z,3.07
2019-05-23T21:15:35.886Z,4.00
2019-05-23T21:17:55.879Z,3.50
2019-05-23T21:20:15.911Z,5.78
2019-05-23T21:22:35.917Z,5.40
2019-05-23T21:24:57.541Z,4.92
2019-05-23T21:27:17.497Z,3.37
2019-05-23T21:29:37.951Z,2.70
2019-05-23T21:32:00.733Z,2.87
2019-05-23T21:34:22.667Z,4.30
2019-05-23T21:36:42.929Z,4.47
2019-05-23T21:39:04.851Z,3.63
2019-05-23T21:41:25.092Z,4.07
2019-05-23T21:43:47.045Z,3.50
2019-05-23T21:46:07.345Z,3.03
2019-05-23T21:48:27.724Z,3.13
2019-05-23T21:50:48.043Z,5.80
2019-05-23T21:53:08.815Z,3.33
2019-05-23T21:55:37.514Z,3.13
2019-05-23T21:57:57.810Z,6.13
2019-05-23T22:00:22.756Z,5.60
2019-05-23T22:02:44.570Z,8.30
2019-05-23T22:05:08.760Z,4.57
2019-05-23T22:07:29.339Z,4.43
2019-05-23T22:09:49.580Z,3.03
2019-05-23T22:12:11.480Z,4.13
2019-05-23T22:14:31.965Z,3.43
2019-05-23T22:16:52.328Z,4.70
2019-05-23T22:19:14.400Z,5.43
2019-05-23T22:21:34.920Z,4.50
2019-05-23T22:23:55.161Z,7.20
2019-05-23T22:26:15.348Z,6.20
2019-05-23T22:28:36.231Z,5.17
2019-05-23T22:30:56.668Z,4.33
2019-05-23T22:33:18.545Z,5.83
2019-05-23T22:35:41.016Z,2.85
2019-05-23T22:38:01.949Z,5.45
2019-05-23T22:40:22.012Z,6.33
2019-05-23T22:42:45.069Z,3.90
2019-05-23T22:45:08.425Z,5.20
2019-05-23T22:47:29.053Z,3.85
2019-05-23T22:49:50.394Z,4.05
2019-05-23T22:52:11.034Z,5.45
2019-05-23T22:54:32.393Z,5.57
2019-05-23T22:56:52.632Z,4.33
2019-05-23T22:59:14.907Z,4.05
2019-05-23T23:01:35.150Z,6.72
2019-05-23T23:03:55.157Z,3.45
2019-05-23T23:06:15.421Z,6.77
2019-05-23T23:08:38.600Z,5.33
