createdAt,value
2024-05-09T00:01:28.836Z,11.80
2024-05-09T00:03:58.787Z,11.80
2024-05-09T00:06:28.646Z,11.90
2024-05-09T00:08:58.566Z,11.80
2024-05-09T00:11:28.521Z,11.80
2024-05-09T00:14:01.207Z,11.80
2024-05-09T00:16:31.127Z,11.70
2024-05-09T00:19:01.165Z,11.70
2024-05-09T00:21:31.097Z,11.60
2024-05-09T00:24:01.150Z,11.50
2024-05-09T00:26:31.256Z,11.50
2024-05-09T00:29:03.848Z,11.40
2024-05-09T00:31:33.808Z,11.30
2024-05-09T00:34:03.701Z,11.50
2024-05-09T00:36:33.609Z,11.20
2024-05-09T00:39:03.506Z,11.20
2024-05-09T00:41:33.554Z,11.10
2024-05-09T00:44:06.219Z,11.10
2024-05-09T00:46:36.338Z,11.00
2024-05-09T00:49:06.636Z,11.00
2024-05-09T00:51:36.670Z,10.90
2024-05-09T00:54:06.571Z,10.80
2024-05-09T00:56:38.237Z,10.70
2024-05-09T00:59:11.397Z,10.60
2024-05-09T01:01:41.837Z,10.50
2024-05-09T01:04:12.592Z,10.40
2024-05-09T01:06:42.544Z,10.40
2024-05-09T01:09:12.504Z,10.30
2024-05-09T01:11:43.367Z,10.30
2024-05-09T01:14:15.875Z,10.20
2024-05-09T01:16:46.274Z,10.20
2024-05-09T01:19:22.814Z,10.20
2024-05-09T01:21:52.791Z,10.20
2024-05-09T01:24:25.518Z,10.20
2024-05-09T01:26:55.532Z,10.20
2024-05-09T01:29:25.570Z,10.10
2024-05-09T01:31:59.146Z,10.10
2024-05-09T01:34:29.131Z,10.10
2024-05-09T01:36:59.066Z,10.10
2024-05-09T01:39:31.497Z,10.10
2024-05-09T01:42:01.388Z,10.10
2024-05-09T01:44:31.295Z,10.10
2024-05-09T01:47:01.392Z,10.20
2024-05-09T01:49:31.415Z,10.30
2024-05-09T01:52:01.459Z,10.00
2024-05-09T01:54:33.964Z,10.00
2024-05-09T01:57:03.841Z,9.90
2024-05-09T01:59:33.907Z,9.80
2024-05-09T02:02:04.119Z,9.70
2024-05-09T02:04:34.189Z,9.60
2024-05-09T02:07:04.026Z,9.60
2024-05-09T02:09:36.462Z,9.50
2024-05-09T02:12:06.881Z,9.50
2024-05-09T02:14:36.874Z,9.50
2024-05-09T02:17:07.188Z,9.50
2024-05-09T02:19:37.063Z,9.40
2024-05-09T02:22:07.530Z,9.40
2024-05-09T02:24:39.977Z,9.40
2024-05-09T02:27:09.880Z,9.60
2024-05-09T02:29:39.817Z,9.30
2024-05-09T02:32:10.198Z,9.20
2024-05-09T02:34:40.127Z,9.20
2024-05-09T02:37:07.646Z,9.10
2024-05-09T02:39:40.395Z,9.10
2024-05-09T02:42:07.578Z,9.00
2024-05-09T02:44:37.480Z,9.00
2024-05-09T02:47:05.090Z,9.00
2024-05-09T02:49:35.058Z,8.90
2024-05-09T02:52:02.470Z,8.90
2024-05-09T02:54:32.304Z,8.90
2024-05-09T02:57:02.328Z,8.80
2024-05-09T02:59:32.276Z,8.80
2024-05-09T03:01:59.691Z,8.70
2024-05-09T03:04:29.670Z,8.80
2024-05-09T03:06:56.929Z,8.70
2024-05-09T03:09:26.699Z,9.10
2024-05-09T03:11:54.005Z,8.70
2024-05-09T03:14:26.641Z,8.70
2024-05-09T03:16:54.104Z,8.70
2024-05-09T03:19:23.971Z,8.60
2024-05-09T03:21:51.303Z,8.70
2024-05-09T03:24:21.244Z,8.50
2024-05-09T03:26:49.157Z,8.50
2024-05-09T03:29:19.080Z,8.60
2024-05-09T03:31:49.145Z,8.70
2024-05-09T03:34:19.201Z,8.70
2024-05-09T03:36:49.214Z,8.60
2024-05-09T03:39:19.129Z,8.70
2024-05-09T03:41:49.008Z,8.70
2024-05-09T03:44:19.250Z,8.70
2024-05-09T03:46:49.149Z,8.70
2024-05-09T03:49:19.120Z,8.70
2024-05-09T03:51:46.854Z,8.80
2024-05-09T03:54:16.765Z,8.80
2024-05-09T03:56:44.025Z,8.80
2024-05-09T03:59:13.846Z,8.90
2024-05-09T04:01:41.244Z,8.90
2024-05-09T04:04:14.907Z,9.00
2024-05-09T04:06:43.240Z,8.90
2024-05-09T04:09:13.052Z,8.90
2024-05-09T04:11:40.545Z,8.90
2024-05-09T04:14:10.495Z,8.90
2024-05-09T04:16:37.800Z,8.90
2024-05-09T04:19:07.848Z,9.00
2024-05-09T04:21:37.904Z,9.00
2024-05-09T04:24:08.277Z,8.60
2024-05-09T04:26:35.576Z,9.90
2024-05-09T04:29:05.573Z,9.10
2024-05-09T04:31:36.566Z,9.10
2024-05-09T04:34:06.984Z,9.20
2024-05-09T04:36:34.305Z,9.20
2024-05-09T04:39:06.957Z,9.30
2024-05-09T04:41:34.291Z,9.30
2024-05-09T04:44:04.171Z,9.40
2024-05-09T04:46:31.605Z,9.40
2024-05-09T04:49:01.609Z,9.50
2024-05-09T04:51:29.023Z,9.60
2024-05-09T04:53:58.889Z,9.60
2024-05-09T04:56:28.822Z,9.70
2024-05-09T04:58:58.680Z,9.80
2024-05-09T05:01:26.052Z,9.90
2024-05-09T05:03:56.218Z,10.00
2024-05-09T05:06:23.935Z,10.20
2024-05-09T05:08:53.726Z,10.30
2024-05-09T05:11:21.171Z,10.50
2024-05-09T05:13:53.856Z,10.70
2024-05-09T05:16:21.094Z,10.90
2024-05-09T05:18:51.184Z,12.20
2024-05-09T05:21:18.657Z,13.70
2024-05-09T05:23:48.701Z,15.10
2024-05-09T05:26:20.227Z,17.00
2024-05-09T05:28:52.882Z,19.10
2024-05-09T05:31:20.175Z,21.10
2024-05-09T05:33:51.757Z,22.60
2024-05-09T05:36:19.140Z,23.40
2024-05-09T05:38:49.124Z,23.50
2024-05-09T05:41:16.584Z,23.50
2024-05-09T05:43:46.499Z,23.70
2024-05-09T05:46:16.359Z,24.60
2024-05-09T05:48:46.364Z,24.60
2024-05-09T05:51:13.866Z,25.30
2024-05-09T05:53:44.738Z,25.80
2024-05-09T05:56:12.224Z,26.40
2024-05-09T05:58:43.243Z,27.20
2024-05-09T06:01:10.673Z,26.80
2024-05-09T06:03:43.419Z,26.80
2024-05-09T06:06:10.742Z,27.10
2024-05-09T06:08:40.763Z,27.60
2024-05-09T06:11:08.061Z,27.30
2024-05-09T06:13:38.009Z,26.90
2024-05-09T06:16:06.459Z,28.60
2024-05-09T06:18:36.410Z,29.00
2024-05-09T06:21:06.523Z,28.70
2024-05-09T06:23:36.521Z,29.70
2024-05-09T06:26:05.417Z,30.90
2024-05-09T06:28:35.522Z,30.80
2024-05-09T06:31:03.028Z,31.60
2024-05-09T06:33:33.199Z,32.10
2024-05-09T06:36:00.705Z,31.60
2024-05-09T06:38:33.307Z,31.30
2024-05-09T06:41:00.767Z,31.30
2024-05-09T06:43:30.663Z,31.00
2024-05-09T06:45:57.918Z,30.10
2024-05-09T06:48:27.848Z,30.10
2024-05-09T06:50:55.250Z,30.90
2024-05-09T06:53:25.854Z,31.00
2024-05-09T06:55:55.681Z,30.70
2024-05-09T06:58:25.546Z,28.20
2024-05-09T07:00:52.813Z,27.50
2024-05-09T07:03:22.913Z,27.80
2024-05-09T07:05:50.680Z,28.80
2024-05-09T07:08:21.068Z,29.70
2024-05-09T07:10:48.703Z,30.20
2024-05-09T07:13:21.361Z,29.20
2024-05-09T07:15:48.695Z,29.00
2024-05-09T07:18:20.196Z,29.80
2024-05-09T07:20:49.198Z,30.50
2024-05-09T07:23:20.138Z,30.60
2024-05-09T07:25:47.663Z,29.80
2024-05-09T07:28:21.422Z,30.10
2024-05-09T07:30:48.774Z,30.60
2024-05-09T07:33:20.014Z,30.30
2024-05-09T07:35:48.643Z,30.10
2024-05-09T07:38:18.726Z,29.70
2024-05-09T07:40:46.205Z,30.10
2024-05-09T07:43:16.690Z,30.60
2024-05-09T07:45:52.511Z,31.10
2024-05-09T07:52:38.908Z,31.60
2024-05-09T07:53:49.454Z,30.60
2024-05-09T07:56:22.102Z,30.90
2024-05-09T07:58:54.502Z,30.90
2024-05-09T08:01:26.652Z,29.80
2024-05-09T08:03:57.540Z,28.50
2024-05-09T08:06:25.934Z,28.10
2024-05-09T08:08:56.044Z,27.40
2024-05-09T08:11:24.339Z,27.40
2024-05-09T08:13:54.332Z,27.40
2024-05-09T08:16:24.400Z,27.40
2024-05-09T08:18:54.495Z,27.50
2024-05-09T08:21:21.756Z,27.00
2024-05-09T08:23:51.709Z,27.30
2024-05-09T08:26:18.985Z,27.70
2024-05-09T08:28:49.075Z,27.70
2024-05-09T08:31:16.569Z,27.70
2024-05-09T08:33:51.231Z,27.90
2024-05-09T08:36:18.659Z,27.30
2024-05-09T08:38:48.697Z,26.40
2024-05-09T08:41:16.036Z,25.40
2024-05-09T08:43:47.038Z,24.30
2024-05-09T08:46:14.602Z,22.90
2024-05-09T08:48:46.897Z,21.90
2024-05-09T08:51:17.040Z,21.30
2024-05-09T08:53:46.927Z,20.90
2024-05-09T08:56:16.428Z,20.80
2024-05-09T08:58:47.389Z,20.50
2024-05-09T09:01:16.124Z,20.20
2024-05-09T09:03:47.727Z,19.80
2024-05-09T09:06:21.798Z,19.40
2024-05-09T09:08:51.810Z,19.20
2024-05-09T09:11:19.414Z,19.00
2024-05-09T09:13:49.335Z,19.00
2024-05-09T09:16:17.238Z,18.90
2024-05-09T09:18:47.536Z,19.70
2024-05-09T09:21:17.644Z,19.10
2024-05-09T09:23:48.139Z,18.70
2024-05-09T09:26:16.620Z,18.80
2024-05-09T09:28:47.399Z,18.80
2024-05-09T09:31:18.347Z,18.70
2024-05-09T09:33:48.651Z,18.80
2024-05-09T09:36:19.056Z,18.90
2024-05-09T09:38:50.948Z,18.60
2024-05-09T09:41:20.244Z,18.50
2024-05-09T09:43:50.639Z,18.20
2024-05-09T09:46:19.435Z,18.30
2024-05-09T09:48:50.742Z,18.40
2024-05-09T09:51:22.520Z,18.50
2024-05-09T09:53:55.199Z,18.60
2024-05-09T09:56:26.297Z,18.80
2024-05-09T09:58:58.191Z,18.90
2024-05-09T10:01:25.610Z,18.90
2024-05-09T10:03:56.465Z,18.90
2024-05-09T10:06:27.508Z,18.80
2024-05-09T10:08:57.663Z,18.90
2024-05-09T10:11:25.809Z,18.80
2024-05-09T10:13:56.556Z,18.60
2024-05-09T10:16:24.419Z,18.50
2024-05-09T10:18:54.631Z,18.30
2024-05-09T10:21:22.094Z,18.30
2024-05-09T10:24:06.228Z,18.20
2024-05-09T10:26:34.527Z,18.30
2024-05-09T10:29:14.779Z,18.50
2024-05-09T10:31:42.906Z,18.40
2024-05-09T10:34:20.397Z,18.60
2024-05-09T10:36:52.901Z,18.40
2024-05-09T10:39:25.722Z,18.30
2024-05-09T10:41:53.071Z,18.30
2024-05-09T10:44:24.714Z,18.30
2024-05-09T10:46:54.666Z,18.40
2024-05-09T10:49:25.283Z,18.50
2024-05-09T10:51:53.426Z,18.60
2024-05-09T10:54:26.052Z,18.60
2024-05-09T10:56:57.247Z,18.70
2024-05-09T10:59:27.099Z,18.80
2024-05-09T11:01:54.487Z,18.70
2024-05-09T11:04:24.638Z,18.80
2024-05-09T11:06:52.107Z,19.00
2024-05-09T11:09:22.255Z,19.00
2024-05-09T11:11:52.295Z,19.00
2024-05-09T11:14:22.251Z,19.00
2024-05-09T11:16:58.950Z,19.10
2024-05-09T11:19:33.495Z,19.30
2024-05-09T11:22:02.207Z,19.20
2024-05-09T11:24:32.483Z,19.30
2024-05-09T11:27:03.422Z,19.30
2024-05-09T11:29:40.968Z,19.30
2024-05-09T11:32:09.235Z,19.20
2024-05-09T11:34:39.268Z,19.20
2024-05-09T11:37:06.598Z,18.90
2024-05-09T11:39:36.864Z,18.90
2024-05-09T11:42:06.916Z,19.00
2024-05-09T11:44:36.844Z,18.90
2024-05-09T11:47:04.951Z,18.90
2024-05-09T11:49:35.070Z,19.10
2024-05-09T11:52:02.371Z,19.30
2024-05-09T11:54:32.324Z,19.30
2024-05-09T11:56:59.623Z,20.50
2024-05-09T11:59:32.202Z,19.40
2024-05-09T12:01:59.513Z,19.40
2024-05-09T12:04:29.617Z,19.40
2024-05-09T12:06:57.099Z,19.40
2024-05-09T12:09:27.055Z,19.40
2024-05-09T12:11:54.439Z,19.50
2024-05-09T12:14:24.331Z,19.50
2024-05-09T12:16:54.263Z,19.50
2024-05-09T12:19:24.368Z,19.40
2024-05-09T12:21:51.757Z,19.50
2024-05-09T12:24:21.673Z,19.50
2024-05-09T12:26:48.897Z,19.60
2024-05-09T12:29:18.783Z,19.70
2024-05-09T12:31:46.169Z,19.50
2024-05-09T12:34:18.933Z,19.40
2024-05-09T12:36:46.284Z,19.40
2024-05-09T12:39:16.128Z,19.30
2024-05-09T12:41:43.329Z,19.30
2024-05-09T12:44:13.148Z,19.40
2024-05-09T12:46:40.596Z,19.40
2024-05-09T12:49:10.914Z,19.30
2024-05-09T12:51:41.055Z,19.30
2024-05-09T12:54:11.099Z,19.50
2024-05-09T12:56:38.457Z,19.60
2024-05-09T12:59:08.370Z,19.70
2024-05-09T13:01:35.657Z,19.80
2024-05-09T13:04:05.856Z,19.80
2024-05-09T13:06:33.413Z,19.90
2024-05-09T13:09:06.110Z,20.00
2024-05-09T13:11:33.491Z,19.90
2024-05-09T13:14:03.457Z,20.00
2024-05-09T13:16:31.406Z,20.00
2024-05-09T13:19:01.377Z,20.00
2024-05-09T13:21:28.618Z,20.10
2024-05-09T13:24:00.331Z,20.20
2024-05-09T13:26:30.352Z,20.20
2024-05-09T13:29:00.315Z,20.30
2024-05-09T13:31:27.836Z,20.30
2024-05-09T13:33:58.108Z,20.30
2024-05-09T13:36:25.530Z,20.30
2024-05-09T13:38:56.509Z,20.30
2024-05-09T13:41:23.717Z,20.30
2024-05-09T13:43:56.260Z,20.40
2024-05-09T13:46:24.022Z,20.40
2024-05-09T13:48:54.213Z,20.30
2024-05-09T13:51:21.539Z,20.30
2024-05-09T13:53:51.437Z,20.30
2024-05-09T13:56:18.758Z,20.40
2024-05-09T13:58:50.525Z,20.50
2024-05-09T14:01:20.574Z,20.50
2024-05-09T14:03:50.544Z,20.60
2024-05-09T14:06:17.990Z,20.70
2024-05-09T14:08:48.056Z,20.70
2024-05-09T14:11:15.304Z,20.60
2024-05-09T14:13:45.247Z,20.60
2024-05-09T14:16:12.597Z,20.30
2024-05-09T14:18:45.229Z,20.20
2024-05-09T14:21:12.608Z,20.20
2024-05-09T14:23:42.473Z,20.30
2024-05-09T14:26:09.732Z,20.40
2024-05-09T14:28:39.678Z,20.40
2024-05-09T14:31:07.166Z,20.40
2024-05-09T14:33:37.622Z,20.50
2024-05-09T14:36:08.479Z,20.50
2024-05-09T14:38:38.449Z,20.50
2024-05-09T14:41:05.835Z,20.60
2024-05-09T14:43:35.871Z,20.50
2024-05-09T14:46:03.287Z,20.50
2024-05-09T14:48:33.468Z,20.60
2024-05-09T14:51:00.840Z,20.60
2024-05-09T14:53:33.322Z,20.60
2024-05-09T14:56:00.649Z,20.70
2024-05-09T14:58:30.705Z,20.70
2024-05-09T15:00:58.808Z,20.70
2024-05-09T15:03:28.867Z,20.70
2024-05-09T15:05:56.311Z,20.70
2024-05-09T15:08:26.531Z,20.80
2024-05-09T15:10:56.664Z,20.80
2024-05-09T15:13:27.722Z,20.90
2024-05-09T15:15:55.959Z,20.90
2024-05-09T15:18:25.942Z,20.90
2024-05-09T15:20:53.500Z,20.90
2024-05-09T15:23:23.392Z,21.00
2024-05-09T15:25:50.802Z,21.00
2024-05-09T15:28:23.594Z,21.00
2024-05-09T15:30:51.921Z,20.90
2024-05-09T15:33:21.997Z,20.90
2024-05-09T15:35:51.996Z,20.80
2024-05-09T15:38:23.336Z,20.70
2024-05-09T15:40:50.677Z,20.70
2024-05-09T15:43:23.342Z,20.70
2024-05-09T15:45:50.960Z,20.70
2024-05-09T15:48:21.925Z,20.60
2024-05-09T15:50:49.302Z,20.50
2024-05-09T15:53:19.244Z,20.50
2024-05-09T15:55:46.558Z,20.50
2024-05-09T15:58:17.292Z,20.60
2024-05-09T16:00:49.579Z,20.60
2024-05-09T16:03:21.454Z,20.70
2024-05-09T16:05:50.512Z,20.60
2024-05-09T16:08:20.653Z,20.60
2024-05-09T16:10:48.410Z,20.50
2024-05-09T16:13:19.717Z,20.40
2024-05-09T16:15:50.246Z,20.30
2024-05-09T16:18:20.517Z,20.20
2024-05-09T16:20:50.052Z,20.20
2024-05-09T16:23:20.472Z,20.20
2024-05-09T16:25:48.560Z,20.10
2024-05-09T16:28:19.370Z,20.10
2024-05-09T16:30:50.550Z,20.10
2024-05-09T16:33:23.703Z,20.00
2024-05-09T16:35:51.162Z,19.90
2024-05-09T16:38:21.291Z,19.80
2024-05-09T16:40:48.758Z,19.90
2024-05-09T16:43:19.062Z,19.80
2024-05-09T16:45:46.571Z,19.80
2024-05-09T16:48:19.553Z,19.80
2024-05-09T16:50:46.889Z,19.70
2024-05-09T16:53:16.778Z,19.60
2024-05-09T16:55:44.211Z,19.60
2024-05-09T16:58:14.750Z,19.50
2024-05-09T17:00:43.785Z,19.40
2024-05-09T17:03:18.208Z,19.40
2024-05-09T17:05:47.243Z,19.30
2024-05-09T17:08:19.952Z,19.30
2024-05-09T17:10:49.223Z,19.20
2024-05-09T17:13:20.318Z,19.10
2024-05-09T17:15:50.970Z,19.10
2024-05-09T17:18:23.891Z,19.10
2024-05-09T17:20:52.466Z,19.00
2024-05-09T17:23:22.644Z,18.90
2024-05-09T17:25:50.204Z,18.90
2024-05-09T17:28:20.447Z,18.80
2024-05-09T17:30:51.232Z,18.70
2024-05-09T17:33:21.306Z,18.70
2024-05-09T17:35:52.922Z,18.60
2024-05-09T17:38:22.768Z,18.60
2024-05-09T17:40:53.602Z,18.60
2024-05-09T17:43:21.090Z,18.50
2024-05-09T17:45:51.088Z,18.40
2024-05-09T17:48:21.353Z,18.30
2024-05-09T17:50:51.477Z,18.30
2024-05-09T17:53:20.095Z,18.20
2024-05-09T17:55:53.773Z,18.20
2024-05-09T17:58:21.502Z,18.10
2024-05-09T18:00:51.777Z,18.00
2024-05-09T18:03:23.387Z,17.90
2024-05-09T18:05:53.785Z,17.90
2024-05-09T18:08:21.209Z,17.80
2024-05-09T18:10:52.718Z,17.70
2024-05-09T18:13:21.408Z,17.60
2024-05-09T18:15:51.422Z,17.50
2024-05-09T18:18:21.611Z,17.40
2024-05-09T18:20:52.634Z,17.30
2024-05-09T18:23:20.043Z,17.20
2024-05-09T18:25:54.631Z,17.10
2024-05-09T18:28:22.412Z,17.00
2024-05-09T18:30:52.630Z,16.90
2024-05-09T18:33:22.947Z,16.80
2024-05-09T18:35:53.104Z,16.60
2024-05-09T18:38:25.403Z,16.60
2024-05-09T18:40:55.810Z,16.50
2024-05-09T18:43:28.898Z,16.40
2024-05-09T18:46:06.576Z,16.30
2024-05-09T18:48:36.883Z,16.20
2024-05-09T18:51:07.898Z,16.10
2024-05-09T18:53:35.158Z,16.00
2024-05-09T18:56:05.196Z,15.90
2024-05-09T18:58:32.877Z,16.00
2024-05-09T19:01:03.810Z,15.70
2024-05-09T19:03:31.316Z,15.60
2024-05-09T19:06:04.493Z,15.50
2024-05-09T19:08:31.826Z,15.40
2024-05-09T19:11:02.135Z,15.30
2024-05-09T19:13:30.018Z,15.30
2024-05-09T19:16:00.511Z,15.20
2024-05-09T19:18:28.239Z,15.10
2024-05-09T19:20:58.924Z,15.00
2024-05-09T19:23:29.363Z,15.00
2024-05-09T19:25:59.549Z,14.90
2024-05-09T19:28:26.950Z,14.80
2024-05-09T19:30:56.901Z,14.80
2024-05-09T19:33:24.333Z,14.70
2024-05-09T19:35:54.292Z,14.60
2024-05-09T19:38:21.538Z,14.60
2024-05-09T19:40:54.275Z,14.50
2024-05-09T19:43:24.466Z,14.40
2024-05-09T19:45:52.002Z,14.40
2024-05-09T19:48:22.281Z,14.40
2024-05-09T19:50:52.384Z,14.30
2024-05-09T19:53:23.139Z,14.30
2024-05-09T19:55:53.009Z,14.20
2024-05-09T19:58:22.961Z,14.20
2024-05-09T20:00:50.384Z,14.20
2024-05-09T20:03:20.489Z,14.10
2024-05-09T20:05:48.005Z,14.10
2024-05-09T20:08:18.869Z,14.10
2024-05-09T20:10:46.371Z,14.10
2024-05-09T20:13:19.118Z,14.10
2024-05-09T20:15:46.653Z,14.10
2024-05-09T20:18:16.998Z,14.20
2024-05-09T20:20:45.518Z,14.20
2024-05-09T20:23:16.254Z,14.30
2024-05-09T20:25:43.618Z,14.40
2024-05-09T20:28:13.799Z,14.40
2024-05-09T20:30:43.786Z,14.50
2024-05-09T20:33:14.216Z,14.50
2024-05-09T20:35:41.626Z,14.60
2024-05-09T20:38:11.552Z,14.70
2024-05-09T20:40:39.898Z,14.70
2024-05-09T20:43:11.351Z,14.80
2024-05-09T20:45:39.510Z,14.80
2024-05-09T20:48:13.330Z,14.80
2024-05-09T20:50:42.775Z,14.90
2024-05-09T20:53:15.191Z,16.30
2024-05-09T20:55:43.494Z,14.90
2024-05-09T20:58:16.026Z,14.90
2024-05-09T21:00:45.711Z,14.90
2024-05-09T21:03:19.158Z,14.90
2024-05-09T21:05:47.343Z,14.90
2024-05-09T21:08:18.096Z,14.80
2024-05-09T21:10:45.701Z,14.80
2024-05-09T21:13:16.748Z,14.80
2024-05-09T21:15:44.138Z,14.80
2024-05-09T21:18:14.155Z,14.70
2024-05-09T21:20:44.205Z,14.70
2024-05-09T21:23:14.080Z,14.60
2024-05-09T21:25:41.294Z,14.60
2024-05-09T21:28:11.394Z,14.50
2024-05-09T21:30:42.307Z,14.50
2024-05-09T21:33:14.817Z,14.50
2024-05-09T21:35:45.558Z,14.50
2024-05-09T21:38:16.285Z,14.50
2024-05-09T21:40:44.223Z,14.50
2024-05-09T21:43:17.003Z,14.40
2024-05-09T21:45:44.409Z,14.40
2024-05-09T21:48:15.729Z,14.40
2024-05-09T21:50:45.612Z,14.40
2024-05-09T21:53:15.735Z,14.30
2024-05-09T21:55:43.311Z,14.30
2024-05-09T21:58:14.067Z,14.30
2024-05-09T22:00:43.482Z,14.20
2024-05-09T22:03:13.754Z,14.10
2024-05-09T22:05:43.721Z,14.10
2024-05-09T22:08:16.892Z,13.70
2024-05-09T22:10:44.526Z,13.90
2024-05-09T22:13:15.810Z,13.80
2024-05-09T22:15:43.319Z,13.80
2024-05-09T22:18:15.203Z,13.70
2024-05-09T22:20:47.626Z,13.60
2024-05-09T22:23:29.247Z,13.60
2024-05-09T22:26:06.548Z,13.50
2024-05-09T22:28:41.583Z,13.50
2024-05-09T22:31:16.373Z,13.50
2024-05-09T22:33:48.252Z,13.40
2024-05-09T22:36:16.006Z,13.40
2024-05-09T22:38:48.703Z,13.30
2024-05-09T22:41:16.078Z,13.30
2024-05-09T22:43:46.142Z,13.30
2024-05-09T22:46:13.577Z,13.20
2024-05-09T22:48:43.666Z,13.20
2024-05-09T22:51:12.464Z,13.20
2024-05-09T22:53:42.477Z,13.20
2024-05-09T22:56:14.819Z,13.10
2024-05-09T22:58:44.915Z,13.10
2024-05-09T23:01:15.431Z,13.10
2024-05-09T23:03:45.511Z,13.10
2024-05-09T23:06:13.039Z,13.10
2024-05-09T23:08:43.201Z,13.00
2024-05-09T23:11:13.406Z,13.00
2024-05-09T23:13:43.429Z,13.00
2024-05-09T23:16:10.887Z,13.00
2024-05-09T23:18:41.256Z,12.90
2024-05-09T23:21:08.706Z,12.90
2024-05-09T23:23:38.800Z,12.90
2024-05-09T23:26:06.119Z,12.90
2024-05-09T23:28:39.154Z,12.90
2024-05-09T23:31:06.533Z,12.80
2024-05-09T23:33:36.630Z,12.80
2024-05-09T23:36:04.376Z,12.80
2024-05-09T23:38:34.295Z,12.80
2024-05-09T23:41:01.814Z,12.70
2024-05-09T23:43:31.850Z,12.70
2024-05-09T23:46:01.941Z,12.70
2024-05-09T23:48:32.100Z,12.70
2024-05-09T23:50:59.455Z,12.70
2024-05-09T23:53:29.371Z,12.70
2024-05-09T23:55:56.630Z,12.70
2024-05-09T23:58:28.412Z,12.70
