createdAt,value
2022-10-24T00:00:25.512Z,5.56
2022-10-24T00:10:50.582Z,5.81
2022-10-24T00:20:54.728Z,5.94
2022-10-24T00:30:58.668Z,6.07
2022-10-24T00:41:02.533Z,6.07
2022-10-24T00:51:17.347Z,6.17
2022-10-24T01:01:21.247Z,6.32
2022-10-24T01:11:34.290Z,6.48
2022-10-24T01:21:46.651Z,6.50
2022-10-24T01:32:17.237Z,6.52
2022-10-24T01:42:23.439Z,6.44
2022-10-24T01:52:32.256Z,6.49
2022-10-24T02:02:49.425Z,6.57
2022-10-24T02:13:00.469Z,6.76
2022-10-24T02:23:27.647Z,6.87
2022-10-24T02:33:32.969Z,6.85
2022-10-24T02:43:39.183Z,6.89
2022-10-24T02:53:43.063Z,6.99
2022-10-24T03:03:47.239Z,6.95
2022-10-24T03:13:51.641Z,7.08
2022-10-24T03:23:55.342Z,7.17
2022-10-24T03:33:59.767Z,7.12
2022-10-24T03:44:03.566Z,7.10
2022-10-24T03:54:07.294Z,7.23
2022-10-24T04:04:10.887Z,7.23
2022-10-24T04:14:15.071Z,7.36
2022-10-24T04:24:18.722Z,7.62
2022-10-24T04:34:22.597Z,7.81
2022-10-24T04:44:26.067Z,7.99
2022-10-24T04:54:29.618Z,8.20
2022-10-24T05:04:33.571Z,8.43
2022-10-24T05:14:37.364Z,8.65
2022-10-24T05:24:41.564Z,8.63
2022-10-24T05:34:45.401Z,8.51
2022-10-24T05:44:49.568Z,8.50
2022-10-24T05:55:06.698Z,8.74
2022-10-24T06:05:12.604Z,8.93
2022-10-24T06:15:16.248Z,9.08
2022-10-24T06:25:20.509Z,9.26
2022-10-24T06:35:24.178Z,9.47
2022-10-24T06:45:28.085Z,9.72
2022-10-24T06:55:31.905Z,10.04
2022-10-24T07:05:37.413Z,10.33
2022-10-24T07:15:41.581Z,10.77
2022-10-24T07:25:45.826Z,11.20
2022-10-24T07:35:49.910Z,11.68
2022-10-24T07:45:54.141Z,12.10
2022-10-24T07:56:00.439Z,12.52
2022-10-24T08:06:17.118Z,12.88
2022-10-24T08:16:23.132Z,13.22
2022-10-24T08:26:27.820Z,13.76
2022-10-24T08:36:37.498Z,14.30
2022-10-24T08:47:19.713Z,14.71
2022-10-24T08:57:29.563Z,15.32
2022-10-24T09:07:33.869Z,16.08
2022-10-24T09:17:38.665Z,16.84
2022-10-24T09:27:44.271Z,17.25
2022-10-24T09:37:55.906Z,17.91
2022-10-24T09:48:24.687Z,18.43
2022-10-24T09:58:36.204Z,18.97
2022-10-24T10:08:41.575Z,19.54
2022-10-24T10:18:47.510Z,19.90
2022-10-24T10:29:21.252Z,20.29
2022-10-24T10:39:57.868Z,20.20
2022-10-24T10:50:03.508Z,19.79
2022-10-24T11:00:18.720Z,19.47
2022-10-24T11:10:28.334Z,19.15
2022-10-24T11:20:38.340Z,18.89
2022-10-24T11:30:56.534Z,18.83
2022-10-24T11:41:20.553Z,19.10
2022-10-24T11:51:39.575Z,19.42
2022-10-24T12:01:52.329Z,19.56
2022-10-24T12:12:19.021Z,19.61
2022-10-24T12:22:30.504Z,19.60
2022-10-24T12:32:41.007Z,19.64
2022-10-24T12:42:44.942Z,19.70
2022-10-24T12:52:50.475Z,19.59
2022-10-24T13:03:08.662Z,19.49
2022-10-24T13:13:44.157Z,19.47
2022-10-24T13:23:49.769Z,19.24
2022-10-24T13:34:07.341Z,18.99
2022-10-24T13:44:45.911Z,18.89
2022-10-24T13:54:56.629Z,18.85
2022-10-24T14:05:02.804Z,18.78
2022-10-24T14:15:20.654Z,18.52
2022-10-24T14:25:33.469Z,18.11
2022-10-24T14:35:37.554Z,17.62
2022-10-24T14:45:41.162Z,17.10
2022-10-24T14:55:51.507Z,16.60
2022-10-24T15:06:10.028Z,16.19
2022-10-24T15:16:29.011Z,15.68
2022-10-24T15:26:41.065Z,15.15
2022-10-24T15:36:47.735Z,14.64
2022-10-24T15:46:51.558Z,14.19
2022-10-24T15:56:56.239Z,13.52
2022-10-24T16:07:00.869Z,13.13
2022-10-24T16:17:04.960Z,12.76
2022-10-24T16:27:09.699Z,12.45
2022-10-24T16:37:13.361Z,12.24
2022-10-24T16:47:18.354Z,12.19
2022-10-24T17:07:28.762Z,12.22
2022-10-24T17:17:35.348Z,12.23
2022-10-24T17:27:39.962Z,12.21
2022-10-24T17:37:47.836Z,12.14
2022-10-24T17:47:53.963Z,12.16
2022-10-24T17:57:59.264Z,11.99
2022-10-24T18:08:07.119Z,11.96
2022-10-24T18:18:12.784Z,11.95
2022-10-24T18:28:17.221Z,11.98
2022-10-24T18:38:22.297Z,11.73
2022-10-24T18:48:30.402Z,11.81
2022-10-24T18:58:36.566Z,11.86
2022-10-24T19:08:41.053Z,11.87
2022-10-24T19:18:55.096Z,11.94
2022-10-24T19:29:03.533Z,11.86
2022-10-24T19:39:10.711Z,11.86
2022-10-24T19:49:15.522Z,12.02
2022-10-24T19:59:22.295Z,12.06
2022-10-24T20:09:27.125Z,12.03
2022-10-24T20:19:32.336Z,11.96
2022-10-24T20:29:37.352Z,12.08
2022-10-24T20:39:41.711Z,12.14
2022-10-24T20:49:45.378Z,12.10
2022-10-24T20:59:49.859Z,12.14
2022-10-24T21:09:57.825Z,12.25
2022-10-24T21:20:03.228Z,12.26
2022-10-24T21:30:12.156Z,12.26
2022-10-24T21:40:18.746Z,12.38
2022-10-24T21:50:22.619Z,12.37
2022-10-24T22:00:26.423Z,12.42
2022-10-24T22:10:30.158Z,12.41
2022-10-24T22:20:35.167Z,12.47
2022-10-24T22:30:40.515Z,12.38
2022-10-24T22:40:44.379Z,12.47
2022-10-24T22:50:54.657Z,12.61
2022-10-24T23:01:23.382Z,12.73
2022-10-24T23:11:27.506Z,12.71
2022-10-24T23:21:38.407Z,12.64
2022-10-24T23:31:42.330Z,12.74
2022-10-24T23:41:46.230Z,12.91
2022-10-24T23:52:12.416Z,13.02
