createdAt,value
2023-04-07T00:13:21.971Z,0
2023-04-07T00:28:45.299Z,0
2023-04-07T00:44:08.602Z,0
2023-04-07T00:59:31.900Z,0
2023-04-07T01:14:55.218Z,0
2023-04-07T01:30:18.515Z,0
2023-04-07T01:45:40.844Z,0
2023-04-07T02:01:04.156Z,0
2023-04-07T02:16:27.463Z,0
2023-04-07T02:31:50.754Z,0
2023-04-07T02:47:14.000Z,0
2023-04-07T03:02:37.371Z,0
2023-04-07T03:18:00.696Z,0
2023-04-07T03:33:23.995Z,0
2023-04-07T03:48:47.302Z,0
2023-04-07T04:04:10.616Z,0
2023-04-07T04:19:33.889Z,11
2023-04-07T04:34:57.155Z,72
2023-04-07T04:50:20.427Z,188
2023-04-07T05:05:42.707Z,391
2023-04-07T05:21:05.958Z,517
2023-04-07T05:36:29.228Z,504
2023-04-07T05:51:52.503Z,645
2023-04-07T06:07:15.772Z,945
2023-04-07T06:22:39.020Z,994
2023-04-07T06:38:02.293Z,1265
2023-04-07T06:53:25.546Z,1361
2023-04-07T07:08:48.828Z,1508
2023-04-07T07:24:12.096Z,2060
2023-04-07T07:39:35.358Z,1730
2023-04-07T07:54:58.621Z,2197
2023-04-07T08:10:21.879Z,2855
2023-04-07T08:25:44.152Z,3399
2023-04-07T08:41:07.424Z,3516
2023-04-07T08:56:30.683Z,4234
2023-04-07T09:11:53.940Z,4440
2023-04-07T09:27:17.190Z,4896
2023-04-07T09:42:40.451Z,5396
2023-04-07T09:58:03.714Z,5472
2023-04-07T10:13:26.967Z,5172
2023-04-07T10:28:50.220Z,5997
2023-04-07T10:44:13.494Z,8970
2023-04-07T10:59:36.741Z,8544
2023-04-07T11:15:00.001Z,8131
2023-04-07T11:30:23.260Z,10703
2023-04-07T11:31:45.664Z,11379
2023-04-07T11:33:09.076Z,11778
2023-04-07T11:34:32.484Z,12025
2023-04-07T11:35:55.899Z,12802
2023-04-07T11:37:19.311Z,12422
2023-04-07T11:38:42.715Z,13997
2023-04-07T11:40:06.127Z,12791
2023-04-07T11:41:29.525Z,14103
2023-04-07T11:42:52.926Z,3072
2023-04-07T11:44:16.340Z,15352
2023-04-07T11:45:39.751Z,13638
2023-04-07T11:47:03.169Z,3072
2023-04-07T11:48:26.566Z,14502
2023-04-07T11:49:49.002Z,12781
2023-04-07T11:51:12.395Z,11856
2023-04-07T11:52:35.811Z,11088
2023-04-07T11:53:59.229Z,15185
2023-04-07T11:55:22.617Z,11386
2023-04-07T11:56:46.025Z,13355
2023-04-07T11:58:09.452Z,3072
2023-04-07T11:59:32.855Z,12164
2023-04-07T12:00:56.254Z,14552
2023-04-07T12:02:19.676Z,22044
2023-04-07T12:03:43.078Z,15273
2023-04-07T12:05:06.479Z,11189
2023-04-07T12:06:29.884Z,11826
2023-04-07T12:07:52.318Z,11811
2023-04-07T12:09:15.728Z,15752
2023-04-07T12:10:39.137Z,14622
2023-04-07T12:12:02.547Z,3072
2023-04-07T12:13:25.940Z,18829
2023-04-07T12:14:49.364Z,15995
2023-04-07T12:16:11.000Z,18562
2023-04-07T12:17:35.192Z,21080
2023-04-07T12:18:58.608Z,18896
2023-04-07T12:20:22.010Z,14145
2023-04-07T12:21:45.425Z,14820
2023-04-07T12:23:08.838Z,15380
2023-04-07T12:24:32.232Z,15330
2023-04-07T12:25:55.639Z,15104
2023-04-07T12:27:19.048Z,10970
2023-04-07T12:28:42.471Z,11105
2023-04-07T12:30:05.865Z,10548
2023-04-07T12:31:29.268Z,10528
2023-04-07T12:32:52.673Z,9917
2023-04-07T12:34:15.099Z,10058
2023-04-07T12:35:38.508Z,10149
2023-04-07T12:37:01.929Z,10217
2023-04-07T12:38:25.325Z,10310
2023-04-07T12:39:48.000Z,10128
2023-04-07T12:41:12.147Z,10089
2023-04-07T12:42:35.559Z,10338
2023-04-07T12:43:58.959Z,11133
2023-04-07T12:45:22.367Z,11020
2023-04-07T12:46:45.769Z,9686
2023-04-07T12:48:09.185Z,9651
2023-04-07T12:49:32.609Z,3072
2023-04-07T12:50:56.014Z,11468
2023-04-07T12:52:18.430Z,11290
2023-04-07T12:53:41.844Z,11285
2023-04-07T12:55:05.246Z,11218
2023-04-07T12:56:28.649Z,11940
2023-04-07T12:57:52.058Z,13777
2023-04-07T12:59:15.474Z,14998
2023-04-07T13:00:38.888Z,17579
2023-04-07T13:02:02.293Z,16226
2023-04-07T13:03:25.706Z,21224
2023-04-07T13:04:49.111Z,17841
2023-04-07T13:06:12.521Z,17535
2023-04-07T13:07:35.927Z,12077
2023-04-07T13:08:59.331Z,11935
2023-04-07T13:10:21.768Z,13452
2023-04-07T13:11:45.174Z,20288
2023-04-07T13:13:08.574Z,26463
2023-04-07T13:14:31.982Z,15162
2023-04-07T13:15:55.383Z,14619
2023-04-07T13:17:18.799Z,13053
2023-04-07T13:18:42.218Z,12423
2023-04-07T13:20:05.613Z,13271
2023-04-07T13:21:29.014Z,3072
2023-04-07T13:22:52.429Z,16929
2023-04-07T13:24:15.836Z,24727
2023-04-07T13:25:39.255Z,17915
2023-04-07T13:27:02.658Z,15865
2023-04-07T13:28:25.083Z,75215
2023-04-07T13:29:48.505Z,30493
2023-04-07T13:31:11.907Z,19177
2023-04-07T13:32:35.322Z,16784
2023-04-07T13:33:58.730Z,14645
2023-04-07T13:35:22.126Z,27088
2023-04-07T13:36:45.529Z,13506
2023-04-07T13:38:08.947Z,11995
2023-04-07T13:39:32.348Z,9628
2023-04-07T13:40:55.764Z,9799
2023-04-07T13:42:19.162Z,9444
2023-04-07T13:43:42.572Z,8994
2023-04-07T13:45:05.990Z,8876
2023-04-07T13:46:28.405Z,8759
2023-04-07T13:47:51.811Z,9373
2023-04-07T13:49:15.234Z,9724
2023-04-07T13:50:38.636Z,10739
2023-04-07T13:52:02.051Z,10494
2023-04-07T13:53:25.453Z,9862
2023-04-07T13:54:48.875Z,9595
2023-04-07T13:56:12.277Z,9989
2023-04-07T13:57:35.688Z,10231
2023-04-07T13:58:59.096Z,9950
2023-04-07T14:00:22.512Z,11198
2023-04-07T14:01:45.924Z,13169
2023-04-07T14:03:09.333Z,83904
2023-04-07T14:04:31.755Z,84062
2023-04-07T14:05:55.155Z,81436
2023-04-07T14:07:18.566Z,76329
2023-04-07T14:08:41.962Z,3072
2023-04-07T14:10:05.378Z,15249
2023-04-07T14:11:28.777Z,17912
2023-04-07T14:12:52.200Z,17987
2023-04-07T14:14:15.596Z,24949
2023-04-07T14:15:39.019Z,30330
2023-04-07T14:17:02.423Z,79522
2023-04-07T14:18:25.833Z,80872
2023-04-07T14:19:49.235Z,82463
2023-04-07T14:21:12.651Z,3072
2023-04-07T14:22:35.076Z,28323
2023-04-07T14:23:58.476Z,29512
2023-04-07T14:25:21.893Z,22039
2023-04-07T14:26:45.302Z,20482
2023-04-07T14:28:08.709Z,23075
2023-04-07T14:29:32.110Z,76991
2023-04-07T14:30:55.531Z,17555
2023-04-07T14:32:18.940Z,23430
2023-04-07T14:33:42.345Z,20548
2023-04-07T14:35:05.739Z,19246
2023-04-07T14:36:29.159Z,19978
2023-04-07T14:37:52.561Z,15231
2023-04-07T14:39:15.964Z,16585
2023-04-07T14:40:38.395Z,11788
2023-04-07T14:42:01.808Z,20389
2023-04-07T14:43:25.220Z,29251
2023-04-07T14:44:48.627Z,18230
2023-04-07T14:46:12.044Z,18452
2023-04-07T14:47:35.458Z,11897
2023-04-07T14:48:58.850Z,11290
2023-04-07T14:50:22.276Z,7152
2023-04-07T14:51:45.671Z,6157
2023-04-07T14:53:09.072Z,6507
2023-04-07T14:54:32.500Z,7793
2023-04-07T14:55:55.900Z,10746
2023-04-07T14:57:19.312Z,12750
2023-04-07T14:58:41.724Z,12294
2023-04-07T15:00:05.130Z,15268
2023-04-07T15:01:28.538Z,16463
2023-04-07T15:02:51.950Z,16423
2023-04-07T15:04:15.359Z,17833
2023-04-07T15:05:38.785Z,25754
2023-04-07T15:07:02.180Z,15978
2023-04-07T15:08:25.598Z,14787
2023-04-07T15:09:49.004Z,22645
2023-04-07T15:11:12.413Z,26396
2023-04-07T15:12:35.827Z,27974
2023-04-07T15:13:59.236Z,25791
2023-04-07T15:15:22.641Z,21672
2023-04-07T15:16:45.074Z,22813
2023-04-07T15:18:08.467Z,23025
2023-04-07T15:19:31.891Z,12886
2023-04-07T15:20:55.290Z,11333
2023-04-07T15:22:18.712Z,13206
2023-04-07T15:23:42.103Z,13865
2023-04-07T15:25:05.524Z,12067
2023-04-07T15:26:28.929Z,11981
2023-04-07T15:27:52.334Z,3072
2023-04-07T15:29:15.741Z,16062
2023-04-07T15:30:39.150Z,14542
2023-04-07T15:32:02.571Z,12793
2023-04-07T15:33:25.979Z,10761
2023-04-07T15:34:48.399Z,11930
2023-04-07T15:36:11.808Z,3072
2023-04-07T15:37:35.208Z,11373
2023-04-07T15:38:58.624Z,4724
2023-04-07T15:40:22.026Z,4496
2023-04-07T15:41:45.439Z,4445
2023-04-07T15:43:08.841Z,4348
2023-04-07T15:44:32.264Z,4314
2023-04-07T15:45:55.664Z,4315
2023-04-07T15:47:19.067Z,4209
2023-04-07T15:48:42.484Z,4145
2023-04-07T15:50:05.895Z,4084
2023-04-07T15:51:29.292Z,3072
2023-04-07T15:52:51.728Z,3912
2023-04-07T15:54:15.133Z,3854
2023-04-07T15:55:38.532Z,3799
2023-04-07T15:57:01.936Z,3744
2023-04-07T15:58:25.349Z,3662
2023-04-07T15:59:48.761Z,3561
2023-04-07T16:01:12.168Z,3401
2023-04-07T16:02:35.571Z,3247
2023-04-07T16:03:58.996Z,3126
2023-04-07T16:05:22.397Z,2999
2023-04-07T16:06:45.802Z,2864
2023-04-07T16:08:09.219Z,2734
2023-04-07T16:09:32.627Z,2592
2023-04-07T16:10:55.039Z,2457
2023-04-07T16:12:18.449Z,2335
2023-04-07T16:13:41.850Z,2234
2023-04-07T16:15:05.259Z,2163
2023-04-07T16:16:28.694Z,2088
2023-04-07T16:17:52.096Z,2028
2023-04-07T16:19:15.494Z,1971
2023-04-07T16:20:38.907Z,1920
2023-04-07T16:22:02.316Z,1873
2023-04-07T16:23:25.719Z,1821
2023-04-07T16:24:49.130Z,1782
2023-04-07T16:26:12.546Z,1735
2023-04-07T16:27:35.960Z,1653
2023-04-07T16:28:58.385Z,1597
2023-04-07T16:30:21.781Z,1536
2023-04-07T16:31:45.188Z,1489
2023-04-07T16:33:08.592Z,1430
2023-04-07T16:34:32.007Z,1369
2023-04-07T16:35:55.413Z,1297
2023-04-07T16:37:18.839Z,1202
2023-04-07T16:38:42.232Z,3072
2023-04-07T16:40:05.656Z,1014
2023-04-07T16:41:29.077Z,936
2023-04-07T16:42:52.477Z,864
2023-04-07T16:44:15.890Z,801
2023-04-07T16:45:39.293Z,745
2023-04-07T16:47:01.728Z,702
2023-04-07T16:48:25.129Z,664
2023-04-07T16:49:48.548Z,3072
2023-04-07T16:51:11.951Z,585
2023-04-07T16:52:35.361Z,550
2023-04-07T16:53:58.776Z,541
2023-04-07T16:55:21.193Z,537
2023-04-07T16:56:44.602Z,534
2023-04-07T16:58:08.020Z,541
2023-04-07T16:59:31.429Z,544
2023-04-07T17:00:54.836Z,540
2023-04-07T17:02:18.247Z,540
2023-04-07T17:03:41.649Z,532
2023-04-07T17:05:05.070Z,517
2023-04-07T17:06:28.487Z,515
2023-04-07T17:07:51.885Z,519
2023-04-07T17:09:15.299Z,523
2023-04-07T17:10:38.724Z,517
2023-04-07T17:12:02.124Z,502
2023-04-07T17:13:24.554Z,494
2023-04-07T17:14:47.964Z,489
2023-04-07T17:16:11.370Z,481
2023-04-07T17:17:34.786Z,470
2023-04-07T17:18:58.187Z,456
2023-04-07T17:20:21.592Z,437
2023-04-07T17:21:44.997Z,426
2023-04-07T17:23:08.417Z,408
2023-04-07T17:24:31.815Z,3072
2023-04-07T17:25:55.232Z,369
2023-04-07T17:27:18.632Z,347
2023-04-07T17:28:42.052Z,330
2023-04-07T17:30:05.453Z,310
2023-04-07T17:31:27.873Z,285
2023-04-07T17:32:51.289Z,261
2023-04-07T17:34:14.693Z,240
2023-04-07T17:35:38.110Z,217
2023-04-07T17:37:01.503Z,194
2023-04-07T17:38:24.923Z,168
2023-04-07T17:39:48.321Z,145
2023-04-07T17:41:11.738Z,125
2023-04-07T17:42:35.150Z,104
2023-04-07T17:43:58.550Z,87
2023-04-07T17:45:21.961Z,72
2023-04-07T17:46:45.369Z,67
2023-04-07T17:48:08.773Z,3072
2023-04-07T17:49:31.206Z,57
2023-04-07T17:50:54.616Z,53
2023-04-07T17:52:18.018Z,47
2023-04-07T17:53:41.436Z,40
2023-04-07T17:55:04.831Z,34
2023-04-07T17:56:28.252Z,29
2023-04-07T17:57:51.664Z,24
2023-04-07T17:59:15.064Z,18
2023-04-07T18:00:38.472Z,15
2023-04-07T18:02:01.874Z,12
2023-04-07T18:03:25.301Z,9
2023-04-07T18:04:48.702Z,7
2023-04-07T18:06:12.114Z,4
2023-04-07T18:07:34.532Z,4
2023-04-07T18:08:57.942Z,4
2023-04-07T18:10:21.355Z,5
2023-04-07T18:11:44.766Z,6
2023-04-07T18:13:08.170Z,3
2023-04-07T18:14:31.589Z,2
2023-04-07T18:15:55.000Z,1
2023-04-07T18:17:18.400Z,2
2023-04-07T18:18:41.852Z,0
2023-04-07T18:20:05.264Z,1
2023-04-07T18:21:28.662Z,1
2023-04-07T18:22:52.123Z,0
2023-04-07T18:24:15.573Z,0
2023-04-07T18:25:38.043Z,0
2023-04-07T18:27:01.487Z,0
2023-04-07T18:28:24.938Z,0
2023-04-07T18:29:48.386Z,0
2023-04-07T18:31:11.842Z,0
2023-04-07T18:32:35.303Z,0
2023-04-07T18:33:58.748Z,0
2023-04-07T18:35:22.189Z,0
2023-04-07T18:36:45.643Z,0
2023-04-07T18:38:09.109Z,0
2023-04-07T18:39:32.558Z,0
2023-04-07T18:40:56.009Z,0
2023-04-07T18:42:19.451Z,0
2023-04-07T18:43:41.914Z,0
2023-04-07T18:45:05.370Z,0
2023-04-07T18:46:28.827Z,0
2023-04-07T18:47:52.279Z,0
2023-04-07T18:49:15.716Z,0
2023-04-07T18:50:39.174Z,0
2023-04-07T18:52:02.625Z,0
2023-04-07T18:53:26.062Z,0
2023-04-07T18:54:49.524Z,0
2023-04-07T18:56:12.972Z,0
2023-04-07T18:57:36.409Z,0
2023-04-07T18:58:59.872Z,0
2023-04-07T19:00:23.320Z,0
2023-04-07T19:01:45.779Z,0
2023-04-07T19:03:09.235Z,0
2023-04-07T19:04:32.689Z,0
2023-04-07T19:05:56.149Z,0
2023-04-07T19:07:19.589Z,0
2023-04-07T19:08:43.046Z,0
2023-04-07T19:10:06.500Z,0
2023-04-07T19:11:29.941Z,0
2023-04-07T19:12:53.401Z,0
2023-04-07T19:14:16.862Z,0
2023-04-07T19:15:40.311Z,0
2023-04-07T19:17:03.752Z,0
2023-04-07T19:18:27.204Z,0
2023-04-07T19:19:49.663Z,0
2023-04-07T19:21:13.111Z,0
2023-04-07T19:22:36.566Z,0
2023-04-07T19:24:00.005Z,0
2023-04-07T19:25:23.470Z,0
2023-04-07T19:26:46.914Z,0
2023-04-07T19:28:10.362Z,0
2023-04-07T19:29:33.804Z,0
2023-04-07T19:30:57.271Z,0
2023-04-07T19:32:20.713Z,0
2023-04-07T19:33:44.152Z,0
2023-04-07T19:35:07.602Z,0
2023-04-07T19:36:31.065Z,0
2023-04-07T19:37:53.520Z,0
2023-04-07T19:39:16.980Z,0
2023-04-07T19:40:40.419Z,0
2023-04-07T19:42:03.876Z,0
2023-04-07T19:43:27.328Z,0
2023-04-07T19:44:50.776Z,0
2023-04-07T19:46:14.239Z,0
2023-04-07T19:47:37.679Z,0
2023-04-07T19:49:01.142Z,0
2023-04-07T19:50:24.580Z,0
2023-04-07T19:51:48.026Z,0
2023-04-07T19:53:11.474Z,0
2023-04-07T19:54:34.925Z,0
2023-04-07T19:57:20.822Z,0
2023-04-07T19:58:44.271Z,0
2023-04-07T20:00:07.710Z,0
2023-04-07T20:01:31.159Z,0
2023-04-07T20:02:54.616Z,0
2023-04-07T20:04:18.065Z,0
2023-04-07T20:05:41.519Z,0
2023-04-07T20:07:04.968Z,0
2023-04-07T20:08:28.420Z,0
2023-04-07T20:09:51.864Z,0
2023-04-07T20:11:15.321Z,0
2023-04-07T20:12:38.773Z,0
2023-04-07T20:14:01.242Z,0
2023-04-07T20:15:24.689Z,0
2023-04-07T20:16:48.122Z,0
2023-04-07T20:18:11.584Z,0
2023-04-07T20:19:35.032Z,0
2023-04-07T20:20:58.484Z,0
2023-04-07T20:22:21.931Z,0
2023-04-07T20:23:45.376Z,0
2023-04-07T20:25:08.838Z,0
2023-04-07T20:26:32.287Z,0
2023-04-07T20:27:55.730Z,0
2023-04-07T20:29:19.191Z,0
2023-04-07T20:30:42.627Z,0
2023-04-07T20:32:05.107Z,0
2023-04-07T20:33:28.542Z,0
2023-04-07T20:34:52.002Z,0
2023-04-07T20:36:15.450Z,0
2023-04-07T20:37:38.900Z,0
2023-04-07T20:39:02.352Z,0
2023-04-07T20:40:25.807Z,0
2023-04-07T20:41:49.250Z,0
2023-04-07T20:43:12.698Z,0
2023-04-07T20:44:36.154Z,0
2023-04-07T20:45:59.595Z,0
2023-04-07T20:47:23.039Z,0
2023-04-07T20:48:46.483Z,0
2023-04-07T20:50:08.951Z,0
2023-04-07T20:51:32.411Z,0
2023-04-07T20:52:55.860Z,0
2023-04-07T20:54:19.296Z,0
2023-04-07T20:55:42.750Z,0
2023-04-07T20:57:06.202Z,0
2023-04-07T20:58:29.655Z,0
2023-04-07T20:59:53.111Z,0
2023-04-07T21:01:16.549Z,0
2023-04-07T21:02:40.000Z,0
2023-04-07T21:04:03.460Z,0
2023-04-07T21:05:26.891Z,0
2023-04-07T21:06:50.345Z,0
2023-04-07T21:08:12.816Z,0
2023-04-07T21:09:36.267Z,0
2023-04-07T21:10:59.719Z,0
2023-04-07T21:12:23.165Z,0
2023-04-07T21:13:46.607Z,0
2023-04-07T21:15:10.070Z,0
2023-04-07T21:16:33.521Z,0
2023-04-07T21:17:56.962Z,0
2023-04-07T21:19:20.416Z,0
2023-04-07T21:20:43.868Z,0
2023-04-07T21:22:07.318Z,0
2023-04-07T21:23:30.764Z,0
2023-04-07T21:24:54.221Z,0
2023-04-07T21:26:16.688Z,0
2023-04-07T21:27:40.136Z,0
2023-04-07T21:29:03.584Z,0
2023-04-07T21:30:27.029Z,0
2023-04-07T21:31:50.475Z,0
2023-04-07T21:33:13.933Z,0
2023-04-07T21:34:36.403Z,0
2023-04-07T21:35:59.862Z,0
2023-04-07T21:37:23.314Z,0
2023-04-07T21:38:46.760Z,0
2023-04-07T21:40:10.213Z,0
2023-04-07T21:41:33.665Z,0
2023-04-07T21:42:57.106Z,0
2023-04-07T21:44:20.572Z,0
2023-04-07T21:45:44.011Z,0
2023-04-07T21:47:07.461Z,0
2023-04-07T21:48:30.913Z,0
2023-04-07T21:49:54.360Z,0
2023-04-07T22:05:17.665Z,0
2023-04-07T22:20:39.985Z,0
2023-04-07T22:36:03.305Z,0
2023-04-07T22:51:26.594Z,0
2023-04-07T23:06:49.907Z,0
2023-04-07T23:22:13.215Z,0
2023-04-07T23:37:36.520Z,0
2023-04-07T23:52:59.815Z,0
