createdAt,value
2022-12-01T00:01:20.409Z,17.50
2022-12-01T00:03:48.518Z,17.43
2022-12-01T00:06:19.163Z,18.07
2022-12-01T00:09:03.235Z,18.57
2022-12-01T00:11:31.652Z,17.10
2022-12-01T00:13:59.554Z,18.70
2022-12-01T00:16:29.008Z,17.27
2022-12-01T00:18:57.009Z,17.90
2022-12-01T00:21:26.235Z,17.23
2022-12-01T00:23:57.137Z,16.97
2022-12-01T00:26:26.297Z,17.07
2022-12-01T00:28:55.729Z,17.63
2022-12-01T00:31:24.099Z,18.07
2022-12-01T00:33:54.013Z,16.43
2022-12-01T00:36:22.657Z,17.83
2022-12-01T00:38:53.375Z,17.03
2022-12-01T00:41:21.455Z,17.60
2022-12-01T00:43:49.540Z,16.37
2022-12-01T00:46:17.762Z,17.23
2022-12-01T00:48:45.735Z,16.87
2022-12-01T00:51:15.020Z,17.87
2022-12-01T00:53:42.919Z,17.30
2022-12-01T00:56:10.949Z,17.27
2022-12-01T00:58:38.687Z,17.47
2022-12-01T01:01:06.839Z,17.00
2022-12-01T01:03:35.376Z,17.23
2022-12-01T01:06:07.925Z,16.80
2022-12-01T01:08:37.576Z,17.20
2022-12-01T01:11:06.150Z,16.33
2022-12-01T01:13:34.649Z,17.37
2022-12-01T01:16:04.397Z,16.40
2022-12-01T01:18:32.776Z,17.10
2022-12-01T01:21:03.468Z,16.13
2022-12-01T01:23:31.541Z,16.07
2022-12-01T01:26:04.537Z,16.23
2022-12-01T01:28:33.207Z,16.73
2022-12-01T01:31:05.568Z,16.33
2022-12-01T01:33:33.404Z,17.37
2022-12-01T01:36:02.087Z,16.17
2022-12-01T01:38:30.287Z,17.03
2022-12-01T01:40:58.330Z,18.13
2022-12-01T01:43:46.576Z,17.43
2022-12-01T01:46:16.854Z,16.63
2022-12-01T01:48:48.369Z,17.27
2022-12-01T01:51:18.674Z,17.07
2022-12-01T01:53:47.503Z,17.17
2022-12-01T01:56:15.305Z,17.00
2022-12-01T01:58:45.777Z,17.80
2022-12-01T02:01:13.664Z,16.73
2022-12-01T02:03:42.641Z,15.57
2022-12-01T02:06:11.259Z,16.60
2022-12-01T02:08:39.197Z,16.40
2022-12-01T02:11:48.718Z,16.73
2022-12-01T02:14:37.916Z,16.00
2022-12-01T02:17:18.523Z,17.10
2022-12-01T02:20:06.496Z,17.03
2022-12-01T02:22:53.561Z,17.00
2022-12-01T02:25:30.705Z,16.73
2022-12-01T02:28:40.402Z,17.30
2022-12-01T02:31:16.643Z,17.60
2022-12-01T02:33:54.009Z,16.90
2022-12-01T02:36:31.139Z,17.63
2022-12-01T02:39:08.090Z,17.33
2022-12-01T02:41:41.818Z,17.07
2022-12-01T02:44:16.353Z,17.93
2022-12-01T02:46:48.461Z,18.67
2022-12-01T02:49:20.137Z,18.13
2022-12-01T02:51:52.209Z,18.50
2022-12-01T02:54:21.162Z,17.77
2022-12-01T02:56:53.429Z,17.27
2022-12-01T02:59:21.380Z,18.33
2022-12-01T03:02:02.191Z,16.70
2022-12-01T03:04:44.210Z,16.30
2022-12-01T03:07:27.078Z,15.33
2022-12-01T03:10:05.993Z,17.93
2022-12-01T03:12:39.432Z,18.20
2022-12-01T03:15:11.642Z,18.03
2022-12-01T03:17:47.904Z,18.10
2022-12-01T03:20:22.127Z,19.07
2022-12-01T03:22:54.264Z,17.93
2022-12-01T03:25:24.903Z,18.40
2022-12-01T03:28:20.120Z,18.37
2022-12-01T03:30:46.408Z,17.83
2022-12-01T03:33:21.682Z,17.70
2022-12-01T03:35:55.091Z,18.33
2022-12-01T03:38:26.113Z,17.37
2022-12-01T03:40:59.410Z,16.97
2022-12-01T03:43:31.298Z,17.77
2022-12-01T03:46:03.688Z,18.60
2022-12-01T03:48:33.197Z,16.77
2022-12-01T03:51:12.641Z,17.13
2022-12-01T03:53:50.750Z,16.87
2022-12-01T03:56:22.432Z,17.50
2022-12-01T03:58:55.208Z,16.83
2022-12-01T04:01:23.403Z,16.80
2022-12-01T04:03:52.575Z,18.33
2022-12-01T04:06:20.329Z,18.13
2022-12-01T04:08:48.058Z,18.93
2022-12-01T04:11:33.517Z,18.57
2022-12-01T04:14:01.470Z,19.97
2022-12-01T04:16:29.339Z,18.43
2022-12-01T04:18:58.525Z,18.83
2022-12-01T04:21:26.465Z,18.60
2022-12-01T04:24:03.641Z,19.13
2022-12-01T04:26:33.240Z,19.33
2022-12-01T04:29:01.460Z,20.17
2022-12-01T04:31:30.152Z,19.60
2022-12-01T04:34:00.462Z,20.77
2022-12-01T04:36:30.977Z,19.60
2022-12-01T04:38:59.034Z,20.23
2022-12-01T04:41:26.950Z,18.27
2022-12-01T04:43:55.183Z,19.57
2022-12-01T04:46:23.447Z,17.67
2022-12-01T04:48:51.633Z,18.13
2022-12-01T04:51:22.305Z,18.97
2022-12-01T04:53:50.088Z,18.00
2022-12-01T04:56:17.876Z,16.83
2022-12-01T04:58:45.683Z,18.83
2022-12-01T05:01:15.302Z,17.63
2022-12-01T05:03:44.623Z,18.23
2022-12-01T05:06:15.383Z,17.27
2022-12-01T05:08:44.755Z,17.00
2022-12-01T05:11:13.593Z,17.20
2022-12-01T05:13:43.378Z,16.53
2022-12-01T05:16:13.271Z,17.00
2022-12-01T05:18:42.195Z,18.57
2022-12-01T05:21:10.917Z,18.13
2022-12-01T05:23:39.607Z,17.23
2022-12-01T05:26:10.331Z,17.60
2022-12-01T05:28:38.766Z,16.70
2022-12-01T05:31:06.819Z,15.67
2022-12-01T05:33:34.671Z,15.67
2022-12-01T05:36:02.626Z,16.90
2022-12-01T05:38:30.441Z,17.23
2022-12-01T05:40:58.158Z,15.77
2022-12-01T05:43:29.534Z,17.73
2022-12-01T05:45:58.080Z,18.20
2022-12-01T05:48:28.985Z,17.80
2022-12-01T05:50:56.814Z,17.80
2022-12-01T05:53:24.617Z,18.30
2022-12-01T05:55:55.333Z,23.13
2022-12-01T05:58:23.529Z,23.00
2022-12-01T06:00:52.665Z,18.47
2022-12-01T06:03:20.421Z,18.63
2022-12-01T06:05:48.184Z,18.87
2022-12-01T06:08:15.944Z,18.40
2022-12-01T06:10:47.065Z,17.27
2022-12-01T06:13:14.857Z,17.70
2022-12-01T06:15:42.609Z,17.63
2022-12-01T06:18:11.705Z,17.23
2022-12-01T06:20:39.469Z,16.93
2022-12-01T06:23:07.203Z,16.47
2022-12-01T06:25:34.958Z,17.10
2022-12-01T06:28:02.864Z,16.67
2022-12-01T06:30:30.634Z,16.77
2022-12-01T06:32:58.395Z,17.83
2022-12-01T06:35:27.518Z,18.40
2022-12-01T06:37:55.542Z,20.13
2022-12-01T06:40:23.412Z,18.40
2022-12-01T06:42:51.133Z,20.37
2022-12-01T06:45:19.041Z,20.60
2022-12-01T06:47:48.222Z,20.27
2022-12-01T06:50:16.193Z,18.50
2022-12-01T06:52:45.590Z,20.70
2022-12-01T06:55:13.457Z,20.90
2022-12-01T06:57:43.289Z,21.47
2022-12-01T07:00:13.782Z,19.57
2022-12-01T07:02:42.007Z,19.83
2022-12-01T07:05:10.488Z,20.20
2022-12-01T07:07:38.853Z,19.00
2022-12-01T07:10:10.426Z,19.63
2022-12-01T07:12:38.651Z,17.63
2022-12-01T07:15:09.117Z,17.27
2022-12-01T07:17:36.928Z,16.20
2022-12-01T07:20:05.266Z,18.17
2022-12-01T07:22:33.178Z,17.77
2022-12-01T07:25:00.981Z,17.83
2022-12-01T07:27:32.101Z,18.27
2022-12-01T07:29:59.863Z,18.03
2022-12-01T07:32:27.707Z,17.43
2022-12-01T07:34:55.520Z,17.27
2022-12-01T07:37:23.302Z,15.67
2022-12-01T07:39:51.219Z,15.17
2022-12-01T07:42:19.115Z,17.37
2022-12-01T07:44:48.275Z,18.33
2022-12-01T07:47:16.002Z,16.30
2022-12-01T07:49:43.788Z,18.20
2022-12-01T07:52:11.531Z,21.30
2022-12-01T07:54:39.400Z,20.50
2022-12-01T07:57:07.123Z,20.73
2022-12-01T07:59:34.995Z,21.03
2022-12-01T08:02:04.332Z,20.40
2022-12-01T08:04:32.114Z,21.33
2022-12-01T08:06:59.829Z,19.93
2022-12-01T08:09:27.706Z,22.57
2022-12-01T08:11:55.466Z,24.57
2022-12-01T08:14:23.238Z,22.73
2022-12-01T08:16:51.138Z,22.40
2022-12-01T08:19:20.266Z,20.73
2022-12-01T08:21:48.070Z,20.27
2022-12-01T08:24:15.855Z,20.47
2022-12-01T08:26:43.599Z,19.17
2022-12-01T08:29:13.615Z,19.57
2022-12-01T08:31:44.947Z,21.00
2022-12-01T08:34:12.821Z,20.33
2022-12-01T08:36:41.942Z,20.30
2022-12-01T08:39:10.090Z,20.10
2022-12-01T08:41:37.921Z,21.13
2022-12-01T08:44:05.953Z,22.67
2022-12-01T08:46:35.249Z,20.50
2022-12-01T08:49:03.798Z,20.30
2022-12-01T08:51:31.621Z,20.97
2022-12-01T08:54:01.631Z,20.30
2022-12-01T08:56:31.872Z,20.10
2022-12-01T08:59:00.154Z,21.70
2022-12-01T09:01:28.431Z,30.47
2022-12-01T09:04:07.610Z,41.90
2022-12-01T09:06:39.548Z,43.27
2022-12-01T09:09:09.330Z,41.07
2022-12-01T09:11:37.057Z,31.23
2022-12-01T09:14:05.066Z,25.70
2022-12-01T09:16:33.222Z,21.77
2022-12-01T09:19:01.172Z,20.50
2022-12-01T09:21:31.510Z,20.07
2022-12-01T09:23:59.475Z,18.80
2022-12-01T09:26:29.380Z,19.47
2022-12-01T09:29:10.003Z,17.70
2022-12-01T09:31:38.693Z,18.83
2022-12-01T09:34:08.577Z,20.47
2022-12-01T09:36:37.794Z,19.30
2022-12-01T09:39:06.464Z,22.30
2022-12-01T09:41:38.141Z,21.50
2022-12-01T09:44:14.297Z,20.33
2022-12-01T09:46:45.514Z,21.00
2022-12-01T09:49:18.433Z,21.13
2022-12-01T09:51:46.480Z,22.33
2022-12-01T09:54:15.366Z,19.77
2022-12-01T09:56:47.165Z,19.23
2022-12-01T09:59:20.618Z,19.50
2022-12-01T10:01:53.173Z,22.70
2022-12-01T10:04:28.823Z,21.67
2022-12-01T10:07:02.571Z,19.50
2022-12-01T10:09:39.732Z,20.20
2022-12-01T10:12:15.643Z,18.70
2022-12-01T10:14:45.731Z,18.63
2022-12-01T10:17:22.819Z,18.73
2022-12-01T10:19:59.537Z,19.20
2022-12-01T10:22:47.746Z,18.23
2022-12-01T10:25:22.094Z,18.50
2022-12-01T10:28:03.844Z,18.97
2022-12-01T10:30:32.091Z,18.57
2022-12-01T10:33:12.270Z,19.43
2022-12-01T10:35:40.756Z,19.17
2022-12-01T10:38:16.054Z,19.43
2022-12-01T10:40:45.447Z,19.23
2022-12-01T10:43:14.585Z,19.23
2022-12-01T10:45:45.622Z,19.00
2022-12-01T10:48:16.538Z,19.87
2022-12-01T10:50:46.357Z,18.57
2022-12-01T10:53:32.428Z,20.87
2022-12-01T10:56:09.722Z,18.87
2022-12-01T10:58:47.862Z,19.80
2022-12-01T11:01:24.379Z,18.43
2022-12-01T11:03:55.727Z,19.80
2022-12-01T11:06:26.943Z,18.97
2022-12-01T11:08:58.376Z,19.00
2022-12-01T11:11:30.289Z,18.37
2022-12-01T11:14:01.597Z,18.00
2022-12-01T11:16:41.339Z,18.47
2022-12-01T11:19:27.271Z,17.83
2022-12-01T11:21:57.678Z,18.37
2022-12-01T11:24:40.551Z,18.50
2022-12-01T11:27:16.141Z,17.73
2022-12-01T11:29:47.912Z,17.53
2022-12-01T11:32:23.455Z,18.00
2022-12-01T11:34:55.727Z,18.10
2022-12-01T11:37:27.075Z,18.13
2022-12-01T11:39:55.494Z,17.30
2022-12-01T11:42:27.220Z,19.07
2022-12-01T11:45:04.174Z,16.23
2022-12-01T11:47:31.966Z,17.57
2022-12-01T11:50:01.804Z,16.47
2022-12-01T11:52:32.517Z,16.83
2022-12-01T11:55:09.772Z,16.87
2022-12-01T11:57:40.566Z,15.00
2022-12-01T12:00:16.462Z,14.40
2022-12-01T12:02:54.478Z,15.10
2022-12-01T12:05:45.379Z,14.73
2022-12-01T12:08:22.983Z,13.73
2022-12-01T12:10:56.939Z,14.43
2022-12-01T12:13:49.922Z,13.33
2022-12-01T12:16:30.419Z,13.07
2022-12-01T12:19:15.491Z,12.30
2022-12-01T12:21:59.430Z,12.27
2022-12-01T12:24:42.858Z,11.87
2022-12-01T12:27:16.025Z,12.00
2022-12-01T12:30:03.160Z,13.20
2022-12-01T12:32:49.189Z,12.73
2022-12-01T12:35:33.289Z,12.50
2022-12-01T12:38:08.683Z,12.97
2022-12-01T12:40:43.638Z,12.53
2022-12-01T12:43:24.972Z,12.83
2022-12-01T12:46:02.323Z,12.67
2022-12-01T12:49:18.214Z,12.70
2022-12-01T12:51:40.416Z,12.03
2022-12-01T12:54:21.663Z,12.80
2022-12-01T12:56:53.898Z,11.90
2022-12-01T12:59:26.138Z,13.03
2022-12-01T13:02:00.549Z,13.03
2022-12-01T13:04:46.153Z,13.93
2022-12-01T13:07:27.437Z,12.43
2022-12-01T13:10:00.950Z,13.23
2022-12-01T13:12:31.792Z,13.67
2022-12-01T13:15:04.589Z,13.90
2022-12-01T13:17:37.467Z,13.00
2022-12-01T13:20:08.466Z,13.27
2022-12-01T13:22:37.995Z,12.80
2022-12-01T13:25:07.183Z,13.47
2022-12-01T13:27:38.482Z,11.83
2022-12-01T13:30:17.367Z,12.40
2022-12-01T13:32:45.202Z,12.23
2022-12-01T13:35:26.690Z,13.43
2022-12-01T13:37:55.310Z,12.57
2022-12-01T13:40:26.458Z,12.40
2022-12-01T13:43:05.465Z,12.90
2022-12-01T13:45:38.933Z,12.37
2022-12-01T13:48:26.132Z,12.30
2022-12-01T13:51:01.342Z,12.60
2022-12-01T13:53:31.868Z,11.97
2022-12-01T13:56:05.898Z,12.13
2022-12-01T13:58:46.600Z,13.13
2022-12-01T14:01:46.211Z,13.23
2022-12-01T14:04:33.084Z,12.63
2022-12-01T14:07:27.565Z,14.20
2022-12-01T14:09:59.659Z,13.43
2022-12-01T14:12:31.559Z,15.03
2022-12-01T14:15:03.288Z,14.33
2022-12-01T14:17:33.446Z,19.53
2022-12-01T14:20:08.570Z,15.47
2022-12-01T14:22:40.574Z,15.17
2022-12-01T14:25:25.667Z,15.33
2022-12-01T14:27:55.662Z,16.80
2022-12-01T14:31:01.054Z,17.20
2022-12-01T14:34:01.382Z,16.67
2022-12-01T14:36:40.775Z,18.60
2022-12-01T14:39:16.236Z,17.90
2022-12-01T14:41:47.633Z,17.97
2022-12-01T14:44:24.050Z,17.87
2022-12-01T14:46:57.670Z,17.93
2022-12-01T14:49:30.750Z,18.03
2022-12-01T14:52:03.775Z,19.53
2022-12-01T14:54:40.291Z,19.30
2022-12-01T14:57:13.684Z,18.77
2022-12-01T14:59:44.261Z,19.23
2022-12-01T15:02:13.259Z,20.10
2022-12-01T15:05:09.410Z,20.60
2022-12-01T15:07:39.732Z,22.70
2022-12-01T15:10:17.788Z,21.27
2022-12-01T15:12:45.730Z,21.63
2022-12-01T15:15:23.421Z,22.30
2022-12-01T15:17:53.031Z,22.87
2022-12-01T15:20:32.789Z,21.20
2022-12-01T15:23:01.929Z,21.60
2022-12-01T15:25:35.637Z,20.57
2022-12-01T15:28:11.500Z,20.43
2022-12-01T15:30:39.931Z,21.93
2022-12-01T15:33:09.035Z,21.53
2022-12-01T15:35:36.889Z,21.00
2022-12-01T15:38:05.312Z,21.53
2022-12-01T15:43:24.623Z,20.10
2022-12-01T15:45:57.201Z,21.43
2022-12-01T15:48:31.220Z,20.73
2022-12-01T15:51:15.774Z,21.20
2022-12-01T15:53:49.437Z,23.83
2022-12-01T15:56:26.555Z,21.07
2022-12-01T15:58:58.029Z,24.17
2022-12-01T16:01:30.913Z,23.40
2022-12-01T16:04:03.277Z,24.47
2022-12-01T16:06:34.739Z,32.13
2022-12-01T16:09:04.629Z,27.57
2022-12-01T16:11:34.044Z,27.27
2022-12-01T16:14:04.737Z,25.97
2022-12-01T16:16:41.437Z,22.90
2022-12-01T16:19:27.513Z,21.77
2022-12-01T16:21:59.207Z,22.77
2022-12-01T16:24:31.396Z,33.30
2022-12-01T16:27:03.553Z,25.63
2022-12-01T16:29:35.333Z,24.43
2022-12-01T16:32:21.810Z,24.60
2022-12-01T16:34:51.048Z,24.10
2022-12-01T16:37:19.121Z,23.87
2022-12-01T16:39:46.974Z,26.27
2022-12-01T16:42:18.413Z,25.13
2022-12-01T16:44:46.767Z,23.50
2022-12-01T16:47:16.733Z,23.77
2022-12-01T16:49:44.492Z,22.77
2022-12-01T16:55:00.382Z,25.50
2022-12-01T16:57:29.617Z,26.90
2022-12-01T16:59:57.386Z,29.97
2022-12-01T17:02:25.156Z,28.93
2022-12-01T17:04:53.185Z,24.83
2022-12-01T17:07:21.179Z,29.33
2022-12-01T17:09:48.999Z,33.07
2022-12-01T17:12:16.758Z,30.17
2022-12-01T17:14:45.867Z,24.63
2022-12-01T17:17:13.641Z,29.63
2022-12-01T17:19:41.398Z,26.80
2022-12-01T17:22:09.150Z,24.13
2022-12-01T17:24:37.026Z,24.67
2022-12-01T17:27:04.978Z,23.57
2022-12-01T17:29:32.962Z,21.70
2022-12-01T17:32:02.147Z,21.10
2022-12-01T17:34:29.922Z,22.20
2022-12-01T17:36:57.723Z,22.50
2022-12-01T17:39:25.446Z,23.20
2022-12-01T17:41:54.970Z,21.93
2022-12-01T17:44:22.731Z,27.13
2022-12-01T17:46:50.553Z,23.33
2022-12-01T17:49:19.785Z,22.37
2022-12-01T17:51:47.598Z,21.40
2022-12-01T17:54:15.406Z,25.23
2022-12-01T17:56:43.838Z,23.03
2022-12-01T17:59:11.706Z,22.93
2022-12-01T18:01:41.104Z,22.73
2022-12-01T18:04:08.989Z,23.03
2022-12-01T18:06:38.164Z,22.23
2022-12-01T18:09:06.244Z,23.77
2022-12-01T18:11:34.114Z,24.70
2022-12-01T18:14:02.436Z,23.30
2022-12-01T18:16:32.331Z,23.87
2022-12-01T18:19:01.557Z,25.47
2022-12-01T18:21:29.809Z,24.57
2022-12-01T18:24:01.196Z,24.17
2022-12-01T18:26:30.805Z,23.40
2022-12-01T18:29:00.334Z,23.30
2022-12-01T18:31:29.746Z,25.47
2022-12-01T18:33:59.262Z,24.37
2022-12-01T18:36:27.389Z,21.73
2022-12-01T18:39:00.402Z,21.77
2022-12-01T18:41:28.914Z,22.53
2022-12-01T18:43:56.908Z,22.63
2022-12-01T18:46:24.703Z,21.67
2022-12-01T18:49:00.449Z,22.83
2022-12-01T18:51:28.841Z,29.03
2022-12-01T18:53:57.452Z,38.17
2022-12-01T18:56:27.222Z,40.90
2022-12-01T18:58:56.054Z,32.30
2022-12-01T19:01:25.689Z,30.73
2022-12-01T19:03:55.691Z,35.77
2022-12-01T19:06:23.506Z,27.10
2022-12-01T19:08:51.702Z,26.00
2022-12-01T19:11:19.747Z,25.70
2022-12-01T19:13:49.401Z,28.50
2022-12-01T19:16:19.321Z,27.00
2022-12-01T19:18:47.248Z,28.90
2022-12-01T19:21:17.179Z,27.03
2022-12-01T19:23:45.778Z,26.57
2022-12-01T19:26:16.985Z,61.37
2022-12-01T19:28:45.602Z,28.37
2022-12-01T19:31:16.839Z,30.50
2022-12-01T19:33:44.665Z,45.73
2022-12-01T19:36:14.736Z,61.67
2022-12-01T19:38:42.739Z,30.77
2022-12-01T19:41:10.830Z,72.43
2022-12-01T19:43:39.136Z,99.80
2022-12-01T19:46:07.820Z,125.27
2022-12-01T19:48:37.569Z,28.57
2022-12-01T19:51:05.717Z,30.17
2022-12-01T19:53:34.383Z,25.00
2022-12-01T19:56:03.338Z,27.03
2022-12-01T19:58:34.221Z,26.90
2022-12-01T20:01:05.994Z,24.10
2022-12-01T20:03:34.073Z,29.10
2022-12-01T20:06:04.457Z,32.90
2022-12-01T20:08:35.743Z,29.57
2022-12-01T20:11:04.931Z,33.80
2022-12-01T20:13:33.277Z,28.37
2022-12-01T20:16:05.226Z,35.77
2022-12-01T20:18:33.561Z,33.13
2022-12-01T20:21:10.765Z,28.20
2022-12-01T20:23:38.787Z,29.67
2022-12-01T20:26:08.569Z,35.27
2022-12-01T20:28:38.086Z,26.13
2022-12-01T20:31:10.940Z,28.50
2022-12-01T20:33:39.471Z,30.80
2022-12-01T20:36:09.562Z,31.67
2022-12-01T20:38:37.662Z,28.27
2022-12-01T20:41:06.244Z,29.53
2022-12-01T20:43:34.943Z,37.37
2022-12-01T20:46:03.635Z,28.20
2022-12-01T20:48:31.741Z,31.57
2022-12-01T20:51:01.381Z,33.73
2022-12-01T20:53:30.958Z,27.20
2022-12-01T20:55:58.694Z,29.17
2022-12-01T20:58:26.426Z,28.03
2022-12-01T21:00:54.394Z,35.43
2022-12-01T21:03:22.256Z,28.13
2022-12-01T21:05:50.135Z,31.63
2022-12-01T21:08:18.108Z,31.60
2022-12-01T21:10:47.327Z,29.93
2022-12-01T21:13:37.432Z,29.37
2022-12-01T21:16:13.685Z,28.13
2022-12-01T21:18:50.570Z,30.27
2022-12-01T21:21:24.858Z,31.23
2022-12-01T21:24:09.451Z,29.10
2022-12-01T21:26:40.869Z,29.53
2022-12-01T21:29:19.992Z,32.50
2022-12-01T21:31:50.161Z,29.47
2022-12-01T21:34:21.170Z,31.03
2022-12-01T21:36:50.022Z,28.97
2022-12-01T21:39:20.672Z,27.20
2022-12-01T21:41:51.910Z,32.40
2022-12-01T21:44:22.966Z,31.80
2022-12-01T21:46:54.597Z,31.17
2022-12-01T21:49:27.463Z,27.83
2022-12-01T21:51:55.497Z,28.33
2022-12-01T21:54:24.237Z,26.93
2022-12-01T21:56:58.392Z,26.63
2022-12-01T21:59:26.291Z,26.03
2022-12-01T22:01:55.690Z,24.43
2022-12-01T22:04:25.467Z,25.67
2022-12-01T22:06:55.382Z,25.90
2022-12-01T22:09:26.850Z,26.40
2022-12-01T22:11:58.301Z,26.13
2022-12-01T22:14:30.084Z,27.90
2022-12-01T22:17:00.509Z,26.30
2022-12-01T22:19:31.241Z,26.40
2022-12-01T22:22:02.661Z,27.60
2022-12-01T22:24:40.465Z,27.43
2022-12-01T22:27:25.943Z,26.80
2022-12-01T22:29:57.367Z,26.30
2022-12-01T22:32:45.094Z,26.23
2022-12-01T22:35:34.878Z,26.17
2022-12-01T22:38:20.472Z,27.83
2022-12-01T22:40:56.309Z,26.83
2022-12-01T22:43:38.911Z,26.10
2022-12-01T22:46:17.087Z,26.83
2022-12-01T22:48:46.948Z,26.00
2022-12-01T22:51:25.781Z,27.40
2022-12-01T22:53:59.787Z,27.30
2022-12-01T22:56:31.979Z,28.23
2022-12-01T22:59:01.401Z,27.70
2022-12-01T23:01:31.080Z,26.37
2022-12-01T23:04:26.532Z,27.87
2022-12-01T23:07:03.836Z,26.63
2022-12-01T23:09:38.270Z,26.73
2022-12-01T23:12:21.414Z,27.50
2022-12-01T23:14:53.894Z,28.17
2022-12-01T23:17:23.574Z,27.70
2022-12-01T23:19:53.498Z,27.07
2022-12-01T23:22:21.358Z,26.03
2022-12-01T23:24:49.417Z,25.00
2022-12-01T23:27:19.089Z,25.53
2022-12-01T23:29:46.923Z,27.10
2022-12-01T23:32:16.201Z,26.87
2022-12-01T23:34:43.985Z,27.00
2022-12-01T23:37:29.870Z,26.50
2022-12-01T23:39:58.001Z,26.13
2022-12-01T23:42:25.819Z,26.57
2022-12-01T23:44:54.055Z,26.43
2022-12-01T23:47:27.953Z,27.27
2022-12-01T23:49:59.899Z,26.80
2022-12-01T23:52:33.351Z,26.17
2022-12-01T23:55:01.313Z,25.13
2022-12-01T23:57:29.112Z,25.67
