createdAt,value
2023-07-24T00:02:05.243Z,99418.25
2023-07-24T00:04:35.721Z,99426.78
2023-07-24T00:07:08.886Z,99427.03
2023-07-24T00:09:39.162Z,99423.25
2023-07-24T00:12:11.406Z,99427.34
2023-07-24T00:14:41.723Z,99432.47
2023-07-24T00:17:12.043Z,99428.78
2023-07-24T00:19:42.290Z,99433.41
2023-07-24T00:22:15.206Z,99427.56
2023-07-24T00:24:45.500Z,99429.84
2023-07-24T00:27:15.815Z,99427.94
2023-07-24T00:29:46.250Z,99427.13
2023-07-24T00:32:16.564Z,99426.28
2023-07-24T00:34:46.830Z,99428.00
2023-07-24T00:37:20.148Z,99425.88
2023-07-24T00:39:50.426Z,99428.88
2023-07-24T00:42:20.702Z,99434.75
2023-07-24T00:44:51.254Z,99428.47
2023-07-24T00:47:21.800Z,99432.47
2023-07-24T00:49:53.613Z,99433.91
2023-07-24T00:52:26.752Z,99428.69
2023-07-24T00:54:58.351Z,99424.75
2023-07-24T00:57:28.720Z,99425.81
2023-07-24T00:59:59.594Z,99427.25
2023-07-24T01:02:30.368Z,99429.34
2023-07-24T01:05:00.960Z,99425.56
2023-07-24T01:07:34.297Z,99418.91
2023-07-24T01:10:05.019Z,99423.28
2023-07-24T01:12:41.076Z,99422.31
2023-07-24T01:15:18.335Z,99413.84
2023-07-24T01:17:53.544Z,99418.47
2023-07-24T01:20:25.131Z,99423.56
2023-07-24T01:23:34.121Z,99416.03
2023-07-24T01:26:07.153Z,99424.22
2023-07-24T01:28:37.466Z,99425.50
2023-07-24T01:31:07.819Z,99415.44
2023-07-24T01:33:38.539Z,99416.78
2023-07-24T01:36:10.171Z,99418.84
2023-07-24T01:38:41.511Z,99422.84
2023-07-24T01:41:14.567Z,99415.34
2023-07-24T01:43:44.807Z,99421.41
2023-07-24T01:46:15.246Z,99424.66
2023-07-24T01:48:45.534Z,99428.69
2023-07-24T01:51:15.848Z,99419.97
2023-07-24T01:53:46.107Z,99428.81
2023-07-24T01:56:19.042Z,99428.44
2023-07-24T01:58:49.285Z,99426.75
2023-07-24T02:01:19.595Z,99428.03
2023-07-24T02:03:50.010Z,99423.72
2023-07-24T02:06:20.393Z,99425.19
2023-07-24T02:08:52.560Z,99425.66
2023-07-24T02:11:25.498Z,99425.88
2023-07-24T02:13:55.794Z,99430.72
2023-07-24T02:16:26.195Z,99428.41
2023-07-24T02:18:56.536Z,99435.97
2023-07-24T02:21:26.886Z,99431.44
2023-07-24T02:23:57.195Z,99441.09
2023-07-24T02:26:30.315Z,99435.44
2023-07-24T02:29:00.710Z,99447.59
2023-07-24T02:31:31.140Z,99442.13
2023-07-24T02:34:01.458Z,99442.00
2023-07-24T02:36:32.039Z,99443.03
2023-07-24T02:39:02.506Z,99443.47
2023-07-24T02:41:35.391Z,99447.88
2023-07-24T02:44:07.559Z,99451.22
2023-07-24T02:46:37.963Z,99455.63
2023-07-24T02:49:08.880Z,99457.75
2023-07-24T02:51:39.147Z,99454.81
2023-07-24T02:54:10.224Z,99454.88
2023-07-24T02:56:43.256Z,99466.38
2023-07-24T02:59:13.619Z,99467.47
2023-07-24T03:01:45.877Z,99469.38
2023-07-24T03:04:16.125Z,99466.25
2023-07-24T03:06:46.418Z,99461.25
2023-07-24T03:09:16.716Z,99463.41
2023-07-24T03:11:49.601Z,99463.19
2023-07-24T03:14:19.897Z,99468.25
2023-07-24T03:16:50.226Z,99476.00
2023-07-24T03:19:21.714Z,99475.59
2023-07-24T03:21:52.027Z,99470.59
2023-07-24T03:24:24.140Z,99479.78
2023-07-24T03:26:57.112Z,99480.66
2023-07-24T03:29:27.556Z,99484.41
2023-07-24T03:31:57.973Z,99489.69
2023-07-24T03:34:28.287Z,99482.75
2023-07-24T03:36:58.558Z,99491.13
2023-07-24T03:39:28.937Z,99505.56
2023-07-24T03:42:01.844Z,99490.50
2023-07-24T03:44:32.165Z,99502.44
2023-07-24T03:47:02.482Z,99498.69
2023-07-24T03:49:32.806Z,99508.91
2023-07-24T03:52:03.107Z,99505.63
2023-07-24T03:54:33.374Z,99514.59
2023-07-24T03:57:06.638Z,99514.19
2023-07-24T03:59:37.106Z,99507.06
2023-07-24T04:02:10.629Z,99511.47
2023-07-24T04:04:41.317Z,99518.97
2023-07-24T04:07:11.631Z,99521.06
2023-07-24T04:09:41.868Z,99528.59
2023-07-24T04:12:14.928Z,99518.78
2023-07-24T04:14:45.191Z,99514.38
2023-07-24T04:17:15.512Z,99519.81
2023-07-24T04:19:46.806Z,99521.72
2023-07-24T04:22:17.104Z,99521.31
2023-07-24T04:24:47.420Z,99526.72
2023-07-24T04:27:20.339Z,99527.78
2023-07-24T04:29:50.686Z,99538.22
2023-07-24T04:32:21.137Z,99534.44
2023-07-24T04:34:51.450Z,99545.09
2023-07-24T04:37:21.751Z,99538.84
2023-07-24T04:39:52.024Z,99540.28
2023-07-24T04:42:24.980Z,99540.09
2023-07-24T04:44:55.273Z,99540.91
2023-07-24T04:47:25.592Z,99550.13
2023-07-24T04:49:56.569Z,99550.13
2023-07-24T04:52:27.007Z,99562.25
2023-07-24T04:54:57.264Z,99555.97
2023-07-24T04:57:30.122Z,99564.34
2023-07-24T05:00:00.431Z,99567.47
2023-07-24T05:02:30.751Z,99570.59
2023-07-24T05:05:01.049Z,99571.00
2023-07-24T05:07:31.339Z,99580.03
2023-07-24T05:10:01.920Z,99572.50
2023-07-24T05:12:35.073Z,99574.34
2023-07-24T05:15:05.369Z,99575.84
2023-07-24T05:17:35.660Z,99573.13
2023-07-24T05:20:06.330Z,99576.47
2023-07-24T05:22:36.662Z,99575.63
2023-07-24T05:25:07.929Z,99576.47
2023-07-24T05:27:40.835Z,99581.69
2023-07-24T05:30:12.605Z,99585.66
2023-07-24T05:32:43.032Z,99585.44
2023-07-24T05:35:13.348Z,99588.34
2023-07-24T05:37:43.649Z,99595.25
2023-07-24T05:40:14.197Z,99595.03
2023-07-24T05:42:47.373Z,99595.03
2023-07-24T05:45:18.136Z,99597.94
2023-07-24T05:47:48.632Z,99604.44
2023-07-24T05:50:19.181Z,99605.06
2023-07-24T05:52:49.733Z,99608.00
2023-07-24T05:55:20.261Z,99608.81
2023-07-24T05:57:53.150Z,99597.13
2023-07-24T06:00:23.703Z,99609.44
2023-07-24T06:02:56.381Z,99615.72
2023-07-24T06:05:27.704Z,99612.38
2023-07-24T06:07:57.987Z,99622.63
2023-07-24T06:10:28.357Z,99614.03
2023-07-24T06:13:01.263Z,99618.22
2023-07-24T06:15:31.519Z,99624.28
2023-07-24T06:18:01.938Z,99622.78
2023-07-24T06:20:32.276Z,99620.69
2023-07-24T06:23:03.826Z,99628.19
2023-07-24T06:25:34.472Z,99629.06
2023-07-24T06:28:08.006Z,99632.59
2023-07-24T06:30:38.320Z,99637.84
2023-07-24T06:33:08.731Z,99621.94
2023-07-24T06:35:39.274Z,99633.63
2023-07-24T06:38:09.736Z,99630.28
2023-07-24T06:40:40.180Z,99632.34
2023-07-24T06:43:13.178Z,99644.94
2023-07-24T06:45:43.541Z,99649.53
2023-07-24T06:48:13.850Z,99647.44
2023-07-24T06:50:44.139Z,99643.84
2023-07-24T06:53:14.453Z,99648.06
2023-07-24T06:55:46.068Z,99651.81
2023-07-24T06:58:18.983Z,99646.59
2023-07-24T07:00:49.223Z,99657.25
2023-07-24T07:03:19.566Z,99657.88
2023-07-24T07:05:49.878Z,99662.91
2023-07-24T07:08:20.188Z,99665.41
2023-07-24T07:10:50.492Z,99662.44
2023-07-24T07:13:23.462Z,99667.09
2023-07-24T07:15:53.817Z,99667.72
2023-07-24T07:18:24.239Z,99664.13
2023-07-24T07:20:55.927Z,99671.88
2023-07-24T07:23:26.389Z,99680.66
2023-07-24T07:25:56.666Z,99677.72
2023-07-24T07:28:29.620Z,99680.19
2023-07-24T07:30:59.931Z,99684.19
2023-07-24T07:33:30.749Z,99687.34
2023-07-24T07:36:01.084Z,99693.59
2023-07-24T07:38:31.532Z,99696.13
2023-07-24T07:41:01.883Z,99692.34
2023-07-24T07:43:34.804Z,99688.78
2023-07-24T07:46:05.120Z,99686.06
2023-07-24T07:48:35.542Z,99691.28
2023-07-24T07:51:05.841Z,99702.63
2023-07-24T07:53:36.172Z,99700.94
2023-07-24T07:56:06.485Z,99695.91
2023-07-24T07:58:39.356Z,99699.25
2023-07-24T08:01:10.133Z,99694.66
2023-07-24T08:03:40.521Z,99695.91
2023-07-24T08:06:10.890Z,99708.44
2023-07-24T08:08:41.180Z,99703.41
2023-07-24T08:11:11.511Z,99706.34
2023-07-24T08:13:44.429Z,99703.97
2023-07-24T08:16:20.124Z,99716.28
2023-07-24T08:18:51.369Z,99707.28
2023-07-24T08:21:21.912Z,99718.94
2023-07-24T08:23:52.220Z,99713.06
2023-07-24T08:26:22.468Z,99719.13
2023-07-24T08:28:55.359Z,99722.25
2023-07-24T08:31:25.719Z,99722.06
2023-07-24T08:33:56.193Z,99715.53
2023-07-24T08:36:26.708Z,99726.63
2023-07-24T08:38:57.135Z,99724.97
2023-07-24T08:41:27.421Z,99720.75
2023-07-24T08:44:00.353Z,99726.34
2023-07-24T08:46:32.192Z,99738.28
2023-07-24T08:49:03.194Z,99738.06
2023-07-24T08:51:35.040Z,99739.34
2023-07-24T08:54:06.377Z,99738.94
2023-07-24T08:56:36.827Z,99744.13
2023-07-24T08:59:09.822Z,99745.81
2023-07-24T09:01:40.605Z,99751.47
2023-07-24T09:04:11.014Z,99747.53
2023-07-24T09:06:42.807Z,99750.84
2023-07-24T09:09:22.165Z,99747.13
2023-07-24T09:11:55.155Z,99750.44
2023-07-24T09:14:32.865Z,99756.09
2023-07-24T09:17:07.898Z,99750.03
2023-07-24T09:19:38.740Z,99747.06
2023-07-24T09:22:16.338Z,99750.03
2023-07-24T09:24:56.087Z,99752.97
2023-07-24T09:27:32.951Z,99758.22
2023-07-24T09:30:06.111Z,99755.47
2023-07-24T09:32:36.561Z,99762.34
2023-07-24T09:35:08.280Z,99758.75
2023-07-24T09:37:39.465Z,99760.63
2023-07-24T09:40:11.263Z,99763.50
2023-07-24T09:43:02.134Z,99759.75
2023-07-24T09:45:37.500Z,99769.56
2023-07-24T09:48:41.017Z,99770.38
2023-07-24T09:51:08.843Z,99769.31
2023-07-24T09:53:46.167Z,99776.66
2023-07-24T09:56:18.963Z,99779.78
2023-07-24T09:58:55.645Z,99782.69
2023-07-24T10:01:29.727Z,99775.28
2023-07-24T10:04:01.252Z,99776.06
2023-07-24T10:06:33.663Z,99777.75
2023-07-24T10:09:04.859Z,99779.41
2023-07-24T10:11:35.366Z,99778.97
2023-07-24T10:14:06.318Z,99785.22
2023-07-24T10:16:40.173Z,99793.53
2023-07-24T10:19:18.907Z,99795.00
2023-07-24T10:21:51.347Z,99802.09
2023-07-24T10:24:40.103Z,99800.78
2023-07-24T10:27:12.457Z,99803.69
2023-07-24T10:29:44.049Z,99798.78
2023-07-24T10:32:26.587Z,99796.97
2023-07-24T10:35:11.083Z,99795.63
2023-07-24T10:37:42.373Z,99799.25
2023-07-24T10:40:24.748Z,99792.44
2023-07-24T10:43:04.247Z,99799.00
2023-07-24T10:45:50.065Z,99798.38
2023-07-24T10:48:26.165Z,99796.63
2023-07-24T10:50:56.815Z,99800.25
2023-07-24T10:53:28.270Z,99817.16
2023-07-24T10:55:58.773Z,99815.56
2023-07-24T10:58:30.167Z,99815.38
2023-07-24T11:01:00.494Z,99813.41
2023-07-24T11:03:33.401Z,99819.28
2023-07-24T11:06:04.038Z,99821.81
2023-07-24T11:08:37.624Z,99820.41
2023-07-24T11:11:08.043Z,99823.16
2023-07-24T11:13:38.739Z,99822.91
2023-07-24T11:16:11.126Z,99819.00
2023-07-24T11:18:56.805Z,99833.53
2023-07-24T11:21:27.619Z,99823.47
2023-07-24T11:23:59.819Z,99821.34
2023-07-24T11:26:31.033Z,99827.38
2023-07-24T11:29:01.344Z,99832.94
2023-07-24T11:31:31.748Z,99816.69
2023-07-24T11:34:05.045Z,99829.81
2023-07-24T11:36:35.540Z,99829.53
2023-07-24T11:39:05.940Z,99839.28
2023-07-24T11:41:36.224Z,99830.84
2023-07-24T11:44:06.750Z,99833.38
2023-07-24T11:46:37.115Z,99840.78
2023-07-24T11:49:10.667Z,99842.44
2023-07-24T11:51:41.788Z,99846.84
2023-07-24T11:54:13.626Z,99844.47
2023-07-24T11:56:43.982Z,99842.69
2023-07-24T11:59:17.191Z,99844.50
2023-07-24T12:01:51.144Z,99850.56
2023-07-24T12:04:24.599Z,99855.19
2023-07-24T12:06:56.074Z,99853.03
2023-07-24T12:11:54.043Z,99853.34
2023-07-24T12:14:24.818Z,99848.81
2023-07-24T12:17:07.604Z,99850.66
2023-07-24T12:19:40.713Z,99849.47
2023-07-24T12:22:11.296Z,99848.47
2023-07-24T12:24:41.640Z,99846.56
2023-07-24T12:27:11.939Z,99848.22
2023-07-24T12:29:42.210Z,99846.72
2023-07-24T12:32:12.612Z,99845.41
2023-07-24T12:34:46.461Z,99858.38
2023-07-24T12:37:16.872Z,99853.69
2023-07-24T12:39:48.099Z,99852.13
2023-07-24T12:42:18.576Z,99850.13
2023-07-24T12:44:49.107Z,99846.44
2023-07-24T12:47:19.555Z,99847.06
2023-07-24T12:49:53.867Z,99843.16
2023-07-24T12:52:24.181Z,99848.06
2023-07-24T12:55:01.639Z,99851.03
2023-07-24T12:57:32.983Z,99858.28
2023-07-24T13:00:06.295Z,99853.16
2023-07-24T13:02:36.633Z,99859.00
2023-07-24T13:05:10.122Z,99855.56
2023-07-24T13:07:41.036Z,99861.41
2023-07-24T13:10:13.475Z,99864.75
2023-07-24T13:12:43.801Z,99868.44
2023-07-24T13:15:14.198Z,99866.53
2023-07-24T13:17:44.551Z,99866.31
2023-07-24T13:20:17.847Z,99865.81
2023-07-24T13:22:50.069Z,99864.16
2023-07-24T13:25:20.490Z,99859.28
2023-07-24T13:27:51.702Z,99859.28
2023-07-24T13:30:22.074Z,99867.84
2023-07-24T13:32:52.642Z,99875.94
2023-07-24T13:35:25.678Z,99873.31
2023-07-24T13:37:56.170Z,99873.09
2023-07-24T13:40:26.560Z,99877.84
2023-07-24T13:42:57.369Z,99868.75
2023-07-24T13:45:27.648Z,99860.75
2023-07-24T13:47:58.010Z,99856.56
2023-07-24T13:50:30.887Z,99868.59
2023-07-24T13:53:01.192Z,99863.56
2023-07-24T13:55:31.562Z,99859.13
2023-07-24T13:58:01.877Z,99853.00
2023-07-24T14:00:32.283Z,99848.91
2023-07-24T14:03:02.788Z,99844.22
2023-07-24T14:05:37.900Z,99851.59
2023-07-24T14:08:08.295Z,99839.78
2023-07-24T14:10:38.626Z,99841.44
2023-07-24T14:13:08.923Z,99841.25
2023-07-24T14:15:39.400Z,99846.84
2023-07-24T14:18:09.704Z,99845.25
2023-07-24T14:20:42.675Z,99835.78
2023-07-24T14:23:12.999Z,99840.13
2023-07-24T14:25:43.284Z,99837.78
2023-07-24T14:28:13.592Z,99840.00
2023-07-24T14:30:44.211Z,99845.50
2023-07-24T14:33:14.598Z,99843.78
2023-07-24T14:35:47.499Z,99842.84
2023-07-24T14:38:17.816Z,99846.53
2023-07-24T14:40:48.068Z,99841.78
2023-07-24T14:43:18.444Z,99838.47
2023-07-24T14:45:49.365Z,99846.28
2023-07-24T14:48:19.638Z,99835.97
2023-07-24T14:50:52.520Z,99838.19
2023-07-24T14:53:22.787Z,99847.53
2023-07-24T14:55:53.187Z,99836.63
2023-07-24T14:58:23.563Z,99837.69
2023-07-24T15:00:53.926Z,99840.53
2023-07-24T15:03:24.336Z,99842.50
2023-07-24T15:05:57.664Z,99850.59
2023-07-24T15:08:28.060Z,99846.41
2023-07-24T15:10:58.350Z,99848.34
2023-07-24T15:13:28.652Z,99848.34
2023-07-24T15:15:58.965Z,99849.25
2023-07-24T15:18:29.296Z,99854.41
2023-07-24T15:21:02.348Z,99851.91
2023-07-24T15:23:32.648Z,99854.81
2023-07-24T15:26:03.140Z,99855.81
2023-07-24T15:28:33.458Z,99850.97
2023-07-24T15:31:03.932Z,99842.22
2023-07-24T15:33:34.308Z,99840.75
2023-07-24T15:36:07.717Z,99831.53
2023-07-24T15:38:38.103Z,99833.31
2023-07-24T15:41:08.430Z,99833.59
2023-07-24T15:43:38.743Z,99833.28
2023-07-24T15:46:09.148Z,99839.09
2023-07-24T15:48:39.544Z,99836.78
2023-07-24T15:51:12.540Z,99838.78
2023-07-24T15:53:42.872Z,99836.53
2023-07-24T15:56:13.284Z,99832.56
2023-07-24T15:58:44.487Z,99833.91
2023-07-24T16:01:14.828Z,99834.75
2023-07-24T16:03:45.671Z,99833.78
2023-07-24T16:06:19.086Z,99838.53
2023-07-24T16:08:49.403Z,99834.63
2023-07-24T16:11:19.748Z,99840.22
2023-07-24T16:13:50.083Z,99849.31
2023-07-24T16:16:20.353Z,99847.28
2023-07-24T16:18:50.610Z,99845.25
2023-07-24T16:21:26.696Z,99839.06
2023-07-24T16:23:56.962Z,99846.66
2023-07-24T16:26:27.474Z,99853.69
2023-07-24T16:28:57.768Z,99855.78
2023-07-24T16:31:35.294Z,99852.59
2023-07-24T16:34:06.597Z,99853.94
2023-07-24T16:36:39.576Z,99851.78
2023-07-24T16:39:09.993Z,99853.41
2023-07-24T16:41:40.248Z,99860.50
2023-07-24T16:44:15.087Z,99863.44
2023-07-24T16:46:46.009Z,99864.00
2023-07-24T16:49:16.291Z,99862.34
2023-07-24T16:51:49.386Z,99863.25
2023-07-24T16:54:19.665Z,99868.34
2023-07-24T16:56:49.956Z,99861.66
2023-07-24T16:59:20.261Z,99859.09
2023-07-24T17:01:50.531Z,99861.28
2023-07-24T17:04:20.850Z,99863.78
2023-07-24T17:06:53.804Z,99872.00
2023-07-24T17:09:24.208Z,99872.41
2023-07-24T17:11:54.487Z,99870.41
2023-07-24T17:14:24.792Z,99879.59
2023-07-24T17:16:55.084Z,99878.25
2023-07-24T17:19:25.432Z,99883.00
2023-07-24T17:21:58.274Z,99883.25
2023-07-24T17:24:28.667Z,99876.59
2023-07-24T17:26:59.093Z,99873.41
2023-07-24T17:29:29.352Z,99876.59
2023-07-24T17:32:00.164Z,99882.91
2023-07-24T17:34:30.455Z,99877.91
2023-07-24T17:37:03.330Z,99877.91
2023-07-24T17:39:33.601Z,99879.59
2023-07-24T17:42:03.852Z,99874.56
2023-07-24T17:44:34.175Z,99876.75
2023-07-24T17:47:04.402Z,99879.41
2023-07-24T17:49:34.771Z,99869.59
2023-07-24T17:52:09.978Z,99885.31
2023-07-24T17:54:40.750Z,99883.50
2023-07-24T17:57:11.022Z,99887.91
2023-07-24T17:59:41.425Z,99889.13
2023-07-24T18:02:11.759Z,99882.41
2023-07-24T18:04:42.148Z,99881.31
2023-07-24T18:07:15.093Z,99889.56
2023-07-24T18:09:45.376Z,99889.44
2023-07-24T18:12:16.192Z,99895.22
2023-07-24T18:14:46.466Z,99902.88
2023-07-24T18:17:16.740Z,99897.09
2023-07-24T18:19:48.256Z,99892.59
2023-07-24T18:22:22.458Z,99898.34
2023-07-24T18:24:52.934Z,99900.44
2023-07-24T18:27:23.252Z,99902.09
2023-07-24T18:29:54.131Z,99906.72
2023-07-24T18:32:25.710Z,99906.22
2023-07-24T18:34:56.405Z,99906.38
2023-07-24T18:37:29.296Z,99907.13
2023-07-24T18:39:59.596Z,99903.81
2023-07-24T18:42:29.857Z,99912.28
2023-07-24T18:45:00.159Z,99910.16
2023-07-24T18:47:31.685Z,99920.53
2023-07-24T18:50:02.009Z,99912.31
2023-07-24T18:52:34.891Z,99917.19
2023-07-24T18:55:05.258Z,99918.16
2023-07-24T18:57:35.917Z,99914.81
2023-07-24T19:00:06.380Z,99916.25
2023-07-24T19:02:36.672Z,99924.59
2023-07-24T19:05:07.467Z,99928.38
2023-07-24T19:07:40.452Z,99922.16
2023-07-24T19:10:13.690Z,99925.16
2023-07-24T19:12:44.484Z,99932.44
2023-07-24T19:15:15.785Z,99919.06
2023-07-24T19:17:46.066Z,99919.56
2023-07-24T19:20:18.121Z,99928.00
2023-07-24T19:22:50.973Z,99932.53
2023-07-24T19:25:21.551Z,99928.09
2023-07-24T19:27:51.929Z,99929.66
2023-07-24T19:30:22.275Z,99927.28
2023-07-24T19:32:52.604Z,99927.88
2023-07-24T19:35:23.210Z,99938.09
2023-07-24T19:37:56.103Z,99934.97
2023-07-24T19:40:26.428Z,99925.84
2023-07-24T19:42:56.736Z,99939.53
2023-07-24T19:45:27.767Z,99938.19
2023-07-24T19:47:58.309Z,99933.88
2023-07-24T19:50:28.707Z,99939.78
2023-07-24T19:53:01.587Z,99949.97
2023-07-24T19:55:31.927Z,99941.91
2023-07-24T19:58:02.208Z,99956.66
2023-07-24T20:00:33.461Z,99955.88
2023-07-24T20:03:04.025Z,99955.00
2023-07-24T20:05:34.471Z,99964.56
2023-07-24T20:08:07.989Z,99970.75
2023-07-24T20:10:38.361Z,99966.66
2023-07-24T20:13:08.619Z,99965.47
2023-07-24T20:15:38.886Z,99971.47
2023-07-24T20:18:09.261Z,99968.16
2023-07-24T20:20:39.833Z,99977.91
2023-07-24T20:23:12.781Z,99983.41
2023-07-24T20:25:43.672Z,99980.13
2023-07-24T20:28:14.008Z,99985.84
2023-07-24T20:30:47.296Z,99975.19
2023-07-24T20:33:19.250Z,99983.66
2023-07-24T20:35:49.668Z,99982.84
2023-07-24T20:38:32.620Z,99983.97
2023-07-24T20:41:03.091Z,99983.75
2023-07-24T20:43:33.715Z,99991.75
2023-07-24T20:46:14.623Z,99994.34
2023-07-24T20:48:45.350Z,99996.84
2023-07-24T20:51:21.485Z,99992.50
2023-07-24T20:53:59.684Z,99999.66
2023-07-24T20:56:30.265Z,99998.00
2023-07-24T20:59:00.589Z,100005.16
2023-07-24T21:01:31.126Z,100003.69
2023-07-24T21:04:01.724Z,99997.81
2023-07-24T21:06:32.081Z,100002.03
2023-07-24T21:09:05.098Z,100008.97
2023-07-24T21:11:36.077Z,100001.63
2023-07-24T21:14:06.429Z,100003.31
2023-07-24T21:16:36.795Z,100005.84
2023-07-24T21:19:07.060Z,100007.09
2023-07-24T21:21:41.978Z,100007.75
2023-07-24T21:24:19.291Z,100012.16
2023-07-24T21:26:53.626Z,100012.59
2023-07-24T21:29:27.176Z,100007.75
2023-07-24T21:31:59.978Z,100011.31
2023-07-24T21:34:34.962Z,100009.66
2023-07-24T21:37:10.689Z,100009.44
2023-07-24T21:39:46.871Z,100004.00
2023-07-24T21:42:19.167Z,100007.13
2023-07-24T21:44:52.885Z,100003.78
2023-07-24T21:47:28.465Z,100006.91
2023-07-24T21:50:00.576Z,100009.44
2023-07-24T21:52:34.174Z,100009.03
2023-07-24T21:55:10.957Z,100009.84
2023-07-24T21:57:44.727Z,100013.19
2023-07-24T22:00:19.673Z,100015.47
2023-07-24T22:02:53.817Z,100007.94
2023-07-24T22:05:27.411Z,100007.69
2023-07-24T22:08:01.277Z,100017.09
2023-07-24T22:10:38.517Z,100007.03
2023-07-24T22:13:13.363Z,100005.75
2023-07-24T22:15:47.552Z,100009.50
2023-07-24T22:18:22.129Z,100012.00
2023-07-24T22:20:56.162Z,100016.38
2023-07-24T22:23:30.380Z,100020.75
2023-07-24T22:26:04.568Z,100014.44
2023-07-24T22:28:34.872Z,100019.00
2023-07-24T22:31:12.136Z,100023.34
2023-07-24T22:33:42.456Z,100021.25
2023-07-24T22:36:12.973Z,100020.81
2023-07-24T22:38:43.292Z,100023.09
2023-07-24T22:41:17.153Z,100020.56
2023-07-24T22:43:47.428Z,100027.66
2023-07-24T22:46:17.734Z,100042.09
2023-07-24T22:48:48.085Z,100038.44
2023-07-24T22:51:18.447Z,100041.78
2023-07-24T22:53:48.859Z,100038.59
2023-07-24T22:56:21.794Z,100046.31
2023-07-24T22:59:24.888Z,100040.41
2023-07-24T23:01:57.329Z,100032.91
2023-07-24T23:04:29.251Z,100038.72
2023-07-24T23:07:01.009Z,100040.78
2023-07-24T23:09:31.461Z,100042.88
2023-07-24T23:12:04.339Z,100042.22
2023-07-24T23:14:34.662Z,100041.59
2023-07-24T23:17:05.029Z,100044.69
2023-07-24T23:19:35.416Z,100046.94
2023-07-24T23:22:05.726Z,100042.75
2023-07-24T23:24:36.639Z,100049.41
2023-07-24T23:27:09.866Z,100039.31
2023-07-24T23:29:40.193Z,100042.22
2023-07-24T23:32:12.488Z,100046.75
2023-07-24T23:34:42.753Z,100041.72
2023-07-24T23:37:13.056Z,100040.03
2023-07-24T23:39:43.384Z,100043.16
2023-07-24T23:42:16.293Z,100046.22
2023-07-24T23:44:46.563Z,100047.06
2023-07-24T23:47:18.159Z,100044.75
2023-07-24T23:49:48.767Z,100044.13
2023-07-24T23:52:19.024Z,100038.69
2023-07-24T23:54:49.559Z,100037.84
2023-07-24T23:57:22.476Z,100037.41
2023-07-24T23:59:52.828Z,100034.47
