createdAt,value
2022-10-09T00:05:44.522Z,99967.39
2022-10-09T00:15:50.423Z,99979.30
2022-10-09T00:25:57.891Z,99991.45
2022-10-09T00:36:07.246Z,100002.02
2022-10-09T00:46:34.397Z,100005.70
2022-10-09T00:56:40.065Z,100011.52
2022-10-09T01:07:03.364Z,100012.73
2022-10-09T01:17:16.641Z,100023.89
2022-10-09T01:27:24.747Z,100031.27
2022-10-09T01:37:30.481Z,100041.06
2022-10-09T01:47:36.148Z,100055.88
2022-10-09T01:57:49.586Z,100062.82
2022-10-09T02:07:56.327Z,100077.16
2022-10-09T02:18:09.018Z,100088.73
2022-10-09T02:28:14.696Z,100096.41
2022-10-09T02:38:20.408Z,100108.13
2022-10-09T02:48:26.198Z,100111.52
2022-10-09T02:58:34.835Z,100122.70
2022-10-09T03:08:41.680Z,100132.96
2022-10-09T03:18:48.009Z,100142.02
2022-10-09T03:28:54.612Z,100159.15
2022-10-09T03:39:00.254Z,100161.62
2022-10-09T03:49:05.899Z,100172.36
2022-10-09T03:59:12.619Z,100179.05
2022-10-09T04:09:18.246Z,100186.66
2022-10-09T04:19:23.959Z,100194.14
2022-10-09T04:29:29.529Z,100201.13
2022-10-09T04:39:35.416Z,100214.25
2022-10-09T04:49:40.983Z,100221.68
2022-10-09T04:59:46.835Z,100235.23
2022-10-09T05:09:52.482Z,100248.09
2022-10-09T05:19:58.123Z,100256.79
2022-10-09T05:30:04.141Z,100268.02
2022-10-09T05:40:11.633Z,100276.07
2022-10-09T05:50:17.568Z,100290.72
2022-10-09T06:00:23.332Z,100305.92
2022-10-09T06:10:32.472Z,100314.08
2022-10-09T06:20:38.369Z,100335.21
2022-10-09T06:30:44.081Z,100351.68
2022-10-09T06:40:49.826Z,100364.15
2022-10-09T06:50:55.581Z,100379.05
2022-10-09T07:01:09.195Z,100390.77
2022-10-09T07:11:17.387Z,100407.11
2022-10-09T07:21:24.022Z,100416.69
2022-10-09T07:31:29.809Z,100423.58
2022-10-09T07:41:35.663Z,100433.31
2022-10-09T07:51:41.332Z,100445.02
2022-10-09T08:01:47.060Z,100452.06
2022-10-09T08:11:52.700Z,100455.50
2022-10-09T08:22:02.621Z,100461.43
2022-10-09T08:32:09.364Z,100476.25
2022-10-09T08:42:29.018Z,100479.61
2022-10-09T08:52:46.805Z,100489.25
2022-10-09T09:03:15.687Z,100495.23
2022-10-09T09:13:38.951Z,100505.08
2022-10-09T09:23:48.379Z,100510.89
2022-10-09T09:34:00.856Z,100512.98
2022-10-09T09:44:08.743Z,100521.97
2022-10-09T09:54:17.869Z,100520.92
2022-10-09T10:04:28.179Z,100527.99
2022-10-09T10:14:35.421Z,100528.76
2022-10-09T10:24:45.748Z,100531.30
2022-10-09T10:34:57.858Z,100532.56
2022-10-09T10:45:14.213Z,100529.90
2022-10-09T10:55:32.096Z,100533.14
2022-10-09T11:05:46.629Z,100542.70
2022-10-09T11:16:02.332Z,100535.33
2022-10-09T11:26:16.410Z,100533.63
2022-10-09T11:36:27.365Z,100526.10
2022-10-09T11:46:46.135Z,100524.90
2022-10-09T11:57:00.703Z,100516.91
2022-10-09T12:07:09.630Z,100514.90
2022-10-09T12:17:34.367Z,100510.38
2022-10-09T12:27:42.311Z,100508.25
2022-10-09T12:37:48.123Z,100509.54
2022-10-09T12:47:55.491Z,100510.38
2022-10-09T12:58:07.908Z,100506.98
2022-10-09T13:08:26.379Z,100510.41
2022-10-09T13:18:32.054Z,100514.26
2022-10-09T13:28:37.910Z,100509.84
2022-10-09T13:38:44.249Z,100501.90
2022-10-09T13:48:50.188Z,100495.57
2022-10-09T13:58:56.195Z,100489.66
2022-10-09T14:09:02.012Z,100486.62
2022-10-09T14:19:08.257Z,100494.47
2022-10-09T14:29:13.950Z,100488.16
2022-10-09T14:39:19.796Z,100490.52
2022-10-09T14:49:25.636Z,100488.89
2022-10-09T14:59:31.858Z,100489.56
2022-10-09T15:09:37.596Z,100490.24
2022-10-09T15:19:43.341Z,100481.41
2022-10-09T15:29:49.303Z,100476.78
2022-10-09T15:39:55.041Z,100490.56
2022-10-09T15:50:00.806Z,100500.52
2022-10-09T16:00:07.949Z,100505.76
2022-10-09T16:10:14.239Z,100508.73
2022-10-09T16:20:20.045Z,100514.38
2022-10-09T16:30:26.301Z,100526.08
2022-10-09T16:40:57.425Z,100532.16
2022-10-09T16:50:57.985Z,100540.92
2022-10-09T17:01:09.645Z,100536.61
2022-10-09T17:11:17.418Z,100547.60
2022-10-09T17:21:23.031Z,100548.35
2022-10-09T17:31:29.700Z,100550.70
2022-10-09T17:41:36.530Z,100552.09
2022-10-09T17:51:42.725Z,100555.57
2022-10-09T18:01:48.466Z,100559.81
2022-10-09T18:11:54.676Z,100560.67
2022-10-09T18:22:00.729Z,100557.61
2022-10-09T18:32:06.696Z,100558.25
2022-10-09T18:42:13.190Z,100560.99
2022-10-09T18:52:19.446Z,100566.94
2022-10-09T19:02:27.200Z,100570.89
2022-10-09T19:12:33.242Z,100573.36
2022-10-09T19:22:40.251Z,100578.77
2022-10-09T19:32:46.888Z,100586.65
2022-10-09T19:42:52.963Z,100581.67
2022-10-09T19:52:58.976Z,100587.70
2022-10-09T20:03:04.644Z,100598.98
2022-10-09T20:13:10.333Z,100603.79
2022-10-09T20:23:16.058Z,100591.59
2022-10-09T20:33:21.706Z,100596.35
2022-10-09T20:43:27.369Z,100594.13
2022-10-09T20:53:33.769Z,100597.83
2022-10-09T21:03:40.161Z,100598.34
2022-10-09T21:13:47.489Z,100595.63
2022-10-09T21:23:55.809Z,100599.66
2022-10-09T21:34:01.990Z,100599.52
2022-10-09T21:44:08.844Z,100602.95
2022-10-09T21:54:14.707Z,100592.52
2022-10-09T22:04:20.492Z,100581.21
2022-10-09T22:14:26.179Z,100578.40
2022-10-09T22:24:32.955Z,100582.04
2022-10-09T22:34:38.628Z,100577.09
2022-10-09T22:44:44.303Z,100570.43
2022-10-09T22:54:50.007Z,100574.81
2022-10-09T23:04:55.707Z,100568.33
2022-10-09T23:15:01.292Z,100568.27
2022-10-09T23:25:08.366Z,100565.71
2022-10-09T23:35:13.951Z,100563.23
2022-10-09T23:45:19.627Z,100558.52
2022-10-09T23:55:25.231Z,100550.42
