createdAt,value
2018-03-25T00:02:13.983Z,98549.70
2018-03-25T00:04:47.435Z,98545.25
2018-03-25T00:07:20.197Z,98549.66
2018-03-25T00:09:53.350Z,98549.50
2018-03-25T00:12:26.099Z,98556.05
2018-03-25T00:14:58.601Z,98550.05
2018-03-25T00:17:31.274Z,98555.55
2018-03-25T00:36:35.131Z,98558.13
2018-03-25T00:39:08.002Z,98555.88
2018-03-25T00:41:40.565Z,98568.02
2018-03-25T00:44:12.895Z,98563.96
2018-03-25T01:03:21.881Z,98562.99
2018-03-25T01:05:54.929Z,98557.89
2018-03-25T01:08:27.658Z,98558.82
2018-03-25T01:11:00.035Z,98560.02
2018-03-25T01:13:32.595Z,98557.56
2018-03-25T01:32:36.030Z,98559.27
2018-03-25T01:35:09.282Z,98563.50
2018-03-25T01:37:41.756Z,98569.85
2018-03-25T01:56:47.279Z,98571.04
2018-03-25T01:59:19.574Z,98565.44
2018-03-25T02:01:52.003Z,98551.83
2018-03-25T02:04:24.561Z,98564.35
2018-03-25T02:23:27.998Z,98561.41
2018-03-25T02:26:00.241Z,98561.33
2018-03-25T02:28:33.282Z,98560.69
2018-03-25T02:31:05.756Z,98564.91
2018-03-25T02:50:09.515Z,98577.28
2018-03-25T02:52:41.876Z,98585.19
2018-03-25T02:55:14.069Z,98583.48
2018-03-25T03:17:12.282Z,98584.86
2018-03-25T03:19:45.315Z,98585.89
2018-03-25T03:22:17.603Z,98583.99
2018-03-25T03:41:21.231Z,98589.43
2018-03-25T03:43:53.553Z,98584.13
2018-03-25T03:46:25.982Z,98587.06
2018-03-25T04:05:30.453Z,98586.70
2018-03-25T04:08:02.733Z,98598.25
2018-03-25T04:10:35.585Z,98592.30
2018-03-25T04:29:40.459Z,98605.09
2018-03-25T04:32:14.411Z,98600.38
2018-03-25T04:34:46.674Z,98602.88
2018-03-25T04:53:50.172Z,98588.12
2018-03-25T04:56:22.585Z,98612.30
2018-03-25T04:58:59.344Z,98611.02
2018-03-25T05:01:31.959Z,98615.18
2018-03-25T05:20:39.124Z,98609.55
2018-03-25T05:23:11.419Z,98612.37
2018-03-25T05:25:44.268Z,98611.68
2018-03-25T05:44:47.851Z,98623.20
2018-03-25T05:47:20.463Z,98627.27
2018-03-25T05:49:52.836Z,98625.47
2018-03-25T06:08:56.267Z,98648.30
2018-03-25T06:11:28.620Z,98650.33
2018-03-25T06:14:01.204Z,98651.11
2018-03-25T06:16:33.563Z,98648.78
2018-03-25T06:35:37.622Z,98656.16
2018-03-25T06:38:11.749Z,98651.78
2018-03-25T06:40:44.126Z,98653.95
2018-03-25T06:43:16.548Z,98654.11
2018-03-25T07:02:20.528Z,98667.98
2018-03-25T07:04:53.916Z,98665.14
2018-03-25T07:07:26.679Z,98666.90
2018-03-25T07:09:59.624Z,98669.82
2018-03-25T07:12:32.338Z,98676.80
2018-03-25T07:15:05.552Z,98681.65
2018-03-25T07:17:38.303Z,98676.18
2018-03-25T07:20:11.014Z,98680.98
2018-03-25T07:22:43.649Z,98684.81
2018-03-25T07:41:47.329Z,98686.62
2018-03-25T07:44:19.867Z,98685.62
2018-03-25T07:46:52.691Z,98686.08
2018-03-25T07:49:25.840Z,98688.23
2018-03-25T07:51:58.487Z,98685.97
2018-03-25T07:54:31.053Z,98697.08
2018-03-25T07:57:04.236Z,98695.77
2018-03-25T07:59:37.707Z,98697.67
2018-03-25T08:02:10.531Z,98686.91
2018-03-25T08:21:17.748Z,98714.44
2018-03-25T08:23:54.414Z,98715.48
2018-03-25T08:26:27.626Z,98719.45
2018-03-25T08:29:00.533Z,98718.75
2018-03-25T08:31:33.112Z,98718.56
2018-03-25T08:34:06.130Z,98718.02
2018-03-25T08:36:39.239Z,98721.00
2018-03-25T08:39:11.917Z,98720.71
2018-03-25T08:41:44.903Z,98719.44
2018-03-25T08:44:17.347Z,98717.09
2018-03-25T08:46:50.013Z,98727.39
2018-03-25T08:49:23.095Z,98721.77
2018-03-25T08:51:55.443Z,98723.99
2018-03-25T08:54:28.185Z,98726.98
2018-03-25T08:57:01.460Z,98725.09
2018-03-25T08:59:34.058Z,98727.93
2018-03-25T09:02:06.740Z,98725.63
2018-03-25T09:04:40.692Z,98726.76
2018-03-25T09:07:13.131Z,98718.14
2018-03-25T09:09:45.786Z,98724.44
2018-03-25T09:12:18.596Z,98721.88
2018-03-25T09:14:51.350Z,98724.23
2018-03-25T09:17:24.194Z,98726.08
2018-03-25T09:19:57.101Z,98723.42
2018-03-25T09:22:32.446Z,98724.41
2018-03-25T09:25:06.349Z,98719.48
2018-03-25T09:27:39.310Z,98716.31
2018-03-25T09:30:11.889Z,98716.81
2018-03-25T09:32:44.624Z,98718.05
2018-03-25T09:35:17.444Z,98710.05
2018-03-25T09:37:53.823Z,98706.09
2018-03-25T09:40:27.413Z,98716.77
2018-03-25T09:42:59.977Z,98717.05
2018-03-25T09:45:32.766Z,98717.21
2018-03-25T09:48:06.430Z,98707.14
2018-03-25T09:50:39.099Z,98712.42
2018-03-25T09:53:11.879Z,98720.61
2018-03-25T09:55:44.703Z,98721.25
2018-03-25T10:14:47.576Z,98722.39
2018-03-25T10:17:20.493Z,98717.90
2018-03-25T10:19:53.234Z,98719.39
2018-03-25T10:22:25.971Z,98722.33
2018-03-25T10:24:58.860Z,98714.66
2018-03-25T10:27:31.762Z,98720.02
2018-03-25T10:46:38.987Z,98717.25
2018-03-25T10:49:11.886Z,98717.89
2018-03-25T10:51:45.278Z,98723.28
2018-03-25T11:10:50.668Z,98711.28
2018-03-25T11:13:23.660Z,98715.68
2018-03-25T11:15:56.554Z,98718.55
2018-03-25T11:35:03.924Z,98706.85
2018-03-25T11:37:36.893Z,98702.96
2018-03-25T11:40:10.235Z,98709.66
2018-03-25T11:42:45.577Z,98704.51
2018-03-25T11:45:18.254Z,98710.41
2018-03-25T11:47:51.488Z,98711.39
2018-03-25T12:06:55.832Z,98698.86
2018-03-25T12:09:28.482Z,98702.81
2018-03-25T12:12:01.106Z,98702.48
2018-03-25T12:31:04.153Z,98700.34
2018-03-25T12:33:40.685Z,98703.27
2018-03-25T12:36:13.564Z,98703.38
2018-03-25T12:38:50.283Z,98696.71
2018-03-25T12:41:23.091Z,98693.56
2018-03-25T12:43:55.991Z,98691.77
2018-03-25T12:46:28.728Z,98688.80
2018-03-25T12:49:02.237Z,98684.47
2018-03-25T12:51:35.087Z,98681.58
2018-03-25T12:54:07.722Z,98681.77
2018-03-25T12:56:40.528Z,98667.78
2018-03-25T12:59:13.613Z,98671.45
2018-03-25T13:01:46.121Z,98672.94
2018-03-25T13:04:18.799Z,98670.74
2018-03-25T13:06:51.873Z,98675.00
2018-03-25T13:09:24.561Z,98676.55
2018-03-25T13:28:27.168Z,98675.89
2018-03-25T13:31:00.006Z,98676.83
2018-03-25T13:33:32.829Z,98678.80
2018-03-25T13:36:05.497Z,98674.34
2018-03-25T13:38:38.221Z,98675.16
2018-03-25T13:41:11.353Z,98672.13
2018-03-25T13:43:44.367Z,98678.92
2018-03-25T13:46:17.610Z,98675.02
2018-03-25T13:48:50.367Z,98670.91
2018-03-25T13:51:23.163Z,98669.31
2018-03-25T13:53:56.027Z,98673.36
2018-03-25T13:56:29.182Z,98668.00
2018-03-25T13:59:05.641Z,98669.59
2018-03-25T14:01:38.964Z,98664.89
2018-03-25T14:04:12.872Z,98667.09
2018-03-25T14:06:46.234Z,98667.92
2018-03-25T14:09:19.645Z,98666.92
2018-03-25T14:11:53.230Z,98670.42
2018-03-25T14:14:25.984Z,98670.07
2018-03-25T14:16:59.135Z,98670.75
2018-03-25T14:19:32.283Z,98676.41
2018-03-25T14:22:08.210Z,98666.94
2018-03-25T14:24:41.273Z,98664.32
2018-03-25T14:27:14.176Z,98668.63
2018-03-25T14:29:46.925Z,98670.08
2018-03-25T14:32:19.731Z,98665.66
2018-03-25T14:51:27.748Z,98678.94
2018-03-25T14:54:00.689Z,98678.72
2018-03-25T14:56:34.406Z,98673.59
2018-03-25T14:59:10.594Z,98672.66
2018-03-25T15:01:43.549Z,98671.19
2018-03-25T15:04:16.318Z,98664.36
2018-03-25T15:23:23.346Z,98677.48
2018-03-25T15:25:56.215Z,98679.60
2018-03-25T15:28:29.208Z,98683.97
2018-03-25T15:31:07.667Z,98691.88
2018-03-25T15:33:43.531Z,98692.24
2018-03-25T15:36:16.547Z,98696.98
2018-03-25T15:55:20.525Z,98695.11
2018-03-25T15:57:53.590Z,98688.34
2018-03-25T16:00:26.295Z,98697.93
2018-03-25T16:02:58.998Z,98701.84
2018-03-25T16:05:32.082Z,98698.84
2018-03-25T16:08:05.644Z,98696.63
2018-03-25T16:10:38.229Z,98706.27
2018-03-25T16:13:11.060Z,98707.58
2018-03-25T16:15:45.144Z,98712.70
2018-03-25T16:18:18.590Z,98703.95
2018-03-25T16:20:51.999Z,98703.75
2018-03-25T16:23:24.908Z,98703.53
2018-03-25T16:25:57.632Z,98706.86
2018-03-25T16:28:30.493Z,98708.84
2018-03-25T16:47:35.560Z,98716.12
2018-03-25T16:50:08.424Z,98723.48
2018-03-25T16:52:41.082Z,98720.87
2018-03-25T16:55:14.173Z,98718.48
2018-03-25T16:57:46.924Z,98722.63
2018-03-25T17:00:19.957Z,98719.17
2018-03-25T17:02:55.035Z,98730.55
2018-03-25T17:05:28.715Z,98730.02
2018-03-25T17:08:01.767Z,98735.87
2018-03-25T17:10:35.126Z,98738.84
2018-03-25T17:13:08.180Z,98734.96
2018-03-25T17:15:40.961Z,98739.09
2018-03-25T17:18:13.941Z,98749.81
2018-03-25T17:20:46.571Z,98741.10
2018-03-25T17:23:20.783Z,98749.85
2018-03-25T17:25:53.560Z,98752.21
2018-03-25T17:28:26.220Z,98753.46
2018-03-25T17:30:58.902Z,98758.63
2018-03-25T17:33:32.033Z,98763.03
2018-03-25T17:36:04.889Z,98761.53
2018-03-25T17:38:37.452Z,98762.88
2018-03-25T17:41:11.285Z,98771.85
2018-03-25T17:43:44.508Z,98770.84
2018-03-25T17:46:17.244Z,98779.06
2018-03-25T17:48:50.694Z,98777.88
2018-03-25T17:51:23.453Z,98781.50
2018-03-25T17:53:56.276Z,98782.97
2018-03-25T17:56:29.009Z,98786.83
2018-03-25T17:59:01.692Z,98789.95
2018-03-25T18:01:34.831Z,98791.35
2018-03-25T18:04:08.290Z,98788.97
2018-03-25T18:06:41.165Z,98797.68
2018-03-25T18:09:14.607Z,98796.84
2018-03-25T18:11:47.802Z,98805.30
2018-03-25T18:14:20.714Z,98806.64
2018-03-25T18:16:53.297Z,98809.49
2018-03-25T18:19:27.046Z,98816.27
2018-03-25T18:21:59.975Z,98820.94
2018-03-25T18:24:32.835Z,98819.50
2018-03-25T18:27:05.608Z,98832.11
2018-03-25T18:29:38.497Z,98827.27
2018-03-25T18:32:11.342Z,98834.17
2018-03-25T18:34:44.288Z,98839.70
2018-03-25T18:37:19.570Z,98833.14
2018-03-25T18:39:52.532Z,98837.94
2018-03-25T18:42:35.691Z,98845.48
2018-03-25T18:45:15.714Z,98847.27
2018-03-25T18:47:56.004Z,98844.35
2018-03-25T19:09:41.478Z,98872.63
2018-03-25T19:12:16.280Z,98872.77
2018-03-25T19:14:49.274Z,98882.02
2018-03-25T19:33:55.038Z,98889.52
2018-03-25T19:36:31.745Z,98891.16
2018-03-25T19:39:07.110Z,98892.54
2018-03-25T19:41:43.298Z,98895.31
2018-03-25T19:44:16.246Z,98893.84
2018-03-25T19:46:49.548Z,98895.20
2018-03-25T19:49:24.616Z,98892.13
2018-03-25T19:51:57.718Z,98899.30
2018-03-25T19:54:35.797Z,98899.86
2018-03-25T19:57:11.399Z,98899.23
2018-03-25T19:59:49.854Z,98898.64
2018-03-25T20:02:26.885Z,98899.45
2018-03-25T20:05:04.851Z,98900.48
2018-03-25T20:39:43.096Z,98930.43
2018-03-25T20:42:15.856Z,98937.34
2018-03-25T20:44:48.687Z,98940.56
2018-03-25T21:03:54.942Z,98954.02
2018-03-25T21:06:27.552Z,98954.23
2018-03-25T21:09:00.500Z,98951.21
2018-03-25T21:28:05.299Z,98960.94
2018-03-25T21:30:37.866Z,98962.56
2018-03-25T21:33:11.585Z,98964.84
2018-03-25T21:52:21.096Z,98962.49
2018-03-25T21:54:53.956Z,98963.13
2018-03-25T21:57:26.570Z,98954.20
2018-03-25T21:59:59.296Z,98959.14
2018-03-25T22:02:31.909Z,98963.61
2018-03-25T22:05:05.815Z,98962.76
2018-03-25T22:07:39.035Z,98968.94
2018-03-25T22:10:12.973Z,98969.88
2018-03-25T22:12:46.073Z,98962.22
2018-03-25T22:15:18.932Z,98966.52
2018-03-25T22:17:52.139Z,98970.00
2018-03-25T22:20:24.903Z,98966.38
2018-03-25T22:22:58.827Z,98965.13
2018-03-25T22:25:31.590Z,98967.31
2018-03-25T22:28:04.387Z,98961.58
2018-03-25T22:30:36.885Z,98951.80
2018-03-25T22:33:09.533Z,98964.00
2018-03-25T22:35:42.798Z,98967.02
2018-03-25T22:38:15.172Z,98975.69
2018-03-25T22:40:47.979Z,98963.95
2018-03-25T22:43:21.222Z,98968.16
2018-03-25T22:45:54.120Z,98971.52
2018-03-25T22:48:26.850Z,98979.82
2018-03-25T22:50:59.883Z,98983.88
2018-03-25T22:53:32.446Z,98977.11
2018-03-25T22:56:05.584Z,98975.84
2018-03-25T22:58:38.740Z,98970.77
2018-03-25T23:01:11.557Z,98977.22
2018-03-25T23:03:44.269Z,98984.63
2018-03-25T23:06:21.126Z,98979.66
2018-03-25T23:08:53.685Z,98975.45
2018-03-25T23:11:26.468Z,98978.14
2018-03-25T23:30:29.600Z,98976.86
2018-03-25T23:33:02.107Z,98984.56
2018-03-25T23:35:34.596Z,98977.53
2018-03-25T23:54:41.519Z,98971.66
2018-03-25T23:57:13.994Z,98976.77
2018-03-25T23:59:46.726Z,98970.50
