createdAt,value
2018-11-06T00:00:30.077Z,33.48
2018-11-06T00:03:03.817Z,35.80
2018-11-06T00:05:32.147Z,30.80
2018-11-06T00:08:00.476Z,29.85
2018-11-06T00:10:28.935Z,30.97
2018-11-06T00:12:57.881Z,28.52
2018-11-06T00:15:26.283Z,31.95
2018-11-06T00:17:54.550Z,28.92
2018-11-06T00:20:22.890Z,25.25
2018-11-06T00:22:51.365Z,29.67
2018-11-06T00:25:19.770Z,30.92
2018-11-06T00:27:48.182Z,27.15
2018-11-06T00:30:16.485Z,27.02
2018-11-06T00:32:44.841Z,32.25
2018-11-06T00:35:14.530Z,23.30
2018-11-06T00:37:43.756Z,29.00
2018-11-06T00:40:12.520Z,25.17
2018-11-06T00:42:40.887Z,27.22
2018-11-06T00:45:11.509Z,23.60
2018-11-06T00:47:40.299Z,22.27
2018-11-06T00:50:09.683Z,24.67
2018-11-06T00:52:38.866Z,28.05
2018-11-06T00:55:08.209Z,25.82
2018-11-06T00:57:36.706Z,25.12
2018-11-06T01:00:05.567Z,25.00
2018-11-06T01:02:34.021Z,26.77
2018-11-06T01:05:02.598Z,27.07
2018-11-06T01:07:30.986Z,24.47
2018-11-06T01:09:59.340Z,27.25
2018-11-06T01:12:27.918Z,32.15
2018-11-06T01:14:56.457Z,25.82
2018-11-06T01:17:24.775Z,21.23
2018-11-06T01:19:53.096Z,24.95
2018-11-06T01:22:21.464Z,27.60
2018-11-06T01:24:49.772Z,26.62
2018-11-06T01:27:18.128Z,27.90
2018-11-06T01:29:46.506Z,26.60
2018-11-06T01:32:14.923Z,22.20
2018-11-06T01:34:43.294Z,25.30
2018-11-06T01:37:11.623Z,28.15
2018-11-06T01:39:39.885Z,24.45
2018-11-06T01:42:08.448Z,23.98
2018-11-06T01:44:36.900Z,23.38
2018-11-06T01:47:05.294Z,26.17
2018-11-06T01:49:33.614Z,23.47
2018-11-06T01:52:02.095Z,27.20
2018-11-06T01:54:30.628Z,26.50
2018-11-06T01:56:59.005Z,27.37
2018-11-06T01:59:27.285Z,32.63
2018-11-06T02:01:55.993Z,29.52
2018-11-06T02:04:24.299Z,35.48
2018-11-06T02:06:52.825Z,35.60
2018-11-06T02:09:21.232Z,42.58
2018-11-06T02:11:49.761Z,33.73
2018-11-06T02:14:18.484Z,34.25
2018-11-06T02:16:46.905Z,30.32
2018-11-06T02:19:15.260Z,29.87
2018-11-06T02:21:43.503Z,35.10
2018-11-06T02:24:11.855Z,41.45
2018-11-06T02:26:40.105Z,31.87
2018-11-06T02:29:08.538Z,26.55
2018-11-06T02:31:36.789Z,34.53
2018-11-06T02:34:05.421Z,38.23
2018-11-06T02:36:33.686Z,33.45
2018-11-06T02:39:01.896Z,26.62
2018-11-06T02:41:30.102Z,27.67
2018-11-06T02:43:58.296Z,36.65
2018-11-06T02:46:26.518Z,36.33
2018-11-06T02:48:54.763Z,38.08
2018-11-06T02:51:23.084Z,34.18
2018-11-06T02:53:51.464Z,29.82
2018-11-06T02:56:19.659Z,27.93
2018-11-06T02:58:47.909Z,40.40
2018-11-06T03:01:16.136Z,34.80
2018-11-06T03:03:44.473Z,35.52
2018-11-06T03:06:13.092Z,36.00
2018-11-06T03:08:41.987Z,30.82
2018-11-06T03:11:10.320Z,57.78
2018-11-06T03:13:38.546Z,32.10
2018-11-06T03:16:06.803Z,34.40
2018-11-06T03:18:34.977Z,33.00
2018-11-06T03:21:03.145Z,39.95
2018-11-06T03:23:31.321Z,27.48
2018-11-06T03:25:59.645Z,29.10
2018-11-06T03:28:27.896Z,53.45
2018-11-06T03:30:56.080Z,30.15
2018-11-06T03:33:24.280Z,33.20
2018-11-06T03:35:52.470Z,32.55
2018-11-06T03:38:20.706Z,44.18
2018-11-06T03:40:48.964Z,43.05
2018-11-06T03:43:17.182Z,30.15
2018-11-06T03:45:45.367Z,38.98
2018-11-06T03:48:13.554Z,30.25
2018-11-06T03:50:41.744Z,40.88
2018-11-06T03:53:09.985Z,27.95
2018-11-06T03:55:38.220Z,32.58
2018-11-06T03:58:06.534Z,34.50
2018-11-06T04:00:34.720Z,30.08
2018-11-06T04:03:02.888Z,39.20
2018-11-06T04:05:31.104Z,35.63
2018-11-06T04:07:59.392Z,29.82
2018-11-06T04:10:27.677Z,27.75
2018-11-06T04:12:55.866Z,29.07
2018-11-06T04:15:24.090Z,29.00
2018-11-06T04:17:52.276Z,32.42
2018-11-06T04:20:20.517Z,31.93
2018-11-06T04:22:48.756Z,26.30
2018-11-06T04:25:16.923Z,24.32
2018-11-06T04:27:45.103Z,28.57
2018-11-06T04:30:14.426Z,25.32
2018-11-06T04:32:43.328Z,26.95
2018-11-06T04:35:11.968Z,30.85
2018-11-06T04:37:40.947Z,28.70
2018-11-06T04:40:10.909Z,28.95
2018-11-06T04:42:39.149Z,31.12
2018-11-06T04:45:08.143Z,28.73
2018-11-06T04:47:36.304Z,27.58
2018-11-06T04:50:04.900Z,30.30
2018-11-06T04:52:33.088Z,26.12
2018-11-06T04:55:01.315Z,27.95
2018-11-06T04:57:29.578Z,29.27
2018-11-06T04:59:57.788Z,26.60
2018-11-06T05:02:25.967Z,22.58
2018-11-06T05:04:54.167Z,25.15
2018-11-06T05:07:22.430Z,26.05
2018-11-06T05:09:50.746Z,24.85
2018-11-06T05:12:18.956Z,24.25
2018-11-06T05:14:47.138Z,28.45
2018-11-06T05:17:15.374Z,23.35
2018-11-06T05:19:43.620Z,25.45
2018-11-06T05:22:11.864Z,23.92
2018-11-06T05:24:40.073Z,23.20
2018-11-06T05:27:08.307Z,27.07
2018-11-06T05:29:36.611Z,23.77
2018-11-06T05:32:04.886Z,26.27
2018-11-06T05:34:33.196Z,24.57
2018-11-06T05:37:01.400Z,24.12
2018-11-06T05:39:29.666Z,27.10
2018-11-06T05:41:58.272Z,25.95
2018-11-06T05:44:26.966Z,25.10
2018-11-06T05:46:55.446Z,23.70
2018-11-06T05:49:23.742Z,29.72
2018-11-06T05:51:51.999Z,20.97
2018-11-06T05:54:20.282Z,25.15
2018-11-06T05:56:48.565Z,26.95
2018-11-06T05:59:17.640Z,30.35
2018-11-06T06:01:45.918Z,33.42
2018-11-06T06:04:14.399Z,36.23
2018-11-06T06:06:42.804Z,29.60
2018-11-06T06:09:11.163Z,27.73
2018-11-06T06:11:39.502Z,39.53
2018-11-06T06:14:07.893Z,34.13
2018-11-06T06:16:36.239Z,38.40
2018-11-06T06:19:05.205Z,27.22
2018-11-06T06:21:33.480Z,25.43
2018-11-06T06:24:01.831Z,25.00
2018-11-06T06:26:30.135Z,33.13
2018-11-06T06:28:58.618Z,30.10
2018-11-06T06:31:26.936Z,23.95
2018-11-06T06:33:55.190Z,24.55
2018-11-06T06:36:23.459Z,25.82
2018-11-06T06:38:51.760Z,25.17
2018-11-06T06:41:19.881Z,30.45
2018-11-06T06:43:48.062Z,23.32
2018-11-06T06:46:16.241Z,24.07
2018-11-06T06:48:44.463Z,24.02
2018-11-06T06:51:12.717Z,25.92
2018-11-06T06:53:40.932Z,25.68
2018-11-06T06:56:09.105Z,26.68
2018-11-06T06:58:37.302Z,26.50
2018-11-06T07:01:05.653Z,24.75
2018-11-06T07:03:33.992Z,21.68
2018-11-06T07:06:02.244Z,23.20
2018-11-06T07:08:30.400Z,20.20
2018-11-06T07:10:58.601Z,21.48
2018-11-06T07:13:26.789Z,22.13
2018-11-06T07:15:54.958Z,20.20
2018-11-06T07:18:23.170Z,17.42
2018-11-06T07:20:51.325Z,20.37
2018-11-06T07:23:19.556Z,20.65
2018-11-06T07:25:47.789Z,25.00
2018-11-06T07:28:15.990Z,18.55
2018-11-06T07:30:44.172Z,17.20
2018-11-06T07:33:12.346Z,17.52
2018-11-06T07:35:40.703Z,20.75
2018-11-06T07:38:09.174Z,23.83
2018-11-06T07:40:37.525Z,20.77
2018-11-06T07:43:05.829Z,21.05
2018-11-06T07:45:34.076Z,20.92
2018-11-06T07:48:02.298Z,20.85
2018-11-06T07:50:30.568Z,14.43
2018-11-06T07:52:58.830Z,13.60
2018-11-06T07:55:27.058Z,17.60
2018-11-06T07:57:55.214Z,18.63
2018-11-06T08:00:24.751Z,31.70
2018-11-06T08:02:52.952Z,25.80
2018-11-06T08:05:21.258Z,25.23
2018-11-06T08:07:50.227Z,20.03
2018-11-06T08:10:18.529Z,20.27
2018-11-06T08:12:51.173Z,19.03
2018-11-06T08:15:19.383Z,19.60
2018-11-06T08:17:47.684Z,20.40
2018-11-06T08:20:16.009Z,17.20
2018-11-06T08:22:44.798Z,16.50
2018-11-06T08:25:14.344Z,16.63
2018-11-06T08:27:43.453Z,16.60
2018-11-06T08:30:12.381Z,16.87
2018-11-06T08:32:40.800Z,18.00
2018-11-06T08:35:11.354Z,19.07
2018-11-06T08:37:39.569Z,18.47
2018-11-06T08:40:08.458Z,19.13
2018-11-06T08:42:36.762Z,19.13
2018-11-06T08:45:06.247Z,17.27
2018-11-06T08:47:34.433Z,18.87
2018-11-06T08:50:02.633Z,24.37
2018-11-06T08:52:30.877Z,21.13
2018-11-06T08:54:59.172Z,19.93
2018-11-06T08:57:27.370Z,18.73
2018-11-06T08:59:55.905Z,17.87
2018-11-06T09:02:24.153Z,20.47
2018-11-06T09:04:52.281Z,24.27
2018-11-06T09:07:20.469Z,30.47
2018-11-06T09:09:48.699Z,24.73
2018-11-06T09:12:17.008Z,55.00
2018-11-06T09:14:45.196Z,24.30
2018-11-06T09:17:13.398Z,22.70
2018-11-06T09:19:41.562Z,21.00
2018-11-06T09:22:09.906Z,18.90
2018-11-06T09:24:38.124Z,20.00
2018-11-06T09:27:06.430Z,17.37
2018-11-06T09:29:34.633Z,20.40
2018-11-06T09:32:02.828Z,22.20
2018-11-06T09:34:31.021Z,20.43
2018-11-06T09:36:59.226Z,18.73
2018-11-06T09:39:27.472Z,22.60
2018-11-06T09:41:55.702Z,22.17
2018-11-06T09:44:23.894Z,23.90
2018-11-06T09:46:52.072Z,22.67
2018-11-06T09:49:20.325Z,21.40
2018-11-06T09:51:48.589Z,19.57
2018-11-06T09:54:16.865Z,21.97
2018-11-06T09:56:45.061Z,21.13
2018-11-06T09:59:13.260Z,22.47
2018-11-06T10:01:41.526Z,18.97
2018-11-06T10:04:09.714Z,23.07
2018-11-06T10:06:37.920Z,19.70
2018-11-06T10:09:08.009Z,18.17
2018-11-06T10:11:36.329Z,19.07
2018-11-06T10:14:04.881Z,26.00
2018-11-06T10:16:33.103Z,18.30
2018-11-06T10:19:01.280Z,23.53
2018-11-06T10:21:29.462Z,19.20
2018-11-06T10:23:57.624Z,18.40
2018-11-06T10:26:25.896Z,18.90
2018-11-06T10:28:54.133Z,17.70
2018-11-06T10:31:22.333Z,18.77
2018-11-06T10:33:50.524Z,23.60
2018-11-06T10:36:18.952Z,22.47
2018-11-06T10:38:47.192Z,20.93
2018-11-06T10:41:15.463Z,22.97
2018-11-06T10:43:43.716Z,18.97
2018-11-06T10:46:11.833Z,17.53
2018-11-06T10:48:40.082Z,23.30
2018-11-06T10:51:08.355Z,23.73
2018-11-06T10:53:36.578Z,20.47
2018-11-06T10:56:04.890Z,22.23
2018-11-06T10:58:33.082Z,18.50
2018-11-06T11:01:06.716Z,21.63
2018-11-06T11:03:39.427Z,22.60
2018-11-06T11:06:07.656Z,22.00
2018-11-06T11:08:35.829Z,17.83
2018-11-06T11:11:03.989Z,20.97
2018-11-06T11:13:32.242Z,21.00
2018-11-06T11:16:00.348Z,23.07
2018-11-06T11:18:28.564Z,19.80
2018-11-06T11:20:56.800Z,23.90
2018-11-06T11:23:25.033Z,20.60
2018-11-06T11:25:53.219Z,23.57
2018-11-06T11:28:21.400Z,22.60
2018-11-06T11:30:49.568Z,18.50
2018-11-06T11:33:17.809Z,21.60
2018-11-06T11:35:46.044Z,22.40
2018-11-06T11:38:14.283Z,19.50
2018-11-06T11:40:42.501Z,18.43
2018-11-06T11:43:10.702Z,15.20
2018-11-06T11:45:39.156Z,18.93
2018-11-06T11:48:07.420Z,18.37
2018-11-06T11:50:35.595Z,16.87
2018-11-06T11:53:03.769Z,16.87
2018-11-06T11:55:31.965Z,17.00
2018-11-06T11:58:00.228Z,18.83
2018-11-06T12:00:29.002Z,14.90
2018-11-06T12:02:57.583Z,25.13
2018-11-06T12:05:25.752Z,12.40
2018-11-06T12:07:53.970Z,12.77
2018-11-06T12:10:22.241Z,16.50
2018-11-06T12:12:50.462Z,15.80
2018-11-06T12:15:18.669Z,20.97
2018-11-06T12:17:47.445Z,15.87
2018-11-06T12:20:16.033Z,13.60
2018-11-06T12:22:44.224Z,12.93
2018-11-06T12:25:13.004Z,14.57
2018-11-06T12:27:41.016Z,12.57
2018-11-06T12:30:10.993Z,11.87
2018-11-06T12:32:39.738Z,14.27
2018-11-06T12:35:08.856Z,10.87
2018-11-06T12:37:37.215Z,12.33
2018-11-06T12:40:06.140Z,13.77
2018-11-06T12:42:34.390Z,10.50
2018-11-06T12:45:02.606Z,10.60
2018-11-06T12:47:30.767Z,8.57
2018-11-06T12:49:58.956Z,10.97
2018-11-06T12:52:27.151Z,10.73
2018-11-06T12:54:55.356Z,9.67
2018-11-06T12:57:23.568Z,10.57
2018-11-06T12:59:51.766Z,10.53
2018-11-06T13:02:20.151Z,10.37
2018-11-06T13:04:48.329Z,9.27
2018-11-06T13:07:16.512Z,10.07
2018-11-06T13:09:44.856Z,9.93
2018-11-06T13:12:13.090Z,7.23
2018-11-06T13:14:41.445Z,8.03
2018-11-06T13:17:09.761Z,9.73
2018-11-06T13:19:37.938Z,9.10
2018-11-06T13:22:06.823Z,9.53
2018-11-06T13:24:35.098Z,6.80
2018-11-06T13:27:03.280Z,7.30
2018-11-06T13:29:31.493Z,11.27
2018-11-06T13:31:59.709Z,8.33
2018-11-06T13:34:27.904Z,9.17
2018-11-06T13:36:56.073Z,9.00
2018-11-06T13:39:24.241Z,8.70
2018-11-06T13:41:52.536Z,9.87
2018-11-06T13:44:20.924Z,9.23
2018-11-06T13:46:48.849Z,7.83
2018-11-06T13:49:17.017Z,7.83
2018-11-06T13:51:45.220Z,7.40
2018-11-06T13:54:13.957Z,10.43
2018-11-06T13:56:42.267Z,6.93
2018-11-06T13:59:10.398Z,12.97
2018-11-06T14:01:38.578Z,8.80
2018-11-06T14:04:06.740Z,8.50
2018-11-06T14:06:34.903Z,6.70
2018-11-06T14:09:03.077Z,8.70
2018-11-06T14:11:31.341Z,10.47
2018-11-06T14:13:59.597Z,7.17
2018-11-06T14:16:27.788Z,9.53
2018-11-06T14:18:55.961Z,6.53
2018-11-06T14:21:24.136Z,8.60
2018-11-06T14:23:52.317Z,7.83
2018-11-06T14:26:20.596Z,9.73
2018-11-06T14:28:48.816Z,8.97
2018-11-06T14:31:16.999Z,7.30
2018-11-06T14:33:45.183Z,7.40
2018-11-06T14:36:13.398Z,9.30
2018-11-06T14:38:42.338Z,10.00
2018-11-06T14:41:10.523Z,7.87
2018-11-06T14:43:38.706Z,8.23
2018-11-06T14:46:06.950Z,6.60
2018-11-06T14:48:35.261Z,7.47
2018-11-06T14:51:03.449Z,8.53
2018-11-06T14:53:31.609Z,8.40
2018-11-06T14:55:59.838Z,7.77
2018-11-06T14:58:28.021Z,7.00
2018-11-06T15:00:56.354Z,7.70
2018-11-06T15:03:24.549Z,7.50
2018-11-06T15:05:52.767Z,12.07
2018-11-06T15:08:20.965Z,9.03
2018-11-06T15:10:49.172Z,7.37
2018-11-06T15:13:17.369Z,7.20
2018-11-06T15:15:45.587Z,7.80
2018-11-06T15:18:13.870Z,7.80
2018-11-06T15:20:42.162Z,9.03
2018-11-06T15:23:10.344Z,26.77
2018-11-06T15:25:38.551Z,11.00
2018-11-06T15:28:06.730Z,12.10
2018-11-06T15:30:34.966Z,8.30
2018-11-06T15:33:03.424Z,10.57
2018-11-06T15:35:31.760Z,8.00
2018-11-06T15:38:00.011Z,8.43
2018-11-06T15:40:28.257Z,8.13
2018-11-06T15:42:56.549Z,10.33
2018-11-06T15:45:24.884Z,11.43
2018-11-06T15:47:53.174Z,13.50
2018-11-06T15:50:21.833Z,15.63
2018-11-06T15:52:50.920Z,11.90
2018-11-06T15:55:19.342Z,14.23
2018-11-06T15:57:49.410Z,13.70
2018-11-06T16:00:19.840Z,12.70
2018-11-06T16:02:48.515Z,12.60
2018-11-06T16:05:16.875Z,10.77
2018-11-06T16:07:45.348Z,11.10
2018-11-06T16:10:18.586Z,12.80
2018-11-06T16:12:47.205Z,7.80
2018-11-06T16:15:15.575Z,15.72
2018-11-06T16:17:43.722Z,11.30
2018-11-06T16:20:13.397Z,14.90
2018-11-06T16:22:41.943Z,13.08
2018-11-06T16:25:12.126Z,11.53
2018-11-06T16:27:40.856Z,21.73
2018-11-06T16:30:13.687Z,14.43
2018-11-06T16:32:41.969Z,15.20
2018-11-06T16:35:13.518Z,10.93
2018-11-06T16:37:42.262Z,19.30
2018-11-06T16:40:11.307Z,14.50
2018-11-06T16:42:40.096Z,14.23
2018-11-06T16:45:10.857Z,11.40
2018-11-06T16:47:39.089Z,10.35
2018-11-06T16:50:09.022Z,15.13
2018-11-06T16:52:37.365Z,15.13
2018-11-06T16:55:05.973Z,14.98
2018-11-06T16:57:34.388Z,13.20
2018-11-06T17:00:02.949Z,12.25
2018-11-06T17:02:31.101Z,18.07
2018-11-06T17:04:59.347Z,14.35
2018-11-06T17:07:27.603Z,15.58
2018-11-06T17:09:55.804Z,18.05
2018-11-06T17:12:24.065Z,16.65
2018-11-06T17:14:52.323Z,16.00
2018-11-06T17:17:20.745Z,16.93
2018-11-06T17:19:48.899Z,13.28
2018-11-06T17:22:17.174Z,13.32
2018-11-06T17:24:45.359Z,16.73
2018-11-06T17:27:13.536Z,18.52
2018-11-06T17:29:41.774Z,13.13
2018-11-06T17:32:10.055Z,20.25
2018-11-06T17:34:38.292Z,12.37
2018-11-06T17:37:06.558Z,16.15
2018-11-06T17:39:34.958Z,14.20
2018-11-06T17:42:03.586Z,11.12
2018-11-06T17:44:31.935Z,10.80
2018-11-06T17:47:00.376Z,12.15
2018-11-06T17:49:28.925Z,13.22
2018-11-06T17:51:57.276Z,10.18
2018-11-06T17:54:25.524Z,12.70
2018-11-06T17:56:53.901Z,19.62
2018-11-06T17:59:22.148Z,13.38
2018-11-06T18:01:50.346Z,12.78
2018-11-06T18:04:18.868Z,20.08
2018-11-06T18:06:47.010Z,12.98
2018-11-06T18:09:15.392Z,14.75
2018-11-06T18:11:43.750Z,13.35
2018-11-06T18:14:12.133Z,21.80
2018-11-06T18:16:40.374Z,16.60
2018-11-06T18:19:08.663Z,14.95
2018-11-06T18:21:37.727Z,17.67
2018-11-06T18:24:05.977Z,16.07
2018-11-06T18:26:34.234Z,15.80
2018-11-06T18:29:02.364Z,15.48
2018-11-06T18:31:30.903Z,16.97
2018-11-06T18:33:59.132Z,14.78
2018-11-06T18:36:27.699Z,21.15
2018-11-06T18:38:55.942Z,22.40
2018-11-06T18:41:24.105Z,16.50
2018-11-06T18:43:52.645Z,24.47
2018-11-06T18:46:21.050Z,17.40
2018-11-06T18:48:49.994Z,14.90
2018-11-06T18:51:18.314Z,21.33
2018-11-06T18:53:47.082Z,20.70
2018-11-06T18:56:15.712Z,11.22
2018-11-06T18:58:43.983Z,17.73
2018-11-06T19:01:12.339Z,14.05
2018-11-06T19:03:40.520Z,19.27
2018-11-06T19:06:08.900Z,12.75
2018-11-06T19:08:37.272Z,16.93
2018-11-06T19:11:05.870Z,17.30
2018-11-06T19:13:34.214Z,18.92
2018-11-06T19:16:02.404Z,16.90
2018-11-06T19:18:30.604Z,21.55
2018-11-06T19:20:58.861Z,18.82
2018-11-06T19:23:27.120Z,19.20
2018-11-06T19:25:55.371Z,20.25
2018-11-06T19:28:23.697Z,15.90
2018-11-06T19:30:51.971Z,17.75
2018-11-06T19:33:20.308Z,17.90
2018-11-06T19:35:48.881Z,19.82
2018-11-06T19:38:17.161Z,18.82
2018-11-06T19:40:45.422Z,13.55
2018-11-06T19:43:13.942Z,19.80
2018-11-06T19:45:42.288Z,16.50
2018-11-06T19:48:10.671Z,17.50
2018-11-06T19:50:38.882Z,16.95
2018-11-06T19:53:07.136Z,20.35
2018-11-06T19:55:35.466Z,15.88
2018-11-06T19:58:03.885Z,20.45
2018-11-06T20:00:32.213Z,17.73
2018-11-06T20:03:00.466Z,15.58
2018-11-06T20:05:28.807Z,19.48
2018-11-06T20:07:56.875Z,18.48
2018-11-06T20:10:25.593Z,21.07
2018-11-06T20:12:55.197Z,15.68
2018-11-06T20:15:23.472Z,18.67
2018-11-06T20:17:51.725Z,15.95
2018-11-06T20:20:21.466Z,18.87
2018-11-06T20:22:49.764Z,30.25
2018-11-06T20:25:17.980Z,23.70
2018-11-06T20:27:46.208Z,22.13
2018-11-06T20:30:16.637Z,19.75
2018-11-06T20:32:44.934Z,18.85
2018-11-06T20:35:13.725Z,19.05
2018-11-06T20:37:41.974Z,18.00
2018-11-06T20:40:12.635Z,20.23
2018-11-06T20:42:41.657Z,22.62
2018-11-06T20:45:11.145Z,19.32
2018-11-06T20:47:39.467Z,21.82
2018-11-06T20:50:11.741Z,25.95
2018-11-06T20:52:40.123Z,28.95
2018-11-06T20:55:09.364Z,19.20
2018-11-06T20:57:37.848Z,17.95
2018-11-06T21:00:08.401Z,21.50
2018-11-06T21:02:36.518Z,21.45
2018-11-06T21:05:04.802Z,26.40
2018-11-06T21:07:33.077Z,19.98
2018-11-06T21:10:01.357Z,19.27
2018-11-06T21:12:29.680Z,24.98
2018-11-06T21:14:57.953Z,22.40
2018-11-06T21:17:26.371Z,18.85
2018-11-06T21:19:54.889Z,17.65
2018-11-06T21:22:23.135Z,22.40
2018-11-06T21:24:51.431Z,21.05
2018-11-06T21:27:20.612Z,21.80
2018-11-06T21:29:48.975Z,21.80
2018-11-06T21:32:17.442Z,20.72
2018-11-06T21:34:45.834Z,19.20
2018-11-06T21:37:14.002Z,20.97
2018-11-06T21:39:42.305Z,17.50
2018-11-06T21:42:10.539Z,19.45
2018-11-06T21:44:38.768Z,19.45
2018-11-06T21:47:06.992Z,16.73
2018-11-06T21:49:35.304Z,21.10
2018-11-06T21:52:03.509Z,19.92
2018-11-06T21:54:31.747Z,16.82
2018-11-06T21:57:00.117Z,17.80
2018-11-06T21:59:28.365Z,15.65
2018-11-06T22:01:56.558Z,16.10
2018-11-06T22:04:24.723Z,15.88
2018-11-06T22:06:52.920Z,19.98
2018-11-06T22:09:21.125Z,19.10
2018-11-06T22:11:49.309Z,20.12
2018-11-06T22:14:17.508Z,21.00
2018-11-06T22:16:45.688Z,19.55
2018-11-06T22:19:14.226Z,18.62
2018-11-06T22:21:42.555Z,20.35
2018-11-06T22:24:10.650Z,19.00
2018-11-06T22:26:38.819Z,24.07
2018-11-06T22:29:07.015Z,20.70
2018-11-06T22:31:35.407Z,22.80
2018-11-06T22:34:03.546Z,20.88
2018-11-06T22:36:31.786Z,17.65
2018-11-06T22:38:59.966Z,21.70
2018-11-06T22:41:28.154Z,25.12
2018-11-06T22:43:56.548Z,20.43
2018-11-06T22:46:24.832Z,18.40
2018-11-06T22:48:53.026Z,17.50
2018-11-06T22:51:21.193Z,21.37
2018-11-06T22:53:49.365Z,20.30
2018-11-06T22:56:17.617Z,17.60
2018-11-06T22:58:45.837Z,17.07
2018-11-06T23:01:19.590Z,18.98
2018-11-06T23:03:47.789Z,20.12
2018-11-06T23:06:16.210Z,21.35
2018-11-06T23:08:44.265Z,22.45
2018-11-06T23:11:12.434Z,23.50
2018-11-06T23:13:40.754Z,19.07
2018-11-06T23:16:08.967Z,16.12
2018-11-06T23:18:37.229Z,18.75
2018-11-06T23:21:05.537Z,22.90
2018-11-06T23:23:33.730Z,16.57
2018-11-06T23:26:01.916Z,21.35
2018-11-06T23:28:30.143Z,19.02
2018-11-06T23:30:58.436Z,20.32
2018-11-06T23:33:26.642Z,21.30
2018-11-06T23:35:54.980Z,21.75
2018-11-06T23:38:22.999Z,20.20
2018-11-06T23:40:51.165Z,18.62
2018-11-06T23:43:19.421Z,16.23
2018-11-06T23:45:47.729Z,19.35
2018-11-06T23:48:15.908Z,16.85
2018-11-06T23:50:44.185Z,18.82
2018-11-06T23:53:12.373Z,21.85
2018-11-06T23:55:40.538Z,18.37
2018-11-06T23:58:08.721Z,21.65
