createdAt,value
2017-04-21T00:05:41.000Z,54
2017-04-21T00:22:28.000Z,54
2017-04-21T00:39:15.000Z,54
2017-04-21T00:56:02.000Z,53.6
2017-04-21T01:12:50.000Z,53.6
2017-04-21T01:29:37.000Z,53.6
2017-04-21T01:46:23.000Z,53.6
2017-04-21T02:03:11.000Z,52.8
2017-04-21T02:19:57.000Z,52.8
2017-04-21T02:36:44.000Z,52.8
2017-04-21T02:53:31.000Z,52.8
2017-04-21T03:10:17.000Z,52.8
2017-04-21T03:27:05.000Z,52.4
2017-04-21T03:43:51.000Z,52.4
2017-04-21T04:00:38.000Z,52.4
2017-04-21T04:17:24.000Z,52.4
2017-04-21T04:34:11.000Z,52.4
2017-04-21T04:50:58.000Z,52
2017-04-21T05:07:44.000Z,52
2017-04-21T05:24:31.000Z,52
2017-04-21T05:41:17.000Z,51.2
2017-04-21T05:58:04.000Z,51.2
2017-04-21T06:14:51.000Z,51.2
2017-04-21T06:31:37.000Z,51.2
2017-04-21T06:48:24.000Z,51.2
2017-04-21T07:05:10.000Z,50.4
2017-04-21T07:21:57.000Z,50
2017-04-21T07:38:44.000Z,50
2017-04-21T07:55:31.000Z,50
2017-04-21T08:12:18.000Z,50
2017-04-21T08:29:05.000Z,50
2017-04-21T08:45:52.000Z,49.6
2017-04-21T09:02:39.000Z,49.6
2017-04-21T09:19:28.000Z,50
2017-04-21T09:36:15.000Z,50
2017-04-21T09:53:03.000Z,50.4
2017-04-21T10:09:51.000Z,50.4
2017-04-21T10:26:39.000Z,50.8
2017-04-21T10:43:28.000Z,50.8
2017-04-21T11:00:16.000Z,50.8
2017-04-21T11:17:04.000Z,50.8
2017-04-21T11:33:53.000Z,50.8
2017-04-21T11:50:41.000Z,51.2
2017-04-21T12:07:29.000Z,51.6
2017-04-21T12:24:18.000Z,51.6
2017-04-21T12:41:06.000Z,51.6
2017-04-21T12:57:54.000Z,51.2
2017-04-21T13:14:42.000Z,51.2
2017-04-21T13:31:30.000Z,50.8
2017-04-21T13:48:20.000Z,51.6
2017-04-21T14:05:08.000Z,51.6
2017-04-21T14:21:56.000Z,52
2017-04-21T14:38:44.000Z,52
2017-04-21T14:55:32.000Z,52.4
2017-04-21T15:12:20.000Z,52.8
2017-04-21T15:29:09.000Z,52.8
2017-04-21T15:45:57.000Z,52.8
2017-04-21T16:02:45.000Z,54.4
2017-04-21T16:19:33.000Z,54.8
2017-04-21T16:36:22.000Z,54.4
2017-04-21T16:53:10.000Z,54.8
2017-04-21T17:09:58.000Z,54.8
2017-04-21T17:26:46.000Z,55.2
2017-04-21T17:43:34.000Z,55.2
2017-04-21T18:00:22.000Z,55.2
2017-04-21T18:17:10.000Z,55.2
2017-04-21T18:33:58.000Z,54.8
2017-04-21T18:50:45.000Z,55.6
2017-04-21T19:07:32.000Z,56
2017-04-21T19:24:19.000Z,56
2017-04-21T19:41:06.000Z,56
2017-04-21T19:57:54.000Z,56
2017-04-21T20:14:41.000Z,56
2017-04-21T20:31:28.000Z,56
2017-04-21T20:48:15.000Z,56
2017-04-21T21:05:02.000Z,56
2017-04-21T21:21:49.000Z,56
2017-04-21T21:38:36.000Z,55.2
2017-04-21T21:55:23.000Z,56
2017-04-21T22:12:10.000Z,56
2017-04-21T22:28:57.000Z,55.2
2017-04-21T22:45:43.000Z,55.6
2017-04-21T23:02:30.000Z,55.2
2017-04-21T23:19:17.000Z,55.6
2017-04-21T23:36:04.000Z,55.6
2017-04-21T23:52:50.000Z,55.6
