createdAt,value
2019-05-21T10:47:11.054Z,6.2
2019-05-21T10:47:21.001Z,6.7
2019-05-21T10:47:30.967Z,6.7
2019-05-21T10:47:41.028Z,6.7
2019-05-21T10:47:51.915Z,6.5
2019-05-21T10:48:00.958Z,7.5
2019-05-21T10:48:10.970Z,6.2
2019-05-21T10:48:21.005Z,7
2019-05-21T10:48:40.939Z,7
2019-05-21T10:48:51.055Z,6.5
2019-05-21T10:49:00.912Z,6.6
2019-05-21T11:04:54.702Z,5.8
2019-05-21T11:05:04.117Z,6.2
2019-05-21T11:05:14.137Z,5.9
2019-05-21T11:05:24.094Z,5.7
2019-05-21T11:05:34.054Z,7
2019-05-21T11:05:44.081Z,7.8
2019-05-21T11:06:08.828Z,8.5
2019-05-21T11:06:14.069Z,5.7
2019-05-21T11:06:24.167Z,5.5
2019-05-21T11:06:34.048Z,5.6
2019-05-21T11:06:44.022Z,6.8
2019-05-21T11:06:54.037Z,7.1
2019-05-21T11:07:03.977Z,7
2019-05-21T11:07:14.009Z,6.2
2019-05-21T11:07:24.011Z,6.5
2019-05-21T11:07:33.994Z,7.1
2019-05-21T11:07:44.257Z,6.9
2019-05-21T11:08:22.655Z,6
2019-05-21T11:08:25.146Z,5.9
2019-05-21T11:08:43.898Z,6.2
2019-05-21T11:08:53.901Z,5.8
2019-05-21T11:09:03.886Z,5.4
2019-05-21T11:09:13.891Z,6.1
2019-05-21T11:09:24.097Z,8.1
2019-05-21T11:09:35.065Z,12
2019-05-21T11:09:43.931Z,11.2
2019-05-21T11:09:53.896Z,9.8
2019-05-21T11:10:03.886Z,6.5
2019-05-21T11:10:14.146Z,7.8
2019-05-21T11:10:23.805Z,7.3
2019-05-21T11:10:33.755Z,7.1
2019-05-21T11:10:43.826Z,6.3
2019-05-21T11:10:53.766Z,6.5
2019-05-21T11:11:04.796Z,6.2
2019-05-21T11:11:13.754Z,6.2
2019-05-21T11:11:24.738Z,6.7
2019-05-21T11:11:33.746Z,6.8
2019-05-21T11:11:43.790Z,7.1
2019-05-21T11:11:53.774Z,7.1
2019-05-21T11:12:03.690Z,7.1
2019-05-21T11:12:13.652Z,7.2
2019-05-21T11:12:23.647Z,7.4
2019-05-21T11:12:33.688Z,7.5
2019-05-21T11:12:43.630Z,7.4
2019-05-21T11:12:53.716Z,7.1
2019-05-21T11:13:03.621Z,7.2
2019-05-21T11:13:13.572Z,7.2
2019-05-21T11:13:23.613Z,7.8
2019-05-21T11:13:33.600Z,7.7
2019-05-21T11:13:43.596Z,7.9
2019-05-21T11:13:53.556Z,7.7
2019-05-21T11:14:03.657Z,7.3
2019-05-21T11:14:13.539Z,7.4
2019-05-21T11:14:23.560Z,6.8
2019-05-21T11:14:33.750Z,6.8
2019-05-21T11:14:43.516Z,6.2
2019-05-21T11:15:03.498Z,6.3
2019-05-21T11:16:34.386Z,6.3
2019-05-21T11:17:14.395Z,6.1
2019-05-21T11:17:48.265Z,6.3
2019-05-21T11:17:53.540Z,6
2019-05-21T11:18:09.502Z,5.8
2019-05-21T11:18:11.798Z,5.8
2019-05-21T11:18:14.262Z,6.4
2019-05-21T11:18:34.843Z,8.1
