createdAt,value
2019-05-14T00:00:13.916Z,1.90
2019-05-14T00:01:19.226Z,1.55
2019-05-14T00:02:24.959Z,1.62
2019-05-14T00:03:31.124Z,1.70
2019-05-14T00:04:37.033Z,1.70
2019-05-14T00:05:42.527Z,2.08
2019-05-14T00:06:48.352Z,1.85
2019-05-14T00:07:53.486Z,1.77
2019-05-14T00:09:01.378Z,2.08
2019-05-14T00:10:06.682Z,1.77
2019-05-14T00:11:13.057Z,1.90
2019-05-14T00:12:18.587Z,1.80
2019-05-14T00:13:24.165Z,1.92
2019-05-14T00:14:38.956Z,1.90
2019-05-14T00:15:36.509Z,1.80
2019-05-14T00:16:42.391Z,1.87
2019-05-14T00:17:48.352Z,1.80
2019-05-14T00:18:54.443Z,1.98
2019-05-14T00:20:07.212Z,1.65
2019-05-14T00:21:06.993Z,1.95
2019-05-14T00:22:12.569Z,2.20
2019-05-14T00:23:18.668Z,1.80
2019-05-14T00:24:24.244Z,1.90
2019-05-14T00:25:31.341Z,1.60
2019-05-14T00:26:36.641Z,2.08
2019-05-14T00:27:42.004Z,2.17
2019-05-14T00:28:47.818Z,1.75
2019-05-14T00:29:52.989Z,1.87
2019-05-14T00:30:58.561Z,2.00
2019-05-14T00:32:04.565Z,2.12
2019-05-14T00:33:11.567Z,2.02
2019-05-14T00:34:16.937Z,1.85
2019-05-14T00:35:22.498Z,2.00
2019-05-14T00:36:27.633Z,1.90
2019-05-14T00:37:33.213Z,2.00
2019-05-14T00:38:38.352Z,2.10
2019-05-14T00:39:44.072Z,2.05
2019-05-14T00:40:51.176Z,2.27
2019-05-14T00:41:56.457Z,1.60
2019-05-14T00:43:02.612Z,1.85
2019-05-14T00:44:08.614Z,1.90
2019-05-14T00:45:14.304Z,2.47
2019-05-14T00:46:21.138Z,2.10
2019-05-14T00:47:26.551Z,1.90
2019-05-14T00:48:32.199Z,2.00
2019-05-14T00:49:37.331Z,2.45
2019-05-14T00:50:42.976Z,1.98
2019-05-14T00:51:48.074Z,2.10
2019-05-14T00:52:53.712Z,1.60
2019-05-14T00:53:58.811Z,1.45
2019-05-14T00:55:04.518Z,2.05
2019-05-14T00:56:11.031Z,2.20
2019-05-14T00:57:17.049Z,1.57
2019-05-14T00:58:22.089Z,2.15
2019-05-14T00:59:27.737Z,2.08
2019-05-14T01:00:32.984Z,1.75
2019-05-14T01:01:38.625Z,2.08
2019-05-14T01:02:44.024Z,2.05
2019-05-14T01:03:51.915Z,2.08
2019-05-14T01:04:57.561Z,2.08
2019-05-14T01:06:03.274Z,2.37
2019-05-14T01:07:08.477Z,1.80
2019-05-14T01:08:14.133Z,2.05
2019-05-14T01:09:19.236Z,1.75
2019-05-14T01:10:25.508Z,2.10
2019-05-14T01:11:31.512Z,2.27
2019-05-14T01:12:37.322Z,2.27
2019-05-14T01:13:42.351Z,1.85
2019-05-14T01:14:47.939Z,2.67
2019-05-14T01:15:52.994Z,2.22
2019-05-14T01:16:58.635Z,1.87
2019-05-14T01:18:03.708Z,1.80
2019-05-14T01:19:09.420Z,1.92
2019-05-14T01:20:14.845Z,2.22
2019-05-14T01:21:21.989Z,2.45
2019-05-14T01:22:28.209Z,1.85
2019-05-14T01:23:33.872Z,1.80
2019-05-14T01:24:38.870Z,2.20
2019-05-14T01:25:44.557Z,2.08
2019-05-14T01:26:52.087Z,1.90
2019-05-14T01:27:57.049Z,2.22
2019-05-14T01:29:02.122Z,1.85
2019-05-14T01:30:08.317Z,2.10
2019-05-14T01:31:14.845Z,2.12
2019-05-14T01:32:22.092Z,1.90
2019-05-14T01:33:28.355Z,1.70
2019-05-14T01:34:33.989Z,1.77
2019-05-14T01:35:39.089Z,2.05
2019-05-14T01:36:44.668Z,2.10
2019-05-14T01:37:51.977Z,2.00
2019-05-14T01:38:58.219Z,2.00
2019-05-14T01:40:03.257Z,1.80
2019-05-14T01:41:09.055Z,2.25
2019-05-14T01:42:14.113Z,1.75
2019-05-14T01:43:21.853Z,2.33
2019-05-14T01:44:26.445Z,2.10
2019-05-14T01:45:32.597Z,2.20
2019-05-14T01:46:37.689Z,1.98
2019-05-14T01:47:43.265Z,2.05
2019-05-14T01:48:48.284Z,2.20
2019-05-14T01:49:53.933Z,2.30
2019-05-14T01:51:01.306Z,2.30
2019-05-14T01:52:06.309Z,2.10
2019-05-14T01:53:12.629Z,2.15
2019-05-14T01:54:18.184Z,2.00
2019-05-14T01:55:23.272Z,2.22
2019-05-14T01:56:28.982Z,2.30
2019-05-14T01:57:34.156Z,2.30
2019-05-14T01:58:41.731Z,2.60
2019-05-14T01:59:46.464Z,2.08
2019-05-14T02:00:52.475Z,2.45
2019-05-14T02:01:57.828Z,1.90
2019-05-14T02:03:03.533Z,2.60
2019-05-14T02:04:08.564Z,2.42
2019-05-14T02:05:14.337Z,2.80
2019-05-14T02:06:21.303Z,2.52
2019-05-14T02:07:26.688Z,2.20
2019-05-14T02:08:32.393Z,2.22
2019-05-14T02:09:38.165Z,2.35
2019-05-14T02:10:43.192Z,2.25
2019-05-14T02:11:48.794Z,2.22
2019-05-14T02:12:53.899Z,2.20
2019-05-14T02:13:59.551Z,2.67
2019-05-14T02:15:04.788Z,2.62
2019-05-14T02:16:13.027Z,2.42
2019-05-14T02:17:17.601Z,2.55
2019-05-14T02:18:23.368Z,2.67
2019-05-14T02:19:28.461Z,2.40
2019-05-14T02:20:34.005Z,2.15
2019-05-14T02:21:39.020Z,2.35
2019-05-14T02:22:44.656Z,2.22
2019-05-14T02:23:51.396Z,2.20
2019-05-14T02:24:57.414Z,2.72
2019-05-14T02:26:02.831Z,2.45
2019-05-14T02:27:08.388Z,2.55
2019-05-14T02:28:13.525Z,2.45
2019-05-14T02:29:21.299Z,2.25
2019-05-14T02:30:41.362Z,2.25
2019-05-14T02:31:33.728Z,2.55
2019-05-14T02:32:40.626Z,2.55
2019-05-14T02:33:50.021Z,2.67
2019-05-14T02:34:53.274Z,2.80
2019-05-14T02:35:59.984Z,2.90
2019-05-14T02:37:08.929Z,2.85
2019-05-14T02:38:12.815Z,2.40
2019-05-14T02:39:19.668Z,2.50
2019-05-14T02:40:25.444Z,2.67
2019-05-14T02:41:30.620Z,2.75
2019-05-14T02:42:39.683Z,3.00
2019-05-14T02:43:42.988Z,3.00
2019-05-14T02:44:48.918Z,2.83
2019-05-14T02:46:09.068Z,2.75
2019-05-14T02:47:02.890Z,2.92
2019-05-14T02:48:09.611Z,3.27
2019-05-14T02:49:15.462Z,2.83
2019-05-14T02:50:21.561Z,3.05
2019-05-14T02:51:29.889Z,2.95
2019-05-14T02:52:33.974Z,2.55
2019-05-14T02:53:39.739Z,3.30
2019-05-14T02:54:44.808Z,3.58
2019-05-14T02:55:50.449Z,2.50
2019-05-14T02:56:55.597Z,3.10
2019-05-14T02:58:01.225Z,2.98
2019-05-14T02:59:09.628Z,2.83
2019-05-14T03:00:14.047Z,2.90
2019-05-14T03:01:20.073Z,3.42
2019-05-14T03:02:25.919Z,2.90
2019-05-14T03:03:31.133Z,3.08
2019-05-14T03:04:39.456Z,3.10
2019-05-14T03:05:43.563Z,3.30
2019-05-14T03:06:49.831Z,3.60
2019-05-14T03:07:55.274Z,3.10
2019-05-14T03:09:00.876Z,3.42
2019-05-14T03:10:10.068Z,3.30
2019-05-14T03:11:15.153Z,2.72
2019-05-14T03:12:20.245Z,3.02
2019-05-14T03:13:29.265Z,3.42
2019-05-14T03:14:32.630Z,3.42
2019-05-14T03:15:39.099Z,3.25
2019-05-14T03:16:44.341Z,2.90
2019-05-14T03:17:50.153Z,3.42
2019-05-14T03:18:55.205Z,3.22
2019-05-14T03:20:00.767Z,3.65
2019-05-14T03:21:09.114Z,3.15
2019-05-14T03:22:14.950Z,3.50
2019-05-14T03:23:23.030Z,3.60
2019-05-14T03:24:28.795Z,3.55
2019-05-14T03:25:34.183Z,3.60
2019-05-14T03:26:40.086Z,3.60
2019-05-14T03:27:45.260Z,3.27
2019-05-14T03:28:50.853Z,3.62
2019-05-14T03:29:58.497Z,2.90
2019-05-14T03:31:04.176Z,3.30
2019-05-14T03:32:13.268Z,3.62
2019-05-14T03:33:21.767Z,3.75
2019-05-14T03:34:23.772Z,3.77
2019-05-14T03:35:41.638Z,3.62
2019-05-14T03:36:36.209Z,3.40
2019-05-14T03:37:41.952Z,3.65
2019-05-14T03:38:49.978Z,3.37
2019-05-14T03:39:54.406Z,3.58
2019-05-14T03:41:00.427Z,3.35
2019-05-14T03:42:09.184Z,3.90
2019-05-14T03:43:13.091Z,3.67
2019-05-14T03:44:19.963Z,3.17
2019-05-14T03:45:25.329Z,4.33
2019-05-14T03:46:44.200Z,3.75
2019-05-14T03:47:39.441Z,4.97
2019-05-14T03:48:45.125Z,4.70
2019-05-14T03:49:50.212Z,3.80
2019-05-14T03:50:55.913Z,4.53
2019-05-14T03:52:00.954Z,4.47
2019-05-14T03:53:09.862Z,3.25
2019-05-14T03:54:13.396Z,3.37
2019-05-14T03:55:20.231Z,3.20
2019-05-14T03:56:25.754Z,3.75
2019-05-14T03:57:31.485Z,3.80
2019-05-14T03:58:39.337Z,3.22
2019-05-14T03:59:43.964Z,3.27
2019-05-14T04:00:52.337Z,3.80
2019-05-14T04:01:59.639Z,3.15
2019-05-14T04:03:09.448Z,3.50
2019-05-14T04:04:13.478Z,3.25
2019-05-14T04:05:22.522Z,3.62
2019-05-14T04:06:30.072Z,3.02
2019-05-14T04:07:39.339Z,3.30
2019-05-14T04:08:45.002Z,2.67
2019-05-14T04:09:51.434Z,2.60
2019-05-14T04:10:59.145Z,2.80
2019-05-14T04:12:09.686Z,2.85
2019-05-14T04:13:19.615Z,2.95
2019-05-14T04:14:24.930Z,3.52
2019-05-14T04:15:33.760Z,3.33
2019-05-14T04:16:59.522Z,3.33
2019-05-14T04:17:50.391Z,2.80
2019-05-14T04:19:01.556Z,2.80
2019-05-14T04:20:09.408Z,3.10
2019-05-14T04:21:16.357Z,2.92
2019-05-14T04:22:24.166Z,2.35
2019-05-14T04:23:30.052Z,2.85
2019-05-14T04:24:41.426Z,2.87
2019-05-14T04:25:49.785Z,2.58
2019-05-14T04:27:06.274Z,2.40
2019-05-14T04:28:05.953Z,3.12
2019-05-14T04:29:14.122Z,2.50
2019-05-14T04:30:23.972Z,1.92
2019-05-14T04:31:31.456Z,2.62
2019-05-14T04:32:39.310Z,2.87
2019-05-14T04:33:50.063Z,2.65
2019-05-14T04:34:54.405Z,3.00
2019-05-14T04:36:00.519Z,2.50
2019-05-14T04:37:05.676Z,3.25
2019-05-14T04:38:11.349Z,3.70
2019-05-14T04:39:19.303Z,3.05
2019-05-14T04:40:24.060Z,2.80
2019-05-14T04:41:29.990Z,2.62
2019-05-14T04:42:35.888Z,2.80
2019-05-14T04:43:40.937Z,2.65
2019-05-14T04:44:50.380Z,2.50
2019-05-14T04:45:54.826Z,3.02
2019-05-14T04:47:21.334Z,2.30
2019-05-14T04:48:24.218Z,2.08
2019-05-14T04:49:14.584Z,2.37
2019-05-14T04:50:20.277Z,2.37
2019-05-14T04:51:26.118Z,2.50
2019-05-14T04:52:31.216Z,2.60
2019-05-14T04:53:39.405Z,2.65
2019-05-14T04:54:43.813Z,2.65
2019-05-14T04:55:49.700Z,2.37
2019-05-14T04:56:54.997Z,2.75
2019-05-14T04:58:00.839Z,2.27
2019-05-14T04:59:10.043Z,2.47
2019-05-14T05:00:14.350Z,2.35
2019-05-14T05:01:20.526Z,1.98
2019-05-14T05:02:29.833Z,2.15
2019-05-14T05:03:33.437Z,1.95
2019-05-14T05:04:41.223Z,2.30
2019-05-14T05:05:45.991Z,1.75
2019-05-14T05:06:51.557Z,1.70
2019-05-14T05:07:59.440Z,2.30
2019-05-14T05:09:05.420Z,1.62
2019-05-14T05:10:11.185Z,2.40
2019-05-14T05:11:18.153Z,1.95
2019-05-14T05:12:23.512Z,2.22
2019-05-14T05:13:29.564Z,2.52
2019-05-14T05:14:34.859Z,1.72
2019-05-14T05:15:40.499Z,2.10
2019-05-14T05:16:45.553Z,2.25
2019-05-14T05:17:53.103Z,2.50
2019-05-14T05:18:59.447Z,2.72
2019-05-14T05:20:09.906Z,2.25
2019-05-14T05:21:14.937Z,2.17
2019-05-14T05:22:20.560Z,2.50
2019-05-14T05:23:27.905Z,2.80
2019-05-14T05:24:33.115Z,2.70
2019-05-14T05:25:38.483Z,2.00
2019-05-14T05:26:44.253Z,2.80
2019-05-14T05:27:49.382Z,3.00
2019-05-14T05:29:05.669Z,2.45
2019-05-14T05:30:01.745Z,2.50
2019-05-14T05:31:09.243Z,2.47
2019-05-14T05:32:14.285Z,3.02
2019-05-14T05:33:20.211Z,2.40
2019-05-14T05:34:25.382Z,2.00
2019-05-14T05:35:32.289Z,2.62
2019-05-14T05:36:38.011Z,2.17
2019-05-14T05:37:44.230Z,2.92
2019-05-14T05:38:50.595Z,2.70
2019-05-14T05:39:58.232Z,2.58
2019-05-14T05:41:02.978Z,2.35
2019-05-14T05:42:09.348Z,3.20
2019-05-14T05:43:14.669Z,2.98
2019-05-14T05:44:20.325Z,2.60
2019-05-14T05:45:25.422Z,2.85
2019-05-14T05:46:31.173Z,2.65
2019-05-14T05:47:38.838Z,2.50
2019-05-14T05:48:43.686Z,2.75
2019-05-14T05:49:49.016Z,2.60
2019-05-14T05:50:54.826Z,2.45
2019-05-14T05:51:59.930Z,2.15
2019-05-14T05:53:05.577Z,2.35
2019-05-14T05:54:10.654Z,2.60
2019-05-14T05:55:16.296Z,2.52
2019-05-14T05:56:21.511Z,2.70
2019-05-14T05:57:28.314Z,1.98
2019-05-14T05:58:36.313Z,2.20
2019-05-14T05:59:41.981Z,2.05
2019-05-14T06:00:49.512Z,2.60
2019-05-14T06:01:54.409Z,2.12
2019-05-14T06:02:59.545Z,2.10
2019-05-14T06:04:05.315Z,2.45
2019-05-14T06:05:10.547Z,2.02
2019-05-14T06:06:16.140Z,2.10
2019-05-14T06:07:21.220Z,2.10
2019-05-14T06:08:28.206Z,2.40
2019-05-14T06:09:33.687Z,2.02
2019-05-14T06:10:40.059Z,1.85
2019-05-14T06:11:45.330Z,2.00
2019-05-14T06:12:51.139Z,2.00
2019-05-14T06:13:58.720Z,2.20
2019-05-14T06:15:05.537Z,1.60
2019-05-14T06:16:11.629Z,1.90
2019-05-14T06:17:19.115Z,2.20
2019-05-14T06:18:24.202Z,1.90
2019-05-14T06:19:29.913Z,1.77
2019-05-14T06:20:35.010Z,2.12
2019-05-14T06:21:40.641Z,1.90
2019-05-14T06:22:45.661Z,2.10
2019-05-14T06:23:51.409Z,1.77
2019-05-14T06:24:58.427Z,1.55
2019-05-14T06:26:03.866Z,2.00
2019-05-14T06:27:09.569Z,1.70
2019-05-14T06:28:15.384Z,2.00
2019-05-14T06:29:20.514Z,2.10
2019-05-14T06:30:35.309Z,2.20
2019-05-14T06:31:40.392Z,1.50
2019-05-14T06:32:48.605Z,2.02
2019-05-14T06:33:52.817Z,1.90
2019-05-14T06:34:59.397Z,2.17
2019-05-14T06:36:08.432Z,2.05
2019-05-14T06:37:12.968Z,1.67
2019-05-14T06:38:18.654Z,2.20
2019-05-14T06:39:24.367Z,2.30
2019-05-14T06:40:29.431Z,1.95
2019-05-14T06:41:35.105Z,2.10
2019-05-14T06:42:40.270Z,1.90
2019-05-14T06:43:48.417Z,2.50
2019-05-14T06:44:52.932Z,1.77
2019-05-14T06:45:58.811Z,2.22
2019-05-14T06:47:04.905Z,2.37
2019-05-14T06:48:10.448Z,2.00
2019-05-14T06:49:15.582Z,1.90
2019-05-14T06:50:21.158Z,2.30
2019-05-14T06:51:28.649Z,1.87
2019-05-14T06:52:33.672Z,2.17
2019-05-14T06:53:39.373Z,2.27
2019-05-14T06:54:45.202Z,2.55
2019-05-14T06:55:50.261Z,2.05
2019-05-14T06:56:58.122Z,2.30
2019-05-14T06:58:03.015Z,2.10
2019-05-14T06:59:09.144Z,2.20
2019-05-14T07:00:18.819Z,1.95
2019-05-14T07:01:23.529Z,2.50
2019-05-14T07:02:28.766Z,2.12
2019-05-14T07:03:34.386Z,2.00
2019-05-14T07:04:39.686Z,2.17
2019-05-14T07:05:45.396Z,2.40
2019-05-14T07:06:50.518Z,1.90
2019-05-14T07:07:59.532Z,2.08
2019-05-14T07:09:04.699Z,2.50
2019-05-14T07:10:10.871Z,2.05
2019-05-14T07:11:15.982Z,2.05
2019-05-14T07:12:21.632Z,2.35
2019-05-14T07:13:28.609Z,1.72
2019-05-14T07:14:33.954Z,1.80
2019-05-14T07:15:39.165Z,1.87
2019-05-14T07:16:44.733Z,2.15
2019-05-14T07:17:49.817Z,2.25
2019-05-14T07:18:55.716Z,2.70
2019-05-14T07:20:00.793Z,1.90
2019-05-14T07:21:08.249Z,2.15
2019-05-14T07:22:13.274Z,1.95
2019-05-14T07:23:19.511Z,2.27
2019-05-14T07:24:24.799Z,2.30
2019-05-14T07:25:30.448Z,2.05
2019-05-14T07:26:35.460Z,2.15
2019-05-14T07:27:41.141Z,1.85
2019-05-14T07:28:48.564Z,1.80
2019-05-14T07:29:53.466Z,1.70
2019-05-14T07:30:59.478Z,1.95
2019-05-14T07:32:05.236Z,2.10
2019-05-14T07:33:10.299Z,2.40
2019-05-14T07:34:15.953Z,1.90
2019-05-14T07:35:21.021Z,2.33
2019-05-14T07:36:29.065Z,1.92
2019-05-14T07:37:33.398Z,2.40
2019-05-14T07:38:39.394Z,1.90
2019-05-14T07:39:45.602Z,1.52
2019-05-14T07:40:52.239Z,2.42
2019-05-14T07:41:59.088Z,2.60
2019-05-14T07:43:04.588Z,2.10
2019-05-14T07:44:09.769Z,2.55
2019-05-14T07:45:15.718Z,2.15
2019-05-14T07:46:20.835Z,2.17
2019-05-14T07:47:26.396Z,2.10
2019-05-14T07:48:31.560Z,2.10
2019-05-14T07:49:38.579Z,2.12
2019-05-14T07:50:47.725Z,2.00
2019-05-14T07:51:51.217Z,1.95
2019-05-14T07:52:58.546Z,2.00
2019-05-14T07:54:03.580Z,2.60
2019-05-14T07:55:09.406Z,2.45
2019-05-14T07:56:15.113Z,2.17
2019-05-14T07:57:20.251Z,1.95
2019-05-14T07:58:28.186Z,1.85
2019-05-14T07:59:32.843Z,1.87
2019-05-14T08:00:40.160Z,2.00
2019-05-14T08:01:45.151Z,1.95
2019-05-14T08:02:50.881Z,1.72
2019-05-14T08:03:56.057Z,1.98
2019-05-14T08:05:01.713Z,1.95
2019-05-14T08:06:08.335Z,2.08
2019-05-14T08:07:14.261Z,2.20
2019-05-14T08:08:19.386Z,1.75
2019-05-14T08:09:25.293Z,2.22
2019-05-14T08:10:30.328Z,2.27
2019-05-14T08:11:38.558Z,2.10
2019-05-14T08:12:42.824Z,2.50
2019-05-14T08:13:49.443Z,2.25
2019-05-14T08:15:13.125Z,2.20
2019-05-14T08:16:02.429Z,2.40
2019-05-14T08:17:08.665Z,2.10
2019-05-14T08:18:14.600Z,2.30
2019-05-14T08:19:26.567Z,2.35
2019-05-14T08:20:30.182Z,1.70
2019-05-14T08:21:35.222Z,2.00
2019-05-14T08:22:40.919Z,2.45
2019-05-14T08:23:47.935Z,1.90
2019-05-14T08:24:53.381Z,2.20
2019-05-14T08:25:58.834Z,2.22
2019-05-14T08:27:04.603Z,2.40
2019-05-14T08:28:09.899Z,2.00
2019-05-14T08:29:17.977Z,2.45
2019-05-14T08:30:23.135Z,2.50
2019-05-14T08:31:29.275Z,2.20
2019-05-14T08:32:34.514Z,2.30
2019-05-14T08:33:40.096Z,2.20
2019-05-14T08:34:45.121Z,2.70
2019-05-14T08:35:50.732Z,2.50
2019-05-14T08:36:55.764Z,2.22
2019-05-14T08:38:07.564Z,1.98
2019-05-14T08:39:08.916Z,1.82
2019-05-14T08:40:19.085Z,2.30
2019-05-14T08:41:23.293Z,2.10
2019-05-14T08:42:29.200Z,2.80
2019-05-14T08:43:34.499Z,2.20
2019-05-14T08:44:40.151Z,2.35
2019-05-14T08:45:45.567Z,2.40
2019-05-14T08:46:51.451Z,2.30
2019-05-14T08:47:58.652Z,2.40
2019-05-14T08:49:04.055Z,2.12
2019-05-14T08:50:09.502Z,2.40
2019-05-14T08:51:15.090Z,2.22
2019-05-14T08:52:20.200Z,2.40
2019-05-14T08:53:25.820Z,2.00
2019-05-14T08:54:30.923Z,3.02
2019-05-14T08:55:38.159Z,2.10
2019-05-14T08:56:43.472Z,2.40
2019-05-14T08:57:49.232Z,2.55
2019-05-14T08:58:54.528Z,2.40
2019-05-14T09:00:00.262Z,2.27
2019-05-14T09:01:05.344Z,2.08
2019-05-14T09:02:11.068Z,2.22
2019-05-14T09:03:16.175Z,2.45
2019-05-14T09:04:22.844Z,2.58
2019-05-14T09:05:28.712Z,2.80
2019-05-14T09:06:34.598Z,2.40
2019-05-14T09:07:39.843Z,2.30
2019-05-14T09:08:45.405Z,2.17
2019-05-14T09:09:50.537Z,2.22
2019-05-14T09:10:58.786Z,2.40
2019-05-14T09:12:03.080Z,2.72
2019-05-14T09:13:08.761Z,2.17
2019-05-14T09:14:13.967Z,2.30
2019-05-14T09:15:19.693Z,2.70
2019-05-14T09:16:38.332Z,2.77
2019-05-14T09:17:32.626Z,2.40
2019-05-14T09:18:38.617Z,2.65
2019-05-14T09:19:58.811Z,2.52
2019-05-14T09:20:51.208Z,2.60
2019-05-14T09:21:58.882Z,2.30
2019-05-14T09:23:03.704Z,2.85
2019-05-14T09:24:09.667Z,2.52
2019-05-14T09:25:15.245Z,2.37
2019-05-14T09:26:21.121Z,1.92
2019-05-14T09:27:26.219Z,2.65
2019-05-14T09:28:31.792Z,2.20
2019-05-14T09:29:39.198Z,2.40
2019-05-14T09:30:44.202Z,1.90
2019-05-14T09:31:49.691Z,2.20
2019-05-14T09:32:55.584Z,2.12
2019-05-14T09:34:00.794Z,2.30
2019-05-14T09:35:09.495Z,2.40
2019-05-14T09:36:19.441Z,2.40
2019-05-14T09:37:20.753Z,2.40
2019-05-14T09:38:25.812Z,2.25
2019-05-14T09:39:31.444Z,2.37
2019-05-14T09:40:39.474Z,2.25
2019-05-14T09:41:44.017Z,1.95
2019-05-14T09:42:49.948Z,2.47
2019-05-14T09:43:58.585Z,2.83
2019-05-14T09:45:03.078Z,2.10
2019-05-14T09:46:09.229Z,2.22
2019-05-14T09:47:14.844Z,2.30
2019-05-14T09:48:20.565Z,2.20
2019-05-14T09:49:28.097Z,1.95
2019-05-14T09:50:33.121Z,1.95
2019-05-14T09:51:38.484Z,2.35
2019-05-14T09:52:44.203Z,2.22
2019-05-14T09:53:49.290Z,2.08
2019-05-14T09:54:55.000Z,2.70
2019-05-14T09:56:00.107Z,2.10
2019-05-14T09:57:08.145Z,2.65
2019-05-14T09:58:12.551Z,2.10
2019-05-14T09:59:18.654Z,2.22
2019-05-14T10:00:23.854Z,2.52
2019-05-14T10:01:29.579Z,2.30
2019-05-14T10:02:34.612Z,2.30
2019-05-14T10:03:40.372Z,2.12
2019-05-14T10:04:45.407Z,2.02
2019-05-14T10:05:51.100Z,2.52
2019-05-14T10:06:59.031Z,1.90
2019-05-14T10:08:04.743Z,2.60
2019-05-14T10:09:09.796Z,2.33
2019-05-14T10:10:19.366Z,2.12
2019-05-14T10:11:22.359Z,2.42
2019-05-14T10:12:28.045Z,2.50
2019-05-14T10:13:33.065Z,2.20
2019-05-14T10:14:39.484Z,2.50
2019-05-14T10:15:45.700Z,2.10
2019-05-14T10:16:51.388Z,2.17
2019-05-14T10:18:00.245Z,2.40
2019-05-14T10:19:03.741Z,2.35
2019-05-14T10:20:09.141Z,1.85
2019-05-14T10:21:14.980Z,2.17
2019-05-14T10:22:20.353Z,2.42
2019-05-14T10:23:28.385Z,2.10
2019-05-14T10:24:33.780Z,2.05
2019-05-14T10:25:42.369Z,2.10
2019-05-14T10:26:48.662Z,2.20
2019-05-14T10:27:53.573Z,2.10
2019-05-14T10:28:59.159Z,2.27
2019-05-14T10:30:09.255Z,2.12
2019-05-14T10:31:13.526Z,2.60
2019-05-14T10:32:19.238Z,2.47
2019-05-14T10:33:24.344Z,2.17
2019-05-14T10:34:29.938Z,2.60
2019-05-14T10:35:35.094Z,2.00
2019-05-14T10:36:40.780Z,2.42
2019-05-14T10:37:45.903Z,2.10
2019-05-14T10:38:51.569Z,1.90
2019-05-14T10:39:58.593Z,2.72
2019-05-14T10:41:04.210Z,2.37
2019-05-14T10:42:09.271Z,2.30
2019-05-14T10:43:14.893Z,2.10
2019-05-14T10:44:19.997Z,2.10
2019-05-14T10:45:25.651Z,1.95
2019-05-14T10:46:30.722Z,3.15
2019-05-14T10:47:38.862Z,2.20
2019-05-14T10:48:44.393Z,2.65
2019-05-14T10:49:50.084Z,2.60
2019-05-14T10:50:59.939Z,2.22
2019-05-14T10:52:02.574Z,2.20
2019-05-14T10:53:09.099Z,2.15
2019-05-14T10:54:22.269Z,2.58
2019-05-14T10:55:21.872Z,1.98
2019-05-14T10:56:29.736Z,1.90
2019-05-14T10:57:35.718Z,1.90
2019-05-14T10:58:41.376Z,2.25
2019-05-14T10:59:46.468Z,2.25
2019-05-14T11:00:52.102Z,2.40
2019-05-14T11:01:57.213Z,1.90
2019-05-14T11:03:02.886Z,2.12
2019-05-14T11:04:07.981Z,2.37
2019-05-14T11:05:14.269Z,2.00
2019-05-14T11:06:19.467Z,2.20
2019-05-14T11:07:25.125Z,1.80
2019-05-14T11:08:30.276Z,2.35
2019-05-14T11:09:37.912Z,2.10
2019-05-14T11:10:42.928Z,1.98
2019-05-14T11:11:48.581Z,1.82
2019-05-14T11:12:55.173Z,2.10
2019-05-14T11:14:01.043Z,2.15
2019-05-14T11:15:06.685Z,2.35
2019-05-14T11:16:12.388Z,2.10
2019-05-14T11:17:19.657Z,2.22
2019-05-14T11:18:24.879Z,2.05
2019-05-14T11:19:29.991Z,2.75
2019-05-14T11:20:35.747Z,2.45
2019-05-14T11:21:40.982Z,2.10
2019-05-14T11:22:48.933Z,1.95
2019-05-14T11:23:53.357Z,2.25
2019-05-14T11:24:59.292Z,2.27
2019-05-14T11:26:05.470Z,2.35
2019-05-14T11:27:11.083Z,2.00
2019-05-14T11:28:18.920Z,2.00
2019-05-14T11:29:23.614Z,2.45
2019-05-14T11:30:28.989Z,2.08
2019-05-14T11:31:34.727Z,2.58
2019-05-14T11:32:39.762Z,2.27
2019-05-14T11:33:45.495Z,2.02
2019-05-14T11:34:50.609Z,2.00
2019-05-14T11:35:58.449Z,2.17
2019-05-14T11:37:03.069Z,2.10
2019-05-14T11:38:27.930Z,2.27
2019-05-14T11:39:17.952Z,2.33
2019-05-14T11:40:23.137Z,2.33
2019-05-14T11:41:28.171Z,2.50
2019-05-14T11:42:33.837Z,2.55
2019-05-14T11:43:39.730Z,1.67
2019-05-14T11:44:45.740Z,2.22
2019-05-14T11:45:50.887Z,2.33
2019-05-14T11:46:59.297Z,2.55
2019-05-14T11:48:03.432Z,1.80
2019-05-14T11:49:09.129Z,2.12
2019-05-14T11:50:15.802Z,2.52
2019-05-14T11:51:53.041Z,1.77
2019-05-14T11:52:28.764Z,2.05
2019-05-14T11:53:34.582Z,2.20
2019-05-14T11:54:41.013Z,2.05
2019-05-14T11:55:49.799Z,2.37
2019-05-14T11:56:54.012Z,2.10
2019-05-14T11:57:59.641Z,2.02
2019-05-14T11:59:04.782Z,2.05
2019-05-14T12:00:12.929Z,2.25
2019-05-14T12:01:18.947Z,2.33
2019-05-14T12:02:24.867Z,1.98
2019-05-14T12:03:30.048Z,1.80
2019-05-14T12:04:35.639Z,1.85
2019-05-14T12:05:40.896Z,2.15
2019-05-14T12:06:46.754Z,1.98
2019-05-14T12:07:52.196Z,2.35
2019-05-14T12:08:58.285Z,1.47
2019-05-14T12:10:03.771Z,2.00
2019-05-14T12:11:09.692Z,1.75
2019-05-14T12:12:14.821Z,1.50
2019-05-14T12:13:20.521Z,2.00
2019-05-14T12:14:25.662Z,1.60
2019-05-14T12:15:31.390Z,1.98
2019-05-14T12:16:39.268Z,1.52
2019-05-14T12:17:44.111Z,2.00
2019-05-14T12:18:49.229Z,1.87
2019-05-14T12:19:54.812Z,1.70
2019-05-14T12:21:00.034Z,1.67
2019-05-14T12:22:08.579Z,1.50
2019-05-14T12:23:12.486Z,1.35
2019-05-14T12:24:18.484Z,1.72
2019-05-14T12:25:23.652Z,1.45
2019-05-14T12:26:29.397Z,1.80
2019-05-14T12:27:34.548Z,1.70
2019-05-14T12:28:41.273Z,1.70
2019-05-14T12:29:49.641Z,1.45
2019-05-14T12:30:53.886Z,1.62
2019-05-14T12:31:58.957Z,1.47
2019-05-14T12:33:04.665Z,1.30
2019-05-14T12:34:09.772Z,1.70
2019-05-14T12:35:15.354Z,1.40
2019-05-14T12:36:20.482Z,1.50
2019-05-14T12:37:28.795Z,1.70
2019-05-14T12:38:33.002Z,1.27
2019-05-14T12:39:38.703Z,1.30
2019-05-14T12:40:43.961Z,1.50
2019-05-14T12:41:49.590Z,1.55
2019-05-14T12:42:54.837Z,1.20
2019-05-14T12:44:00.666Z,1.30
2019-05-14T12:45:09.184Z,1.12
2019-05-14T12:46:15.578Z,1.37
2019-05-14T12:47:20.625Z,1.20
2019-05-14T12:48:26.349Z,1.75
2019-05-14T12:49:31.496Z,1.37
2019-05-14T12:50:39.271Z,1.10
2019-05-14T12:51:44.621Z,1.30
2019-05-14T12:52:50.316Z,1.42
2019-05-14T12:53:55.365Z,1.40
2019-05-14T12:55:01.045Z,1.00
2019-05-14T12:56:08.435Z,1.00
2019-05-14T12:57:13.763Z,1.40
2019-05-14T12:58:20.166Z,1.00
2019-05-14T12:59:28.338Z,1.45
2019-05-14T13:00:33.067Z,1.27
2019-05-14T13:01:38.756Z,1.30
2019-05-14T13:02:44.001Z,1.20
2019-05-14T13:03:49.622Z,1.50
2019-05-14T13:04:54.730Z,1.10
2019-05-14T13:06:00.509Z,1.12
2019-05-14T13:07:05.584Z,1.27
2019-05-14T13:08:11.590Z,1.10
2019-05-14T13:09:21.322Z,1.15
2019-05-14T13:10:24.169Z,1.30
2019-05-14T13:11:29.352Z,1.20
2019-05-14T13:12:35.724Z,1.20
2019-05-14T13:13:42.845Z,1.37
2019-05-14T13:14:49.001Z,1.00
2019-05-14T13:15:54.275Z,1.15
2019-05-14T13:16:59.991Z,1.30
2019-05-14T13:18:05.305Z,1.27
2019-05-14T13:19:11.053Z,1.15
2019-05-14T13:20:18.534Z,1.30
2019-05-14T13:21:24.413Z,1.30
2019-05-14T13:22:41.506Z,1.05
2019-05-14T13:23:38.310Z,1.50
2019-05-14T13:24:44.951Z,1.20
2019-05-14T13:25:50.709Z,1.07
2019-05-14T13:26:58.608Z,1.45
2019-05-14T13:28:03.229Z,1.35
2019-05-14T13:29:10.801Z,1.35
2019-05-14T13:30:18.523Z,1.37
2019-05-14T13:31:24.155Z,1.05
2019-05-14T13:32:30.216Z,0.80
2019-05-14T13:33:35.312Z,1.00
2019-05-14T13:34:42.070Z,1.10
2019-05-14T13:35:48.431Z,1.10
2019-05-14T13:36:54.370Z,1.22
2019-05-14T13:37:59.536Z,1.10
2019-05-14T13:39:09.293Z,1.05
2019-05-14T13:40:14.660Z,1.10
2019-05-14T13:41:20.342Z,1.17
2019-05-14T13:42:25.488Z,1.15
2019-05-14T13:43:31.284Z,1.00
2019-05-14T13:44:38.516Z,1.12
2019-05-14T13:45:43.917Z,1.40
2019-05-14T13:46:49.047Z,1.05
2019-05-14T13:47:54.872Z,1.45
2019-05-14T13:49:01.045Z,1.00
2019-05-14T13:50:08.475Z,0.95
2019-05-14T13:51:13.901Z,1.25
2019-05-14T13:52:19.609Z,1.35
2019-05-14T13:53:25.794Z,1.27
2019-05-14T13:54:32.064Z,1.10
2019-05-14T13:55:44.082Z,1.05
2019-05-14T13:56:44.708Z,1.22
2019-05-14T13:57:49.914Z,1.65
2019-05-14T13:58:55.593Z,1.02
2019-05-14T14:00:00.652Z,1.20
2019-05-14T14:01:09.699Z,0.80
2019-05-14T14:02:13.374Z,1.50
2019-05-14T14:03:19.894Z,1.10
2019-05-14T14:04:25.456Z,1.17
2019-05-14T14:05:31.116Z,1.30
2019-05-14T14:06:39.198Z,1.07
2019-05-14T14:07:44.797Z,1.05
2019-05-14T14:08:50.280Z,1.27
2019-05-14T14:09:55.954Z,1.45
2019-05-14T14:11:03.513Z,1.32
2019-05-14T14:12:08.393Z,1.25
2019-05-14T14:13:13.462Z,1.00
2019-05-14T14:14:20.121Z,0.95
2019-05-14T14:15:28.713Z,0.90
2019-05-14T14:16:34.114Z,1.10
2019-05-14T14:17:39.755Z,1.15
2019-05-14T14:18:49.720Z,0.90
2019-05-14T14:19:52.554Z,1.10
2019-05-14T14:21:24.644Z,1.00
2019-05-14T14:22:48.892Z,1.32
2019-05-14T14:23:53.792Z,1.22
2019-05-14T14:24:59.295Z,0.88
2019-05-14T14:26:05.018Z,1.25
2019-05-14T14:27:10.142Z,1.10
2019-05-14T14:28:15.826Z,1.10
2019-05-14T14:29:21.029Z,1.25
2019-05-14T14:30:28.535Z,1.00
2019-05-14T14:31:33.402Z,1.00
2019-05-14T14:32:40.734Z,1.50
2019-05-14T14:33:48.492Z,1.35
2019-05-14T14:34:53.315Z,1.07
2019-05-14T14:36:01.993Z,1.50
2019-05-14T14:37:08.909Z,0.93
2019-05-14T14:38:14.178Z,1.40
2019-05-14T14:39:19.891Z,1.10