createdAt,value
2018-08-20T00:00:43.829Z,0.00
2018-08-20T00:01:43.813Z,0.00
2018-08-20T00:02:43.740Z,0.00
2018-08-20T00:03:43.698Z,0.00
2018-08-20T00:04:43.651Z,0.00
2018-08-20T00:05:43.607Z,0.00
2018-08-20T00:06:43.607Z,0.00
2018-08-20T00:07:43.517Z,0.00
2018-08-20T00:08:43.473Z,0.00
2018-08-20T00:09:43.428Z,0.00
2018-08-20T00:10:43.384Z,0.00
2018-08-20T00:11:43.388Z,0.00
2018-08-20T00:12:43.293Z,0.00
2018-08-20T00:13:43.251Z,0.00
2018-08-20T00:14:43.204Z,0.00
2018-08-20T00:15:43.160Z,0.00
2018-08-20T00:16:43.193Z,0.00
2018-08-20T00:17:43.072Z,0.00
2018-08-20T00:18:43.026Z,0.00
2018-08-20T00:19:42.985Z,0.00
2018-08-20T00:20:42.938Z,0.00
2018-08-20T00:21:42.924Z,0.00
2018-08-20T00:22:42.849Z,0.00
2018-08-20T00:23:42.803Z,0.00
2018-08-20T00:24:42.791Z,0.00
2018-08-20T00:25:42.714Z,0.00
2018-08-20T00:26:42.671Z,0.00
2018-08-20T00:27:42.624Z,0.00
2018-08-20T00:28:42.580Z,0.00
2018-08-20T00:29:42.568Z,0.00
2018-08-20T00:30:42.493Z,0.00
2018-08-20T00:31:42.446Z,0.00
2018-08-20T00:32:42.402Z,0.00
2018-08-20T00:33:42.358Z,0.00
2018-08-20T00:34:42.347Z,0.00
2018-08-20T00:35:42.265Z,0.00
2018-08-20T00:36:42.224Z,0.00
2018-08-20T00:37:42.184Z,0.00
2018-08-20T00:38:42.136Z,0.00
2018-08-20T00:39:42.119Z,0.00
2018-08-20T00:40:42.075Z,0.00
2018-08-20T00:41:41.999Z,0.00
2018-08-20T00:42:41.953Z,0.00
2018-08-20T00:43:41.909Z,0.00
2018-08-20T00:44:41.897Z,0.00
2018-08-20T00:45:41.863Z,0.00
2018-08-20T00:46:41.772Z,0.00
2018-08-20T00:47:41.728Z,0.00
2018-08-20T00:48:41.689Z,0.00
2018-08-20T00:49:41.639Z,0.00
2018-08-20T00:50:41.626Z,0.00
2018-08-20T00:51:41.548Z,0.00
2018-08-20T00:52:41.505Z,0.00
2018-08-20T00:53:41.465Z,0.00
2018-08-20T00:54:41.420Z,0.00
2018-08-20T00:55:41.402Z,0.00
2018-08-20T00:56:41.366Z,0.00
2018-08-20T00:57:41.282Z,0.00
2018-08-20T00:58:41.238Z,0.00
2018-08-20T00:59:41.194Z,0.00
2018-08-20T01:00:41.145Z,0.00
2018-08-20T01:01:41.133Z,0.00
2018-08-20T01:02:41.055Z,0.00
2018-08-20T01:03:41.010Z,0.00
2018-08-20T01:04:40.966Z,0.00
2018-08-20T01:05:40.921Z,0.00
2018-08-20T01:06:40.921Z,0.00
2018-08-20T01:07:40.829Z,0.00
2018-08-20T01:08:40.786Z,0.00
2018-08-20T01:09:40.741Z,0.00
2018-08-20T01:10:40.694Z,0.00
2018-08-20T01:11:40.690Z,0.00
2018-08-20T01:12:40.609Z,0.00
2018-08-20T01:13:40.565Z,0.00
2018-08-20T01:14:40.519Z,0.00
2018-08-20T01:15:40.474Z,0.00
2018-08-20T01:16:40.459Z,0.00
2018-08-20T01:17:40.380Z,0.00
2018-08-20T01:18:40.334Z,0.00
2018-08-20T01:19:40.293Z,0.00
2018-08-20T01:20:40.244Z,0.00
2018-08-20T01:21:40.232Z,0.00
2018-08-20T01:22:40.194Z,0.00
2018-08-20T01:23:40.109Z,0.00
2018-08-20T01:24:40.061Z,0.00
2018-08-20T01:25:40.021Z,0.00
2018-08-20T01:26:39.973Z,0.00
2018-08-20T01:27:39.959Z,0.00
2018-08-20T01:28:39.881Z,0.00
2018-08-20T01:29:39.836Z,0.00
2018-08-20T01:30:39.792Z,0.00
2018-08-20T01:31:39.747Z,0.00
2018-08-20T01:32:39.736Z,0.00
2018-08-20T01:33:39.655Z,0.00
2018-08-20T01:34:39.610Z,0.00
2018-08-20T01:35:39.595Z,0.00
2018-08-20T01:36:39.522Z,0.00
2018-08-20T01:37:39.475Z,0.00
2018-08-20T01:38:39.460Z,0.00
2018-08-20T01:39:39.385Z,0.00
2018-08-20T01:40:39.336Z,0.00
2018-08-20T01:41:39.323Z,0.00
2018-08-20T01:42:39.248Z,0.00
2018-08-20T01:43:39.200Z,0.00
2018-08-20T01:44:39.157Z,0.00
2018-08-20T01:45:39.110Z,0.00
2018-08-20T01:46:39.096Z,0.00
2018-08-20T01:47:39.020Z,0.00
2018-08-20T01:48:38.974Z,0.00
2018-08-20T01:49:38.928Z,0.00
2018-08-20T01:50:38.884Z,0.00
2018-08-20T01:51:38.870Z,0.00
2018-08-20T01:52:38.793Z,0.00
2018-08-20T01:53:38.747Z,0.00
2018-08-20T01:54:38.734Z,0.00
2018-08-20T01:55:38.655Z,0.00
2018-08-20T01:56:38.635Z,0.00
2018-08-20T01:57:38.564Z,0.00
2018-08-20T01:58:38.520Z,0.00
2018-08-20T01:59:38.478Z,0.00
2018-08-20T02:00:38.462Z,0.00
2018-08-20T02:01:38.517Z,0.00
2018-08-20T02:02:38.337Z,0.00
2018-08-20T02:03:38.297Z,0.00
2018-08-20T02:04:38.251Z,0.00
2018-08-20T02:05:38.200Z,0.00
2018-08-20T02:06:38.196Z,0.00
2018-08-20T02:07:38.125Z,0.00
2018-08-20T02:08:38.066Z,0.00
2018-08-20T02:09:38.021Z,0.00
2018-08-20T02:10:37.974Z,0.00
2018-08-20T02:11:37.960Z,0.00
2018-08-20T02:12:37.882Z,0.00
2018-08-20T02:13:37.877Z,0.00
2018-08-20T02:14:37.795Z,0.00
2018-08-20T02:15:37.745Z,0.00
2018-08-20T02:16:37.699Z,0.00
2018-08-20T02:17:37.653Z,0.00
2018-08-20T02:18:37.642Z,0.00
2018-08-20T02:19:37.563Z,0.00
2018-08-20T02:20:37.518Z,0.00
2018-08-20T02:21:37.473Z,0.00
2018-08-20T02:22:37.459Z,0.00
2018-08-20T02:23:37.380Z,0.00
2018-08-20T02:24:37.337Z,0.00
2018-08-20T02:25:37.323Z,0.00
2018-08-20T02:26:37.243Z,0.00
2018-08-20T02:27:37.198Z,0.00
2018-08-20T02:28:37.184Z,0.00
2018-08-20T02:29:37.116Z,0.00
2018-08-20T02:30:37.097Z,0.00
2018-08-20T02:31:37.018Z,0.00
2018-08-20T02:32:36.968Z,0.00
2018-08-20T02:33:36.925Z,0.00
2018-08-20T02:34:36.916Z,0.00
2018-08-20T02:35:36.864Z,0.00
2018-08-20T02:36:36.796Z,0.00
2018-08-20T02:37:36.743Z,0.00
2018-08-20T02:38:36.695Z,0.00
2018-08-20T02:39:36.649Z,0.00
2018-08-20T02:40:36.634Z,0.00
2018-08-20T02:41:36.559Z,0.00
2018-08-20T02:42:36.513Z,0.00
2018-08-20T02:43:36.469Z,0.00
2018-08-20T02:44:36.422Z,0.00
2018-08-20T02:45:36.411Z,0.00
2018-08-20T02:46:36.331Z,0.00
2018-08-20T02:47:36.285Z,0.00
2018-08-20T02:48:36.239Z,0.00
2018-08-20T02:49:36.194Z,0.00
2018-08-20T02:50:36.189Z,0.00
2018-08-20T02:51:36.102Z,0.00
2018-08-20T02:52:36.055Z,0.00
2018-08-20T02:53:36.012Z,0.00
2018-08-20T02:54:35.968Z,0.00
2018-08-20T02:55:35.941Z,0.00
2018-08-20T02:56:35.873Z,0.00
2018-08-20T02:57:35.858Z,0.00
2018-08-20T02:58:35.781Z,0.00
2018-08-20T02:59:35.735Z,0.00
2018-08-20T03:00:35.693Z,0.00
2018-08-20T03:01:35.643Z,0.00
2018-08-20T03:02:35.631Z,0.00
2018-08-20T03:03:35.607Z,0.00
2018-08-20T03:04:35.506Z,0.00
2018-08-20T03:05:35.461Z,0.00
2018-08-20T03:06:35.413Z,0.00
2018-08-20T03:07:35.399Z,0.00
2018-08-20T03:08:35.354Z,0.00
2018-08-20T03:09:35.278Z,0.00
2018-08-20T03:10:35.239Z,0.00
2018-08-20T03:11:35.190Z,0.00
2018-08-20T03:12:35.141Z,0.00
2018-08-20T03:13:35.125Z,0.00
2018-08-20T03:14:35.049Z,0.00
2018-08-20T03:15:35.000Z,0.00
2018-08-20T03:16:34.956Z,0.00
2018-08-20T03:17:34.995Z,0.00
2018-08-20T03:18:34.895Z,0.00
2018-08-20T03:19:34.817Z,0.00
2018-08-20T03:20:34.773Z,0.00
2018-08-20T03:21:34.727Z,0.00
2018-08-20T03:22:34.711Z,0.00
2018-08-20T03:23:34.635Z,0.00
2018-08-20T03:24:34.590Z,0.00
2018-08-20T03:25:34.546Z,0.00
2018-08-20T03:26:34.495Z,0.00
2018-08-20T03:27:34.479Z,0.00
2018-08-20T03:28:34.406Z,0.00
2018-08-20T03:29:34.359Z,0.00
2018-08-20T03:30:34.313Z,0.00
2018-08-20T03:31:34.268Z,0.00
2018-08-20T03:32:34.251Z,0.00
2018-08-20T03:33:34.173Z,0.00
2018-08-20T03:34:34.130Z,0.00
2018-08-20T03:35:34.087Z,0.00
2018-08-20T03:36:34.036Z,0.00
2018-08-20T03:37:34.021Z,0.00
2018-08-20T03:38:33.945Z,0.00
2018-08-20T03:39:33.897Z,0.00
2018-08-20T03:40:33.850Z,0.00
2018-08-20T03:41:33.806Z,0.00
2018-08-20T03:42:33.801Z,0.00
2018-08-20T03:43:33.718Z,0.00
2018-08-20T03:44:33.666Z,0.00
2018-08-20T03:45:33.621Z,0.00
2018-08-20T03:46:33.575Z,0.00
2018-08-20T03:47:33.561Z,0.00
2018-08-20T03:48:33.486Z,4.00
2018-08-20T03:49:33.435Z,0.00
2018-08-20T03:50:33.396Z,0.00
2018-08-20T03:51:33.341Z,4.00
2018-08-20T03:52:33.426Z,4.00
2018-08-20T03:53:33.252Z,4.00
2018-08-20T03:54:33.205Z,4.00
2018-08-20T03:55:33.158Z,4.00
2018-08-20T03:56:33.110Z,8.00
2018-08-20T03:57:33.099Z,8.00
2018-08-20T03:58:33.020Z,8.00
2018-08-20T03:59:33.002Z,8.00
2018-08-20T04:00:32.931Z,8.00
2018-08-20T04:01:32.882Z,8.00
2018-08-20T04:02:32.837Z,12.00
2018-08-20T04:03:32.786Z,16.00
2018-08-20T04:04:32.777Z,16.00
2018-08-20T04:05:32.694Z,20.00
2018-08-20T04:06:32.673Z,24.00
2018-08-20T04:07:32.601Z,24.00
2018-08-20T04:08:32.556Z,28.00
2018-08-20T04:09:32.541Z,28.00
2018-08-20T04:10:32.462Z,32.00
2018-08-20T04:11:32.417Z,40.00
2018-08-20T04:12:32.367Z,44.00
2018-08-20T04:13:32.322Z,44.00
2018-08-20T04:14:32.309Z,52.00
2018-08-20T04:15:32.237Z,56.00
2018-08-20T04:16:32.186Z,60.00
2018-08-20T04:17:32.138Z,64.00
2018-08-20T04:18:32.122Z,72.00
2018-08-20T04:19:32.044Z,80.00
2018-08-20T04:20:31.998Z,88.00
2018-08-20T04:21:31.950Z,92.00
2018-08-20T04:22:31.908Z,100.00
2018-08-20T04:23:31.889Z,104.00
2018-08-20T04:24:31.814Z,116.00
2018-08-20T04:25:31.768Z,124.00
2018-08-20T04:26:31.720Z,132.00
2018-08-20T04:27:31.674Z,140.00
2018-08-20T04:28:31.660Z,148.00
2018-08-20T04:29:31.581Z,160.00
2018-08-20T04:30:31.601Z,168.00
2018-08-20T04:31:31.487Z,180.00
2018-08-20T04:32:31.437Z,192.00
2018-08-20T04:33:31.429Z,204.00
2018-08-20T04:34:31.346Z,216.00
2018-08-20T04:35:31.305Z,224.00
2018-08-20T04:36:31.271Z,244.00
2018-08-20T04:37:31.208Z,252.00
2018-08-20T04:38:31.193Z,268.00
2018-08-20T04:39:31.116Z,284.00
2018-08-20T04:40:31.069Z,300.00
2018-08-20T04:41:31.022Z,316.00
2018-08-20T04:42:31.009Z,332.00
2018-08-20T04:43:30.966Z,352.00
2018-08-20T04:44:30.881Z,368.00
2018-08-20T04:45:30.837Z,384.00
2018-08-20T04:46:30.789Z,400.00
2018-08-20T04:47:30.741Z,416.00
2018-08-20T04:48:30.725Z,432.00
2018-08-20T04:49:30.649Z,452.00
2018-08-20T04:50:30.772Z,472.00
2018-08-20T04:51:30.715Z,492.00
2018-08-20T04:52:30.530Z,512.00
2018-08-20T04:53:30.461Z,532.00
2018-08-20T04:54:30.416Z,552.00
2018-08-20T04:55:30.369Z,572.00
2018-08-20T04:56:30.321Z,592.00
2018-08-20T04:57:30.323Z,612.00
2018-08-20T04:58:30.230Z,636.00
2018-08-20T04:59:30.188Z,660.00
2018-08-20T05:00:30.136Z,680.00
2018-08-20T05:01:30.089Z,704.00
2018-08-20T05:02:30.075Z,728.00
2018-08-20T05:03:30.029Z,752.00
2018-08-20T05:04:29.949Z,772.00
2018-08-20T05:05:29.901Z,796.00
2018-08-20T05:06:29.856Z,824.00
2018-08-20T05:07:29.845Z,852.00
2018-08-20T05:08:29.763Z,876.00
2018-08-20T05:09:29.716Z,904.00
2018-08-20T05:10:29.668Z,932.00
2018-08-20T05:11:29.621Z,960.00
2018-08-20T05:12:29.604Z,984.00
2018-08-20T05:13:29.530Z,1016.00
2018-08-20T05:14:29.485Z,1044.00
2018-08-20T05:15:29.434Z,1076.00
2018-08-20T05:16:29.390Z,1100.00
2018-08-20T05:17:29.372Z,1128.00
2018-08-20T05:18:29.296Z,1152.00
2018-08-20T05:19:29.249Z,1176.00
2018-08-20T05:20:29.202Z,1204.00
2018-08-20T05:21:29.158Z,1228.00
2018-08-20T05:22:29.142Z,1252.00
2018-08-20T05:23:29.062Z,1280.00
2018-08-20T05:24:29.020Z,1308.00
2018-08-20T05:25:28.966Z,1332.00
2018-08-20T05:26:28.956Z,1360.00
2018-08-20T05:27:28.877Z,1392.00
2018-08-20T05:28:28.862Z,1424.00
2018-08-20T05:29:28.845Z,1460.00
2018-08-20T05:30:28.736Z,1488.00
2018-08-20T05:31:28.693Z,1512.00
2018-08-20T05:32:28.644Z,1540.00
2018-08-20T05:33:28.627Z,1560.00
2018-08-20T05:34:28.553Z,1588.00
2018-08-20T05:35:28.505Z,1608.00
2018-08-20T05:36:28.499Z,1632.00
2018-08-20T05:37:28.412Z,1656.00
2018-08-20T05:38:28.364Z,1688.00
2018-08-20T05:39:28.322Z,1720.00
2018-08-20T05:40:28.277Z,1752.00
2018-08-20T05:41:28.268Z,1796.00
2018-08-20T05:42:28.180Z,1840.00
2018-08-20T05:43:28.137Z,1884.00
2018-08-20T05:44:28.088Z,1932.00
2018-08-20T05:45:28.040Z,1968.00
2018-08-20T05:46:28.050Z,2000.00
2018-08-20T05:47:27.956Z,2036.00
2018-08-20T05:48:27.905Z,2068.00
2018-08-20T05:49:27.855Z,2104.00
2018-08-20T05:50:27.812Z,2128.00
2018-08-20T05:51:27.797Z,2160.00
2018-08-20T05:52:27.775Z,2192.00
2018-08-20T05:53:27.712Z,2224.00
2018-08-20T05:54:27.629Z,2256.00
2018-08-20T05:55:27.580Z,2280.00
2018-08-20T05:56:27.535Z,2308.00
2018-08-20T05:57:27.487Z,2340.00
2018-08-20T05:58:27.474Z,2372.00
2018-08-20T05:59:27.397Z,2408.00
2018-08-20T06:00:27.351Z,2452.00
2018-08-20T06:01:27.303Z,2500.00
2018-08-20T06:02:27.260Z,2536.00
2018-08-20T06:03:27.255Z,2580.00
2018-08-20T06:04:27.172Z,2620.00
2018-08-20T06:05:27.123Z,2652.00
2018-08-20T06:06:27.078Z,2696.00
2018-08-20T06:07:27.030Z,2744.00
2018-08-20T06:08:27.031Z,2784.00
2018-08-20T06:09:26.939Z,2824.00
2018-08-20T06:10:26.896Z,2856.00
2018-08-20T06:11:26.856Z,2896.00
2018-08-20T06:12:26.802Z,2936.00
2018-08-20T06:13:26.799Z,2968.00
2018-08-20T06:14:26.740Z,2964.00
2018-08-20T06:15:26.667Z,3036.00
2018-08-20T06:16:26.622Z,3012.00
2018-08-20T06:17:26.581Z,3004.00
2018-08-20T06:18:26.571Z,3040.00
2018-08-20T06:19:26.528Z,3096.00
2018-08-20T06:20:26.444Z,3160.00
2018-08-20T06:21:26.397Z,3200.00
2018-08-20T06:22:26.370Z,3236.00
2018-08-20T06:23:26.355Z,3316.00
2018-08-20T06:24:26.260Z,3396.00
2018-08-20T06:25:26.221Z,3560.00
2018-08-20T06:26:26.170Z,3612.00
2018-08-20T06:27:26.125Z,3684.00
2018-08-20T06:28:26.134Z,3764.00
2018-08-20T06:29:26.040Z,3788.00
2018-08-20T06:30:25.997Z,3764.00
2018-08-20T06:31:25.947Z,3688.00
2018-08-20T06:32:25.902Z,3532.00
2018-08-20T06:33:25.893Z,3376.00
2018-08-20T06:34:25.813Z,3292.00
2018-08-20T06:35:25.801Z,3124.00
2018-08-20T06:36:25.723Z,2968.00
2018-08-20T06:37:25.679Z,2840.00
2018-08-20T06:38:25.637Z,2760.00
2018-08-20T06:39:25.592Z,2736.00
2018-08-20T06:40:25.589Z,2720.00
2018-08-20T06:41:25.504Z,2760.00
2018-08-20T06:42:25.458Z,2668.00
2018-08-20T06:43:25.419Z,2704.00
2018-08-20T06:44:25.377Z,2912.00
2018-08-20T06:45:25.361Z,2956.00
2018-08-20T06:46:25.283Z,2904.00
2018-08-20T06:47:25.239Z,2932.00
2018-08-20T06:48:25.229Z,2732.00
2018-08-20T06:49:25.158Z,2492.00
2018-08-20T06:50:25.109Z,2256.00
2018-08-20T06:51:25.097Z,2072.00
2018-08-20T06:52:25.020Z,1944.00
2018-08-20T06:53:24.977Z,1944.00
2018-08-20T06:54:24.979Z,2136.00
2018-08-20T06:55:24.889Z,2232.00
2018-08-20T06:56:24.844Z,2276.00
2018-08-20T06:57:24.801Z,2324.00
2018-08-20T06:58:24.761Z,2492.00
2018-08-20T06:59:24.746Z,2636.00
2018-08-20T07:00:24.674Z,2532.00
2018-08-20T07:01:24.629Z,2600.00
2018-08-20T07:02:24.587Z,2552.00
2018-08-20T07:03:24.575Z,2468.00
2018-08-20T07:04:24.498Z,2392.00
2018-08-20T07:05:24.460Z,2372.00
2018-08-20T07:06:24.455Z,2324.00
2018-08-20T07:07:24.373Z,2380.00
2018-08-20T07:08:24.329Z,2324.00
2018-08-20T07:09:24.282Z,2252.00
2018-08-20T07:10:24.240Z,2176.00
2018-08-20T07:11:24.237Z,2084.00
2018-08-20T07:12:24.153Z,2040.00
2018-08-20T07:13:24.108Z,2104.00
2018-08-20T07:14:24.074Z,2112.00
2018-08-20T07:15:24.024Z,2048.00
2018-08-20T07:16:24.029Z,1956.00
2018-08-20T07:17:23.951Z,1856.00
2018-08-20T07:18:23.897Z,1768.00
2018-08-20T07:19:23.853Z,1720.00
2018-08-20T07:20:23.808Z,1696.00
2018-08-20T07:21:23.808Z,1700.00
2018-08-20T07:22:23.722Z,1704.00
2018-08-20T07:23:23.736Z,1800.00
2018-08-20T07:24:23.636Z,1896.00
2018-08-20T07:25:23.595Z,2008.00
2018-08-20T07:26:23.581Z,2132.00
2018-08-20T07:27:23.537Z,2172.00
2018-08-20T07:28:23.471Z,2204.00
2018-08-20T07:29:23.422Z,2304.00
2018-08-20T07:30:23.379Z,2636.00
2018-08-20T07:31:23.333Z,2508.00
2018-08-20T07:32:23.327Z,2532.00
2018-08-20T07:33:23.251Z,2400.00
2018-08-20T07:34:23.208Z,2400.00
2018-08-20T07:35:23.165Z,2336.00
2018-08-20T07:36:23.124Z,2288.00
2018-08-20T07:37:23.121Z,2308.00
2018-08-20T07:38:23.037Z,2360.00
2018-08-20T07:39:23.025Z,2520.00
2018-08-20T07:40:22.958Z,2540.00
2018-08-20T07:41:22.908Z,2632.00
2018-08-20T07:42:22.880Z,2628.00
2018-08-20T07:43:22.863Z,2656.00
2018-08-20T07:44:22.785Z,2656.00
2018-08-20T07:45:22.736Z,2572.00
2018-08-20T07:46:22.695Z,2508.00
2018-08-20T07:47:22.655Z,2548.00
2018-08-20T07:48:22.644Z,2676.00
2018-08-20T07:49:22.568Z,2768.00
2018-08-20T07:50:22.559Z,2932.00
2018-08-20T07:51:22.485Z,3076.00
2018-08-20T07:52:22.443Z,3504.00
2018-08-20T07:53:22.401Z,3960.00
2018-08-20T07:54:22.359Z,5676.00
2018-08-20T07:55:22.346Z,6200.00
2018-08-20T07:56:22.273Z,7136.00
2018-08-20T07:57:22.257Z,7280.00
2018-08-20T07:58:22.191Z,7176.00
2018-08-20T07:59:22.190Z,6404.00
2018-08-20T08:00:22.106Z,7060.00
2018-08-20T08:01:22.067Z,7072.00
2018-08-20T08:02:22.023Z,6684.00
2018-08-20T08:03:21.984Z,7160.00
2018-08-20T08:04:21.984Z,7580.00
2018-08-20T08:05:21.896Z,8152.00
2018-08-20T08:06:21.856Z,7660.00
2018-08-20T08:07:21.816Z,8332.00
2018-08-20T08:08:21.774Z,8148.00
2018-08-20T08:09:21.764Z,7668.00
2018-08-20T08:10:21.696Z,7292.00
2018-08-20T08:11:21.651Z,7016.00
2018-08-20T08:12:21.611Z,7052.00
2018-08-20T08:13:21.604Z,6720.00
2018-08-20T08:14:21.529Z,7536.00
2018-08-20T08:15:21.487Z,7452.00
2018-08-20T08:16:21.479Z,7336.00
2018-08-20T08:17:21.405Z,7748.00
2018-08-20T08:18:21.367Z,7744.00
2018-08-20T08:19:21.323Z,8172.00
2018-08-20T08:20:21.283Z,6920.00
2018-08-20T08:21:21.276Z,7480.00
2018-08-20T08:22:21.207Z,5408.00
2018-08-20T08:23:21.166Z,4880.00
2018-08-20T08:24:21.121Z,5020.00
2018-08-20T08:25:21.126Z,6572.00
2018-08-20T08:26:21.053Z,4996.00
2018-08-20T08:27:21.003Z,4916.00
2018-08-20T08:28:20.963Z,5260.00
2018-08-20T08:29:20.923Z,8708.00
2018-08-20T08:30:20.913Z,12964.00
2018-08-20T08:31:20.873Z,16192.00
2018-08-20T08:32:20.802Z,7056.00
2018-08-20T08:33:20.761Z,15232.00
2018-08-20T08:34:20.722Z,16608.00
2018-08-20T08:35:20.680Z,4728.00
2018-08-20T08:36:20.695Z,4560.00
2018-08-20T08:37:20.609Z,9284.00
2018-08-20T08:38:20.564Z,4904.00
2018-08-20T08:39:20.524Z,12124.00
2018-08-20T08:40:20.484Z,10392.00
2018-08-20T08:41:20.490Z,8828.00
2018-08-20T08:42:20.410Z,8932.00
2018-08-20T08:43:20.368Z,8756.00
2018-08-20T08:44:20.331Z,8424.00
2018-08-20T08:45:20.294Z,8144.00
2018-08-20T08:46:20.287Z,6396.00
2018-08-20T08:47:20.213Z,6144.00
2018-08-20T08:48:20.178Z,7236.00
2018-08-20T08:49:20.136Z,7948.00
2018-08-20T08:50:20.101Z,7964.00
2018-08-20T08:51:20.093Z,8016.00
2018-08-20T08:52:20.022Z,5992.00
2018-08-20T08:53:19.982Z,6180.00
2018-08-20T08:54:19.978Z,5348.00
2018-08-20T08:55:19.911Z,5792.00
2018-08-20T08:56:19.868Z,6104.00
2018-08-20T08:57:19.829Z,5980.00
2018-08-20T08:58:19.792Z,8324.00
2018-08-20T08:59:19.787Z,9068.00
2018-08-20T09:00:19.733Z,8816.00
2018-08-20T09:01:19.679Z,6756.00
2018-08-20T09:02:19.684Z,6012.00
2018-08-20T09:03:19.599Z,5992.00
2018-08-20T09:04:19.565Z,6936.00
2018-08-20T09:05:19.533Z,6320.00
2018-08-20T09:06:19.493Z,5904.00
2018-08-20T09:07:19.489Z,6160.00
2018-08-20T09:08:19.409Z,5912.00
2018-08-20T09:09:19.404Z,5832.00
2018-08-20T09:10:19.336Z,6252.00
2018-08-20T09:11:19.296Z,5716.00
2018-08-20T09:12:19.258Z,5356.00
2018-08-20T09:13:19.220Z,5244.00
2018-08-20T09:14:19.213Z,5080.00
2018-08-20T09:15:19.143Z,4872.00
2018-08-20T09:16:19.111Z,4496.00
2018-08-20T09:17:19.066Z,4268.00
2018-08-20T09:18:19.029Z,3968.00
2018-08-20T09:19:19.021Z,3732.00
2018-08-20T09:20:18.952Z,3580.00
2018-08-20T09:21:18.919Z,3360.00
2018-08-20T09:22:18.875Z,3188.00
2018-08-20T09:23:18.836Z,3104.00
2018-08-20T09:24:18.830Z,3056.00
2018-08-20T09:25:18.770Z,3024.00
2018-08-20T09:26:18.723Z,3032.00
2018-08-20T09:27:18.680Z,2976.00
2018-08-20T09:28:18.642Z,2988.00
2018-08-20T09:29:18.637Z,3092.00
2018-08-20T09:30:18.568Z,3168.00
2018-08-20T09:31:18.554Z,3224.00
2018-08-20T09:32:18.505Z,3216.00
2018-08-20T09:33:18.454Z,3156.00
2018-08-20T09:34:18.412Z,3068.00
2018-08-20T09:35:18.411Z,2972.00
2018-08-20T09:36:18.369Z,2920.00
2018-08-20T09:37:18.297Z,2880.00
2018-08-20T09:38:18.314Z,2820.00
2018-08-20T09:39:18.226Z,2744.00
2018-08-20T09:40:18.182Z,2616.00
2018-08-20T09:41:18.172Z,2508.00
2018-08-20T09:42:18.101Z,2424.00
2018-08-20T09:43:18.062Z,2360.00
2018-08-20T09:44:18.024Z,2292.00
2018-08-20T09:45:18.020Z,2236.00
2018-08-20T09:46:17.978Z,2204.00
2018-08-20T09:47:17.908Z,2220.00
2018-08-20T09:48:17.868Z,2240.00
2018-08-20T09:49:17.830Z,2240.00
2018-08-20T09:50:17.790Z,2264.00
2018-08-20T09:51:17.784Z,2260.00
2018-08-20T09:52:17.710Z,2304.00
2018-08-20T09:53:17.678Z,2312.00
2018-08-20T09:54:17.634Z,2316.00
2018-08-20T09:55:17.594Z,2328.00
2018-08-20T09:56:17.600Z,2340.00
2018-08-20T09:57:17.516Z,2376.00
2018-08-20T09:58:17.478Z,2416.00
2018-08-20T09:59:17.437Z,2392.00
2018-08-20T10:00:17.398Z,2420.00
2018-08-20T10:01:17.400Z,2488.00
2018-08-20T10:02:17.323Z,2592.00
2018-08-20T10:03:17.281Z,2656.00
2018-08-20T10:04:17.241Z,2720.00
2018-08-20T10:05:17.202Z,2804.00
2018-08-20T10:06:17.199Z,2836.00
2018-08-20T10:07:17.162Z,2836.00
2018-08-20T10:08:17.085Z,2864.00
2018-08-20T10:09:17.077Z,2752.00
2018-08-20T10:10:17.006Z,2604.00
2018-08-20T10:11:16.963Z,2500.00
2018-08-20T10:12:16.926Z,2448.00
2018-08-20T10:13:16.892Z,2484.00
2018-08-20T10:14:16.881Z,2524.00
2018-08-20T10:15:16.807Z,2548.00
2018-08-20T10:16:16.765Z,2532.00
2018-08-20T10:17:16.758Z,2468.00
2018-08-20T10:18:16.687Z,2536.00
2018-08-20T10:19:16.649Z,2612.00
2018-08-20T10:20:16.642Z,2656.00
2018-08-20T10:21:16.610Z,2692.00
2018-08-20T10:22:16.533Z,2752.00
2018-08-20T10:23:16.495Z,2764.00
2018-08-20T10:24:16.453Z,2764.00
2018-08-20T10:25:16.459Z,2952.00
2018-08-20T10:26:16.373Z,3092.00
2018-08-20T10:27:16.331Z,3196.00
2018-08-20T10:28:16.305Z,3292.00
2018-08-20T10:29:16.255Z,3232.00
2018-08-20T10:30:16.277Z,3424.00
2018-08-20T10:31:16.177Z,3628.00
2018-08-20T10:32:16.137Z,3828.00
2018-08-20T10:33:16.129Z,3880.00
2018-08-20T10:34:16.057Z,3940.00
2018-08-20T10:35:16.014Z,4832.00
2018-08-20T10:36:16.007Z,4716.00
2018-08-20T10:37:15.971Z,5020.00
2018-08-20T10:38:15.896Z,5932.00
2018-08-20T10:39:15.858Z,5404.00
2018-08-20T10:40:15.818Z,5184.00
2018-08-20T10:41:15.778Z,5136.00
2018-08-20T10:42:15.774Z,5256.00
2018-08-20T10:43:15.699Z,5192.00
2018-08-20T10:44:15.665Z,5036.00
2018-08-20T10:45:15.624Z,4856.00
2018-08-20T10:46:15.585Z,4792.00
2018-08-20T10:47:15.581Z,4432.00
2018-08-20T10:48:15.505Z,4392.00
2018-08-20T10:49:15.468Z,4404.00
2018-08-20T10:50:15.429Z,4692.00
2018-08-20T10:51:15.390Z,5092.00
2018-08-20T10:52:15.380Z,6532.00
2018-08-20T10:53:15.313Z,5908.00
2018-08-20T10:54:15.276Z,5352.00
2018-08-20T10:55:15.232Z,4740.00
2018-08-20T10:56:15.198Z,6996.00
2018-08-20T10:57:15.192Z,6372.00
2018-08-20T10:58:15.117Z,4868.00
2018-08-20T10:59:15.080Z,5064.00
2018-08-20T11:00:15.039Z,5900.00
2018-08-20T11:01:15.000Z,5060.00
2018-08-20T11:02:14.985Z,4644.00
2018-08-20T11:03:14.954Z,5048.00
2018-08-20T11:04:14.884Z,5400.00
2018-08-20T11:05:14.851Z,4404.00
2018-08-20T11:06:14.816Z,5176.00
2018-08-20T11:07:14.809Z,6664.00
2018-08-20T11:08:14.730Z,6416.00
2018-08-20T11:09:14.694Z,5828.00
2018-08-20T11:10:14.674Z,3672.00
2018-08-20T11:11:14.622Z,3472.00
2018-08-20T11:12:14.610Z,3332.00
2018-08-20T11:13:14.544Z,3224.00
2018-08-20T11:14:14.505Z,3352.00
2018-08-20T11:15:14.464Z,3224.00
2018-08-20T11:16:14.426Z,3428.00
2018-08-20T11:17:14.419Z,2448.00
2018-08-20T11:18:14.385Z,2248.00
2018-08-20T11:19:14.310Z,2216.00
2018-08-20T11:20:14.274Z,2280.00
2018-08-20T11:21:14.244Z,2204.00
2018-08-20T11:22:14.198Z,2212.00
2018-08-20T11:23:14.189Z,2260.00
2018-08-20T11:24:14.121Z,2344.00
2018-08-20T11:25:14.084Z,2600.00
2018-08-20T11:26:14.044Z,2916.00
2018-08-20T11:27:14.006Z,3032.00
2018-08-20T11:28:14.000Z,3100.00
2018-08-20T11:29:13.928Z,3164.00
2018-08-20T11:30:13.909Z,3224.00
2018-08-20T11:31:13.883Z,3316.00
2018-08-20T11:32:13.809Z,2864.00
2018-08-20T11:33:13.774Z,2900.00
2018-08-20T11:34:13.736Z,3032.00
2018-08-20T11:35:13.727Z,3028.00
2018-08-20T11:36:13.657Z,2788.00
2018-08-20T11:37:13.623Z,2500.00
2018-08-20T11:38:13.613Z,2328.00
2018-08-20T11:39:13.541Z,2136.00
2018-08-20T11:40:13.505Z,1956.00
2018-08-20T11:41:13.465Z,1804.00
2018-08-20T11:42:13.464Z,1700.00
2018-08-20T11:43:13.391Z,1612.00
2018-08-20T11:44:13.352Z,1520.00
2018-08-20T11:45:13.339Z,1480.00
2018-08-20T11:46:13.272Z,1500.00
2018-08-20T11:47:13.230Z,1592.00
2018-08-20T11:48:13.189Z,1708.00
2018-08-20T11:49:13.196Z,1788.00
2018-08-20T11:50:13.175Z,1896.00
2018-08-20T11:51:13.076Z,2028.00
2018-08-20T11:52:13.035Z,2096.00
2018-08-20T11:53:12.997Z,2148.00
2018-08-20T11:54:12.999Z,2248.00
2018-08-20T11:55:12.919Z,2388.00
2018-08-20T11:56:12.879Z,2520.00
2018-08-20T11:57:12.843Z,2500.00
2018-08-20T11:58:12.807Z,2448.00
2018-08-20T11:59:12.808Z,2364.00
2018-08-20T12:00:12.726Z,2288.00
2018-08-20T12:01:12.681Z,2264.00
2018-08-20T12:02:12.646Z,2236.00
2018-08-20T12:03:12.606Z,2212.00
2018-08-20T12:04:12.599Z,2216.00
2018-08-20T12:05:12.532Z,2264.00
2018-08-20T12:06:12.488Z,2384.00
2018-08-20T12:07:12.466Z,2448.00
2018-08-20T12:08:12.450Z,2484.00
2018-08-20T12:09:12.371Z,2468.00
2018-08-20T12:10:12.331Z,2524.00
2018-08-20T12:11:12.291Z,2668.00
2018-08-20T12:12:12.254Z,2856.00
2018-08-20T12:13:12.244Z,3040.00
2018-08-20T12:14:12.174Z,3392.00
2018-08-20T12:15:12.135Z,3960.00
2018-08-20T12:16:12.097Z,3256.00
2018-08-20T12:17:12.094Z,3228.00
2018-08-20T12:18:12.017Z,3120.00
2018-08-20T12:19:11.977Z,3180.00
2018-08-20T12:20:11.940Z,3248.00
2018-08-20T12:21:11.934Z,3304.00
2018-08-20T12:22:11.879Z,3464.00
2018-08-20T12:23:11.859Z,4400.00
2018-08-20T12:24:11.783Z,3672.00
2018-08-20T12:25:11.745Z,6144.00
2018-08-20T12:26:11.736Z,6264.00
2018-08-20T12:27:11.669Z,3972.00
2018-08-20T12:28:11.673Z,3908.00
2018-08-20T12:29:11.620Z,3856.00
2018-08-20T12:30:11.550Z,3940.00