createdAt,value
2023-03-22T04:52:20.802Z,71.77
2023-03-22T05:08:58.789Z,71.82
2023-03-22T05:13:11.719Z,71.32
2023-03-22T05:21:18.970Z,71.70
2023-03-22T06:56:18.528Z,69.60
2023-03-22T07:00:19.394Z,68.46
2023-03-22T07:04:19.495Z,67.90
2023-03-22T07:08:19.320Z,67.31
2023-03-22T07:12:19.325Z,66.67
2023-03-22T07:16:20.018Z,65.31
2023-03-22T07:20:19.529Z,64.84
2023-03-22T07:24:19.804Z,64.21
2023-03-22T07:28:18.826Z,65.18
2023-03-22T07:32:18.899Z,64.05
2023-03-22T07:36:18.863Z,63.30
2023-03-22T07:40:19.528Z,63.08
2023-03-22T07:44:19.941Z,63.38
2023-03-22T08:05:37.168Z,63.15
2023-03-22T08:13:56.079Z,61.47
2023-03-22T08:17:57.034Z,60.51
2023-03-22T08:21:56.217Z,60.03
2023-03-22T08:25:56.157Z,59.25
2023-03-22T08:29:55.731Z,58.94
2023-03-22T08:33:56.125Z,58.29
2023-03-22T08:37:56.063Z,57.75
2023-03-22T08:46:14.908Z,55.27
2023-03-22T09:23:13.466Z,51.98
2023-03-22T09:31:32.609Z,50.07
2023-03-22T09:39:51.895Z,47.89
2023-03-22T09:43:52.448Z,47.40
2023-03-22T09:47:52.203Z,47.59
2023-03-22T09:51:52.124Z,47.25
2023-03-22T10:00:11.859Z,47.13
2023-03-22T10:08:29.937Z,46.01
2023-03-22T10:12:30.005Z,45.02
2023-03-22T10:16:29.597Z,45.06
2023-03-22T10:20:29.483Z,44.96
2023-03-22T10:24:29.031Z,45.33
2023-03-22T10:28:28.480Z,45.77
2023-03-22T10:32:28.513Z,45.50
2023-03-22T10:36:29.047Z,45.15
2023-03-22T10:40:27.985Z,45.61
2023-03-22T10:44:27.763Z,44.50
2023-03-22T10:48:27.179Z,43.36
2023-03-22T10:52:26.968Z,43.36
2023-03-22T10:56:26.487Z,41.77
2023-03-22T11:00:26.582Z,41.12
2023-03-22T11:04:25.515Z,41.19
2023-03-22T11:08:25.842Z,40.63
2023-03-22T11:12:25.063Z,39.86
2023-03-22T11:16:24.615Z,39.21
2023-03-22T11:20:24.144Z,38.95
2023-03-22T11:24:24.046Z,37.91
2023-03-22T11:28:23.482Z,36.59
2023-03-22T11:32:23.710Z,35.72
2023-03-22T11:36:22.957Z,36.02
2023-03-22T11:47:21.009Z,33.82
2023-03-22T11:55:40.015Z,34.00
2023-03-22T11:59:40.602Z,35.87
2023-03-22T12:03:39.930Z,34.98
2023-03-22T12:11:58.221Z,34.05
2023-03-22T12:15:59.050Z,33.44
2023-03-22T12:19:58.522Z,36.02
2023-03-22T12:23:58.405Z,36.03
2023-03-22T12:27:58.474Z,36.45
2023-03-22T12:31:58.657Z,36.21
2023-03-22T12:35:58.686Z,36.61
2023-03-22T12:39:58.604Z,36.02
2023-03-22T12:43:58.594Z,34.93
2023-03-22T12:47:59.083Z,33.67
2023-03-22T12:51:58.487Z,35.51
2023-03-22T12:55:58.505Z,34.40
2023-03-22T12:59:58.641Z,35.23
2023-03-22T13:14:03.104Z,35.40
2023-03-22T13:22:21.048Z,35.75
2023-03-22T13:30:40.289Z,34.95
2023-03-22T14:54:01.574Z,35.03
2023-03-22T15:07:56.203Z,34.60
2023-03-22T15:11:56.728Z,34.25
2023-03-22T15:21:24.610Z,34.16
2023-03-22T15:25:26.384Z,34.13
2023-03-22T15:29:26.345Z,34.58
2023-03-22T15:33:26.973Z,34.21
2023-03-22T15:41:44.403Z,34.10
2023-03-22T15:45:44.969Z,35.40
2023-03-22T15:49:42.845Z,35.20
2023-03-22T16:21:10.594Z,37.75
