createdAt,value
2018-06-03T00:02:03.190Z,158.90
2018-06-03T00:04:31.617Z,158.73
2018-06-03T00:06:59.370Z,160.67
2018-06-03T00:09:27.093Z,202.67
2018-06-03T00:11:54.813Z,191.03
2018-06-03T00:14:22.572Z,193.53
2018-06-03T00:16:50.322Z,214.17
2018-06-03T00:19:18.054Z,224.30
2018-06-03T00:21:46.485Z,257.57
2018-06-03T00:24:14.241Z,255.90
2018-06-03T00:26:42.013Z,250.07
2018-06-03T00:29:11.585Z,279.10
2018-06-03T00:31:39.271Z,275.07
2018-06-03T00:34:07.000Z,279.43
2018-06-03T00:36:43.711Z,267.83
2018-06-03T00:39:11.546Z,251.90
2018-06-03T00:41:39.207Z,235.17
2018-06-03T00:44:06.867Z,257.93
2018-06-03T00:46:34.531Z,226.43
2018-06-03T00:49:02.292Z,211.10
2018-06-03T00:51:29.909Z,204.97
2018-06-03T00:53:57.642Z,192.23
2018-06-03T00:56:37.262Z,196.00
2018-06-03T00:59:05.026Z,174.70
2018-06-03T01:01:32.604Z,179.93
2018-06-03T01:04:00.199Z,181.00
2018-06-03T01:06:27.782Z,155.97
2018-06-03T01:08:55.385Z,153.97
2018-06-03T01:11:22.954Z,170.83
2018-06-03T01:13:50.530Z,183.03
2018-06-03T01:16:18.092Z,171.33
2018-06-03T01:18:46.449Z,161.73
2018-06-03T01:21:14.074Z,153.80
2018-06-03T01:23:41.675Z,162.93
2018-06-03T01:26:09.232Z,181.37
2018-06-03T01:28:36.846Z,150.57
2018-06-03T01:31:05.230Z,142.43
2018-06-03T01:33:32.844Z,153.10
2018-06-03T01:36:00.466Z,164.70
2018-06-03T01:38:28.068Z,152.57
2018-06-03T01:40:55.644Z,150.27
2018-06-03T01:43:23.327Z,161.60
2018-06-03T01:45:50.891Z,165.43
2018-06-03T01:48:18.434Z,152.23
2018-06-03T01:50:46.814Z,149.30
2018-06-03T01:53:14.438Z,179.83
2018-06-03T01:55:42.969Z,159.20
2018-06-03T01:58:10.560Z,197.30
2018-06-03T02:00:38.138Z,167.73
2018-06-03T02:03:06.457Z,159.73
2018-06-03T02:05:34.043Z,151.73
2018-06-03T02:08:01.610Z,159.53
2018-06-03T02:10:29.163Z,161.93
2018-06-03T02:12:56.789Z,173.03
2018-06-03T02:15:25.272Z,149.20
2018-06-03T02:17:52.897Z,168.23
2018-06-03T02:20:20.493Z,182.47
2018-06-03T02:22:48.112Z,183.10
2018-06-03T02:25:16.429Z,171.90
2018-06-03T02:27:44.017Z,184.53
2018-06-03T02:30:11.571Z,195.13
2018-06-03T02:32:39.177Z,173.23
2018-06-03T02:35:06.806Z,201.47
2018-06-03T02:37:35.225Z,199.90
2018-06-03T02:40:02.865Z,198.60
2018-06-03T02:42:30.458Z,177.80
2018-06-03T02:44:58.029Z,186.33
2018-06-03T02:47:25.615Z,189.37
2018-06-03T02:49:53.215Z,193.13
2018-06-03T02:52:20.821Z,203.53
2018-06-03T02:54:48.438Z,202.40
2018-06-03T02:57:15.988Z,188.73
2018-06-03T02:59:43.601Z,183.23
2018-06-03T03:02:11.203Z,202.97
2018-06-03T03:04:38.773Z,204.83
2018-06-03T03:07:06.344Z,202.03
2018-06-03T03:09:33.931Z,192.13
2018-06-03T03:12:01.533Z,200.37
2018-06-03T03:14:29.142Z,205.13
2018-06-03T03:16:56.746Z,186.40
2018-06-03T03:19:25.061Z,206.90
2018-06-03T03:21:52.661Z,183.20
2018-06-03T03:24:20.988Z,200.53
2018-06-03T03:26:48.622Z,202.87
2018-06-03T03:29:16.193Z,194.00
2018-06-03T03:31:43.751Z,196.80
2018-06-03T03:34:11.322Z,201.03
2018-06-03T03:36:40.841Z,203.73
2018-06-03T03:39:08.428Z,195.60
2018-06-03T03:41:36.018Z,184.53
2018-06-03T03:44:04.351Z,199.93
2018-06-03T03:46:31.976Z,204.97
2018-06-03T03:48:59.555Z,202.37
2018-06-03T03:51:27.178Z,203.77
2018-06-03T03:53:54.801Z,196.37
2018-06-03T03:56:22.380Z,200.90
2018-06-03T03:58:50.729Z,199.57
2018-06-03T04:01:18.332Z,194.97
2018-06-03T04:03:45.915Z,176.90
2018-06-03T04:06:13.536Z,174.10
2018-06-03T04:08:41.906Z,191.10
2018-06-03T04:11:10.294Z,184.90
2018-06-03T04:13:38.625Z,168.83
2018-06-03T04:16:06.267Z,170.93
2018-06-03T04:18:33.901Z,160.30
2018-06-03T04:21:01.483Z,167.43
2018-06-03T04:23:29.090Z,157.10
2018-06-03T04:25:57.476Z,158.30
2018-06-03T04:28:25.838Z,176.60
2018-06-03T04:30:53.434Z,163.47
2018-06-03T04:33:21.024Z,149.47
2018-06-03T04:35:48.619Z,143.77
2018-06-03T04:38:16.232Z,148.57
2018-06-03T04:40:43.856Z,155.67
2018-06-03T04:43:12.199Z,138.97
2018-06-03T04:45:39.779Z,141.80
2018-06-03T04:48:08.177Z,146.37
2018-06-03T04:50:35.754Z,138.33
2018-06-03T04:53:03.334Z,127.63
2018-06-03T04:55:31.777Z,125.70
2018-06-03T04:57:59.361Z,138.93
2018-06-03T05:00:26.948Z,144.50
2018-06-03T05:02:54.566Z,150.53
2018-06-03T05:05:22.164Z,147.17
2018-06-03T05:07:49.777Z,143.13
2018-06-03T05:10:17.337Z,139.87
2018-06-03T05:12:44.925Z,145.67
2018-06-03T05:15:13.351Z,156.30
2018-06-03T05:17:40.968Z,146.47
2018-06-03T05:20:08.535Z,164.07
2018-06-03T05:22:36.123Z,152.63
2018-06-03T05:25:03.676Z,141.97
2018-06-03T05:27:32.141Z,144.30
2018-06-03T05:29:59.728Z,157.87
2018-06-03T05:32:28.139Z,148.07
2018-06-03T05:34:55.731Z,155.53
2018-06-03T05:37:23.310Z,165.83
2018-06-03T05:39:50.885Z,143.40
2018-06-03T05:42:18.558Z,146.43
2018-06-03T05:44:46.206Z,160.60
2018-06-03T05:47:13.831Z,164.27
2018-06-03T05:49:41.470Z,161.93
2018-06-03T05:52:09.090Z,160.43
2018-06-03T05:54:36.658Z,166.93
2018-06-03T05:57:04.304Z,142.93
2018-06-03T05:59:31.911Z,153.40
2018-06-03T06:01:59.543Z,160.37
2018-06-03T06:04:27.114Z,153.17
2018-06-03T06:06:54.778Z,144.87
2018-06-03T06:09:22.436Z,139.30
2018-06-03T06:11:51.355Z,131.70
2018-06-03T06:14:18.956Z,131.43
2018-06-03T06:16:46.567Z,133.73
2018-06-03T06:19:14.197Z,137.73
2018-06-03T06:21:41.826Z,129.77
2018-06-03T06:24:10.502Z,117.70
2018-06-03T06:26:38.835Z,122.47
2018-06-03T06:29:06.395Z,110.20
2018-06-03T06:31:34.036Z,124.97
2018-06-03T06:34:01.606Z,119.80
2018-06-03T06:36:29.176Z,97.03
2018-06-03T06:38:56.748Z,109.13
2018-06-03T06:41:24.343Z,89.40
2018-06-03T06:43:51.950Z,112.10
2018-06-03T06:46:19.543Z,112.80
2018-06-03T06:48:47.939Z,103.17
2018-06-03T06:51:16.266Z,89.77
2018-06-03T06:53:43.827Z,90.10
2018-06-03T06:56:11.418Z,91.67
2018-06-03T06:58:39.756Z,91.10
2018-06-03T07:01:07.391Z,98.13
2018-06-03T07:03:36.016Z,96.60
2018-06-03T07:06:03.663Z,86.43
2018-06-03T07:08:31.241Z,91.63
2018-06-03T07:10:58.816Z,93.53
2018-06-03T07:13:27.182Z,93.43
2018-06-03T07:15:54.822Z,88.80
2018-06-03T07:18:22.424Z,104.27
2018-06-03T07:20:50.757Z,97.20
2018-06-03T07:23:18.461Z,93.87
2018-06-03T07:25:45.976Z,90.03
2018-06-03T07:28:13.586Z,92.37
2018-06-03T07:30:41.223Z,92.37
2018-06-03T07:33:09.649Z,82.27
2018-06-03T07:35:37.260Z,79.47
2018-06-03T07:38:05.635Z,77.73
2018-06-03T07:40:33.240Z,71.30
2018-06-03T07:43:00.804Z,69.60
2018-06-03T07:45:28.398Z,71.27
2018-06-03T07:47:56.053Z,58.87
2018-06-03T07:50:23.711Z,65.93
2018-06-03T07:52:51.315Z,62.60
2018-06-03T07:55:18.951Z,69.83
2018-06-03T07:57:46.538Z,63.67
2018-06-03T08:00:14.159Z,70.93
2018-06-03T08:02:41.747Z,55.23
2018-06-03T08:05:09.352Z,56.63
2018-06-03T08:07:37.893Z,43.40
2018-06-03T08:10:05.519Z,51.47
2018-06-03T08:12:33.142Z,50.33
2018-06-03T08:15:00.717Z,55.10
2018-06-03T08:17:28.320Z,59.37
2018-06-03T08:19:56.700Z,52.63
2018-06-03T08:22:24.261Z,51.87
2018-06-03T08:24:51.912Z,60.10
2018-06-03T08:27:19.508Z,54.83
2018-06-03T08:29:47.113Z,61.90
2018-06-03T08:32:14.740Z,62.20
2018-06-03T08:34:42.332Z,60.10
2018-06-03T08:37:09.909Z,54.00
2018-06-03T08:39:37.509Z,60.13
2018-06-03T08:42:05.107Z,54.30
2018-06-03T08:44:32.705Z,53.07
2018-06-03T08:47:00.267Z,56.57
2018-06-03T08:49:27.883Z,53.77
2018-06-03T08:51:55.485Z,52.07
2018-06-03T08:54:23.131Z,59.93
2018-06-03T08:56:50.772Z,60.03
2018-06-03T09:00:19.040Z,63.03
2018-06-03T09:02:46.651Z,68.77
2018-06-03T09:05:14.577Z,65.17
2018-06-03T09:07:42.931Z,65.67
2018-06-03T09:10:11.599Z,59.73
2018-06-03T09:12:39.228Z,59.10
2018-06-03T09:15:06.816Z,47.60
2018-06-03T09:17:34.427Z,48.30
2018-06-03T09:20:02.843Z,46.80
2018-06-03T09:22:30.452Z,42.57
2018-06-03T09:24:58.861Z,43.57
2018-06-03T09:27:26.534Z,49.87
2018-06-03T09:29:54.142Z,37.80
2018-06-03T09:32:21.776Z,42.83
2018-06-03T09:34:49.474Z,42.57
2018-06-03T09:37:17.062Z,36.97
2018-06-03T09:39:45.707Z,41.70
2018-06-03T09:42:13.300Z,44.77
2018-06-03T09:44:41.672Z,32.47
2018-06-03T09:47:10.200Z,39.00
2018-06-03T09:49:38.723Z,43.33
2018-06-03T09:52:06.392Z,41.20
2018-06-03T09:54:34.041Z,51.17
2018-06-03T09:57:02.484Z,44.50
2018-06-03T09:59:31.131Z,44.67
2018-06-03T10:01:59.271Z,38.90
2018-06-03T10:04:26.941Z,42.00
2018-06-03T10:06:55.513Z,34.53
2018-06-03T10:09:23.897Z,34.03
2018-06-03T10:11:51.510Z,37.73
2018-06-03T10:14:20.105Z,33.00
2018-06-03T10:16:47.743Z,38.00
2018-06-03T10:19:16.223Z,35.90
2018-06-03T10:21:43.929Z,39.07
2018-06-03T10:24:12.362Z,34.13
2018-06-03T10:26:46.931Z,35.60
2018-06-03T10:29:16.159Z,30.80
2018-06-03T10:31:44.672Z,25.97
2018-06-03T10:34:13.716Z,22.10
2018-06-03T10:36:41.517Z,17.87
2018-06-03T10:39:10.044Z,18.10
2018-06-03T10:41:37.651Z,23.10
2018-06-03T10:44:06.195Z,20.27
2018-06-03T10:46:37.194Z,23.93
2018-06-03T10:49:04.847Z,17.20
2018-06-03T10:51:32.485Z,21.37
2018-06-03T10:54:00.096Z,24.30
2018-06-03T10:56:28.556Z,26.03
2018-06-03T10:58:56.157Z,21.07
2018-06-03T11:01:23.759Z,17.03
2018-06-03T11:03:51.363Z,18.37
2018-06-03T11:06:19.743Z,17.70
2018-06-03T11:08:48.129Z,21.70
2018-06-03T11:11:16.641Z,20.67
2018-06-03T11:13:44.265Z,24.27
2018-06-03T11:16:11.896Z,25.13
2018-06-03T11:18:39.538Z,18.10
2018-06-03T11:21:07.152Z,17.80
2018-06-03T11:23:34.771Z,20.67
2018-06-03T11:26:02.421Z,21.90
2018-06-03T11:28:30.028Z,22.27
2018-06-03T11:30:58.699Z,20.40
2018-06-03T11:33:27.099Z,18.17
2018-06-03T11:35:54.756Z,20.83
2018-06-03T11:38:22.363Z,32.93
2018-06-03T11:40:49.996Z,18.30
2018-06-03T11:43:17.672Z,17.87
2018-06-03T11:45:45.256Z,17.03
2018-06-03T11:48:12.894Z,21.37
2018-06-03T11:50:40.513Z,20.20
2018-06-03T11:53:08.140Z,28.83
2018-06-03T11:55:35.783Z,29.63
2018-06-03T11:58:15.098Z,22.90
2018-06-03T12:00:42.655Z,32.57
2018-06-03T12:03:10.300Z,23.57
2018-06-03T12:05:37.934Z,26.43
2018-06-03T12:08:06.276Z,21.63
2018-06-03T12:10:33.885Z,20.73
2018-06-03T12:13:01.518Z,26.67
2018-06-03T12:15:29.950Z,34.20
2018-06-03T12:17:57.567Z,33.80
2018-06-03T12:20:25.931Z,26.80
2018-06-03T12:22:54.334Z,37.50
2018-06-03T12:25:21.935Z,26.07
2018-06-03T12:27:49.611Z,27.40
2018-06-03T12:30:17.200Z,31.40
2018-06-03T12:32:45.528Z,30.07
2018-06-03T12:35:13.147Z,27.47
2018-06-03T12:37:40.746Z,30.50
2018-06-03T12:40:08.379Z,28.40
2018-06-03T12:42:35.949Z,31.23
2018-06-03T12:45:03.607Z,31.00
2018-06-03T12:47:31.216Z,31.87
2018-06-03T12:49:59.624Z,28.63
2018-06-03T12:52:27.282Z,26.27
2018-06-03T12:54:54.912Z,22.73
2018-06-03T12:57:23.267Z,26.83
2018-06-03T12:59:50.898Z,24.63
2018-06-03T13:02:18.467Z,26.90
2018-06-03T13:04:46.104Z,30.07
2018-06-03T13:07:13.723Z,25.90
2018-06-03T13:09:41.293Z,25.70
2018-06-03T13:12:09.645Z,25.33
2018-06-03T13:14:37.284Z,17.83
2018-06-03T13:17:04.935Z,22.37
2018-06-03T13:19:32.519Z,23.40
2018-06-03T13:22:00.136Z,20.30
2018-06-03T13:24:27.749Z,20.10
2018-06-03T13:26:55.401Z,21.00
2018-06-03T13:29:23.072Z,20.73
2018-06-03T13:31:50.784Z,24.83
2018-06-03T13:34:18.377Z,22.30
2018-06-03T13:36:46.038Z,20.10
2018-06-03T13:39:13.629Z,19.83
2018-06-03T13:41:42.055Z,24.60
2018-06-03T13:44:09.612Z,16.70
2018-06-03T13:46:37.284Z,17.23
2018-06-03T13:49:04.979Z,21.33
2018-06-03T13:51:33.412Z,17.43
2018-06-03T13:54:01.020Z,17.87
2018-06-03T13:56:29.402Z,16.27
2018-06-03T13:58:57.765Z,12.60
2018-06-03T14:01:25.414Z,11.97
2018-06-03T14:03:53.085Z,11.10
2018-06-03T14:06:20.668Z,10.70
2018-06-03T14:08:48.330Z,11.43
2018-06-03T14:11:15.977Z,15.30
2018-06-03T14:13:44.385Z,13.63
2018-06-03T14:16:11.966Z,15.17
2018-06-03T14:18:39.557Z,12.27
2018-06-03T14:21:07.189Z,18.10
2018-06-03T14:23:34.837Z,16.30
2018-06-03T14:26:02.452Z,20.47
2018-06-03T14:28:30.807Z,18.13
2018-06-03T14:30:59.383Z,15.33
2018-06-03T14:33:26.983Z,14.90
2018-06-03T14:35:54.589Z,18.03
2018-06-03T14:38:22.176Z,20.63
2018-06-03T14:40:49.792Z,19.57
2018-06-03T14:43:17.407Z,19.17
2018-06-03T14:45:45.735Z,16.93
2018-06-03T14:48:13.344Z,15.50
2018-06-03T14:50:41.804Z,25.33
2018-06-03T14:53:09.368Z,20.50
2018-06-03T14:55:36.959Z,19.23
2018-06-03T14:58:04.582Z,20.67
2018-06-03T15:00:32.098Z,18.70
2018-06-03T15:02:59.691Z,18.50
2018-06-03T15:05:27.292Z,18.77
2018-06-03T15:07:54.911Z,18.73
2018-06-03T15:10:22.540Z,20.63
2018-06-03T15:12:50.870Z,23.80
2018-06-03T15:15:18.496Z,27.10
2018-06-03T15:17:46.091Z,22.50
2018-06-03T15:20:13.774Z,21.30
2018-06-03T15:22:41.371Z,19.73
2018-06-03T15:25:09.739Z,21.73
2018-06-03T15:27:39.072Z,18.27
2018-06-03T15:30:07.476Z,20.63
2018-06-03T15:32:35.117Z,19.30
2018-06-03T15:35:03.452Z,17.47
2018-06-03T15:37:31.044Z,16.23
2018-06-03T15:39:58.709Z,16.10
2018-06-03T15:42:26.320Z,15.40
2018-06-03T15:44:53.959Z,16.93
2018-06-03T15:47:21.589Z,14.00
2018-06-03T15:49:49.964Z,14.47
2018-06-03T15:52:17.571Z,14.80
2018-06-03T15:54:45.175Z,14.47
2018-06-03T15:57:12.764Z,23.17
2018-06-03T15:59:41.119Z,10.90
2018-06-03T16:02:08.692Z,11.67
2018-06-03T16:04:37.062Z,15.37
2018-06-03T16:07:04.721Z,12.10
2018-06-03T16:09:32.359Z,11.17
2018-06-03T16:11:59.932Z,11.13
2018-06-03T16:14:27.607Z,11.70
2018-06-03T16:16:55.236Z,15.40
2018-06-03T16:19:22.841Z,11.93
2018-06-03T16:21:51.213Z,16.13
2018-06-03T16:24:18.956Z,13.03
2018-06-03T16:26:46.499Z,14.37
2018-06-03T16:29:14.099Z,12.70
2018-06-03T16:31:42.509Z,12.87
2018-06-03T16:34:10.088Z,14.77
2018-06-03T16:36:37.708Z,14.57
2018-06-03T16:39:05.306Z,10.53
2018-06-03T16:41:32.878Z,9.50
2018-06-03T16:44:00.588Z,9.77
2018-06-03T16:46:28.202Z,10.57
2018-06-03T16:48:57.073Z,10.80
2018-06-03T16:51:24.680Z,11.70
2018-06-03T16:53:52.283Z,9.07
2018-06-03T16:56:19.932Z,10.70
2018-06-03T16:58:47.515Z,9.63
2018-06-03T17:01:15.976Z,8.27
2018-06-03T17:03:43.615Z,13.10
2018-06-03T17:06:11.929Z,12.83
2018-06-03T17:08:39.513Z,14.00
2018-06-03T17:11:07.883Z,15.07
2018-06-03T17:13:35.497Z,13.13
2018-06-03T17:16:03.079Z,11.97
2018-06-03T17:18:30.679Z,15.97
2018-06-03T17:20:59.017Z,12.00
2018-06-03T17:23:26.606Z,13.70
2018-06-03T17:25:55.000Z,13.20
2018-06-03T17:28:22.587Z,12.53
2018-06-03T17:30:50.172Z,13.20
2018-06-03T17:33:17.789Z,12.00
2018-06-03T17:35:45.374Z,14.03
2018-06-03T17:38:12.988Z,14.27
2018-06-03T17:40:41.472Z,14.87
2018-06-03T17:43:09.066Z,13.73
2018-06-03T17:45:36.634Z,17.57
2018-06-03T17:48:04.249Z,15.63
2018-06-03T17:50:31.833Z,18.03
2018-06-03T17:52:59.437Z,14.97
2018-06-03T17:55:27.031Z,16.30
2018-06-03T17:57:54.640Z,14.50
2018-06-03T18:00:22.290Z,14.00
2018-06-03T18:02:49.903Z,12.57
2018-06-03T18:05:17.532Z,14.83
2018-06-03T18:07:45.124Z,13.47
2018-06-03T18:10:12.728Z,13.80
2018-06-03T18:12:40.342Z,12.70
2018-06-03T18:15:08.947Z,11.70
2018-06-03T18:17:39.135Z,12.07
2018-06-03T18:20:06.715Z,11.47
2018-06-03T18:22:34.389Z,12.27
2018-06-03T18:25:02.700Z,17.60
2018-06-03T18:27:30.319Z,11.20
2018-06-03T18:29:57.930Z,11.87
2018-06-03T18:32:25.523Z,23.27
2018-06-03T18:34:53.132Z,13.27
2018-06-03T18:37:20.761Z,11.20
2018-06-03T18:39:48.393Z,14.00
2018-06-03T18:42:16.019Z,11.53
2018-06-03T18:44:43.612Z,13.73
2018-06-03T18:47:11.262Z,11.10
2018-06-03T18:49:40.465Z,36.50
2018-06-03T18:52:08.071Z,17.83
2018-06-03T18:54:35.696Z,13.47
2018-06-03T18:57:03.315Z,13.80
2018-06-03T18:59:30.991Z,11.93
2018-06-03T19:01:58.563Z,15.70
2018-06-03T19:04:26.176Z,23.70
2018-06-03T19:06:53.764Z,21.47
2018-06-03T19:09:22.177Z,17.40
2018-06-03T19:11:49.800Z,17.03
2018-06-03T19:14:18.191Z,17.17
2018-06-03T19:16:46.561Z,14.80
2018-06-03T19:19:14.198Z,13.33
2018-06-03T19:21:41.839Z,18.07
2018-06-03T19:24:09.421Z,17.83
2018-06-03T19:26:37.018Z,29.17
2018-06-03T19:29:04.609Z,16.70
2018-06-03T19:31:32.240Z,25.20
2018-06-03T19:33:59.858Z,13.20
2018-06-03T19:36:27.487Z,24.27
2018-06-03T19:38:55.148Z,24.33
2018-06-03T19:41:22.742Z,20.63
2018-06-03T19:43:50.384Z,21.10
2018-06-03T19:46:18.017Z,26.00
2018-06-03T19:48:45.612Z,20.50
2018-06-03T19:51:13.223Z,45.17
2018-06-03T19:53:40.836Z,28.97
2018-06-03T19:56:08.539Z,22.33
2018-06-03T19:58:36.146Z,21.33
2018-06-03T20:01:03.767Z,25.93
2018-06-03T20:03:31.373Z,17.93
2018-06-03T20:05:58.986Z,30.07
2018-06-03T20:08:26.583Z,20.80
2018-06-03T20:10:54.197Z,27.97
2018-06-03T20:13:21.769Z,29.97
2018-06-03T20:15:49.374Z,27.77
2018-06-03T20:18:16.975Z,19.70
2018-06-03T20:20:44.601Z,36.70
2018-06-03T20:23:12.228Z,26.13
2018-06-03T20:25:39.793Z,26.30
2018-06-03T20:28:07.423Z,28.70
2018-06-03T20:30:35.111Z,46.90
2018-06-03T20:33:02.713Z,28.63
2018-06-03T20:35:31.275Z,35.97
2018-06-03T20:37:58.923Z,35.03
2018-06-03T20:40:26.543Z,38.43
2018-06-03T20:42:54.146Z,42.67
2018-06-03T20:45:22.555Z,47.70
2018-06-03T20:47:50.158Z,49.33
2018-06-03T20:50:17.801Z,39.53
2018-06-03T20:52:45.399Z,43.93
2018-06-03T20:55:13.044Z,30.67
2018-06-03T20:57:40.646Z,41.13
2018-06-03T21:00:08.270Z,43.83
2018-06-03T21:02:35.855Z,39.07
2018-06-03T21:05:04.260Z,47.00
2018-06-03T21:07:31.930Z,58.97
2018-06-03T21:09:59.533Z,60.60
2018-06-03T21:12:27.140Z,78.60
2018-06-03T21:14:54.718Z,75.17
2018-06-03T21:17:22.262Z,58.60
2018-06-03T21:19:49.878Z,54.27
2018-06-03T21:22:17.494Z,57.00
2018-06-03T21:24:45.084Z,56.30
2018-06-03T21:27:12.739Z,58.03
2018-06-03T21:29:40.311Z,70.57
2018-06-03T21:32:07.902Z,76.77
2018-06-03T21:34:35.500Z,74.87
2018-06-03T21:37:03.057Z,90.43
2018-06-03T21:39:30.676Z,61.50
2018-06-03T21:41:58.293Z,70.50
2018-06-03T21:44:25.884Z,77.33
2018-06-03T21:46:53.446Z,71.80
2018-06-03T21:49:21.050Z,74.93
2018-06-03T21:51:48.659Z,105.30
2018-06-03T21:54:17.086Z,77.60
2018-06-03T21:56:44.659Z,90.73
2018-06-03T21:59:12.336Z,83.40
2018-06-03T22:01:39.955Z,76.27
2018-06-03T22:04:07.609Z,90.60
2018-06-03T22:06:35.180Z,103.50
2018-06-03T22:09:02.791Z,93.40
2018-06-03T22:11:31.174Z,110.77
2018-06-03T22:13:59.546Z,120.17
2018-06-03T22:16:27.929Z,117.53
2018-06-03T22:18:55.500Z,122.20
2018-06-03T22:21:23.123Z,121.20
2018-06-03T22:23:50.712Z,102.17
2018-06-03T22:26:18.338Z,113.27
2018-06-03T22:28:45.900Z,125.70
2018-06-03T22:31:13.518Z,118.23
2018-06-03T22:33:41.107Z,127.00
2018-06-03T22:36:08.697Z,105.77
2018-06-03T22:38:36.300Z,131.90
2018-06-03T22:41:03.996Z,113.57
2018-06-03T22:43:31.639Z,105.67
2018-06-03T22:45:59.251Z,146.63
2018-06-03T22:48:26.851Z,139.23
2018-06-03T22:50:54.699Z,131.83
2018-06-03T22:53:22.275Z,143.30
2018-06-03T22:55:49.897Z,107.43
2018-06-03T22:58:17.489Z,111.77
2018-06-03T23:00:45.063Z,130.03
2018-06-03T23:03:12.647Z,150.87
2018-06-03T23:05:40.969Z,137.90
2018-06-03T23:08:08.568Z,143.20
2018-06-03T23:10:36.967Z,118.90
2018-06-03T23:13:05.289Z,130.70
2018-06-03T23:15:32.901Z,130.10
2018-06-03T23:18:00.472Z,128.30
2018-06-03T23:20:28.095Z,143.80
2018-06-03T23:22:55.643Z,159.47
2018-06-03T23:25:23.314Z,202.27
2018-06-03T23:27:52.719Z,187.33
2018-06-03T23:30:20.381Z,170.80
2018-06-03T23:32:49.270Z,177.83
2018-06-03T23:35:16.838Z,155.70
2018-06-03T23:37:45.229Z,161.07
2018-06-03T23:40:13.672Z,181.70
2018-06-03T23:42:41.282Z,149.83
2018-06-03T23:45:08.861Z,168.57
2018-06-03T23:47:36.495Z,170.53
2018-06-03T23:50:04.181Z,143.60
2018-06-03T23:52:31.811Z,131.00
2018-06-03T23:54:59.495Z,126.20
2018-06-03T23:57:27.105Z,173.03
2018-06-03T23:59:55.477Z,200.10
