createdAt,value
2019-02-21T00:00:23.912Z,45.29
2019-02-21T00:02:47.198Z,45.46
2019-02-21T00:05:17.769Z,45.45
2019-02-21T00:07:48.270Z,45.64
2019-02-21T00:10:18.726Z,45.62
2019-02-21T00:12:49.255Z,45.61
2019-02-21T00:15:19.732Z,46.07
2019-02-21T00:17:50.175Z,45.73
2019-02-21T00:20:20.685Z,45.68
2019-02-21T00:22:51.157Z,45.64
2019-02-21T00:25:21.655Z,45.64
2019-02-21T00:27:52.131Z,45.60
2019-02-21T00:30:22.598Z,45.43
2019-02-21T00:32:53.107Z,45.68
2019-02-21T00:35:23.611Z,45.47
2019-02-21T00:37:54.074Z,45.75
2019-02-21T00:40:24.592Z,45.45
2019-02-21T00:42:55.052Z,45.44
2019-02-21T00:45:25.517Z,45.35
2019-02-21T00:47:56.029Z,45.24
2019-02-21T00:50:26.535Z,44.98
2019-02-21T00:52:57.005Z,44.99
2019-02-21T00:55:27.983Z,44.69
2019-02-21T00:57:58.959Z,44.66
2019-02-21T01:00:29.487Z,44.84
2019-02-21T01:02:59.938Z,44.52
2019-02-21T01:05:30.464Z,44.68
2019-02-21T01:08:00.919Z,44.34
2019-02-21T01:10:31.476Z,44.35
2019-02-21T01:13:01.938Z,44.29
2019-02-21T01:15:32.444Z,44.36
2019-02-21T01:18:02.912Z,44.50
2019-02-21T01:20:33.422Z,44.38
2019-02-21T01:23:03.917Z,44.34
2019-02-21T01:25:34.396Z,44.61
2019-02-21T01:28:05.101Z,44.41
2019-02-21T01:30:35.824Z,44.94
2019-02-21T01:33:06.491Z,44.42
2019-02-21T01:35:36.965Z,44.64
2019-02-21T01:38:07.473Z,44.67
2019-02-21T01:40:37.948Z,44.35
2019-02-21T01:43:08.451Z,44.75
2019-02-21T01:45:38.935Z,44.54
2019-02-21T01:48:09.395Z,44.47
2019-02-21T01:50:39.899Z,44.86
2019-02-21T01:53:10.356Z,44.69
2019-02-21T01:55:40.881Z,44.88
2019-02-21T01:58:11.487Z,44.88
2019-02-21T02:00:42.000Z,44.70
2019-02-21T02:03:12.611Z,45.06
2019-02-21T02:05:43.070Z,45.12
2019-02-21T02:08:13.591Z,45.32
2019-02-21T02:10:44.103Z,45.27
2019-02-21T02:13:24.226Z,45.25
2019-02-21T02:15:46.902Z,44.98
2019-02-21T02:18:17.505Z,44.81
2019-02-21T02:20:47.971Z,44.91
2019-02-21T02:23:18.448Z,45.09
2019-02-21T02:25:48.957Z,45.59
2019-02-21T02:28:19.429Z,45.51
2019-02-21T02:30:49.894Z,45.56
2019-02-21T02:33:20.394Z,45.46
2019-02-21T02:35:50.857Z,45.78
2019-02-21T02:38:21.359Z,45.95
2019-02-21T02:40:51.839Z,45.88
2019-02-21T02:43:22.346Z,46.10
2019-02-21T02:45:52.840Z,46.45
2019-02-21T02:48:23.293Z,46.25
2019-02-21T02:50:53.804Z,46.28
2019-02-21T02:53:24.282Z,46.49
2019-02-21T02:55:54.764Z,46.33
2019-02-21T02:58:25.230Z,46.63
2019-02-21T03:00:55.745Z,46.86
2019-02-21T03:03:26.210Z,47.52
2019-02-21T03:05:56.725Z,47.49
2019-02-21T03:08:27.196Z,47.32
2019-02-21T03:10:57.662Z,47.44
2019-02-21T03:13:28.180Z,47.47
2019-02-21T03:15:58.741Z,47.24
2019-02-21T03:18:29.242Z,47.44
2019-02-21T03:20:59.748Z,47.11
2019-02-21T03:23:30.208Z,47.24
2019-02-21T03:26:00.769Z,47.14
2019-02-21T03:28:31.266Z,47.09
2019-02-21T03:31:01.772Z,46.82
2019-02-21T03:33:32.234Z,46.90
2019-02-21T03:36:02.772Z,47.24
2019-02-21T03:38:35.092Z,47.18
2019-02-21T03:41:05.671Z,47.32
2019-02-21T03:43:36.190Z,47.49
2019-02-21T03:46:06.641Z,47.33
2019-02-21T03:48:37.112Z,47.36
2019-02-21T03:51:07.591Z,47.29
2019-02-21T03:53:38.078Z,47.29
2019-02-21T03:56:08.581Z,47.69
2019-02-21T03:58:39.096Z,47.44
2019-02-21T04:01:09.750Z,47.45
2019-02-21T04:03:40.240Z,47.40
2019-02-21T04:06:10.822Z,47.58
2019-02-21T04:08:41.335Z,47.45
2019-02-21T04:11:11.788Z,47.48
2019-02-21T04:13:42.254Z,47.73
2019-02-21T04:16:12.780Z,47.64
2019-02-21T04:18:43.303Z,47.75
2019-02-21T04:21:13.769Z,47.82
2019-02-21T04:23:44.238Z,47.93
2019-02-21T04:26:14.711Z,48.08
2019-02-21T04:28:45.896Z,48.17
2019-02-21T04:31:16.464Z,48.63
2019-02-21T04:33:46.926Z,48.63
2019-02-21T04:36:17.440Z,48.83
2019-02-21T04:38:47.901Z,48.99
2019-02-21T04:41:18.503Z,49.42
2019-02-21T04:43:49.007Z,49.29
2019-02-21T04:46:19.510Z,49.35
2019-02-21T04:48:49.958Z,49.25
2019-02-21T04:51:20.427Z,49.16
2019-02-21T04:53:50.934Z,49.37
2019-02-21T04:56:21.457Z,49.29
2019-02-21T04:58:51.933Z,49.15
2019-02-21T05:01:22.456Z,49.25
2019-02-21T05:03:52.925Z,49.31
2019-02-21T05:06:23.381Z,49.34
2019-02-21T05:08:53.894Z,49.35
2019-02-21T05:11:24.486Z,49.32
2019-02-21T05:13:54.980Z,49.21
2019-02-21T05:16:25.505Z,49.45
2019-02-21T05:18:55.962Z,49.51
2019-02-21T05:21:26.443Z,49.33
2019-02-21T05:23:56.963Z,49.53
2019-02-21T05:26:35.333Z,49.48
2019-02-21T05:29:07.549Z,49.45
2019-02-21T05:32:02.807Z,49.60
2019-02-21T05:34:43.664Z,49.89
2019-02-21T05:37:24.692Z,49.62
2019-02-21T05:40:14.004Z,49.90
2019-02-21T05:43:01.959Z,50.11
2019-02-21T05:46:06.537Z,50.32
2019-02-21T05:48:54.468Z,50.26
2019-02-21T05:51:38.821Z,50.08
2019-02-21T05:54:37.012Z,49.92
2019-02-21T05:57:29.496Z,49.56
2019-02-21T06:00:27.696Z,49.38
2019-02-21T06:03:35.625Z,49.05
2019-02-21T06:06:13.629Z,48.72
2019-02-21T06:08:54.704Z,48.51
2019-02-21T06:11:41.502Z,48.29
2019-02-21T06:14:23.527Z,47.82
2019-02-21T06:17:11.599Z,47.35
2019-02-21T06:19:50.955Z,47.02
2019-02-21T06:22:37.167Z,46.63
2019-02-21T06:25:16.886Z,46.34
2019-02-21T06:27:55.441Z,45.54
2019-02-21T06:30:31.422Z,45.04
2019-02-21T06:33:05.296Z,44.61
2019-02-21T06:35:34.250Z,44.57
2019-02-21T06:38:04.824Z,44.10
2019-02-21T06:40:36.534Z,43.81
2019-02-21T06:43:07.285Z,43.56
2019-02-21T06:45:37.770Z,43.32
2019-02-21T06:48:08.360Z,43.09
2019-02-21T06:50:38.937Z,42.50
2019-02-21T06:53:09.439Z,42.41
2019-02-21T06:55:39.925Z,42.12
2019-02-21T06:58:10.486Z,41.78
2019-02-21T07:00:40.942Z,41.65
2019-02-21T07:03:15.733Z,41.03
2019-02-21T07:05:44.797Z,41.02
2019-02-21T07:08:15.314Z,40.95
2019-02-21T07:10:45.870Z,40.72
2019-02-21T07:13:25.977Z,41.38
2019-02-21T07:15:48.775Z,41.31
2019-02-21T07:18:19.293Z,41.00
2019-02-21T07:20:49.754Z,40.83
2019-02-21T07:23:20.585Z,40.27
2019-02-21T07:25:54.419Z,40.46
2019-02-21T07:28:27.621Z,40.90
2019-02-21T07:30:57.090Z,40.06
2019-02-21T07:33:28.962Z,39.51
2019-02-21T07:35:59.572Z,39.34
2019-02-21T07:38:30.126Z,38.64
2019-02-21T07:41:00.751Z,39.11
2019-02-21T07:43:31.312Z,39.31
2019-02-21T07:46:01.900Z,38.90
2019-02-21T07:48:32.398Z,38.36
2019-02-21T07:51:02.942Z,38.35
2019-02-21T07:53:33.407Z,37.75
2019-02-21T07:56:03.932Z,37.82
2019-02-21T07:58:34.435Z,37.36
2019-02-21T08:01:05.263Z,37.50
2019-02-21T08:03:43.831Z,37.33
2019-02-21T08:06:07.943Z,37.26
2019-02-21T08:08:38.511Z,37.44
2019-02-21T08:11:09.317Z,37.26
2019-02-21T08:13:39.946Z,37.31
2019-02-21T08:16:12.398Z,37.35
2019-02-21T08:18:42.633Z,36.84
2019-02-21T08:21:13.164Z,35.91
2019-02-21T08:23:50.678Z,36.11
2019-02-21T08:26:15.864Z,35.12
2019-02-21T08:28:46.367Z,34.50
2019-02-21T08:31:17.022Z,34.73
2019-02-21T08:34:04.976Z,35.50
2019-02-21T08:36:35.954Z,35.40
2019-02-21T08:39:09.487Z,35.91
2019-02-21T08:41:40.033Z,36.09
2019-02-21T08:44:10.510Z,36.27
2019-02-21T08:46:40.982Z,36.18
2019-02-21T08:49:11.510Z,35.84
2019-02-21T08:51:42.007Z,35.47
2019-02-21T08:54:12.523Z,35.65
2019-02-21T08:56:42.994Z,35.27
2019-02-21T08:59:13.647Z,35.43
2019-02-21T09:01:44.801Z,35.15
2019-02-21T09:04:26.805Z,33.96
2019-02-21T09:06:47.601Z,33.92
2019-02-21T09:09:18.293Z,34.73
2019-02-21T09:11:48.924Z,34.47
2019-02-21T09:14:19.412Z,34.53
2019-02-21T09:16:49.945Z,34.65
2019-02-21T09:19:20.445Z,33.58
2019-02-21T09:21:53.418Z,33.89
2019-02-21T09:24:37.748Z,33.56
2019-02-21T09:27:00.214Z,33.07
2019-02-21T09:29:42.659Z,32.99
2019-02-21T09:32:13.163Z,33.01
2019-02-21T09:34:43.809Z,32.37
2019-02-21T09:37:14.348Z,32.51
2019-02-21T09:39:44.833Z,32.48
2019-02-21T09:42:15.361Z,32.23
2019-02-21T09:44:45.848Z,31.37
2019-02-21T09:47:16.388Z,31.36
2019-02-21T09:49:46.993Z,31.50
2019-02-21T09:52:17.496Z,31.08
2019-02-21T09:54:48.123Z,30.37
2019-02-21T09:57:18.628Z,30.39
2019-02-21T09:59:49.491Z,30.22
2019-02-21T10:02:20.044Z,31.04
2019-02-21T10:04:50.645Z,30.87
2019-02-21T10:07:21.220Z,31.25
2019-02-21T10:09:51.741Z,30.28
2019-02-21T10:12:22.251Z,29.77
2019-02-21T10:14:52.715Z,30.15
2019-02-21T10:17:23.232Z,29.97
2019-02-21T10:19:53.750Z,29.90
2019-02-21T10:22:26.093Z,29.90
2019-02-21T10:24:57.066Z,30.41
2019-02-21T10:27:27.666Z,29.60
2019-02-21T10:29:59.351Z,30.39
2019-02-21T10:32:29.894Z,30.03
2019-02-21T10:35:00.391Z,29.82
2019-02-21T10:37:31.000Z,29.39
2019-02-21T10:40:01.519Z,29.38
2019-02-21T10:42:31.997Z,29.60
2019-02-21T10:45:03.497Z,29.17
2019-02-21T10:47:34.261Z,29.13
2019-02-21T10:50:05.571Z,29.80
2019-02-21T10:52:36.053Z,29.43
2019-02-21T10:55:06.991Z,29.10
2019-02-21T10:57:37.861Z,29.20
2019-02-21T11:00:12.496Z,28.95
2019-02-21T11:02:43.037Z,28.90
2019-02-21T11:05:13.891Z,28.32
2019-02-21T11:07:44.362Z,29.23
2019-02-21T11:10:15.586Z,29.31
2019-02-21T11:12:46.059Z,29.10
2019-02-21T11:15:16.853Z,29.24
2019-02-21T11:17:47.487Z,28.67
2019-02-21T11:20:18.466Z,28.22
2019-02-21T11:22:49.041Z,28.28
2019-02-21T11:25:19.544Z,28.26
2019-02-21T11:27:50.084Z,28.27
2019-02-21T11:30:21.131Z,28.19
2019-02-21T11:32:51.706Z,28.25
2019-02-21T11:35:22.313Z,27.91
2019-02-21T11:37:53.847Z,28.24
2019-02-21T11:40:24.422Z,28.52
2019-02-21T11:42:54.928Z,27.89
2019-02-21T11:45:25.457Z,27.57
2019-02-21T11:47:55.960Z,27.12
2019-02-21T11:50:26.531Z,27.04
2019-02-21T11:52:56.983Z,26.64
2019-02-21T11:55:27.511Z,25.97
2019-02-21T11:57:58.024Z,25.06
2019-02-21T12:00:28.724Z,26.05
2019-02-21T12:03:00.513Z,26.39
2019-02-21T12:05:31.923Z,25.50
2019-02-21T12:08:02.807Z,25.02
2019-02-21T12:10:33.424Z,25.50
2019-02-21T12:13:03.966Z,26.24
2019-02-21T12:15:34.440Z,25.88
2019-02-21T12:18:05.186Z,25.87
2019-02-21T12:20:35.773Z,25.54
2019-02-21T12:23:06.571Z,25.95
2019-02-21T12:25:37.164Z,26.62
2019-02-21T12:28:07.653Z,25.96
2019-02-21T12:30:38.217Z,26.66
2019-02-21T12:33:08.725Z,26.41
2019-02-21T12:35:39.205Z,25.40
2019-02-21T12:38:09.719Z,25.30
2019-02-21T12:40:40.295Z,25.71
2019-02-21T12:43:10.798Z,26.00
2019-02-21T12:45:41.337Z,25.85
2019-02-21T12:48:11.863Z,25.54
2019-02-21T12:50:44.496Z,25.66
2019-02-21T12:53:14.694Z,25.92
2019-02-21T12:55:45.162Z,26.14
2019-02-21T12:58:16.072Z,26.14
2019-02-21T13:00:46.718Z,25.79
2019-02-21T13:03:17.241Z,24.95
2019-02-21T13:05:48.704Z,24.54
2019-02-21T13:08:19.262Z,25.63
2019-02-21T13:10:49.825Z,25.29
2019-02-21T13:13:20.332Z,25.33
2019-02-21T13:15:50.955Z,24.96
2019-02-21T13:18:21.471Z,24.98
2019-02-21T13:20:51.989Z,25.71
2019-02-21T13:23:22.453Z,25.28
2019-02-21T13:25:52.974Z,24.86
2019-02-21T13:28:23.486Z,25.00
2019-02-21T13:30:53.958Z,25.35
2019-02-21T13:33:24.441Z,24.56
2019-02-21T13:35:54.982Z,23.85
2019-02-21T13:38:25.488Z,24.22
2019-02-21T13:40:55.999Z,24.03
2019-02-21T13:43:26.510Z,23.88
2019-02-21T13:45:56.984Z,24.56
2019-02-21T13:48:27.533Z,24.36
2019-02-21T13:50:58.051Z,24.76
2019-02-21T13:53:28.561Z,24.11
2019-02-21T13:55:59.036Z,24.68
2019-02-21T13:58:29.554Z,25.12
2019-02-21T14:01:00.095Z,24.22
2019-02-21T14:03:30.617Z,24.27
2019-02-21T14:06:03.825Z,23.87
2019-02-21T14:08:33.304Z,23.98
2019-02-21T14:11:03.853Z,24.46
2019-02-21T14:13:34.371Z,24.44
2019-02-21T14:16:04.981Z,23.99
2019-02-21T14:18:35.487Z,23.80
2019-02-21T14:21:06.079Z,23.95
2019-02-21T14:23:36.574Z,24.06
2019-02-21T14:26:07.089Z,24.00
2019-02-21T14:28:37.623Z,24.52
2019-02-21T14:31:08.147Z,24.67
2019-02-21T14:33:38.788Z,24.78
2019-02-21T14:36:15.518Z,25.33
2019-02-21T14:38:41.534Z,25.21
2019-02-21T14:41:12.171Z,25.31
2019-02-21T14:43:42.700Z,25.36
2019-02-21T14:46:13.231Z,25.28
2019-02-21T14:48:43.700Z,25.27
2019-02-21T14:51:14.201Z,25.31
2019-02-21T14:53:45.040Z,25.79
2019-02-21T14:56:15.622Z,25.18
2019-02-21T14:58:46.151Z,25.60
2019-02-21T15:01:16.723Z,25.50
2019-02-21T15:03:47.220Z,25.09
2019-02-21T15:06:26.684Z,24.90
2019-02-21T15:08:49.971Z,25.06
2019-02-21T15:11:20.491Z,25.55
2019-02-21T15:13:51.121Z,25.30
2019-02-21T15:16:21.603Z,25.10
2019-02-21T15:18:52.105Z,25.22
2019-02-21T15:21:22.655Z,25.81
2019-02-21T15:23:53.115Z,26.03
2019-02-21T15:26:23.637Z,26.55
2019-02-21T15:28:54.180Z,26.27
2019-02-21T15:31:24.677Z,25.83
2019-02-21T15:33:55.290Z,26.10
2019-02-21T15:36:25.778Z,26.42
2019-02-21T15:38:56.256Z,26.34
2019-02-21T15:41:26.774Z,26.17
2019-02-21T15:43:57.309Z,26.73
2019-02-21T15:46:27.767Z,26.57
2019-02-21T15:48:58.302Z,26.68
2019-02-21T15:51:28.767Z,26.44
2019-02-21T15:53:59.277Z,26.72
2019-02-21T15:56:29.746Z,26.94
2019-02-21T15:59:00.262Z,26.92
2019-02-21T16:01:30.747Z,27.03
2019-02-21T16:04:01.257Z,27.19
2019-02-21T16:06:31.783Z,27.40
2019-02-21T16:09:02.359Z,27.56
2019-02-21T16:11:32.847Z,27.71
2019-02-21T16:14:03.770Z,27.92
2019-02-21T16:16:34.350Z,28.02
2019-02-21T16:19:04.841Z,28.90
2019-02-21T16:21:35.297Z,28.84
2019-02-21T16:24:05.796Z,28.98
2019-02-21T16:26:36.269Z,29.16
2019-02-21T16:29:06.782Z,29.28
2019-02-21T16:31:37.307Z,29.63
2019-02-21T16:34:09.262Z,30.01
2019-02-21T16:36:39.975Z,29.81
2019-02-21T16:39:10.492Z,30.72
2019-02-21T16:41:40.998Z,30.42
2019-02-21T16:44:11.477Z,30.82
2019-02-21T16:46:41.981Z,31.31
2019-02-21T16:49:12.494Z,30.75
2019-02-21T16:51:42.974Z,31.16
2019-02-21T16:54:13.477Z,31.22
2019-02-21T16:56:43.949Z,31.67
2019-02-21T16:59:14.463Z,31.49
2019-02-21T17:01:44.942Z,31.47
2019-02-21T17:04:15.448Z,31.84
2019-02-21T17:06:45.962Z,31.90
2019-02-21T17:09:16.554Z,32.07
2019-02-21T17:11:47.045Z,32.22
2019-02-21T17:14:17.567Z,32.52
2019-02-21T17:16:48.037Z,32.22
2019-02-21T17:19:18.538Z,32.46
2019-02-21T17:21:48.994Z,32.54
2019-02-21T17:24:19.483Z,32.67
2019-02-21T17:26:49.943Z,33.02
2019-02-21T17:29:20.457Z,32.72
2019-02-21T17:31:50.983Z,33.07
2019-02-21T17:34:21.493Z,33.15
2019-02-21T17:36:51.983Z,33.48
2019-02-21T17:39:22.449Z,33.26
2019-02-21T17:41:52.969Z,33.66
2019-02-21T17:44:23.435Z,33.43
2019-02-21T17:46:54.071Z,33.47
2019-02-21T17:49:24.536Z,33.69
2019-02-21T17:51:55.105Z,33.64
2019-02-21T17:54:27.620Z,33.92
2019-02-21T17:56:57.826Z,33.99
2019-02-21T17:59:28.295Z,33.94
2019-02-21T18:01:58.763Z,34.05
2019-02-21T18:04:29.267Z,34.33
2019-02-21T18:06:59.735Z,34.19
2019-02-21T18:09:30.203Z,34.20
2019-02-21T18:12:00.714Z,34.01
2019-02-21T18:14:31.201Z,34.22
2019-02-21T18:17:01.663Z,34.33
2019-02-21T18:19:32.188Z,34.37
2019-02-21T18:22:02.734Z,34.34
2019-02-21T18:24:33.199Z,34.46
2019-02-21T18:27:03.661Z,34.75
2019-02-21T18:29:34.180Z,34.54
2019-02-21T18:32:04.667Z,34.84
2019-02-21T18:34:35.178Z,34.83
2019-02-21T18:37:05.846Z,34.83
2019-02-21T18:39:36.366Z,34.66
2019-02-21T18:42:06.915Z,34.76
2019-02-21T18:44:37.427Z,34.77
2019-02-21T18:47:08.015Z,34.87
2019-02-21T18:49:38.518Z,35.05
2019-02-21T18:52:09.087Z,35.06
2019-02-21T18:54:39.643Z,35.11
2019-02-21T18:57:12.263Z,35.09
2019-02-21T18:59:42.359Z,35.42
2019-02-21T19:02:12.926Z,35.13
2019-02-21T19:04:43.437Z,35.26
2019-02-21T19:07:13.916Z,35.33
2019-02-21T19:09:44.436Z,35.39
2019-02-21T19:12:14.969Z,35.33
2019-02-21T19:14:45.441Z,35.25
2019-02-21T19:17:16.009Z,35.36
2019-02-21T19:19:46.471Z,35.62
2019-02-21T19:22:17.083Z,35.74
2019-02-21T19:24:47.603Z,36.00
2019-02-21T19:27:18.307Z,36.55
2019-02-21T19:29:48.874Z,36.63
2019-02-21T19:32:19.511Z,36.48
2019-02-21T19:34:50.113Z,36.56
2019-02-21T19:37:20.681Z,37.17
2019-02-21T19:39:51.390Z,37.17
2019-02-21T19:42:21.845Z,37.29
2019-02-21T19:44:52.422Z,37.42
2019-02-21T19:47:22.891Z,37.97
2019-02-21T19:49:53.398Z,37.68
2019-02-21T19:52:23.865Z,37.92
2019-02-21T19:54:54.492Z,38.00
2019-02-21T19:57:28.202Z,38.47
2019-02-21T19:59:58.709Z,38.49
2019-02-21T20:02:29.229Z,38.30
2019-02-21T20:04:59.852Z,38.76
2019-02-21T20:07:30.465Z,38.64
2019-02-21T20:10:00.965Z,38.94
2019-02-21T20:12:31.670Z,38.82
2019-02-21T20:15:02.218Z,38.88
2019-02-21T20:17:32.780Z,39.25
2019-02-21T20:20:03.246Z,39.17
2019-02-21T20:22:33.746Z,39.45
2019-02-21T20:25:04.315Z,39.43
2019-02-21T20:27:34.834Z,39.82
2019-02-21T20:30:05.558Z,39.43
2019-02-21T20:32:36.016Z,39.45
2019-02-21T20:35:06.834Z,39.66
2019-02-21T20:37:37.535Z,39.54
2019-02-21T20:40:08.374Z,39.51
2019-02-21T20:42:39.011Z,39.47
2019-02-21T20:45:09.974Z,39.37
2019-02-21T20:47:40.468Z,39.47
2019-02-21T20:50:11.204Z,39.55
2019-02-21T20:52:41.825Z,39.56
2019-02-21T20:55:12.763Z,39.68
2019-02-21T20:57:43.262Z,39.50
2019-02-21T21:00:14.363Z,39.67
2019-02-21T21:02:45.170Z,39.81
2019-02-21T21:05:16.034Z,39.82
2019-02-21T21:07:46.549Z,39.87
2019-02-21T21:10:17.679Z,39.72
2019-02-21T21:12:48.193Z,39.92
2019-02-21T21:15:18.876Z,39.88
2019-02-21T21:17:49.331Z,39.80
2019-02-21T21:20:19.798Z,39.85
2019-02-21T21:22:50.292Z,39.88
2019-02-21T21:25:20.810Z,39.57
2019-02-21T21:27:51.282Z,39.57
2019-02-21T21:30:21.790Z,39.44
2019-02-21T21:32:52.274Z,39.19
2019-02-21T21:35:22.783Z,39.29
2019-02-21T21:37:53.240Z,39.30
2019-02-21T21:40:24.253Z,39.51
2019-02-21T21:42:54.757Z,39.63
2019-02-21T21:45:25.316Z,39.06
2019-02-21T21:47:57.353Z,39.28
2019-02-21T21:50:27.969Z,39.25
2019-02-21T21:52:58.481Z,39.20
2019-02-21T21:55:28.941Z,39.29
2019-02-21T21:57:59.437Z,39.23
2019-02-21T22:00:29.893Z,39.34
2019-02-21T22:03:00.357Z,39.52
2019-02-21T22:05:30.880Z,39.32
2019-02-21T22:08:01.354Z,39.25
2019-02-21T22:10:31.977Z,39.33
2019-02-21T22:13:02.453Z,39.15
2019-02-21T22:15:33.066Z,39.46
2019-02-21T22:18:03.550Z,39.48
2019-02-21T22:20:34.059Z,39.23
2019-02-21T22:23:04.568Z,39.02
2019-02-21T22:25:37.246Z,39.32
2019-02-21T22:28:07.269Z,39.11
2019-02-21T22:30:37.804Z,39.11
2019-02-21T22:33:08.286Z,39.02
2019-02-21T22:35:38.762Z,38.97
2019-02-21T22:38:09.278Z,38.74
2019-02-21T22:40:39.755Z,39.14
2019-02-21T22:43:10.277Z,39.02
2019-02-21T22:45:40.964Z,38.94
2019-02-21T22:48:11.481Z,39.46
2019-02-21T22:50:41.972Z,39.55
2019-02-21T22:53:12.504Z,39.81
2019-02-21T22:55:42.982Z,40.68
2019-02-21T22:58:13.459Z,40.65
2019-02-21T23:01:12.597Z,41.54
2019-02-21T23:03:49.376Z,40.80
2019-02-21T23:07:03.871Z,40.74
2019-02-21T23:09:34.633Z,40.72
2019-02-21T23:12:05.658Z,40.63
2019-02-21T23:14:43.364Z,40.89
2019-02-21T23:17:14.387Z,40.67
2019-02-21T23:19:44.851Z,40.95
2019-02-21T23:22:17.953Z,41.00
2019-02-21T23:24:48.438Z,40.93
2019-02-21T23:27:18.939Z,41.39
2019-02-21T23:29:49.426Z,41.29
2019-02-21T23:32:19.892Z,41.37
2019-02-21T23:34:51.273Z,41.39
2019-02-21T23:37:21.733Z,41.91
2019-02-21T23:39:52.238Z,42.48
2019-02-21T23:42:22.821Z,42.57
2019-02-21T23:44:53.330Z,42.17
2019-02-21T23:47:23.794Z,42.99
2019-02-21T23:49:54.285Z,43.84
2019-02-21T23:52:24.746Z,43.73
2019-02-21T23:54:57.763Z,43.59
2019-02-21T23:57:27.449Z,43.23
2019-02-21T23:59:57.920Z,43.95
