createdAt,value
2022-11-30T00:01:50.159Z,5.40
2022-11-30T00:04:19.651Z,5.40
2022-11-30T00:06:49.072Z,5.50
2022-11-30T00:09:18.634Z,5.40
2022-11-30T00:11:48.135Z,5.50
2022-11-30T00:14:17.561Z,5.40
2022-11-30T00:16:48.418Z,5.40
2022-11-30T00:19:17.894Z,5.30
2022-11-30T00:21:47.325Z,5.40
2022-11-30T00:24:16.820Z,5.50
2022-11-30T00:26:48.083Z,5.40
2022-11-30T00:29:17.672Z,5.40
2022-11-30T00:31:47.101Z,5.00
2022-11-30T00:34:16.524Z,4.60
2022-11-30T00:36:46.066Z,4.20
2022-11-30T00:39:15.567Z,4.40
2022-11-30T00:41:45.003Z,4.80
2022-11-30T00:44:14.461Z,4.80
2022-11-30T00:46:43.892Z,4.80
2022-11-30T00:49:13.325Z,5.00
2022-11-30T00:51:42.792Z,5.00
2022-11-30T00:54:12.220Z,5.10
2022-11-30T00:56:41.714Z,5.10
2022-11-30T00:59:11.156Z,5.00
2022-11-30T01:01:40.702Z,4.40
2022-11-30T01:04:10.427Z,4.50
2022-11-30T01:06:40.052Z,4.80
2022-11-30T01:09:09.611Z,4.90
2022-11-30T01:11:39.782Z,5.10
2022-11-30T01:14:09.258Z,5.00
2022-11-30T01:16:38.767Z,4.60
2022-11-30T01:19:08.234Z,4.30
2022-11-30T01:21:37.799Z,4.60
2022-11-30T01:24:08.398Z,4.90
2022-11-30T01:26:37.895Z,5.10
2022-11-30T01:29:07.390Z,5.10
2022-11-30T01:31:36.987Z,5.20
2022-11-30T01:34:06.505Z,5.10
2022-11-30T01:36:37.571Z,4.50
2022-11-30T01:39:10.342Z,4.50
2022-11-30T01:41:39.763Z,4.80
2022-11-30T01:44:20.094Z,5.10
2022-11-30T01:47:01.613Z,5.20
2022-11-30T01:49:36.850Z,5.20
2022-11-30T01:52:12.083Z,5.10
2022-11-30T01:54:47.794Z,5.10
2022-11-30T01:57:23.532Z,5.10
2022-11-30T01:59:56.114Z,4.60
2022-11-30T02:02:49.787Z,4.40
2022-11-30T02:05:21.220Z,4.60
2022-11-30T02:07:50.829Z,4.70
2022-11-30T02:10:29.851Z,4.80
2022-11-30T02:13:35.653Z,4.80
2022-11-30T02:16:20.208Z,4.10
2022-11-30T02:19:01.549Z,4.10
2022-11-30T02:21:43.124Z,4.40
2022-11-30T02:24:36.927Z,4.60
2022-11-30T02:27:20.340Z,4.80
2022-11-30T02:30:11.303Z,4.30
2022-11-30T02:33:00.406Z,4.30
2022-11-30T02:35:35.501Z,4.60
2022-11-30T02:38:05.920Z,4.80
2022-11-30T02:40:35.336Z,4.90
2022-11-30T02:43:08.040Z,5.00
2022-11-30T02:45:49.521Z,5.00
2022-11-30T02:48:22.053Z,5.10
2022-11-30T02:50:54.546Z,5.10
2022-11-30T02:53:24.355Z,5.20
2022-11-30T02:55:55.492Z,5.10
2022-11-30T02:58:25.017Z,5.00
2022-11-30T03:00:54.431Z,5.10
2022-11-30T03:03:24.016Z,5.20
2022-11-30T03:05:53.501Z,5.30
2022-11-30T03:08:22.937Z,5.30
2022-11-30T03:10:52.390Z,5.30
2022-11-30T03:13:21.864Z,5.30
2022-11-30T03:15:51.411Z,5.30
2022-11-30T03:18:20.907Z,5.30
2022-11-30T03:20:50.447Z,5.40
2022-11-30T03:23:19.883Z,5.30
2022-11-30T03:25:49.301Z,5.30
2022-11-30T03:28:18.804Z,5.30
2022-11-30T03:30:51.675Z,5.20
2022-11-30T03:33:21.367Z,5.00
2022-11-30T03:35:52.390Z,5.20
2022-11-30T03:38:21.908Z,5.30
2022-11-30T03:40:51.334Z,5.30
2022-11-30T03:43:20.773Z,5.40
2022-11-30T03:45:50.253Z,5.40
2022-11-30T03:48:20.659Z,5.40
2022-11-30T03:50:50.669Z,5.40
2022-11-30T03:53:21.708Z,5.50
2022-11-30T03:55:57.152Z,5.50
2022-11-30T03:58:27.634Z,5.50
2022-11-30T04:01:12.105Z,5.60
2022-11-30T04:03:42.337Z,5.60
2022-11-30T04:06:13.447Z,5.60
2022-11-30T04:08:43.381Z,5.60
2022-11-30T04:11:13.316Z,5.70
2022-11-30T04:13:43.608Z,5.70
2022-11-30T04:16:13.274Z,5.70
2022-11-30T04:18:42.665Z,5.70
2022-11-30T04:21:12.578Z,5.70
2022-11-30T04:23:42.600Z,5.70
2022-11-30T04:26:16.783Z,5.70
2022-11-30T04:28:46.396Z,5.70
2022-11-30T04:31:15.854Z,5.80
2022-11-30T04:33:45.426Z,5.80
2022-11-30T04:36:17.976Z,5.70
2022-11-30T04:38:47.913Z,5.80
2022-11-30T04:41:17.411Z,5.60
2022-11-30T04:43:46.962Z,5.60
2022-11-30T04:46:16.693Z,5.60
2022-11-30T04:48:46.228Z,5.60
2022-11-30T04:51:15.746Z,5.70
2022-11-30T04:53:45.182Z,5.80
2022-11-30T04:56:14.629Z,5.80
2022-11-30T04:58:44.128Z,5.80
2022-11-30T05:01:13.555Z,5.80
2022-11-30T05:03:43.062Z,5.80
2022-11-30T05:06:12.524Z,5.80
2022-11-30T05:08:41.951Z,5.80
2022-11-30T05:11:11.387Z,5.80
2022-11-30T05:13:40.935Z,5.80
2022-11-30T05:16:12.199Z,5.90
2022-11-30T05:18:41.714Z,5.80
2022-11-30T05:21:12.057Z,5.80
2022-11-30T05:23:41.483Z,5.70
2022-11-30T05:26:10.916Z,5.70
2022-11-30T05:28:40.389Z,5.70
2022-11-30T05:31:09.951Z,5.70
2022-11-30T05:33:39.527Z,5.60
2022-11-30T05:36:10.799Z,5.60
2022-11-30T05:38:40.732Z,5.70
2022-11-30T05:41:10.295Z,5.70
2022-11-30T05:43:39.958Z,5.70
2022-11-30T05:46:11.099Z,5.70
2022-11-30T05:48:40.518Z,5.60
2022-11-30T05:51:13.155Z,5.70
2022-11-30T05:53:43.421Z,5.70
2022-11-30T05:56:15.814Z,5.60
2022-11-30T05:58:45.507Z,5.80
2022-11-30T06:01:23.845Z,5.70
2022-11-30T06:03:53.712Z,5.70
2022-11-30T06:06:23.581Z,5.70
2022-11-30T06:08:53.032Z,5.60
2022-11-30T06:11:22.462Z,5.70
2022-11-30T06:13:51.973Z,5.70
2022-11-30T06:16:21.458Z,5.60
2022-11-30T06:18:51.005Z,5.70
2022-11-30T06:21:24.332Z,5.60
2022-11-30T06:23:51.611Z,5.70
2022-11-30T06:26:25.638Z,5.80
2022-11-30T06:28:56.847Z,5.80
2022-11-30T06:31:26.360Z,5.70
2022-11-30T06:33:59.896Z,5.70
2022-11-30T06:36:35.499Z,5.70
2022-11-30T06:39:00.524Z,5.80
2022-11-30T06:41:30.009Z,5.80
2022-11-30T06:43:59.467Z,5.60
2022-11-30T06:46:29.033Z,5.60
2022-11-30T06:48:58.537Z,5.60
2022-11-30T06:51:27.966Z,5.60
2022-11-30T06:53:57.431Z,5.50
2022-11-30T06:56:26.845Z,5.50
2022-11-30T06:58:56.360Z,5.60
2022-11-30T07:01:26.005Z,5.60
2022-11-30T07:03:55.511Z,5.60
2022-11-30T07:06:24.901Z,5.60
2022-11-30T07:08:54.420Z,5.50
2022-11-30T07:11:23.854Z,5.50
2022-11-30T07:13:53.368Z,5.60
2022-11-30T07:16:22.894Z,5.70
2022-11-30T07:18:52.574Z,5.80
2022-11-30T07:21:22.001Z,5.70
2022-11-30T07:24:09.164Z,5.60
2022-11-30T07:26:38.582Z,5.70
2022-11-30T07:29:08.020Z,5.70
2022-11-30T07:31:36.926Z,5.60
2022-11-30T07:34:09.152Z,5.50
2022-11-30T07:36:38.682Z,5.50
2022-11-30T07:39:08.378Z,5.60
2022-11-30T07:41:37.888Z,5.70
2022-11-30T07:44:09.083Z,5.70
2022-11-30T07:46:39.513Z,5.80
2022-11-30T07:49:12.688Z,5.80
2022-11-30T07:51:42.207Z,5.90
2022-11-30T07:54:11.771Z,5.80
2022-11-30T07:56:41.271Z,5.70
2022-11-30T07:59:11.495Z,5.70
2022-11-30T08:01:41.097Z,5.80
2022-11-30T08:04:12.440Z,5.80
2022-11-30T08:06:42.130Z,5.70
2022-11-30T08:09:17.869Z,5.80
2022-11-30T08:11:43.511Z,5.80
2022-11-30T08:14:13.839Z,5.70
2022-11-30T08:16:44.324Z,5.80
2022-11-30T08:19:13.915Z,5.90
2022-11-30T08:21:43.342Z,6.00
2022-11-30T08:24:15.135Z,6.00
2022-11-30T08:26:45.117Z,6.00
2022-11-30T08:29:14.533Z,6.00
2022-11-30T08:31:44.000Z,6.00
2022-11-30T08:34:14.647Z,5.90
2022-11-30T08:36:47.141Z,5.80
2022-11-30T08:39:15.301Z,5.70
2022-11-30T08:41:44.788Z,5.80
2022-11-30T08:44:14.303Z,5.90
2022-11-30T08:46:51.510Z,5.60
2022-11-30T08:49:23.843Z,5.70
2022-11-30T08:52:17.454Z,5.80
2022-11-30T08:54:17.379Z,5.80
2022-11-30T08:56:46.800Z,5.80
2022-11-30T08:59:16.239Z,5.60
2022-11-30T09:01:45.687Z,5.60
2022-11-30T09:04:15.150Z,5.70
2022-11-30T09:06:44.558Z,5.70
2022-11-30T09:09:14.049Z,5.70
2022-11-30T09:11:43.547Z,5.40
2022-11-30T09:14:13.054Z,5.60
2022-11-30T09:16:42.871Z,5.50
2022-11-30T09:19:12.700Z,5.80
2022-11-30T09:21:45.452Z,5.90
2022-11-30T09:24:13.336Z,5.50
2022-11-30T09:26:42.754Z,5.70
2022-11-30T09:29:12.207Z,5.60
2022-11-30T09:31:41.670Z,5.60
2022-11-30T09:34:12.516Z,6.00
2022-11-30T09:36:42.176Z,6.00
2022-11-30T09:39:13.126Z,6.10
2022-11-30T09:42:19.215Z,6.10
2022-11-30T09:44:54.741Z,6.20
2022-11-30T09:47:32.260Z,6.10
2022-11-30T09:50:07.256Z,6.30
2022-11-30T09:52:39.750Z,6.20
2022-11-30T09:55:10.847Z,6.00
2022-11-30T09:57:52.599Z,5.90
2022-11-30T10:00:24.628Z,6.10
2022-11-30T10:02:56.611Z,5.80
2022-11-30T10:05:48.038Z,5.80
2022-11-30T10:08:26.345Z,5.70
2022-11-30T10:11:33.720Z,5.70
2022-11-30T10:14:28.488Z,5.80
2022-11-30T10:17:03.792Z,6.10
2022-11-30T10:19:56.888Z,6.00
2022-11-30T10:22:53.561Z,6.20
2022-11-30T10:25:42.827Z,6.30
2022-11-30T10:28:46.454Z,6.50
2022-11-30T10:30:53.251Z,6.30
2022-11-30T10:33:26.046Z,6.30
2022-11-30T10:35:58.689Z,6.20
2022-11-30T10:38:49.537Z,6.40
2022-11-30T10:41:31.143Z,6.50
2022-11-30T10:44:03.826Z,6.50
2022-11-30T10:46:36.721Z,6.50
2022-11-30T10:49:12.758Z,6.60
2022-11-30T10:51:46.050Z,6.70
2022-11-30T10:54:19.158Z,6.80
2022-11-30T10:56:49.003Z,6.60
2022-11-30T10:59:24.469Z,6.70
2022-11-30T11:01:54.668Z,6.80
2022-11-30T11:04:27.622Z,6.90
2022-11-30T11:07:10.022Z,6.70
2022-11-30T11:09:47.181Z,6.80
2022-11-30T11:12:30.792Z,6.60
2022-11-30T11:15:17.825Z,6.60
2022-11-30T11:17:47.809Z,6.40
2022-11-30T11:20:32.366Z,6.50
2022-11-30T11:23:03.748Z,6.40
2022-11-30T11:25:40.149Z,6.30
2022-11-30T11:28:19.016Z,6.40
2022-11-30T11:30:49.088Z,6.40
2022-11-30T11:33:24.652Z,6.40
2022-11-30T11:36:09.292Z,6.20
2022-11-30T11:38:48.464Z,6.30
2022-11-30T11:41:35.306Z,6.00
2022-11-30T11:44:13.891Z,6.20
2022-11-30T11:46:58.331Z,6.20
2022-11-30T11:49:30.267Z,6.30
2022-11-30T11:52:08.039Z,6.40
2022-11-30T11:54:43.435Z,6.50
2022-11-30T11:57:15.921Z,6.60
2022-11-30T11:59:48.744Z,6.40
2022-11-30T12:02:24.523Z,6.50
2022-11-30T12:05:06.687Z,6.50
2022-11-30T12:07:41.913Z,6.60
2022-11-30T12:10:52.473Z,6.50
2022-11-30T12:13:16.540Z,6.50
2022-11-30T12:16:01.350Z,6.40
2022-11-30T12:18:36.829Z,6.60
2022-11-30T12:21:09.364Z,6.50
2022-11-30T12:23:56.909Z,6.50
2022-11-30T12:26:32.185Z,6.40
2022-11-30T12:29:24.314Z,6.50
2022-11-30T12:32:22.738Z,6.40
2022-11-30T12:35:31.936Z,6.50
2022-11-30T12:38:16.177Z,6.40
2022-11-30T12:41:08.596Z,6.80
2022-11-30T12:44:11.506Z,6.90
2022-11-30T12:47:00.348Z,6.90
2022-11-30T12:49:48.157Z,6.90
2022-11-30T12:52:26.728Z,6.80
2022-11-30T12:55:28.528Z,6.40
2022-11-30T12:58:34.731Z,6.60
2022-11-30T13:01:12.930Z,6.90
2022-11-30T13:04:00.258Z,6.60
2022-11-30T13:06:32.790Z,6.50
2022-11-30T13:09:24.102Z,6.70
2022-11-30T13:11:56.775Z,6.60
2022-11-30T13:14:28.752Z,6.40
2022-11-30T13:17:04.041Z,6.60
2022-11-30T13:19:56.224Z,6.80
2022-11-30T13:22:53.123Z,6.60
2022-11-30T13:28:18.162Z,6.60
2022-11-30T13:30:56.829Z,6.70
2022-11-30T13:33:41.704Z,6.70
2022-11-30T13:36:29.363Z,6.80
2022-11-30T13:39:10.996Z,6.80
2022-11-30T13:41:43.637Z,6.70
2022-11-30T13:44:28.371Z,6.80
2022-11-30T13:46:59.150Z,6.90
2022-11-30T13:49:36.953Z,6.90
2022-11-30T13:52:22.461Z,6.80
2022-11-30T13:54:51.029Z,6.90
2022-11-30T13:57:29.698Z,6.90
2022-11-30T14:00:00.882Z,6.80
2022-11-30T14:02:37.770Z,6.90
2022-11-30T14:05:22.747Z,7.00
2022-11-30T14:07:55.349Z,7.10
2022-11-30T14:10:46.385Z,6.90
2022-11-30T14:13:22.884Z,6.90
2022-11-30T14:15:55.302Z,6.90
2022-11-30T14:18:25.408Z,6.80
2022-11-30T14:21:17.680Z,6.90
2022-11-30T14:24:02.007Z,6.90
2022-11-30T14:26:43.511Z,6.80
2022-11-30T14:29:22.330Z,6.80
2022-11-30T14:32:14.895Z,6.60
2022-11-30T14:34:53.579Z,6.40
2022-11-30T14:37:33.239Z,6.40
2022-11-30T14:40:08.449Z,6.60
2022-11-30T14:42:38.869Z,6.80
2022-11-30T14:45:11.747Z,6.90
2022-11-30T14:47:46.654Z,6.80
2022-11-30T14:50:15.653Z,6.60
2022-11-30T14:53:06.074Z,6.70
2022-11-30T14:55:50.872Z,6.50
2022-11-30T14:58:42.696Z,6.40
2022-11-30T15:01:30.744Z,6.50
2022-11-30T15:04:09.851Z,6.50
2022-11-30T15:06:41.532Z,6.40
2022-11-30T15:09:19.871Z,6.40
2022-11-30T15:11:51.688Z,6.60
2022-11-30T15:14:21.540Z,6.50
2022-11-30T15:16:53.845Z,6.60
2022-11-30T15:19:32.881Z,6.40
2022-11-30T15:22:02.575Z,6.50
2022-11-30T15:24:32.284Z,6.40
2022-11-30T15:27:11.505Z,6.40
2022-11-30T15:29:47.374Z,6.40
2022-11-30T15:32:20.463Z,6.40
2022-11-30T15:34:57.496Z,6.20
2022-11-30T15:37:32.816Z,6.00
2022-11-30T15:40:05.191Z,6.10
2022-11-30T15:42:44.498Z,6.00
2022-11-30T15:45:20.133Z,5.90
2022-11-30T15:47:50.802Z,5.90
2022-11-30T15:50:32.482Z,5.90
2022-11-30T15:53:05.347Z,6.10
2022-11-30T15:55:46.884Z,6.10
2022-11-30T15:58:35.033Z,6.10
2022-11-30T16:01:08.979Z,6.20
2022-11-30T16:04:03.035Z,5.90
2022-11-30T16:06:47.816Z,5.90
2022-11-30T16:09:23.195Z,5.90
2022-11-30T16:11:57.302Z,6.10
2022-11-30T16:14:27.845Z,6.10
2022-11-30T16:16:58.109Z,6.20
2022-11-30T16:19:28.144Z,6.20
2022-11-30T16:21:57.755Z,6.20
2022-11-30T16:24:27.341Z,5.90
2022-11-30T16:26:57.074Z,5.90
2022-11-30T16:29:26.893Z,6.00
2022-11-30T16:31:56.604Z,5.90
2022-11-30T16:34:26.175Z,6.10
2022-11-30T16:36:55.805Z,6.20
2022-11-30T16:39:25.388Z,6.20
2022-11-30T16:41:55.016Z,6.20
2022-11-30T16:44:24.668Z,6.10
2022-11-30T16:46:54.166Z,6.10
2022-11-30T16:49:24.047Z,6.20
2022-11-30T16:51:53.725Z,6.20
2022-11-30T16:54:23.156Z,6.10
2022-11-30T16:56:52.643Z,6.10
2022-11-30T16:59:22.080Z,6.20
2022-11-30T17:01:53.311Z,6.10
2022-11-30T17:04:26.425Z,6.10
2022-11-30T17:07:02.219Z,6.20
2022-11-30T17:09:30.078Z,6.10
2022-11-30T17:11:59.607Z,6.10
2022-11-30T17:14:29.478Z,6.10
2022-11-30T17:17:00.822Z,6.10
2022-11-30T17:19:30.487Z,6.10
2022-11-30T17:22:00.114Z,6.00
2022-11-30T17:24:29.618Z,6.00
2022-11-30T17:27:00.217Z,6.00
2022-11-30T17:29:29.641Z,6.00
2022-11-30T17:31:59.553Z,6.00
2022-11-30T17:34:29.410Z,5.90
2022-11-30T17:36:59.380Z,5.80
2022-11-30T17:39:28.810Z,5.60
2022-11-30T17:41:58.803Z,5.70
2022-11-30T17:44:28.418Z,5.80
2022-11-30T17:46:58.117Z,5.90
2022-11-30T17:49:27.597Z,5.90
2022-11-30T17:51:57.189Z,5.80
2022-11-30T17:54:26.938Z,5.90
2022-11-30T17:56:56.366Z,5.80
2022-11-30T17:59:25.931Z,5.70
2022-11-30T18:01:55.594Z,5.80
2022-11-30T18:04:25.218Z,5.80
2022-11-30T18:06:54.715Z,5.80
2022-11-30T18:09:28.086Z,5.70
2022-11-30T18:11:57.549Z,5.70
2022-11-30T18:14:27.121Z,5.60
2022-11-30T18:16:56.672Z,5.60
2022-11-30T18:19:26.353Z,5.60
2022-11-30T18:21:55.796Z,5.60
2022-11-30T18:24:26.449Z,5.70
2022-11-30T18:26:55.885Z,5.70
2022-11-30T18:29:26.807Z,5.70
2022-11-30T18:31:55.428Z,5.70
2022-11-30T18:34:24.993Z,5.70
2022-11-30T18:36:54.514Z,5.60
2022-11-30T18:39:24.252Z,5.60
2022-11-30T18:41:54.149Z,5.60
2022-11-30T18:44:23.793Z,5.50
2022-11-30T18:46:53.495Z,5.50
2022-11-30T18:49:24.076Z,5.50
2022-11-30T18:51:53.705Z,5.50
2022-11-30T18:54:24.119Z,5.50
2022-11-30T18:56:53.820Z,5.60
2022-11-30T18:59:23.538Z,5.50
2022-11-30T19:01:53.599Z,5.60
2022-11-30T19:04:26.235Z,5.50
2022-11-30T19:06:55.959Z,5.50
2022-11-30T19:09:25.681Z,5.50
2022-11-30T19:11:55.889Z,5.50
2022-11-30T19:14:25.404Z,5.60
2022-11-30T19:16:55.068Z,5.70
2022-11-30T19:19:24.685Z,5.70
2022-11-30T19:21:54.525Z,5.80
2022-11-30T19:24:24.750Z,5.80
2022-11-30T19:26:54.195Z,5.80
2022-11-30T19:29:23.757Z,5.70
2022-11-30T19:31:53.708Z,5.70
2022-11-30T19:34:23.130Z,5.70
2022-11-30T19:36:52.562Z,5.60
2022-11-30T19:39:22.048Z,5.60
2022-11-30T19:41:50.927Z,5.60
2022-11-30T19:44:20.567Z,5.60
2022-11-30T19:46:50.375Z,5.70
2022-11-30T19:49:19.887Z,5.60
2022-11-30T19:51:49.591Z,5.60
2022-11-30T19:54:19.776Z,5.60
2022-11-30T19:56:49.442Z,5.60
2022-11-30T19:59:19.042Z,5.60
2022-11-30T20:01:48.647Z,5.60
2022-11-30T20:04:18.118Z,5.60
2022-11-30T20:06:47.836Z,5.70
2022-11-30T20:09:17.271Z,5.60
2022-11-30T20:11:46.837Z,5.60
2022-11-30T20:14:17.816Z,5.60
2022-11-30T20:16:47.306Z,5.60
2022-11-30T20:19:17.523Z,5.60
2022-11-30T20:21:48.567Z,5.60
2022-11-30T20:24:18.102Z,5.60
2022-11-30T20:26:47.525Z,5.70
2022-11-30T20:29:18.977Z,5.60
2022-11-30T20:31:50.627Z,5.60
2022-11-30T20:34:20.132Z,5.60
2022-11-30T20:36:49.914Z,5.60
2022-11-30T20:39:19.478Z,5.70
2022-11-30T20:41:48.943Z,5.80
2022-11-30T20:44:19.259Z,5.50
2022-11-30T20:46:48.678Z,5.60
2022-11-30T20:49:21.600Z,5.70
2022-11-30T20:51:51.462Z,5.70
2022-11-30T20:54:21.842Z,5.70
2022-11-30T20:56:51.632Z,5.70
2022-11-30T20:59:22.305Z,5.80
2022-11-30T21:01:51.739Z,5.80
2022-11-30T21:04:23.175Z,5.70
2022-11-30T21:06:53.536Z,5.80
2022-11-30T21:09:23.049Z,5.80
2022-11-30T21:11:52.547Z,5.80
2022-11-30T21:14:22.340Z,5.80
2022-11-30T21:16:51.799Z,5.70
2022-11-30T21:19:21.653Z,5.60
2022-11-30T21:21:51.096Z,5.70
2022-11-30T21:24:20.519Z,5.70
2022-11-30T21:26:50.370Z,5.70
2022-11-30T21:29:20.176Z,5.70
2022-11-30T21:31:49.704Z,5.80
2022-11-30T21:34:19.219Z,5.70
2022-11-30T21:36:49.155Z,5.70
2022-11-30T21:39:18.762Z,5.70
2022-11-30T21:41:47.606Z,5.70
2022-11-30T21:44:18.095Z,5.60
2022-11-30T21:46:48.085Z,5.70
2022-11-30T21:49:17.726Z,5.60
2022-11-30T21:51:46.403Z,5.60
2022-11-30T21:54:16.459Z,5.70
2022-11-30T21:56:46.485Z,5.60
2022-11-30T21:59:15.998Z,5.70
2022-11-30T22:01:46.618Z,5.70
2022-11-30T22:04:15.715Z,5.80
2022-11-30T22:06:45.508Z,5.80
2022-11-30T22:09:17.763Z,5.70
2022-11-30T22:11:48.223Z,5.80
2022-11-30T22:14:18.562Z,5.80
2022-11-30T22:16:47.986Z,5.80
2022-11-30T22:19:18.398Z,5.80
2022-11-30T22:21:50.378Z,5.80
2022-11-30T22:24:20.166Z,5.80
2022-11-30T22:26:49.676Z,5.80
2022-11-30T22:29:24.650Z,5.80
2022-11-30T22:31:55.303Z,5.70
2022-11-30T22:34:24.784Z,5.80
2022-11-30T22:36:54.232Z,5.70
2022-11-30T22:39:23.732Z,5.70
2022-11-30T22:41:55.964Z,5.70
2022-11-30T22:44:26.551Z,5.80
2022-11-30T22:46:56.218Z,5.80
2022-11-30T22:49:25.936Z,5.60
2022-11-30T22:51:55.492Z,5.60
2022-11-30T22:54:25.120Z,5.70
2022-11-30T22:56:54.564Z,5.80
2022-11-30T22:59:24.065Z,5.80
2022-11-30T23:01:53.672Z,5.80
2022-11-30T23:04:23.698Z,5.60
2022-11-30T23:06:53.399Z,5.50
2022-11-30T23:09:24.465Z,5.50
2022-11-30T23:11:54.007Z,5.60
2022-11-30T23:14:23.501Z,5.70
2022-11-30T23:16:52.940Z,5.80
2022-11-30T23:19:22.396Z,5.80
2022-11-30T23:21:51.899Z,5.70
2022-11-30T23:24:22.202Z,5.80
2022-11-30T23:26:51.623Z,5.60
2022-11-30T23:29:21.057Z,5.70
2022-11-30T23:31:50.851Z,5.60
2022-11-30T23:34:22.981Z,5.70
2022-11-30T23:36:52.785Z,5.70
2022-11-30T23:39:22.826Z,5.70
2022-11-30T23:41:52.284Z,5.70
2022-11-30T23:44:22.699Z,5.70
2022-11-30T23:46:52.388Z,5.80
2022-11-30T23:49:21.854Z,5.80
2022-11-30T23:51:51.354Z,5.80
2022-11-30T23:54:20.933Z,5.80
2022-11-30T23:56:50.424Z,5.80
2022-11-30T23:59:19.927Z,5.70
