createdAt,value
2023-03-12T00:01:33.619Z,100767.53
2023-03-12T00:04:04.184Z,100765.94
2023-03-12T00:06:30.995Z,100766.75
2023-03-12T00:08:58.975Z,100769.88
2023-03-12T00:11:26.148Z,100763.06
2023-03-12T00:13:55.033Z,100766.38
2023-03-12T00:16:22.416Z,100758.31
2023-03-12T00:18:51.032Z,100757.81
2023-03-12T00:21:18.606Z,100760.50
2023-03-12T00:23:47.335Z,100755.19
2023-03-12T00:26:17.740Z,100753.34
2023-03-12T00:28:45.023Z,100751.25
2023-03-12T00:31:32.947Z,100755.88
2023-03-12T00:34:01.085Z,100750.44
2023-03-12T00:36:30.258Z,100747.69
2023-03-12T00:38:58.401Z,100744.06
2023-03-12T00:41:26.855Z,100740.66
2023-03-12T00:43:53.708Z,100730.94
2023-03-12T00:46:21.072Z,100728.31
2023-03-12T00:48:47.957Z,100731.59
2023-03-12T00:51:15.162Z,100721.00
2023-03-12T00:53:42.123Z,100717.56
2023-03-12T00:56:09.489Z,100714.25
2023-03-12T00:58:36.647Z,100707.22
2023-03-12T01:01:03.764Z,100714.13
2023-03-12T01:03:30.838Z,100708.13
2023-03-12T01:06:00.877Z,100704.69
2023-03-12T01:08:27.720Z,100703.13
2023-03-12T01:10:54.635Z,100697.09
2023-03-12T01:13:21.456Z,100698.66
2023-03-12T01:15:48.226Z,100704.69
2023-03-12T01:18:14.965Z,100697.00
2023-03-12T01:20:41.810Z,100692.53
2023-03-12T01:23:09.261Z,100695.00
2023-03-12T01:25:36.671Z,100690.75
2023-03-12T01:28:03.587Z,100684.53
2023-03-12T01:30:31.102Z,100685.94
2023-03-12T01:32:57.873Z,100682.31
2023-03-12T01:35:25.330Z,100678.91
2023-03-12T01:37:53.181Z,100667.56
2023-03-12T01:40:21.279Z,100671.72
2023-03-12T01:42:58.288Z,100659.25
2023-03-12T01:45:59.024Z,100661.75
2023-03-12T01:48:27.660Z,100658.28
2023-03-12T01:51:00.690Z,100664.50
2023-03-12T01:53:28.228Z,100667.91
2023-03-12T01:55:55.010Z,100681.00
2023-03-12T01:58:22.385Z,100668.78
2023-03-12T02:00:49.164Z,100660.84
2023-03-12T02:03:16.228Z,100663.56
2023-03-12T02:05:52.184Z,100671.56
2023-03-12T02:08:19.009Z,100653.19
2023-03-12T02:10:46.234Z,100638.16
2023-03-12T02:13:13.080Z,100631.06
2023-03-12T02:15:40.123Z,100637.25
2023-03-12T02:18:09.082Z,100624.50
2023-03-12T02:21:09.453Z,100616.59
2023-03-12T02:23:43.281Z,100621.66
2023-03-12T02:26:10.375Z,100633.03
2023-03-12T02:28:42.816Z,100633.09
2023-03-12T02:31:11.864Z,100629.56
2023-03-12T02:33:38.730Z,100641.16
2023-03-12T02:36:05.752Z,100638.50
2023-03-12T02:38:43.318Z,100636.81
2023-03-12T02:41:18.845Z,100632.59
2023-03-12T02:43:50.522Z,100625.59
2023-03-12T02:46:17.668Z,100627.19
2023-03-12T02:48:44.434Z,100614.38
2023-03-12T02:51:11.085Z,100601.09
2023-03-12T02:53:37.704Z,100603.94
2023-03-12T02:56:04.813Z,100603.19
2023-03-12T02:58:31.523Z,100607.38
2023-03-12T03:00:58.255Z,100601.19
2023-03-12T03:03:25.023Z,100596.00
2023-03-12T03:05:52.172Z,100599.53
2023-03-12T03:08:18.886Z,100593.44
2023-03-12T03:10:45.622Z,100581.91
2023-03-12T03:13:12.507Z,100589.03
2023-03-12T03:15:39.591Z,100589.09
2023-03-12T03:18:06.446Z,100590.81
2023-03-12T03:20:33.154Z,100583.78
2023-03-12T03:22:59.792Z,100587.31
2023-03-12T03:25:26.474Z,100590.00
2023-03-12T03:27:53.142Z,100579.28
2023-03-12T03:30:21.377Z,100588.06
2023-03-12T03:32:49.816Z,100580.78
2023-03-12T03:35:17.399Z,100573.72
2023-03-12T03:37:44.111Z,100581.00
2023-03-12T03:40:12.491Z,100587.09
2023-03-12T03:42:40.157Z,100577.63
2023-03-12T03:45:07.958Z,100571.47
2023-03-12T03:47:34.703Z,100565.03
2023-03-12T03:50:01.442Z,100572.00
2023-03-12T03:52:28.083Z,100568.34
2023-03-12T03:54:54.940Z,100571.09
2023-03-12T03:57:21.651Z,100571.78
2023-03-12T03:59:48.283Z,100572.84
2023-03-12T04:02:14.935Z,100581.59
2023-03-12T04:04:41.597Z,100570.28
2023-03-12T04:07:08.272Z,100581.56
2023-03-12T04:09:34.930Z,100573.88
2023-03-12T04:12:01.665Z,100568.41
2023-03-12T04:14:28.416Z,100572.00
2023-03-12T04:16:55.028Z,100569.38
2023-03-12T04:19:21.670Z,100558.13
2023-03-12T04:21:48.306Z,100568.78
2023-03-12T04:24:16.663Z,100560.00
2023-03-12T04:26:43.596Z,100560.25
2023-03-12T04:29:10.266Z,100568.34
2023-03-12T04:31:37.092Z,100559.47
2023-03-12T04:34:03.856Z,100558.44
2023-03-12T04:36:30.557Z,100556.63
2023-03-12T04:38:57.458Z,100546.81
2023-03-12T04:41:24.121Z,100544.94
2023-03-12T04:43:50.837Z,100541.34
2023-03-12T04:46:18.545Z,100537.88
2023-03-12T04:48:45.213Z,100533.44
2023-03-12T04:51:11.878Z,100533.13
2023-03-12T04:53:40.689Z,100534.78
2023-03-12T04:56:07.660Z,100530.34
2023-03-12T04:58:34.432Z,100528.72
2023-03-12T05:01:01.191Z,100517.31
2023-03-12T05:03:28.161Z,100515.59
2023-03-12T05:05:54.853Z,100509.72
2023-03-12T05:08:21.529Z,100507.09
2023-03-12T05:10:48.262Z,100503.28
2023-03-12T05:13:16.780Z,100499.84
2023-03-12T05:15:43.597Z,100503.44
2023-03-12T05:18:10.322Z,100498.22
2023-03-12T05:20:36.975Z,100494.91
2023-03-12T05:23:03.626Z,100494.19
2023-03-12T05:25:30.264Z,100485.53
2023-03-12T05:27:57.035Z,100475.03
2023-03-12T05:30:23.750Z,100476.56
2023-03-12T05:32:50.483Z,100478.78
2023-03-12T05:35:17.314Z,100492.81
2023-03-12T05:37:44.070Z,100492.31
2023-03-12T05:40:12.258Z,100495.78
2023-03-12T05:42:38.908Z,100471.09
2023-03-12T05:45:06.452Z,100475.53
2023-03-12T05:47:33.119Z,100466.75
2023-03-12T05:49:59.779Z,100462.00
2023-03-12T05:52:26.473Z,100451.50
2023-03-12T05:54:53.512Z,100450.81
2023-03-12T05:57:20.180Z,100431.81
2023-03-12T05:59:46.824Z,100428.09
2023-03-12T06:02:13.539Z,100420.28
2023-03-12T06:04:40.205Z,100408.88
2023-03-12T06:07:06.892Z,100414.94
2023-03-12T06:09:33.508Z,100429.09
2023-03-12T06:12:00.161Z,100429.81
2023-03-12T06:14:26.841Z,100435.88
2023-03-12T06:16:53.586Z,100425.47
2023-03-12T06:19:20.369Z,100423.03
2023-03-12T06:21:47.000Z,100428.38
2023-03-12T06:24:13.616Z,100423.97
2023-03-12T06:26:40.702Z,100425.97
2023-03-12T06:29:07.431Z,100437.47
2023-03-12T06:31:35.907Z,100433.25
2023-03-12T06:34:04.151Z,100420.94
2023-03-12T06:36:30.929Z,100432.38
2023-03-12T06:38:57.578Z,100427.06
2023-03-12T06:41:24.274Z,100426.06
2023-03-12T06:43:51.178Z,100422.66
2023-03-12T06:46:21.969Z,100424.50
2023-03-12T06:48:48.991Z,100422.22
2023-03-12T06:51:16.772Z,100406.75
2023-03-12T06:53:45.023Z,100420.78
2023-03-12T06:56:12.914Z,100433.75
2023-03-12T06:58:39.730Z,100416.28
2023-03-12T07:01:06.629Z,100418.69
2023-03-12T07:03:33.433Z,100414.25
2023-03-12T07:06:00.527Z,100414.25
2023-03-12T07:08:31.095Z,100413.69
2023-03-12T07:11:01.189Z,100424.25
2023-03-12T07:13:28.234Z,100415.06
2023-03-12T07:15:54.879Z,100411.66
2023-03-12T07:18:21.518Z,100407.81
2023-03-12T07:20:48.218Z,100405.31
2023-03-12T07:23:15.268Z,100402.31
2023-03-12T07:25:42.936Z,100408.22
2023-03-12T07:28:10.785Z,100403.16
2023-03-12T07:30:38.149Z,100412.84
2023-03-12T07:33:13.024Z,100403.13
2023-03-12T07:35:40.318Z,100399.03
2023-03-12T07:38:07.882Z,100403.34
2023-03-12T07:40:35.424Z,100403.97
2023-03-12T07:43:02.682Z,100399.72
2023-03-12T07:45:29.353Z,100396.09
2023-03-12T07:47:56.216Z,100388.22
2023-03-12T07:50:23.269Z,100397.69
2023-03-12T07:52:50.094Z,100383.72
2023-03-12T07:55:17.102Z,100379.44
2023-03-12T07:57:44.541Z,100385.47
2023-03-12T08:00:15.624Z,100387.28
2023-03-12T08:02:42.487Z,100389.81
2023-03-12T08:05:09.781Z,100388.00
2023-03-12T08:07:36.626Z,100393.97
2023-03-12T08:10:06.572Z,100399.06
2023-03-12T08:12:33.605Z,100388.97
2023-03-12T08:15:00.344Z,100393.25
2023-03-12T08:17:27.088Z,100391.88
2023-03-12T08:19:54.174Z,100386.75
2023-03-12T08:22:20.959Z,100380.47
2023-03-12T08:24:47.738Z,100380.19
2023-03-12T08:27:14.544Z,100385.19
2023-03-12T08:29:41.678Z,100380.66
2023-03-12T08:32:10.686Z,100381.53
2023-03-12T08:34:37.907Z,100378.22
2023-03-12T08:37:04.923Z,100376.59
2023-03-12T08:39:32.121Z,100376.81
2023-03-12T08:41:58.970Z,100371.38
2023-03-12T08:44:25.726Z,100365.84
2023-03-12T08:46:52.873Z,100365.78
2023-03-12T08:49:20.583Z,100367.25
2023-03-12T08:51:47.481Z,100357.41
2023-03-12T08:54:14.121Z,100357.50
2023-03-12T08:56:43.937Z,100360.75
2023-03-12T08:59:11.632Z,100370.72
2023-03-12T09:01:42.358Z,100363.16
2023-03-12T09:04:10.384Z,100362.47
2023-03-12T09:06:38.624Z,100375.31
2023-03-12T09:09:06.027Z,100379.53
2023-03-12T09:11:34.188Z,100384.00
2023-03-12T09:14:42.436Z,100364.75
2023-03-12T09:16:49.273Z,100369.94
2023-03-12T09:19:16.587Z,100379.66
2023-03-12T09:21:43.692Z,100360.38
2023-03-12T09:24:11.764Z,100380.66
2023-03-12T09:26:38.552Z,100373.41
2023-03-12T09:29:05.797Z,100374.22
2023-03-12T09:31:32.679Z,100379.66
2023-03-12T09:33:59.544Z,100377.31
2023-03-12T09:36:26.515Z,100392.09
2023-03-12T09:38:53.316Z,100403.47
2023-03-12T09:41:23.131Z,100393.97
2023-03-12T09:43:54.783Z,100386.16
2023-03-12T09:46:34.030Z,100401.66
2023-03-12T09:49:12.073Z,100424.28
2023-03-12T09:51:43.132Z,100389.59
2023-03-12T09:54:23.216Z,100408.94
2023-03-12T09:56:51.577Z,100406.13
2023-03-12T09:59:18.495Z,100412.06
2023-03-12T10:01:53.797Z,100400.53
2023-03-12T10:04:58.896Z,100400.38
2023-03-12T10:07:36.540Z,100392.25
2023-03-12T10:10:26.399Z,100394.47
2023-03-12T10:13:14.455Z,100397.50
2023-03-12T10:15:47.223Z,100400.69
2023-03-12T10:18:32.430Z,100392.88
2023-03-12T10:21:18.041Z,100406.72
2023-03-12T10:24:10.092Z,100402.38
2023-03-12T10:26:43.431Z,100397.13
2023-03-12T10:29:19.017Z,100398.97
2023-03-12T10:31:53.714Z,100407.47
2023-03-12T10:34:40.407Z,100408.94
2023-03-12T10:37:16.722Z,100416.50
2023-03-12T10:39:43.723Z,100417.06
2023-03-12T10:42:27.810Z,100419.38
2023-03-12T10:44:58.029Z,100418.97
2023-03-12T10:47:42.451Z,100418.72
2023-03-12T10:50:22.506Z,100415.19
2023-03-12T10:52:53.324Z,100420.97
2023-03-12T10:55:27.095Z,100422.59
2023-03-12T10:57:54.028Z,100423.31
2023-03-12T11:00:24.222Z,100422.94
2023-03-12T11:03:03.847Z,100426.16
2023-03-12T11:05:58.410Z,100429.31
2023-03-12T11:08:28.862Z,100420.22
2023-03-12T11:10:57.549Z,100420.75
2023-03-12T11:13:33.145Z,100417.72
2023-03-12T11:16:21.490Z,100419.97
2023-03-12T11:19:05.235Z,100413.53
2023-03-12T11:21:37.397Z,100421.94
2023-03-12T11:24:11.784Z,100410.34
2023-03-12T11:26:53.309Z,100416.19
2023-03-12T11:29:27.435Z,100405.94
2023-03-12T11:32:15.803Z,100399.31
2023-03-12T11:34:43.479Z,100410.84
2023-03-12T11:37:39.854Z,100409.63
2023-03-12T11:40:30.004Z,100408.31
2023-03-12T11:43:43.219Z,100411.69
2023-03-12T11:46:31.049Z,100424.41
2023-03-12T11:49:14.953Z,100413.78
2023-03-12T11:51:41.599Z,100411.34
2023-03-12T11:54:30.123Z,100414.19
2023-03-12T11:57:07.808Z,100415.63
2023-03-12T12:00:12.459Z,100422.28
2023-03-12T12:02:51.498Z,100423.84
2023-03-12T12:05:22.871Z,100415.78
2023-03-12T12:08:01.895Z,100414.53
2023-03-12T12:10:35.896Z,100418.03
2023-03-12T12:13:18.160Z,100420.69
2023-03-12T12:16:20.400Z,100418.66
2023-03-12T12:18:59.822Z,100419.13
2023-03-12T12:21:50.383Z,100415.47
2023-03-12T12:24:39.069Z,100411.75
2023-03-12T12:27:16.027Z,100412.34
2023-03-12T12:30:00.208Z,100413.28
2023-03-12T12:32:57.773Z,100410.31
2023-03-12T12:35:38.580Z,100400.38
2023-03-12T12:38:30.550Z,100396.47
2023-03-12T12:41:37.430Z,100389.88
2023-03-12T12:44:13.395Z,100391.84
2023-03-12T12:46:45.494Z,100391.63
2023-03-12T12:49:19.310Z,100369.31
2023-03-12T12:51:53.430Z,100353.13
2023-03-12T12:54:47.797Z,100369.72
2023-03-12T12:57:53.583Z,100366.13
2023-03-12T13:01:04.752Z,100361.56
2023-03-12T13:03:31.879Z,100354.81
2023-03-12T13:06:03.951Z,100357.31
2023-03-12T13:08:57.732Z,100368.94
2023-03-12T13:11:30.137Z,100368.97
2023-03-12T13:14:06.622Z,100355.72
2023-03-12T13:16:51.748Z,100359.31
2023-03-12T13:19:18.482Z,100352.09
2023-03-12T13:22:10.066Z,100349.16
2023-03-12T13:24:52.505Z,100331.25
2023-03-12T13:27:44.244Z,100333.72
2023-03-12T13:30:32.945Z,100338.63
2023-03-12T13:33:02.009Z,100334.09
2023-03-12T13:35:37.723Z,100336.47
2023-03-12T13:38:19.062Z,100323.69
2023-03-12T13:41:01.145Z,100325.25
2023-03-12T13:43:51.734Z,100323.81
2023-03-12T13:46:18.767Z,100320.66
2023-03-12T13:48:47.015Z,100311.34
2023-03-12T13:51:19.372Z,100314.47
2023-03-12T13:53:54.279Z,100309.06
2023-03-12T13:56:30.005Z,100297.28
2023-03-12T13:59:00.157Z,100291.22
2023-03-12T14:01:35.559Z,100290.94
2023-03-12T14:04:07.764Z,100278.41
2023-03-12T14:06:59.156Z,100291.13
2023-03-12T14:09:59.121Z,100294.97
2023-03-12T14:12:38.262Z,100281.03
2023-03-12T14:15:29.467Z,100290.22
2023-03-12T14:18:02.595Z,100276.03
2023-03-12T14:20:30.365Z,100275.84
2023-03-12T14:23:03.513Z,100283.97
2023-03-12T14:25:36.655Z,100285.91
2023-03-12T14:28:11.035Z,100293.97
2023-03-12T14:30:44.145Z,100282.41
2023-03-12T14:33:14.184Z,100287.25
2023-03-12T14:35:45.184Z,100290.53
2023-03-12T14:38:25.335Z,100301.81
2023-03-12T14:41:05.154Z,100282.53
2023-03-12T14:43:34.627Z,100299.13
2023-03-12T14:46:05.044Z,100306.19
2023-03-12T14:48:34.859Z,100305.88
2023-03-12T14:51:02.964Z,100312.69
2023-03-12T14:53:35.226Z,100323.28
2023-03-12T14:56:24.404Z,100320.63
2023-03-12T14:58:55.551Z,100310.34
2023-03-12T15:01:31.278Z,100308.34
2023-03-12T15:04:03.585Z,100316.75
2023-03-12T15:06:35.960Z,100320.13
2023-03-12T15:09:09.418Z,100315.03
2023-03-12T15:11:40.316Z,100312.47
2023-03-12T15:14:10.408Z,100305.38
2023-03-12T15:16:45.636Z,100317.69
2023-03-12T15:19:13.641Z,100315.66
2023-03-12T15:22:04.661Z,100317.47
2023-03-12T15:24:38.546Z,100323.84
2023-03-12T15:27:36.211Z,100321.19
2023-03-12T15:30:23.506Z,100309.06
2023-03-12T15:33:28.417Z,100328.41
2023-03-12T15:36:30.182Z,100328.94
2023-03-12T15:39:12.851Z,100314.91
2023-03-12T15:41:45.636Z,100309.59
2023-03-12T15:44:22.644Z,100322.59
2023-03-12T15:46:51.945Z,100321.66
2023-03-12T15:49:31.425Z,100327.38
2023-03-12T15:52:18.570Z,100317.56
2023-03-12T15:55:13.389Z,100319.09
2023-03-12T15:57:51.667Z,100322.78
2023-03-12T16:00:23.165Z,100320.22
2023-03-12T16:03:01.098Z,100326.28
2023-03-12T16:05:39.416Z,100319.94
2023-03-12T16:08:29.428Z,100312.69
2023-03-12T16:10:56.632Z,100319.72
2023-03-12T16:13:28.492Z,100339.38
2023-03-12T16:15:55.307Z,100321.53
2023-03-12T16:18:22.942Z,100346.25
2023-03-12T16:20:51.457Z,100332.03
2023-03-12T16:23:19.110Z,100334.06
2023-03-12T16:26:12.183Z,100337.84
2023-03-12T16:28:39.055Z,100332.44
2023-03-12T16:31:11.968Z,100343.94
2023-03-12T16:33:38.758Z,100344.13
2023-03-12T16:36:12.513Z,100335.34
2023-03-12T16:38:39.287Z,100358.56
2023-03-12T16:41:06.049Z,100336.47
2023-03-12T16:43:35.359Z,100338.66
2023-03-12T16:46:05.667Z,100336.25
2023-03-12T16:48:32.450Z,100338.78
2023-03-12T16:51:00.112Z,100336.78
2023-03-12T16:53:27.004Z,100326.56
2023-03-12T16:55:56.460Z,100314.06
2023-03-12T16:58:24.629Z,100322.03
2023-03-12T17:00:52.623Z,100324.56
2023-03-12T17:03:26.298Z,100324.88
2023-03-12T17:05:53.120Z,100329.22
2023-03-12T17:08:20.029Z,100328.59
2023-03-12T17:10:46.861Z,100325.09
2023-03-12T17:13:22.662Z,100319.09
2023-03-12T17:15:49.622Z,100333.31
2023-03-12T17:18:16.900Z,100332.47
2023-03-12T17:20:43.782Z,100336.72
2023-03-12T17:23:11.225Z,100334.19
2023-03-12T17:25:40.659Z,100334.56
2023-03-12T17:28:08.181Z,100338.09
2023-03-12T17:30:35.108Z,100339.03
2023-03-12T17:33:20.405Z,100348.06
2023-03-12T17:35:47.189Z,100345.72
2023-03-12T17:38:17.805Z,100358.84
2023-03-12T17:40:44.951Z,100357.06
2023-03-12T17:43:32.668Z,100355.94
2023-03-12T17:46:13.164Z,100359.63
2023-03-12T17:48:39.958Z,100360.66
2023-03-12T17:51:07.925Z,100369.69
2023-03-12T17:53:34.896Z,100369.88
2023-03-12T17:56:02.003Z,100369.13
2023-03-12T17:58:28.750Z,100365.41
2023-03-12T18:00:55.679Z,100375.06
2023-03-12T18:03:27.623Z,100370.06
2023-03-12T18:05:57.120Z,100368.38
2023-03-12T18:08:29.165Z,100379.06
2023-03-12T18:11:15.503Z,100371.97
2023-03-12T18:13:52.747Z,100370.56
2023-03-12T18:16:19.706Z,100376.91
2023-03-12T18:18:46.513Z,100371.59
2023-03-12T18:21:15.829Z,100369.69
2023-03-12T18:23:43.913Z,100377.47
2023-03-12T18:26:10.749Z,100388.19
2023-03-12T18:28:37.587Z,100379.47
2023-03-12T18:31:04.585Z,100375.22
2023-03-12T18:33:31.375Z,100382.41
2023-03-12T18:35:58.169Z,100377.97
2023-03-12T18:38:24.933Z,100391.13
2023-03-12T18:40:51.852Z,100378.81
2023-03-12T18:43:21.896Z,100383.25
2023-03-12T18:45:50.197Z,100390.44
2023-03-12T18:48:17.075Z,100380.69
2023-03-12T18:50:43.812Z,100382.19
2023-03-12T18:53:10.648Z,100383.06
2023-03-12T18:55:37.432Z,100381.56
2023-03-12T18:58:04.345Z,100380.63
2023-03-12T19:00:31.106Z,100373.69
2023-03-12T19:02:57.923Z,100371.81
2023-03-12T19:05:24.729Z,100370.19
2023-03-12T19:07:51.491Z,100368.28
2023-03-12T19:10:18.302Z,100362.22
2023-03-12T19:12:52.706Z,100362.13
2023-03-12T19:15:21.938Z,100358.47
2023-03-12T19:17:48.719Z,100363.75
2023-03-12T19:20:15.849Z,100362.06
2023-03-12T19:22:42.544Z,100351.44
2023-03-12T19:25:09.725Z,100356.75
2023-03-12T19:27:36.412Z,100353.16
2023-03-12T19:30:03.322Z,100357.59
2023-03-12T19:32:40.693Z,100361.97
2023-03-12T19:35:11.136Z,100357.28
2023-03-12T19:37:37.934Z,100356.34
2023-03-12T19:40:06.029Z,100353.50
2023-03-12T19:42:33.242Z,100350.84
2023-03-12T19:45:00.193Z,100344.69
2023-03-12T19:47:27.139Z,100353.59
2023-03-12T19:49:53.989Z,100341.22
2023-03-12T19:52:20.774Z,100334.19
2023-03-12T19:55:01.427Z,100335.22
2023-03-12T19:57:30.803Z,100337.25
2023-03-12T19:59:57.518Z,100330.22
2023-03-12T20:02:24.446Z,100329.28
2023-03-12T20:04:51.210Z,100335.72
2023-03-12T20:07:18.580Z,100334.03
2023-03-12T20:09:45.270Z,100332.41
2023-03-12T20:12:11.901Z,100312.16
2023-03-12T20:14:40.239Z,100325.31
2023-03-12T20:17:08.157Z,100323.22
2023-03-12T20:19:34.851Z,100316.13
2023-03-12T20:22:01.537Z,100303.91
2023-03-12T20:24:28.318Z,100311.66
2023-03-12T20:26:55.054Z,100308.81
2023-03-12T20:29:21.790Z,100306.28
2023-03-12T20:31:48.662Z,100299.44
2023-03-12T20:34:15.462Z,100303.91
2023-03-12T20:36:42.307Z,100302.31
2023-03-12T20:39:09.122Z,100293.81
2023-03-12T20:41:35.957Z,100296.47
2023-03-12T20:44:02.674Z,100286.34
2023-03-12T20:46:29.526Z,100281.97
2023-03-12T20:48:56.841Z,100283.88
2023-03-12T20:51:24.971Z,100274.13
2023-03-12T20:53:51.716Z,100272.41
2023-03-12T20:56:18.468Z,100266.28
2023-03-12T20:58:45.155Z,100272.72
2023-03-12T21:01:11.942Z,100264.69
2023-03-12T21:03:38.668Z,100265.53
2023-03-12T21:06:05.618Z,100259.28
2023-03-12T21:08:33.226Z,100254.84
2023-03-12T21:11:00.136Z,100250.56
2023-03-12T21:13:27.020Z,100246.22
2023-03-12T21:15:53.750Z,100236.56
2023-03-12T21:18:20.490Z,100234.75
2023-03-12T21:20:47.375Z,100239.97
2023-03-12T21:23:14.171Z,100235.69
2023-03-12T21:25:41.705Z,100232.09
2023-03-12T21:28:09.766Z,100221.41
2023-03-12T21:30:36.901Z,100222.56
2023-03-12T21:33:03.985Z,100225.00
2023-03-12T21:35:30.795Z,100225.75
2023-03-12T21:37:57.663Z,100224.06
2023-03-12T21:40:24.384Z,100225.94
2023-03-12T21:42:51.235Z,100226.81
2023-03-12T21:45:20.849Z,100213.47
2023-03-12T21:47:48.114Z,100211.84
2023-03-12T21:50:14.841Z,100220.47
2023-03-12T21:52:47.811Z,100213.38
2023-03-12T21:55:15.836Z,100217.81
2023-03-12T21:57:44.396Z,100207.22
2023-03-12T22:00:13.495Z,100211.66
2023-03-12T22:02:41.874Z,100207.41
2023-03-12T22:05:09.034Z,100202.94
2023-03-12T22:07:35.794Z,100198.72
2023-03-12T22:10:03.868Z,100190.00
2023-03-12T22:12:30.667Z,100183.66
2023-03-12T22:14:57.409Z,100179.94
2023-03-12T22:17:24.310Z,100180.88
2023-03-12T22:19:50.990Z,100178.06
2023-03-12T22:22:18.987Z,100167.34
2023-03-12T22:24:45.698Z,100167.53
2023-03-12T22:27:12.469Z,100173.59
2023-03-12T22:29:39.313Z,100163.19
2023-03-12T22:32:06.138Z,100159.69
2023-03-12T22:34:34.159Z,100141.69
2023-03-12T22:37:01.036Z,100141.13
2023-03-12T22:39:27.650Z,100144.75
2023-03-12T22:41:55.238Z,100132.25
2023-03-12T22:44:22.004Z,100134.56
2023-03-12T22:46:51.408Z,100135.66
2023-03-12T22:49:18.098Z,100128.63
2023-03-12T22:51:44.832Z,100115.91
2023-03-12T22:54:11.804Z,100116.78
2023-03-12T22:56:38.796Z,100100.25
2023-03-12T22:59:05.672Z,100106.41
2023-03-12T23:01:32.369Z,100095.97
2023-03-12T23:03:59.910Z,100080.75
2023-03-12T23:06:29.957Z,100082.22
2023-03-12T23:08:56.890Z,100080.41
2023-03-12T23:11:25.580Z,100070.66
2023-03-12T23:13:52.731Z,100054.94
2023-03-12T23:16:21.637Z,100055.81
2023-03-12T23:18:49.183Z,100051.25
2023-03-12T23:21:21.529Z,100046.81
2023-03-12T23:23:48.914Z,100042.34
2023-03-12T23:26:24.228Z,100037.16
2023-03-12T23:28:53.507Z,100035.34
2023-03-12T23:31:20.910Z,100027.19
2023-03-12T23:33:47.745Z,100031.63
2023-03-12T23:36:19.571Z,100027.41
2023-03-12T23:38:47.358Z,100018.59
2023-03-12T23:41:17.239Z,100016.47
2023-03-12T23:43:44.529Z,100010.97
2023-03-12T23:46:13.031Z,100008.31
2023-03-12T23:48:40.886Z,100011.78
2023-03-12T23:51:12.302Z,100001.94
2023-03-12T23:53:41.049Z,99995.78
2023-03-12T23:56:14.816Z,99985.09
2023-03-12T23:58:41.958Z,99972.69
