createdAt,value
2018-04-14T00:00:37.475Z,97889.79
2018-04-14T00:03:05.699Z,97887.70
2018-04-14T00:05:33.966Z,97885.97
2018-04-14T00:08:02.985Z,97884.48
2018-04-14T00:10:31.248Z,97890.37
2018-04-14T00:13:01.000Z,97887.67
2018-04-14T00:15:29.238Z,97900.22
2018-04-14T00:17:57.636Z,97901.46
2018-04-14T00:20:25.865Z,97899.78
2018-04-14T00:22:54.117Z,97899.27
2018-04-14T00:25:22.339Z,97894.11
2018-04-14T00:27:50.587Z,97901.02
2018-04-14T00:30:18.818Z,97901.84
2018-04-14T00:32:47.114Z,97907.55
2018-04-14T00:35:16.128Z,97902.77
2018-04-14T00:37:44.395Z,97904.77
2018-04-14T00:40:13.442Z,97902.59
2018-04-14T00:42:41.690Z,97908.74
2018-04-14T00:45:09.925Z,97915.03
2018-04-14T00:47:38.182Z,97908.74
2018-04-14T00:50:06.457Z,97907.27
2018-04-14T00:52:35.478Z,97904.05
2018-04-14T00:55:03.711Z,97911.13
2018-04-14T00:57:32.138Z,97907.58
2018-04-14T01:00:01.159Z,97912.09
2018-04-14T01:02:29.407Z,97912.42
2018-04-14T01:04:57.637Z,97912.87
2018-04-14T01:07:25.948Z,97915.16
2018-04-14T01:09:54.198Z,97918.13
2018-04-14T01:12:23.222Z,97916.44
2018-04-14T01:14:51.452Z,97911.55
2018-04-14T01:17:19.705Z,97907.94
2018-04-14T01:19:47.951Z,97930.59
2018-04-14T01:22:16.227Z,97922.25
2018-04-14T01:24:44.461Z,97911.91
2018-04-14T01:27:12.702Z,97912.00
2018-04-14T01:29:40.948Z,97926.31
2018-04-14T01:32:09.194Z,97916.33
2018-04-14T01:34:37.456Z,97928.98
2018-04-14T01:37:05.687Z,97930.91
2018-04-14T01:39:34.705Z,97926.42
2018-04-14T01:42:03.703Z,97922.24
2018-04-14T01:44:32.710Z,97919.95
2018-04-14T01:47:01.730Z,97920.09
2018-04-14T01:49:30.739Z,97922.30
2018-04-14T01:51:58.983Z,97931.71
2018-04-14T01:54:27.224Z,97929.64
2018-04-14T01:56:55.458Z,97925.26
2018-04-14T01:59:23.714Z,97927.60
2018-04-14T02:01:51.939Z,97930.45
2018-04-14T02:04:20.261Z,97931.52
2018-04-14T02:06:49.255Z,97945.11
2018-04-14T02:09:17.547Z,97935.08
2018-04-14T02:11:46.550Z,97936.91
2018-04-14T02:14:14.866Z,97943.48
2018-04-14T02:16:43.137Z,97934.77
2018-04-14T02:19:12.245Z,97935.43
2018-04-14T02:21:41.339Z,97940.80
2018-04-14T02:24:10.352Z,97932.68
2018-04-14T02:26:39.356Z,97934.05
2018-04-14T02:29:08.954Z,97933.48
2018-04-14T02:31:37.200Z,97923.20
2018-04-14T02:34:05.473Z,97927.58
2018-04-14T02:36:33.736Z,97935.22
2018-04-14T02:39:01.978Z,97932.35
2018-04-14T02:41:30.209Z,97934.84
2018-04-14T02:43:59.803Z,97944.11
2018-04-14T02:46:28.032Z,97939.98
2018-04-14T02:48:56.372Z,97942.84
2018-04-14T02:51:24.596Z,97942.95
2018-04-14T02:53:52.897Z,97935.31
2018-04-14T02:56:21.888Z,97932.31
2018-04-14T02:58:50.140Z,97929.27
2018-04-14T03:01:18.423Z,97935.33
2018-04-14T03:03:46.714Z,97936.70
2018-04-14T03:06:14.988Z,97940.55
2018-04-14T03:08:43.244Z,97944.30
2018-04-14T03:11:12.281Z,97937.34
2018-04-14T03:13:40.529Z,97939.14
2018-04-14T03:16:08.773Z,97946.55
2018-04-14T03:18:37.014Z,97951.95
2018-04-14T03:21:06.045Z,97948.48
2018-04-14T03:23:34.291Z,97954.69
2018-04-14T03:26:03.307Z,97949.81
2018-04-14T03:28:31.545Z,97948.98
2018-04-14T03:30:59.795Z,97950.98
2018-04-14T03:33:28.786Z,97952.86
2018-04-14T03:35:57.032Z,97958.26
2018-04-14T03:38:25.281Z,97956.70
2018-04-14T03:40:54.296Z,97958.75
2018-04-14T03:43:23.316Z,97961.45
2018-04-14T03:45:51.563Z,97953.66
2018-04-14T03:48:19.783Z,97963.05
2018-04-14T03:50:48.832Z,97957.48
2018-04-14T03:53:17.051Z,97960.41
2018-04-14T03:55:45.315Z,97965.12
2018-04-14T03:58:14.343Z,97972.03
2018-04-14T04:00:42.608Z,97971.84
2018-04-14T04:03:10.844Z,97977.93
2018-04-14T04:05:39.862Z,97974.43
2018-04-14T04:08:09.618Z,97980.95
2018-04-14T04:10:37.870Z,97986.39
2018-04-14T04:13:07.625Z,97989.97
2018-04-14T04:15:35.923Z,97990.73
2018-04-14T04:18:04.875Z,97992.79
2018-04-14T04:20:51.663Z,97993.38
2018-04-14T04:23:37.576Z,97997.95
2018-04-14T04:26:05.817Z,98004.39
2018-04-14T04:28:34.056Z,98009.39
2018-04-14T04:31:02.354Z,98011.84
2018-04-14T04:33:30.585Z,98013.45
2018-04-14T04:35:58.830Z,98012.47
2018-04-14T04:38:27.069Z,98020.48
2018-04-14T04:40:55.346Z,98019.92
2018-04-14T04:43:23.590Z,98022.65
2018-04-14T04:45:51.831Z,98028.54
2018-04-14T04:48:20.100Z,98023.56
2018-04-14T04:50:49.098Z,98020.80
2018-04-14T04:53:18.124Z,98025.08
2018-04-14T04:55:47.114Z,98026.17
2018-04-14T04:58:16.159Z,98033.66
2018-04-14T05:00:44.405Z,98038.14
2018-04-14T05:03:13.430Z,98057.22
2018-04-14T05:05:43.027Z,98044.69
2018-04-14T05:08:11.277Z,98050.78
2018-04-14T05:10:39.516Z,98055.30
2018-04-14T05:13:08.536Z,98055.30
2018-04-14T05:15:36.777Z,98060.08
2018-04-14T05:18:05.022Z,98064.48
2018-04-14T05:20:33.263Z,98067.13
2018-04-14T05:23:01.515Z,98074.68
2018-04-14T05:25:29.766Z,98068.35
2018-04-14T05:27:58.765Z,98067.04
2018-04-14T05:30:27.782Z,98062.98
2018-04-14T05:32:56.796Z,98064.15
2018-04-14T05:35:25.057Z,98060.86
2018-04-14T05:37:53.308Z,98064.91
2018-04-14T05:40:21.534Z,98062.39
2018-04-14T05:42:49.824Z,98066.16
2018-04-14T05:45:18.025Z,98063.62
2018-04-14T05:47:47.031Z,98059.19
2018-04-14T05:50:16.029Z,98063.79
2018-04-14T05:52:44.301Z,98065.21
2018-04-14T05:55:12.547Z,98070.11
2018-04-14T05:57:40.802Z,98074.43
2018-04-14T06:00:09.817Z,98079.61
2018-04-14T06:02:38.823Z,98086.43
2018-04-14T06:05:07.836Z,98095.17
2018-04-14T06:07:36.855Z,98091.60
2018-04-14T06:10:05.100Z,98089.95
2018-04-14T06:12:33.346Z,98098.39
2018-04-14T06:15:01.631Z,98101.09
2018-04-14T06:17:29.883Z,98103.70
2018-04-14T06:19:59.256Z,98109.73
2018-04-14T06:22:27.847Z,98109.50
2018-04-14T06:24:56.120Z,98113.39
2018-04-14T06:27:24.350Z,98118.17
2018-04-14T06:29:52.598Z,98116.96
2018-04-14T06:32:20.835Z,98116.08
2018-04-14T06:34:49.111Z,98118.84
2018-04-14T06:37:17.345Z,98129.89
2018-04-14T06:39:46.371Z,98127.17
2018-04-14T06:42:14.616Z,98136.31
2018-04-14T06:44:43.647Z,98138.45
2018-04-14T06:47:11.895Z,98142.58
2018-04-14T06:49:40.153Z,98138.52
2018-04-14T06:52:08.378Z,98133.47
2018-04-14T06:54:36.645Z,98145.01
2018-04-14T06:57:05.182Z,98150.69
2018-04-14T06:59:34.311Z,98149.96
2018-04-14T07:02:04.648Z,98156.80
2018-04-14T07:04:32.966Z,98157.61
2018-04-14T07:07:01.915Z,98155.38
2018-04-14T07:09:30.950Z,98158.98
2018-04-14T07:11:59.187Z,98157.01
2018-04-14T07:14:27.455Z,98166.83
2018-04-14T07:16:55.762Z,98162.77
2018-04-14T07:19:24.019Z,98160.73
2018-04-14T07:21:52.278Z,98166.92
2018-04-14T07:24:20.556Z,98161.59
2018-04-14T07:26:49.601Z,98166.92
2018-04-14T07:29:18.671Z,98163.20
2018-04-14T07:31:47.699Z,98163.84
2018-04-14T07:34:17.102Z,98167.92
2018-04-14T07:36:45.384Z,98165.89
2018-04-14T07:39:13.695Z,98170.26
2018-04-14T07:41:41.976Z,98159.12
2018-04-14T07:44:11.079Z,98170.28
2018-04-14T07:46:40.088Z,98177.70
2018-04-14T07:49:09.095Z,98178.69
2018-04-14T07:51:38.218Z,98174.69
2018-04-14T07:54:06.431Z,98182.94
2018-04-14T07:56:34.680Z,98184.33
2018-04-14T07:59:02.946Z,98186.81
2018-04-14T08:01:31.188Z,98187.59
2018-04-14T08:03:59.438Z,98180.98
2018-04-14T08:06:27.700Z,98181.42
2018-04-14T08:08:56.709Z,98179.95
2018-04-14T08:11:25.131Z,98184.12
2018-04-14T08:13:53.383Z,98181.70
2018-04-14T08:16:21.648Z,98184.64
2018-04-14T08:18:49.890Z,98181.16
2018-04-14T08:21:18.156Z,98181.80
2018-04-14T08:23:46.388Z,98181.09
2018-04-14T08:26:14.661Z,98182.50
2018-04-14T08:28:42.956Z,98187.02
2018-04-14T08:31:11.982Z,98188.51
2018-04-14T08:33:40.218Z,98189.98
2018-04-14T08:36:09.256Z,98190.72
2018-04-14T08:38:37.511Z,98192.55
2018-04-14T08:41:05.827Z,98208.56
2018-04-14T08:43:34.070Z,98190.89
2018-04-14T08:46:02.352Z,98197.78
2018-04-14T08:48:30.589Z,98194.41
2018-04-14T08:50:58.842Z,98194.98
2018-04-14T08:53:27.099Z,98197.70
2018-04-14T08:55:55.351Z,98197.13
2018-04-14T08:58:24.356Z,98197.73
2018-04-14T09:00:52.659Z,98187.10
2018-04-14T09:03:20.895Z,98199.56
2018-04-14T09:05:49.173Z,98194.61
2018-04-14T09:08:17.446Z,98194.80
2018-04-14T09:10:45.755Z,98194.23
2018-04-14T09:13:14.001Z,98199.22
2018-04-14T09:15:42.274Z,98191.11
2018-04-14T09:18:11.324Z,98201.71
2018-04-14T09:20:39.630Z,98191.93
2018-04-14T09:23:07.884Z,98187.47
2018-04-14T09:25:36.151Z,98198.58
2018-04-14T09:28:04.427Z,98200.13
2018-04-14T09:30:33.453Z,98189.78
2018-04-14T09:33:01.707Z,98191.38
2018-04-14T09:35:29.947Z,98189.80
2018-04-14T09:37:58.204Z,98190.67
2018-04-14T09:40:26.498Z,98182.39
2018-04-14T09:42:55.531Z,98180.04
2018-04-14T09:45:23.763Z,98178.39
2018-04-14T09:47:52.039Z,98174.08
2018-04-14T09:50:21.094Z,98170.37
2018-04-14T09:52:50.124Z,98173.52
2018-04-14T09:55:19.141Z,98176.58
2018-04-14T09:57:47.409Z,98175.22
2018-04-14T10:00:21.227Z,98177.63
2018-04-14T10:02:50.248Z,98162.70
2018-04-14T10:05:18.502Z,98170.88
2018-04-14T10:07:47.599Z,98169.70
2018-04-14T10:10:16.620Z,98165.94
2018-04-14T10:12:45.643Z,98163.22
2018-04-14T10:15:13.882Z,98167.16
2018-04-14T10:17:42.163Z,98168.41
2018-04-14T10:20:10.427Z,98175.20
2018-04-14T10:22:38.681Z,98168.48
2018-04-14T10:25:07.700Z,98166.95
2018-04-14T10:27:36.704Z,98163.51
2018-04-14T10:30:04.934Z,98163.30
2018-04-14T10:32:33.192Z,98157.15
2018-04-14T10:35:01.427Z,98155.98
2018-04-14T10:37:29.692Z,98153.11
2018-04-14T10:39:57.947Z,98151.27
2018-04-14T10:42:26.207Z,98138.27
2018-04-14T10:44:54.526Z,98134.28
2018-04-14T10:47:22.821Z,98138.59
2018-04-14T10:49:51.053Z,98135.06
2018-04-14T10:52:19.302Z,98136.27
2018-04-14T10:54:47.544Z,98142.05
2018-04-14T10:57:15.810Z,98138.43
2018-04-14T10:59:44.815Z,98135.71
2018-04-14T11:02:13.056Z,98138.55
2018-04-14T11:04:42.080Z,98132.76
2018-04-14T11:07:10.323Z,98143.09
2018-04-14T11:09:38.619Z,98137.90
2018-04-14T11:12:06.939Z,98145.86
2018-04-14T11:14:35.210Z,98138.52
2018-04-14T11:17:04.430Z,98130.81
2018-04-14T11:19:32.825Z,98130.79
2018-04-14T11:22:01.053Z,98137.31
2018-04-14T11:24:29.306Z,98135.70
2018-04-14T11:26:57.551Z,98132.80
2018-04-14T11:29:25.845Z,98130.69
2018-04-14T11:31:54.074Z,98131.84
2018-04-14T11:34:23.087Z,98126.92
2018-04-14T11:36:51.326Z,98125.26
2018-04-14T11:39:19.580Z,98131.62
2018-04-14T11:41:47.846Z,98131.39
2018-04-14T11:44:16.880Z,98132.02
2018-04-14T11:46:45.114Z,98134.53
2018-04-14T11:49:13.373Z,98130.55
2018-04-14T11:51:41.634Z,98133.42
2018-04-14T11:54:09.911Z,98136.82
2018-04-14T11:56:38.937Z,98130.08
2018-04-14T11:59:07.201Z,98135.55
2018-04-14T12:01:35.455Z,98127.22
2018-04-14T12:04:03.736Z,98132.81
2018-04-14T12:06:31.985Z,98140.61
2018-04-14T12:09:00.243Z,98134.19
2018-04-14T12:11:29.255Z,98134.67
2018-04-14T12:13:58.285Z,98133.19
2018-04-14T12:16:26.518Z,98141.82
2018-04-14T12:18:55.581Z,98138.98
2018-04-14T12:21:23.814Z,98135.79
2018-04-14T12:23:52.085Z,98140.52
2018-04-14T12:26:20.316Z,98137.55
2018-04-14T12:28:49.335Z,98139.61
2018-04-14T12:31:18.369Z,98134.37
2018-04-14T12:33:46.603Z,98138.22
2018-04-14T12:36:14.857Z,98144.39
2018-04-14T12:38:43.099Z,98148.45
2018-04-14T12:41:12.139Z,98147.95
2018-04-14T12:43:40.390Z,98154.66
2018-04-14T12:46:09.515Z,98153.03
2018-04-14T12:48:37.752Z,98153.44
2018-04-14T12:51:05.998Z,98150.34
2018-04-14T12:53:34.246Z,98163.62
2018-04-14T12:56:02.506Z,98155.89
2018-04-14T12:58:30.737Z,98151.69
2018-04-14T13:00:59.776Z,98153.45
2018-04-14T13:03:28.017Z,98144.56
2018-04-14T13:05:56.282Z,98141.83
2018-04-14T13:08:24.557Z,98145.39
2018-04-14T13:10:53.103Z,98142.50
2018-04-14T13:13:22.112Z,98130.22
2018-04-14T13:15:51.136Z,98128.11
2018-04-14T13:18:19.399Z,98115.98
2018-04-14T13:20:47.686Z,98117.41
2018-04-14T13:23:15.934Z,98118.98
2018-04-14T13:25:44.183Z,98127.60
2018-04-14T13:28:13.582Z,98121.64
2018-04-14T13:30:41.842Z,98117.29
2018-04-14T13:33:10.089Z,98117.61
2018-04-14T13:35:38.338Z,98108.10
2018-04-14T13:38:06.613Z,98103.79
2018-04-14T13:40:34.879Z,98105.17
2018-04-14T13:43:03.122Z,98103.32
2018-04-14T13:45:32.139Z,98095.40
2018-04-14T13:48:00.420Z,98098.95
2018-04-14T13:50:29.447Z,98098.99
2018-04-14T13:52:57.734Z,98085.66
2018-04-14T13:55:26.044Z,98078.53
2018-04-14T13:57:54.294Z,98064.45
2018-04-14T14:00:23.294Z,98054.22
2018-04-14T14:02:52.323Z,98059.31
2018-04-14T14:05:20.557Z,98053.57
2018-04-14T14:07:48.987Z,98041.36
2018-04-14T14:10:18.009Z,98039.89
2018-04-14T14:12:46.270Z,98027.39
2018-04-14T14:15:15.301Z,98022.46
2018-04-14T14:17:43.570Z,98013.70
2018-04-14T14:20:11.839Z,98012.92
2018-04-14T14:22:40.115Z,98015.12
2018-04-14T14:25:08.369Z,98009.64
2018-04-14T14:27:36.621Z,98004.50
2018-04-14T14:30:05.640Z,98000.51
2018-04-14T14:32:34.669Z,97994.21
2018-04-14T14:35:02.907Z,97984.48
2018-04-14T14:37:31.156Z,97978.22
2018-04-14T14:40:00.327Z,97980.03
2018-04-14T14:42:29.403Z,97982.31
2018-04-14T14:44:57.631Z,97976.78
2018-04-14T14:47:26.663Z,97971.78
2018-04-14T14:50:01.104Z,97976.25
2018-04-14T14:52:29.412Z,97967.98
2018-04-14T14:54:57.627Z,97965.64
2018-04-14T14:57:25.894Z,97956.19
2018-04-14T14:59:54.135Z,97960.93
2018-04-14T15:02:22.382Z,97958.63
2018-04-14T15:04:50.707Z,97957.29
2018-04-14T15:07:19.715Z,97960.16
2018-04-14T15:09:48.757Z,97966.20
2018-04-14T15:12:17.761Z,97954.01
2018-04-14T15:14:46.026Z,97961.88
2018-04-14T15:17:14.321Z,97968.09
2018-04-14T15:19:42.575Z,97966.00
2018-04-14T15:22:10.835Z,97963.77
2018-04-14T15:24:39.229Z,97966.56
2018-04-14T15:27:07.841Z,97964.32
2018-04-14T15:29:36.109Z,97960.64
2018-04-14T15:32:04.359Z,97957.52
2018-04-14T15:34:32.688Z,97955.52
2018-04-14T15:37:00.920Z,97959.87
2018-04-14T15:39:29.951Z,97961.42
2018-04-14T15:41:58.197Z,97970.31
2018-04-14T15:44:26.458Z,97963.44
2018-04-14T15:46:54.735Z,97956.98
2018-04-14T15:49:23.718Z,97959.51
2018-04-14T15:51:51.948Z,97946.85
2018-04-14T15:54:20.961Z,97951.75
2018-04-14T15:56:49.207Z,97950.55
2018-04-14T15:59:17.459Z,97940.28
2018-04-14T16:01:45.703Z,97944.05
2018-04-14T16:04:13.971Z,97948.64
2018-04-14T16:06:42.981Z,97951.60
2018-04-14T16:09:11.239Z,97948.45
2018-04-14T16:11:40.258Z,97943.92
2018-04-14T16:14:08.512Z,97942.72
2018-04-14T16:16:36.767Z,97941.58
2018-04-14T16:19:05.020Z,97943.58
2018-04-14T16:21:34.033Z,97940.23
2018-04-14T16:24:03.047Z,97945.89
2018-04-14T16:26:31.286Z,97943.74
2018-04-14T16:28:59.552Z,97945.54
2018-04-14T16:31:27.791Z,97940.97
2018-04-14T16:33:56.837Z,97940.97
2018-04-14T16:36:25.091Z,97937.88
2018-04-14T16:38:54.126Z,97941.98
2018-04-14T16:41:22.380Z,97937.02
2018-04-14T16:43:51.411Z,97936.06
2018-04-14T16:46:19.673Z,97931.20
2018-04-14T16:48:47.915Z,97942.67
2018-04-14T16:51:16.183Z,97936.63
2018-04-14T16:53:45.217Z,97934.19
2018-04-14T16:56:13.502Z,97932.58
2018-04-14T16:58:41.834Z,97928.34
2018-04-14T17:01:10.119Z,97928.81
2018-04-14T17:03:38.387Z,97927.06
2018-04-14T17:06:08.147Z,97925.98
2018-04-14T17:08:37.187Z,97922.73
2018-04-14T17:11:05.474Z,97923.22
2018-04-14T17:13:34.223Z,97929.89
2018-04-14T17:16:02.490Z,97932.03
2018-04-14T17:18:30.735Z,97925.41
2018-04-14T17:20:58.994Z,97931.06
2018-04-14T17:23:28.056Z,97923.95
2018-04-14T17:25:56.307Z,97925.52
2018-04-14T17:28:25.319Z,97925.73
2018-04-14T17:30:53.571Z,97920.95
2018-04-14T17:33:21.819Z,97921.02
2018-04-14T17:35:50.082Z,97909.33
2018-04-14T17:38:19.103Z,97908.88
2018-04-14T17:40:48.123Z,97910.08
2018-04-14T17:43:16.378Z,97905.88
2018-04-14T17:45:45.459Z,97912.23
2018-04-14T17:48:13.702Z,97913.82
2018-04-14T17:50:41.955Z,97912.52
2018-04-14T17:53:11.704Z,97914.42
2018-04-14T17:55:40.005Z,97914.55
2018-04-14T17:58:08.253Z,97909.01
2018-04-14T18:00:36.508Z,97919.69
2018-04-14T18:03:04.756Z,97919.35
2018-04-14T18:05:33.027Z,97923.02
2018-04-14T18:08:02.062Z,97926.59
2018-04-14T18:10:30.311Z,97928.17
2018-04-14T18:12:58.665Z,97938.96
2018-04-14T18:15:26.895Z,97932.08
2018-04-14T18:17:55.917Z,97938.48
2018-04-14T18:20:24.950Z,97940.22
2018-04-14T18:22:53.214Z,97939.47
2018-04-14T18:25:22.225Z,97940.47
2018-04-14T18:27:50.484Z,97938.02
2018-04-14T18:30:19.490Z,97946.49
2018-04-14T18:32:47.755Z,97945.61
2018-04-14T18:35:16.007Z,97941.64
2018-04-14T18:37:44.262Z,97946.53
2018-04-14T18:40:12.509Z,97948.43
2018-04-14T18:42:40.769Z,97953.82
2018-04-14T18:45:09.049Z,97957.98
2018-04-14T18:47:38.061Z,97959.75
2018-04-14T18:50:06.379Z,97951.45
2018-04-14T18:52:34.604Z,97950.78
2018-04-14T18:55:02.849Z,97947.30
2018-04-14T18:57:31.127Z,97943.30
2018-04-14T18:59:59.354Z,97954.26
2018-04-14T19:02:27.747Z,97957.05
2018-04-14T19:04:55.966Z,97962.26
2018-04-14T19:07:24.976Z,97960.88
2018-04-14T19:09:53.999Z,97959.79
2018-04-14T19:12:23.035Z,97957.73
2018-04-14T19:14:51.307Z,97959.05
2018-04-14T19:17:19.591Z,97949.52
2018-04-14T19:19:47.890Z,97959.52
2018-04-14T19:22:16.188Z,97960.55
2018-04-14T19:24:44.448Z,97953.71
2018-04-14T19:27:13.452Z,97961.73
2018-04-14T19:29:41.704Z,97954.86
2018-04-14T19:32:10.041Z,97956.57
2018-04-14T19:34:38.276Z,97960.67
2018-04-14T19:37:06.524Z,97961.35
2018-04-14T19:39:34.781Z,97963.02
2018-04-14T19:42:03.798Z,97957.30
2018-04-14T19:44:32.863Z,97959.13
2018-04-14T19:47:01.101Z,97961.92
2018-04-14T19:49:29.394Z,97960.11
2018-04-14T19:51:58.456Z,97961.95
2018-04-14T19:54:26.727Z,97960.14
2018-04-14T19:56:54.973Z,97959.62
2018-04-14T19:59:23.234Z,97954.22
2018-04-14T20:01:51.480Z,97955.76
2018-04-14T20:04:19.767Z,97948.86
2018-04-14T20:06:48.019Z,97953.73
2018-04-14T20:09:17.051Z,97944.55
2018-04-14T20:11:45.303Z,97942.55
2018-04-14T20:14:13.586Z,97937.88
2018-04-14T20:16:41.844Z,97934.41
2018-04-14T20:19:10.100Z,97932.95
2018-04-14T20:21:38.366Z,97930.57
2018-04-14T20:24:07.376Z,97923.97
2018-04-14T20:26:36.401Z,97928.30
2018-04-14T20:29:04.667Z,97928.55
2018-04-14T20:31:33.675Z,97927.96
2018-04-14T20:34:02.730Z,97925.64
2018-04-14T20:36:30.993Z,97916.49
2018-04-14T20:38:59.316Z,97917.98
2018-04-14T20:41:27.563Z,97921.41
2018-04-14T20:43:55.823Z,97919.85
2018-04-14T20:46:24.063Z,97915.48
2018-04-14T20:48:52.324Z,97913.76
2018-04-14T20:51:21.324Z,97909.86
2018-04-14T20:53:51.109Z,97921.82
2018-04-14T20:56:19.411Z,97910.95
2018-04-14T20:58:47.681Z,97917.96
2018-04-14T21:01:15.921Z,97919.46
2018-04-14T21:03:44.195Z,97912.95
2018-04-14T21:06:13.231Z,97911.83
2018-04-14T21:08:41.482Z,97897.61
2018-04-14T21:11:09.759Z,97890.53
2018-04-14T21:13:38.021Z,97887.69
2018-04-14T21:16:06.286Z,97885.83
2018-04-14T21:18:34.555Z,97886.38
2018-04-14T21:21:03.580Z,97885.94
2018-04-14T21:23:31.830Z,97886.92
2018-04-14T21:26:00.091Z,97879.03
2018-04-14T21:28:28.333Z,97876.70
2018-04-14T21:30:57.372Z,97876.98
2018-04-14T21:33:25.617Z,97874.56
2018-04-14T21:35:54.645Z,97878.19
2018-04-14T21:38:22.893Z,97862.55
2018-04-14T21:40:51.139Z,97856.69
2018-04-14T21:43:19.418Z,97863.05
2018-04-14T21:45:47.674Z,97857.64
2018-04-14T21:48:16.691Z,97858.09
2018-04-14T21:50:45.695Z,97851.21
2018-04-14T21:53:14.708Z,97849.13
2018-04-14T21:55:43.773Z,97849.91
2018-04-14T21:58:12.021Z,97856.50
2018-04-14T22:00:40.296Z,97844.36
2018-04-14T22:03:08.577Z,97843.91
2018-04-14T22:05:37.613Z,97839.92
2018-04-14T22:08:05.874Z,97845.91
2018-04-14T22:10:34.899Z,97840.30
2018-04-14T22:13:03.135Z,97845.72
2018-04-14T22:15:31.392Z,97836.68
2018-04-14T22:17:59.644Z,97835.30
2018-04-14T22:20:28.667Z,97832.95
2018-04-14T22:22:56.944Z,97827.81
2018-04-14T22:25:25.209Z,97830.52
2018-04-14T22:27:53.479Z,97834.98
2018-04-14T22:30:21.759Z,97823.73
2018-04-14T22:32:50.050Z,97826.22
2018-04-14T22:35:18.313Z,97824.80
2018-04-14T22:37:46.610Z,97833.03
2018-04-14T22:40:14.885Z,97833.45
2018-04-14T22:42:43.137Z,97826.72
2018-04-14T22:45:11.375Z,97829.95
2018-04-14T22:47:39.626Z,97833.59
2018-04-14T22:50:08.624Z,97836.20
2018-04-14T22:52:36.902Z,97829.29
2018-04-14T22:55:05.144Z,97827.16
2018-04-14T22:57:33.395Z,97829.26
2018-04-14T23:00:02.415Z,97837.98
2018-04-14T23:02:31.440Z,97826.71
2018-04-14T23:04:59.678Z,97831.19
2018-04-14T23:07:27.930Z,97819.79
2018-04-14T23:09:56.171Z,97824.00
2018-04-14T23:12:24.447Z,97812.44
2018-04-14T23:14:52.665Z,97808.83
2018-04-14T23:17:21.672Z,97803.51
2018-04-14T23:19:49.904Z,97803.10
2018-04-14T23:22:18.175Z,97810.91
2018-04-14T23:24:46.435Z,97812.80
2018-04-14T23:27:15.452Z,97802.69
2018-04-14T23:29:44.496Z,97802.56
2018-04-14T23:32:12.748Z,97801.03
2018-04-14T23:34:40.975Z,97800.64
2018-04-14T23:37:09.240Z,97798.66
2018-04-14T23:39:37.475Z,97787.81
2018-04-14T23:42:05.772Z,97792.91
2018-04-14T23:44:34.782Z,97789.20
2018-04-14T23:47:03.795Z,97786.78
2018-04-14T23:49:32.818Z,97781.16
2018-04-14T23:52:01.063Z,97783.01
2018-04-14T23:54:29.307Z,97782.91
2018-04-14T23:56:57.554Z,97778.70
2018-04-14T23:59:26.567Z,97773.18
