createdAt,value
2023-01-09T00:00:03.354Z,5.97
2023-01-09T00:02:29.138Z,4.68
2023-01-09T00:04:54.883Z,5.35
2023-01-09T00:07:20.595Z,5.88
2023-01-09T00:09:46.321Z,5.00
2023-01-09T00:12:12.037Z,6.13
2023-01-09T00:14:37.747Z,5.28
2023-01-09T00:17:03.502Z,6.00
2023-01-09T00:19:29.233Z,5.13
2023-01-09T00:21:54.948Z,5.28
2023-01-09T00:24:20.671Z,5.18
2023-01-09T00:26:46.383Z,5.57
2023-01-09T00:29:12.155Z,5.03
2023-01-09T00:31:37.877Z,5.35
2023-01-09T00:34:09.696Z,5.63
2023-01-09T00:36:35.529Z,5.22
2023-01-09T00:39:01.317Z,5.88
2023-01-09T00:41:29.343Z,5.28
2023-01-09T00:43:57.046Z,4.93
2023-01-09T00:46:26.946Z,6.00
2023-01-09T00:48:52.844Z,6.47
2023-01-09T00:51:19.249Z,6.35
2023-01-09T00:53:45.685Z,5.10
2023-01-09T00:56:14.093Z,6.13
2023-01-09T00:58:39.864Z,5.45
2023-01-09T01:01:05.736Z,5.80
2023-01-09T01:03:31.534Z,5.55
2023-01-09T01:06:15.683Z,5.43
2023-01-09T01:08:41.424Z,6.57
2023-01-09T01:11:11.884Z,6.03
2023-01-09T01:13:38.664Z,6.57
2023-01-09T01:16:05.384Z,6.30
2023-01-09T01:18:31.220Z,6.20
2023-01-09T01:20:57.039Z,6.47
2023-01-09T01:23:22.762Z,6.00
2023-01-09T01:25:48.634Z,6.78
2023-01-09T01:28:14.824Z,7.10
2023-01-09T01:30:41.247Z,7.30
2023-01-09T01:33:07.693Z,6.03
2023-01-09T01:35:33.632Z,6.32
2023-01-09T01:37:59.355Z,6.55
2023-01-09T01:40:25.289Z,7.38
2023-01-09T01:42:53.152Z,6.00
2023-01-09T01:45:20.803Z,6.95
2023-01-09T01:47:53.776Z,6.22
2023-01-09T01:50:19.467Z,7.10
2023-01-09T01:52:47.508Z,7.00
2023-01-09T01:55:13.323Z,6.70
2023-01-09T01:57:42.191Z,6.60
2023-01-09T02:00:08.279Z,6.97
2023-01-09T02:02:34.085Z,7.40
2023-01-09T02:05:01.071Z,7.63
2023-01-09T02:07:27.172Z,6.78
2023-01-09T02:09:53.326Z,6.80
2023-01-09T02:12:23.095Z,8.20
2023-01-09T02:14:50.297Z,7.87
2023-01-09T02:17:23.709Z,7.78
2023-01-09T02:19:53.618Z,8.05
2023-01-09T02:22:35.242Z,8.18
2023-01-09T02:25:09.584Z,7.88
2023-01-09T02:27:35.280Z,7.70
2023-01-09T02:30:03.744Z,8.30
2023-01-09T02:32:29.425Z,8.90
2023-01-09T02:35:05.094Z,9.48
2023-01-09T02:37:43.167Z,7.65
2023-01-09T02:40:15.359Z,9.02
2023-01-09T02:42:42.348Z,8.73
2023-01-09T02:45:08.267Z,10.38
2023-01-09T02:47:44.868Z,9.52
2023-01-09T02:50:19.507Z,8.27
2023-01-09T02:52:47.067Z,8.25
2023-01-09T02:55:12.749Z,8.90
2023-01-09T02:58:01.262Z,8.70
2023-01-09T03:00:40.854Z,8.07
2023-01-09T03:03:10.760Z,8.32
2023-01-09T03:05:39.597Z,8.50
2023-01-09T03:08:08.146Z,9.27
2023-01-09T03:10:47.893Z,8.82
2023-01-09T03:13:15.513Z,9.02
2023-01-09T03:15:42.998Z,8.98
2023-01-09T03:18:09.985Z,8.20
2023-01-09T03:20:36.562Z,8.00
2023-01-09T03:23:03.637Z,7.60
2023-01-09T03:25:30.440Z,8.88
2023-01-09T03:28:00.570Z,7.65
2023-01-09T03:30:27.300Z,9.20
2023-01-09T03:32:53.102Z,8.98
2023-01-09T03:35:18.891Z,8.50
2023-01-09T03:37:44.671Z,9.18
2023-01-09T03:40:10.509Z,8.52
2023-01-09T03:42:36.278Z,8.73
2023-01-09T03:45:03.085Z,8.77
2023-01-09T03:47:28.855Z,8.95
2023-01-09T03:49:54.553Z,9.57
2023-01-09T03:52:20.280Z,8.20
2023-01-09T03:54:45.977Z,9.57
2023-01-09T03:57:11.700Z,9.68
2023-01-09T03:59:37.497Z,9.30
2023-01-09T04:02:04.111Z,9.50
2023-01-09T04:04:30.440Z,9.00
2023-01-09T04:06:56.141Z,9.15
2023-01-09T04:09:21.891Z,8.60
2023-01-09T04:11:47.634Z,9.48
2023-01-09T04:14:13.613Z,9.40
2023-01-09T04:16:39.396Z,9.48
2023-01-09T04:19:05.173Z,9.05
2023-01-09T04:21:30.978Z,9.05
2023-01-09T04:23:56.807Z,9.85
2023-01-09T04:26:22.553Z,10.13
2023-01-09T04:28:48.320Z,9.05
2023-01-09T04:31:14.114Z,10.02
2023-01-09T04:33:39.939Z,8.15
2023-01-09T04:36:06.371Z,10.48
2023-01-09T04:38:32.241Z,10.85
2023-01-09T04:40:58.079Z,9.75
2023-01-09T04:43:24.040Z,10.13
2023-01-09T04:45:49.853Z,10.05
2023-01-09T04:48:15.678Z,10.25
2023-01-09T04:50:41.489Z,10.10
2023-01-09T04:53:07.336Z,9.48
2023-01-09T04:55:33.132Z,9.32
2023-01-09T04:57:58.932Z,11.02
2023-01-09T05:00:25.821Z,10.40
2023-01-09T05:02:51.621Z,10.45
2023-01-09T05:05:17.376Z,10.23
2023-01-09T05:07:43.143Z,10.98
2023-01-09T05:10:09.550Z,10.25
2023-01-09T05:12:35.709Z,11.15
2023-01-09T05:15:02.059Z,9.57
2023-01-09T05:17:28.344Z,10.13
2023-01-09T05:19:54.360Z,10.68
2023-01-09T05:22:20.104Z,11.57
2023-01-09T05:24:45.986Z,11.70
2023-01-09T05:27:11.737Z,10.38
2023-01-09T05:29:37.546Z,12.65
2023-01-09T05:32:03.415Z,11.40
2023-01-09T05:34:29.400Z,9.85
2023-01-09T05:36:55.116Z,10.50
2023-01-09T05:39:21.052Z,9.30
2023-01-09T05:41:46.834Z,12.15
2023-01-09T05:44:12.779Z,10.13
2023-01-09T05:46:38.529Z,10.57
2023-01-09T05:49:04.474Z,11.38
2023-01-09T05:51:33.266Z,10.77
2023-01-09T05:53:59.123Z,11.35
2023-01-09T05:56:24.952Z,12.02
2023-01-09T05:58:50.663Z,11.23
2023-01-09T06:01:16.622Z,12.13
2023-01-09T06:03:42.620Z,10.48
2023-01-09T06:06:08.549Z,11.52
2023-01-09T06:08:34.567Z,11.38
2023-01-09T06:11:00.714Z,12.60
2023-01-09T06:13:26.804Z,11.25
2023-01-09T06:15:52.696Z,12.10
2023-01-09T06:18:18.615Z,12.27
2023-01-09T06:20:45.408Z,12.82
2023-01-09T06:23:13.466Z,12.30
2023-01-09T06:25:39.687Z,12.45
2023-01-09T06:28:06.050Z,13.38
2023-01-09T06:30:32.224Z,13.35
2023-01-09T06:32:58.168Z,11.68
2023-01-09T06:35:24.094Z,21.35
2023-01-09T06:37:50.384Z,11.00
2023-01-09T06:40:16.971Z,12.75
2023-01-09T06:42:46.586Z,13.07
2023-01-09T06:45:13.895Z,14.73
2023-01-09T06:47:40.092Z,12.18
2023-01-09T06:50:07.500Z,12.60
2023-01-09T06:52:33.572Z,13.02
2023-01-09T06:54:59.457Z,13.95
2023-01-09T06:57:25.643Z,12.68
2023-01-09T06:59:51.418Z,12.55
2023-01-09T07:02:19.426Z,14.18
2023-01-09T07:04:45.271Z,13.65
2023-01-09T07:07:11.371Z,15.85
2023-01-09T07:09:37.473Z,14.27
2023-01-09T07:12:03.346Z,14.00
2023-01-09T07:14:29.268Z,15.35
2023-01-09T07:16:55.096Z,13.05
2023-01-09T07:19:20.929Z,12.63
2023-01-09T07:21:46.653Z,13.43
2023-01-09T07:24:12.556Z,14.60
2023-01-09T07:26:38.372Z,15.02
2023-01-09T07:29:05.243Z,16.17
2023-01-09T07:31:31.316Z,14.35
2023-01-09T07:34:02.029Z,14.05
2023-01-09T07:36:27.907Z,13.35
2023-01-09T07:38:55.003Z,12.80
2023-01-09T07:41:20.951Z,15.50
2023-01-09T07:43:46.781Z,12.65
2023-01-09T07:46:12.593Z,12.65
2023-01-09T07:48:38.480Z,13.85
2023-01-09T07:51:05.694Z,13.00
2023-01-09T07:53:31.560Z,12.98
2023-01-09T07:55:57.616Z,14.65
2023-01-09T07:58:23.607Z,12.68
2023-01-09T08:00:50.212Z,12.48
2023-01-09T08:03:16.214Z,12.63
2023-01-09T08:05:42.119Z,12.45
2023-01-09T08:08:07.949Z,12.27
2023-01-09T08:10:33.711Z,12.05
2023-01-09T08:12:59.620Z,13.40
2023-01-09T08:15:25.449Z,11.40
2023-01-09T08:17:51.511Z,11.57
2023-01-09T08:20:17.695Z,11.88
2023-01-09T08:22:48.983Z,10.85
2023-01-09T08:25:15.368Z,10.80
2023-01-09T08:27:43.033Z,14.32
2023-01-09T08:30:09.309Z,11.60
2023-01-09T08:32:35.899Z,12.10
2023-01-09T08:35:02.291Z,13.05
2023-01-09T08:37:31.161Z,11.25
2023-01-09T08:39:57.059Z,11.40
2023-01-09T08:42:42.372Z,12.05
2023-01-09T08:45:30.722Z,9.70
2023-01-09T08:47:57.962Z,13.13
2023-01-09T08:50:24.028Z,11.93
2023-01-09T08:52:49.793Z,10.20
2023-01-09T08:55:15.803Z,10.00
2023-01-09T08:57:48.792Z,10.40
2023-01-09T09:00:14.909Z,10.15
2023-01-09T09:02:40.846Z,11.73
2023-01-09T09:05:06.786Z,9.35
2023-01-09T09:07:55.155Z,10.07
2023-01-09T09:10:21.713Z,9.80
2023-01-09T09:12:48.269Z,10.65
2023-01-09T09:15:23.984Z,9.00
2023-01-09T09:17:54.130Z,8.80
2023-01-09T09:20:21.147Z,11.00
2023-01-09T09:22:47.349Z,9.32
2023-01-09T09:25:13.748Z,8.68
2023-01-09T09:27:40.111Z,8.90
2023-01-09T09:30:06.878Z,9.43
2023-01-09T09:32:32.739Z,7.50
2023-01-09T09:34:58.638Z,9.20
2023-01-09T09:37:24.593Z,8.25
2023-01-09T09:39:50.731Z,7.57
2023-01-09T09:42:38.151Z,8.15
2023-01-09T09:45:07.184Z,7.30
2023-01-09T09:47:43.289Z,7.65
2023-01-09T09:50:27.725Z,6.28
2023-01-09T09:53:00.568Z,6.95
2023-01-09T09:55:29.315Z,7.07
2023-01-09T09:57:55.791Z,6.43
2023-01-09T10:00:22.940Z,6.68
2023-01-09T10:02:54.826Z,6.90
2023-01-09T10:05:24.886Z,5.90
2023-01-09T10:07:51.855Z,5.03
2023-01-09T10:10:30.056Z,5.18
2023-01-09T10:12:57.773Z,5.72
2023-01-09T10:15:38.294Z,4.88
2023-01-09T10:18:09.039Z,4.93
2023-01-09T10:20:37.831Z,5.50
2023-01-09T10:23:03.677Z,4.88
2023-01-09T10:25:47.862Z,5.07
2023-01-09T10:28:17.105Z,4.75
2023-01-09T10:31:06.212Z,3.58
2023-01-09T10:33:51.409Z,4.43
2023-01-09T10:36:30.416Z,3.53
2023-01-09T10:38:59.590Z,3.97
2023-01-09T10:41:31.636Z,3.60
2023-01-09T10:44:06.675Z,3.92
2023-01-09T10:46:37.521Z,3.30
2023-01-09T10:49:08.492Z,3.60
2023-01-09T10:54:00.129Z,2.55
2023-01-09T10:56:31.690Z,3.85
2023-01-09T10:58:57.496Z,2.83
2023-01-09T11:01:33.887Z,3.85
2023-01-09T11:04:01.728Z,3.60
2023-01-09T11:07:24.017Z,2.70
2023-01-09T11:09:59.371Z,2.13
2023-01-09T11:12:26.374Z,3.45
2023-01-09T11:14:52.375Z,3.35
2023-01-09T11:17:19.275Z,2.95
2023-01-09T11:19:59.977Z,2.83
2023-01-09T11:22:26.092Z,3.22
2023-01-09T11:25:01.968Z,2.80
2023-01-09T11:27:29.055Z,2.60
2023-01-09T11:30:05.401Z,3.15
2023-01-09T11:32:31.604Z,2.80
2023-01-09T11:34:57.471Z,2.92
2023-01-09T11:37:48.277Z,3.60
2023-01-09T11:40:18.705Z,2.35
2023-01-09T11:43:00.565Z,2.85
2023-01-09T11:45:29.304Z,2.92
2023-01-09T11:47:55.134Z,3.08
2023-01-09T11:50:25.250Z,2.45
2023-01-09T11:53:09.996Z,2.25
2023-01-09T11:55:42.484Z,2.00
2023-01-09T11:58:14.263Z,1.70
2023-01-09T12:00:55.394Z,2.20
2023-01-09T12:03:33.320Z,1.70
2023-01-09T12:06:01.647Z,1.88
2023-01-09T12:08:44.124Z,2.03
2023-01-09T12:11:19.274Z,2.20
2023-01-09T12:14:01.081Z,2.08
2023-01-09T12:16:53.356Z,1.58
2023-01-09T12:19:44.133Z,1.55
2023-01-09T12:22:18.676Z,1.63
2023-01-09T12:25:03.421Z,1.40
2023-01-09T12:27:38.365Z,1.20
2023-01-09T12:30:26.335Z,1.50
2023-01-09T12:33:04.386Z,1.08
2023-01-09T12:35:34.248Z,1.13
2023-01-09T12:38:28.147Z,1.30
2023-01-09T12:40:59.769Z,1.45
2023-01-09T12:43:35.993Z,1.33
2023-01-09T12:46:05.700Z,1.23
2023-01-09T12:48:35.510Z,2.10
2023-01-09T12:51:22.909Z,1.50
2023-01-09T12:53:54.014Z,2.60
2023-01-09T12:56:24.075Z,1.48
2023-01-09T12:58:55.077Z,1.33
2023-01-09T13:01:24.477Z,1.20
2023-01-09T13:03:54.037Z,1.30
2023-01-09T13:06:20.758Z,1.50
2023-01-09T13:08:52.865Z,1.40
2023-01-09T13:11:25.768Z,2.58
2023-01-09T13:13:54.964Z,1.48
2023-01-09T13:16:24.028Z,1.60
2023-01-09T13:18:57.112Z,1.50
2023-01-09T13:21:23.345Z,1.40
2023-01-09T13:24:00.549Z,1.38
2023-01-09T13:26:29.538Z,1.38
2023-01-09T13:29:00.053Z,0.73
2023-01-09T13:31:38.275Z,1.33
2023-01-09T13:34:08.661Z,1.08
2023-01-09T13:36:46.629Z,1.13
2023-01-09T13:39:19.816Z,1.10
2023-01-09T13:42:05.177Z,1.55
2023-01-09T13:44:32.944Z,1.83
2023-01-09T13:47:02.030Z,1.13
2023-01-09T13:49:43.184Z,1.08
2023-01-09T13:52:29.175Z,1.17
2023-01-09T13:54:54.938Z,1.20
2023-01-09T13:57:34.574Z,1.40
2023-01-09T14:00:07.059Z,1.35
2023-01-09T14:02:39.052Z,1.55
2023-01-09T14:05:09.439Z,0.98
2023-01-09T14:08:14.157Z,1.10
2023-01-09T14:10:44.264Z,1.40
2023-01-09T14:13:15.509Z,1.00
2023-01-09T14:15:44.443Z,1.17
2023-01-09T14:18:21.330Z,1.40
2023-01-09T14:20:55.716Z,2.42
2023-01-09T14:26:23.548Z,2.08
2023-01-09T14:31:33.878Z,2.90
2023-01-09T14:34:23.941Z,1.77
2023-01-09T14:37:08.946Z,1.65
2023-01-09T14:39:35.870Z,1.60
2023-01-09T14:42:09.944Z,2.30
2023-01-09T14:44:55.084Z,1.63
2023-01-09T14:48:00.272Z,1.77
2023-01-09T14:50:37.581Z,2.55
2023-01-09T14:53:10.441Z,3.40
2023-01-09T14:55:42.899Z,4.65
2023-01-09T14:58:12.551Z,2.15
2023-01-09T15:00:47.091Z,1.60
2023-01-09T15:03:13.322Z,2.78
2023-01-09T15:05:39.243Z,2.83
2023-01-09T15:08:13.815Z,2.70
2023-01-09T15:10:45.266Z,2.45
2023-01-09T15:13:17.838Z,2.03
2023-01-09T15:15:45.596Z,2.90
2023-01-09T15:18:17.843Z,1.70
2023-01-09T15:20:44.592Z,3.28
2023-01-09T15:23:22.053Z,2.40
2023-01-09T15:25:48.508Z,2.22
2023-01-09T15:28:31.954Z,2.70
2023-01-09T15:33:49.984Z,2.58
2023-01-09T15:36:20.457Z,3.50
2023-01-09T15:38:50.563Z,1.50
2023-01-09T15:41:38.389Z,2.50
2023-01-09T15:44:05.443Z,1.85
2023-01-09T15:46:31.871Z,1.83
2023-01-09T15:48:58.059Z,1.27
2023-01-09T15:51:24.873Z,1.27
2023-01-09T15:53:50.836Z,1.23
2023-01-09T15:56:20.551Z,1.70
2023-01-09T15:58:49.434Z,1.02
2023-01-09T16:01:25.795Z,1.80
2023-01-09T16:03:52.743Z,1.40
2023-01-09T16:06:48.315Z,1.90
2023-01-09T16:09:16.136Z,1.00
2023-01-09T16:11:46.133Z,1.30
2023-01-09T16:14:24.398Z,2.30
2023-01-09T16:16:51.502Z,4.18
2023-01-09T16:19:33.048Z,3.15
2023-01-09T16:22:00.313Z,1.38
2023-01-09T16:24:27.809Z,1.70
2023-01-09T16:27:26.705Z,1.77
2023-01-09T16:29:57.347Z,1.92
2023-01-09T16:32:37.497Z,2.92
2023-01-09T16:35:06.385Z,1.85
2023-01-09T16:41:20.840Z,1.75
2023-01-09T16:43:47.592Z,1.58
2023-01-09T16:46:14.914Z,2.40
2023-01-09T16:48:40.937Z,1.10
2023-01-09T16:51:11.688Z,2.35
2023-01-09T16:56:03.836Z,1.60
2023-01-09T16:58:34.497Z,1.90
2023-01-09T17:01:00.453Z,1.80
2023-01-09T17:03:26.406Z,0.95
2023-01-09T17:05:53.412Z,1.63
2023-01-09T17:08:21.518Z,2.00
2023-01-09T17:10:47.799Z,1.55
2023-01-09T17:13:14.532Z,2.70
2023-01-09T17:15:40.507Z,1.58
2023-01-09T17:18:12.457Z,1.88
2023-01-09T17:20:39.422Z,1.92
2023-01-09T17:23:05.396Z,1.40
2023-01-09T17:25:49.618Z,2.20
2023-01-09T17:28:32.921Z,1.40
2023-01-09T17:31:03.243Z,1.58
2023-01-09T17:33:29.147Z,2.42
2023-01-09T17:35:56.635Z,2.55
2023-01-09T17:38:22.600Z,1.55
2023-01-09T17:40:48.884Z,1.50
2023-01-09T17:43:15.611Z,1.30
2023-01-09T17:45:41.728Z,1.70
2023-01-09T17:48:15.413Z,1.10
2023-01-09T17:50:43.557Z,1.15
2023-01-09T17:53:09.402Z,1.27
2023-01-09T17:55:35.643Z,1.13
2023-01-09T17:58:01.643Z,1.75
2023-01-09T18:00:34.216Z,1.88
2023-01-09T18:03:00.002Z,2.10
2023-01-09T18:05:28.174Z,1.98
2023-01-09T18:07:54.270Z,2.25
2023-01-09T18:10:26.584Z,1.98
2023-01-09T18:12:55.135Z,1.55
2023-01-09T18:15:22.825Z,2.83
2023-01-09T18:17:48.645Z,2.08
2023-01-09T18:20:15.279Z,2.05
2023-01-09T18:22:41.614Z,2.60
2023-01-09T18:25:07.628Z,2.55
2023-01-09T18:27:38.374Z,1.27
2023-01-09T18:32:31.493Z,1.13
2023-01-09T18:34:57.486Z,1.65
2023-01-09T18:37:29.365Z,1.30
2023-01-09T18:39:55.242Z,1.23
2023-01-09T18:42:21.119Z,1.25
2023-01-09T18:44:46.894Z,1.13
2023-01-09T18:47:13.413Z,0.80
2023-01-09T18:49:39.154Z,2.53
2023-01-09T18:52:07.389Z,1.35
2023-01-09T18:54:33.446Z,0.93
2023-01-09T18:56:59.193Z,1.00
2023-01-09T18:59:25.067Z,1.00
2023-01-09T19:01:51.335Z,1.17
2023-01-09T19:04:18.245Z,1.20
2023-01-09T19:06:49.884Z,1.30
2023-01-09T19:09:15.741Z,1.27
2023-01-09T19:11:43.719Z,1.52
2023-01-09T19:14:10.133Z,1.60
2023-01-09T19:16:36.026Z,1.27
2023-01-09T19:19:02.233Z,1.30
2023-01-09T19:21:29.140Z,1.38
2023-01-09T19:23:55.034Z,1.85
2023-01-09T19:26:23.062Z,1.00
2023-01-09T19:28:49.678Z,1.10
2023-01-09T19:31:17.413Z,1.75
2023-01-09T19:33:44.072Z,1.13
2023-01-09T19:36:10.291Z,1.35
2023-01-09T19:38:39.287Z,1.55
2023-01-09T19:41:18.483Z,1.58
2023-01-09T19:43:44.609Z,1.27
2023-01-09T19:46:12.754Z,1.17
2023-01-09T19:48:38.877Z,0.90
2023-01-09T19:51:05.619Z,1.20
2023-01-09T19:53:32.658Z,1.50
2023-01-09T19:56:17.853Z,1.55
2023-01-09T19:58:48.099Z,1.00
2023-01-09T20:01:15.449Z,0.90
2023-01-09T20:03:42.448Z,0.93
2023-01-09T20:06:13.321Z,1.30
2023-01-09T20:11:15.064Z,1.05
2023-01-09T20:13:41.492Z,1.05
2023-01-09T20:16:07.832Z,1.00
2023-01-09T20:18:34.675Z,1.48
2023-01-09T20:21:01.247Z,0.63
2023-01-09T20:23:27.500Z,0.90
2023-01-09T20:25:53.873Z,0.90
2023-01-09T20:28:20.174Z,1.15
2023-01-09T20:30:47.168Z,0.98
2023-01-09T20:33:13.714Z,0.98
2023-01-09T20:35:39.586Z,1.10
2023-01-09T20:38:05.576Z,0.88
2023-01-09T20:40:33.797Z,1.13
2023-01-09T20:42:59.625Z,1.08
2023-01-09T20:45:25.985Z,1.05
2023-01-09T20:47:51.939Z,1.30
2023-01-09T20:50:18.094Z,1.55
2023-01-09T20:52:44.027Z,1.92
2023-01-09T20:55:10.177Z,1.65
2023-01-09T20:57:36.615Z,1.10
2023-01-09T21:00:03.525Z,0.90
2023-01-09T21:02:29.351Z,1.90
2023-01-09T21:04:55.106Z,1.27
2023-01-09T21:07:27.311Z,0.93
2023-01-09T21:09:53.851Z,1.30
2023-01-09T21:12:34.209Z,1.75
2023-01-09T21:15:01.681Z,2.20
2023-01-09T21:17:28.311Z,1.10
2023-01-09T21:19:54.314Z,1.15
2023-01-09T21:22:20.171Z,1.13
2023-01-09T21:24:49.697Z,1.23
2023-01-09T21:27:22.561Z,1.20
2023-01-09T21:29:48.365Z,2.90
2023-01-09T21:32:14.228Z,0.93
2023-01-09T21:34:39.972Z,1.25
2023-01-09T21:37:05.958Z,1.10
2023-01-09T21:39:32.312Z,1.13
2023-01-09T21:42:16.833Z,1.80
2023-01-09T21:45:01.104Z,1.02
2023-01-09T21:47:27.107Z,1.05
2023-01-09T21:49:52.929Z,1.80
2023-01-09T21:52:18.751Z,1.50
2023-01-09T21:54:44.470Z,1.00
2023-01-09T21:57:10.289Z,1.13
2023-01-09T21:59:36.256Z,1.10
2023-01-09T22:02:02.074Z,1.02
2023-01-09T22:04:28.459Z,1.20
2023-01-09T22:06:59.278Z,1.33
2023-01-09T22:11:50.693Z,1.77
2023-01-09T22:14:17.239Z,0.85
2023-01-09T22:16:44.867Z,1.10
2023-01-09T22:19:11.518Z,1.77
2023-01-09T22:21:37.291Z,1.17
2023-01-09T22:24:04.469Z,1.27
2023-01-09T22:26:30.433Z,1.50
2023-01-09T22:28:56.467Z,1.67
2023-01-09T22:31:25.143Z,1.35
2023-01-09T22:33:51.488Z,1.50
2023-01-09T22:36:17.772Z,1.60
2023-01-09T22:38:43.549Z,1.35
2023-01-09T22:41:09.314Z,1.55
2023-01-09T22:43:35.035Z,1.25
2023-01-09T22:46:01.524Z,1.25
2023-01-09T22:48:31.143Z,1.08
2023-01-09T22:51:04.563Z,1.10
2023-01-09T22:53:30.779Z,1.20
2023-01-09T22:56:00.659Z,1.48
2023-01-09T22:58:27.350Z,1.43
2023-01-09T23:00:53.253Z,1.25
2023-01-09T23:03:19.086Z,1.20
2023-01-09T23:05:44.806Z,2.00
2023-01-09T23:08:10.572Z,1.30
2023-01-09T23:10:36.450Z,1.60
2023-01-09T23:13:02.195Z,1.63
2023-01-09T23:15:27.907Z,1.63
2023-01-09T23:17:53.652Z,1.63
2023-01-09T23:20:19.377Z,1.30
2023-01-09T23:22:45.123Z,1.27
2023-01-09T23:25:13.720Z,1.25
2023-01-09T23:27:39.978Z,1.52
2023-01-09T23:30:06.103Z,1.48
2023-01-09T23:32:31.821Z,1.27
2023-01-09T23:34:57.687Z,1.23
2023-01-09T23:37:23.423Z,1.13
2023-01-09T23:39:49.151Z,1.33
2023-01-09T23:42:33.465Z,1.30
2023-01-09T23:44:59.207Z,1.20
2023-01-09T23:47:24.943Z,1.10
2023-01-09T23:49:50.790Z,1.08
2023-01-09T23:52:16.640Z,1.20
2023-01-09T23:54:42.340Z,1.38
2023-01-09T23:57:08.101Z,1.35
2023-01-09T23:59:34.231Z,1.45
