createdAt,value
2022-11-29T00:00:22.426Z,0.38
2022-11-29T00:03:25.694Z,0.59
2022-11-29T00:06:31.048Z,0.71
2022-11-29T00:09:33.224Z,0.53
2022-11-29T00:12:35.398Z,0.65
2022-11-29T00:15:38.644Z,0.50
2022-11-29T00:18:40.787Z,0.47
2022-11-29T00:21:42.963Z,0.30
2022-11-29T00:24:45.351Z,0.39
2022-11-29T00:27:47.655Z,0.05
2022-11-29T00:30:49.926Z,0.15
2022-11-29T00:33:52.706Z,0.13
2022-11-29T00:36:54.917Z,0.01
2022-11-29T00:39:57.201Z,-0.08
2022-11-29T00:42:59.357Z,-0.31
2022-11-29T00:46:02.153Z,-0.18
2022-11-29T00:49:04.993Z,-0.25
2022-11-29T00:52:07.140Z,-0.22
2022-11-29T00:55:09.585Z,-0.26
2022-11-29T00:58:11.811Z,-0.28
2022-11-29T01:01:14.171Z,-0.16
2022-11-29T01:04:16.499Z,-0.18
2022-11-29T01:07:18.758Z,-0.21
2022-11-29T01:10:20.965Z,-0.08
2022-11-29T01:13:23.111Z,0.02
2022-11-29T01:16:26.179Z,-0.04
2022-11-29T01:19:28.436Z,-0.03
2022-11-29T01:22:30.619Z,-0.18
2022-11-29T01:25:32.820Z,-0.27
2022-11-29T01:28:35.891Z,-0.03
2022-11-29T01:31:38.194Z,-0.25
2022-11-29T01:34:40.587Z,-0.40
2022-11-29T01:37:42.893Z,-0.43
2022-11-29T01:40:45.622Z,-0.45
2022-11-29T01:44:13.827Z,-0.14
2022-11-29T01:47:16.967Z,-0.24
2022-11-29T01:50:19.444Z,-0.27
2022-11-29T01:53:22.343Z,-0.40
2022-11-29T01:56:25.365Z,-0.33
2022-11-29T01:59:29.366Z,-0.20
2022-11-29T02:02:35.928Z,-0.14
2022-11-29T02:05:45.565Z,-0.41
2022-11-29T02:08:47.845Z,-0.12
2022-11-29T02:12:27.388Z,-0.20
2022-11-29T02:15:38.479Z,-0.22
2022-11-29T02:19:07.100Z,-0.25
2022-11-29T02:22:16.329Z,-0.32
2022-11-29T02:25:38.685Z,-0.22
2022-11-29T02:29:08.575Z,-0.37
2022-11-29T02:32:41.220Z,-0.32
2022-11-29T02:36:14.163Z,-0.47
2022-11-29T02:39:46.761Z,-0.47
2022-11-29T02:43:13.133Z,-0.40
2022-11-29T02:46:39.780Z,-0.48
2022-11-29T02:49:59.058Z,-0.48
2022-11-29T02:53:04.199Z,-0.78
2022-11-29T02:56:24.902Z,-0.62
2022-11-29T02:59:45.166Z,-0.34
2022-11-29T03:03:14.612Z,-0.31
2022-11-29T03:06:28.812Z,-0.48
2022-11-29T03:09:45.453Z,-0.44
2022-11-29T03:12:49.941Z,-0.56
2022-11-29T03:16:37.099Z,-0.49
2022-11-29T03:19:55.783Z,-0.78
2022-11-29T03:23:09.985Z,-0.49
2022-11-29T03:26:19.479Z,-0.52
2022-11-29T03:29:27.110Z,-0.51
2022-11-29T03:32:39.608Z,-0.58
2022-11-29T03:35:55.659Z,-0.50
2022-11-29T03:39:03.813Z,-0.66
2022-11-29T03:42:13.266Z,-0.60
2022-11-29T03:45:30.148Z,-0.47
2022-11-29T03:48:36.978Z,-0.68
2022-11-29T03:52:07.073Z,-0.46
2022-11-29T03:55:09.248Z,-0.56
2022-11-29T03:58:38.795Z,-0.62
2022-11-29T04:02:09.442Z,-0.70
2022-11-29T04:05:47.663Z,-0.54
2022-11-29T04:09:20.458Z,-0.50
2022-11-29T04:12:34.710Z,-0.43
2022-11-29T04:15:49.084Z,-0.51
2022-11-29T04:19:15.170Z,-0.52
2022-11-29T04:22:25.039Z,-0.64
2022-11-29T04:25:58.657Z,-0.66
2022-11-29T04:29:12.534Z,-0.63
2022-11-29T04:32:39.695Z,-0.54
2022-11-29T04:36:39.455Z,-0.52
2022-11-29T04:39:47.476Z,-0.78
2022-11-29T04:43:01.095Z,-0.72
2022-11-29T04:46:15.103Z,-0.61
2022-11-29T04:49:23.168Z,-0.56
2022-11-29T04:53:16.530Z,-0.69
2022-11-29T04:56:40.228Z,-0.69
2022-11-29T04:59:52.645Z,-0.59
2022-11-29T05:03:00.473Z,-0.44
2022-11-29T05:06:44.628Z,-0.69
2022-11-29T05:10:24.115Z,-0.57
2022-11-29T05:13:49.123Z,-0.50
2022-11-29T05:17:17.476Z,-0.59
2022-11-29T05:20:39.043Z,-0.70
2022-11-29T05:23:59.175Z,-0.71
2022-11-29T05:31:09.549Z,-0.45
2022-11-29T05:34:22.614Z,-0.45
2022-11-29T05:37:51.667Z,-0.94
2022-11-29T05:41:06.225Z,-0.99
2022-11-29T05:44:46.795Z,-0.83
2022-11-29T05:47:54.788Z,-0.90
2022-11-29T05:51:03.051Z,-1.04
2022-11-29T05:54:30.159Z,-1.10
2022-11-29T05:57:50.073Z,-0.92
2022-11-29T06:00:54.308Z,-1.04
2022-11-29T06:04:14.980Z,-1.04
2022-11-29T06:07:32.316Z,-0.89
2022-11-29T06:10:39.960Z,-0.79
2022-11-29T06:13:49.846Z,-0.74
2022-11-29T06:16:58.133Z,-0.84
2022-11-29T06:20:10.994Z,-0.84
2022-11-29T06:23:28.966Z,-0.93
2022-11-29T06:26:39.933Z,-0.84
2022-11-29T06:29:52.664Z,-0.87
2022-11-29T06:33:15.162Z,-0.86
2022-11-29T06:36:29.705Z,-0.73
2022-11-29T06:39:32.212Z,-0.70
2022-11-29T06:42:34.394Z,-1.01
2022-11-29T06:45:37.084Z,-1.04
2022-11-29T06:48:45.612Z,-1.13
2022-11-29T06:51:56.506Z,-1.16
2022-11-29T06:55:36.269Z,-1.25
2022-11-29T06:59:00.197Z,-1.18
2022-11-29T07:02:21.258Z,-1.27
2022-11-29T07:05:30.398Z,-1.36
2022-11-29T07:08:32.936Z,-1.34
2022-11-29T07:11:35.438Z,-1.41
2022-11-29T07:14:37.865Z,-1.37
2022-11-29T07:17:53.242Z,-1.13
2022-11-29T07:21:01.435Z,-1.30
2022-11-29T07:24:06.948Z,-1.23
2022-11-29T07:27:21.106Z,-1.24
2022-11-29T07:30:47.553Z,-0.83
2022-11-29T07:33:55.392Z,-0.79
2022-11-29T07:37:04.973Z,-0.70
2022-11-29T07:40:23.779Z,-0.90
2022-11-29T07:43:35.580Z,-0.77
2022-11-29T07:46:37.792Z,-0.75
2022-11-29T07:49:39.986Z,-0.77
2022-11-29T07:52:42.187Z,-0.99
2022-11-29T07:55:44.703Z,-1.14
2022-11-29T07:58:47.040Z,-1.03
2022-11-29T08:01:49.302Z,-0.80
2022-11-29T08:04:51.958Z,-0.56
2022-11-29T08:07:55.944Z,-0.60
2022-11-29T08:10:58.240Z,-0.97
2022-11-29T08:14:02.002Z,-0.76
2022-11-29T08:17:04.211Z,-0.78
2022-11-29T08:20:07.580Z,-0.46
2022-11-29T08:23:12.737Z,-0.55
2022-11-29T08:26:15.945Z,-0.59
2022-11-29T08:29:18.289Z,-0.52
2022-11-29T08:32:20.497Z,-0.50
2022-11-29T08:35:23.311Z,-0.29
2022-11-29T08:38:25.447Z,-0.37
2022-11-29T08:41:27.620Z,-0.32
2022-11-29T08:44:29.763Z,-0.37
2022-11-29T08:47:38.516Z,-0.33
2022-11-29T08:50:40.670Z,-0.28
2022-11-29T08:53:43.111Z,-0.14
2022-11-29T08:57:31.376Z,-0.12
2022-11-29T09:00:08.272Z,-0.08
2022-11-29T09:03:29.095Z,-0.23
2022-11-29T09:06:33.717Z,-0.05
2022-11-29T09:09:35.880Z,-0.31
2022-11-29T09:12:39.504Z,-0.45
2022-11-29T09:15:43.465Z,-0.44
2022-11-29T09:18:51.361Z,-0.08
2022-11-29T09:21:54.212Z,-0.09
2022-11-29T09:24:56.407Z,-0.23
2022-11-29T09:28:01.871Z,-0.18
2022-11-29T09:31:09.708Z,-0.20
2022-11-29T09:34:16.195Z,-0.34
2022-11-29T09:37:18.377Z,-0.37
2022-11-29T09:40:27.922Z,-0.16
2022-11-29T09:43:45.635Z,-0.13
2022-11-29T09:46:47.777Z,-0.04
2022-11-29T09:50:04.165Z,-0.17
2022-11-29T09:53:31.018Z,0.16
2022-11-29T09:56:44.538Z,0.15
2022-11-29T09:59:49.555Z,0.16
2022-11-29T10:02:58.767Z,0.34
2022-11-29T10:06:23.457Z,0.15
2022-11-29T10:09:41.044Z,0.49
2022-11-29T10:12:53.573Z,0.68
2022-11-29T10:16:11.016Z,0.85
2022-11-29T10:19:27.336Z,0.98
2022-11-29T10:22:53.337Z,0.95
2022-11-29T10:25:57.667Z,1.09
2022-11-29T10:29:00.087Z,1.07
2022-11-29T10:32:10.134Z,0.87
2022-11-29T10:35:19.133Z,0.68
2022-11-29T10:38:36.541Z,0.90
2022-11-29T10:41:38.776Z,0.71
2022-11-29T10:44:40.956Z,0.85
2022-11-29T10:47:44.599Z,0.87
2022-11-29T10:50:48.840Z,0.92
2022-11-29T10:53:52.869Z,1.07
2022-11-29T10:56:57.719Z,1.04
2022-11-29T11:00:12.222Z,1.27
2022-11-29T11:03:27.511Z,0.90
2022-11-29T11:06:48.598Z,0.97
2022-11-29T11:09:53.249Z,1.27
2022-11-29T11:13:08.133Z,1.16
2022-11-29T11:16:19.642Z,1.11
2022-11-29T11:19:21.743Z,1.19
2022-11-29T11:22:25.208Z,1.36
2022-11-29T11:25:35.395Z,1.43
2022-11-29T11:28:51.046Z,1.34
2022-11-29T11:31:57.127Z,1.44
2022-11-29T11:35:01.536Z,1.60
2022-11-29T11:38:03.783Z,1.29
2022-11-29T11:41:19.576Z,1.21
2022-11-29T11:44:50.461Z,1.17
2022-11-29T11:47:55.270Z,1.19
2022-11-29T11:50:59.689Z,1.13
2022-11-29T11:54:02.059Z,1.21
2022-11-29T11:57:04.266Z,1.41
2022-11-29T12:00:07.537Z,1.36
2022-11-29T12:03:26.724Z,1.32
2022-11-29T12:06:30.545Z,1.21
2022-11-29T12:09:49.274Z,1.25
2022-11-29T12:12:52.335Z,1.46
2022-11-29T12:15:55.189Z,1.69
2022-11-29T12:19:15.105Z,1.73
2022-11-29T12:22:22.925Z,1.80
2022-11-29T12:25:32.693Z,1.62
2022-11-29T12:28:39.090Z,1.49
2022-11-29T12:31:52.532Z,1.32
2022-11-29T12:35:29.384Z,1.33
2022-11-29T12:38:38.836Z,1.55
2022-11-29T12:42:26.063Z,1.53
2022-11-29T12:45:49.246Z,1.45
2022-11-29T12:49:01.402Z,1.60
2022-11-29T12:52:36.065Z,1.78
2022-11-29T12:55:42.683Z,1.80
2022-11-29T12:59:13.490Z,1.89
2022-11-29T13:02:37.656Z,1.71
2022-11-29T13:05:45.587Z,1.81
2022-11-29T13:08:59.692Z,1.95
2022-11-29T13:12:27.568Z,2.05
2022-11-29T13:15:38.471Z,1.94
2022-11-29T13:18:59.169Z,2.01
2022-11-29T13:22:26.124Z,2.18
2022-11-29T13:25:32.634Z,2.10
2022-11-29T13:28:37.561Z,2.27
2022-11-29T13:31:40.327Z,2.26
2022-11-29T13:34:45.928Z,2.31
2022-11-29T13:37:56.084Z,1.94
2022-11-29T13:41:30.551Z,2.09
2022-11-29T13:44:48.211Z,1.72
2022-11-29T13:47:56.650Z,1.56
2022-11-29T13:50:59.095Z,1.54
2022-11-29T13:54:04.372Z,1.92
2022-11-29T13:57:08.561Z,1.96
2022-11-29T14:00:43.970Z,1.95
2022-11-29T14:03:51.793Z,1.90
2022-11-29T14:07:05.082Z,1.84
2022-11-29T14:10:26.408Z,1.99
2022-11-29T14:13:44.110Z,2.16
2022-11-29T14:16:53.429Z,2.05
2022-11-29T14:20:30.520Z,1.81
2022-11-29T14:23:38.499Z,1.82
2022-11-29T14:26:40.674Z,1.86
2022-11-29T14:29:49.007Z,1.69
2022-11-29T14:33:01.120Z,1.54
2022-11-29T14:36:06.264Z,1.57
2022-11-29T14:39:24.306Z,1.39
2022-11-29T14:42:29.118Z,1.31
2022-11-29T14:45:33.704Z,1.06
2022-11-29T14:48:36.958Z,1.26
2022-11-29T14:51:39.658Z,1.09
2022-11-29T14:55:02.322Z,1.27
2022-11-29T14:58:24.724Z,1.31
2022-11-29T15:01:26.981Z,1.28
2022-11-29T15:04:33.655Z,1.15
2022-11-29T15:07:35.905Z,1.14
2022-11-29T15:10:52.605Z,0.99
2022-11-29T15:14:01.616Z,0.97
2022-11-29T15:17:19.812Z,0.70
2022-11-29T15:20:37.592Z,0.78
2022-11-29T15:23:42.337Z,0.85
2022-11-29T15:26:57.747Z,0.77
2022-11-29T15:30:18.551Z,0.75
2022-11-29T15:33:25.034Z,0.95
2022-11-29T15:36:28.383Z,0.90
2022-11-29T15:39:35.956Z,0.97
2022-11-29T15:42:42.422Z,0.94
2022-11-29T15:45:49.860Z,0.77
2022-11-29T15:48:52.313Z,0.90
2022-11-29T15:51:58.759Z,0.90
2022-11-29T15:55:06.376Z,0.92
2022-11-29T15:58:12.290Z,0.94
2022-11-29T16:01:19.840Z,0.98
2022-11-29T16:04:24.444Z,1.07
2022-11-29T16:07:29.126Z,1.07
2022-11-29T16:10:36.076Z,1.20
2022-11-29T16:13:39.937Z,0.92
2022-11-29T16:16:44.623Z,0.92
2022-11-29T16:19:47.156Z,0.93
2022-11-29T16:23:32.461Z,0.92
2022-11-29T16:26:37.137Z,0.90
2022-11-29T16:29:45.116Z,0.78
2022-11-29T16:32:51.892Z,0.87
2022-11-29T16:36:05.456Z,0.69
2022-11-29T16:39:18.265Z,0.69
2022-11-29T16:42:26.239Z,0.52
2022-11-29T16:45:47.085Z,0.36
2022-11-29T16:48:50.008Z,0.25
2022-11-29T16:51:53.980Z,0.25
2022-11-29T16:54:56.788Z,0.41
2022-11-29T16:57:59.023Z,0.57
2022-11-29T17:01:26.213Z,0.71
2022-11-29T17:04:28.417Z,0.86
2022-11-29T17:07:33.300Z,0.99
2022-11-29T17:10:35.779Z,1.03
2022-11-29T17:13:38.449Z,0.83
2022-11-29T17:16:40.972Z,0.76
2022-11-29T17:19:43.226Z,0.78
2022-11-29T17:22:45.407Z,0.83
2022-11-29T17:26:00.812Z,0.85
2022-11-29T17:29:03.675Z,0.86
2022-11-29T17:32:05.951Z,0.79
2022-11-29T17:35:08.652Z,0.76
2022-11-29T17:38:11.066Z,0.79
2022-11-29T17:41:15.822Z,0.69
2022-11-29T17:44:18.166Z,0.65
2022-11-29T17:47:20.748Z,0.64
2022-11-29T17:50:22.927Z,0.67
2022-11-29T17:53:25.113Z,0.55
2022-11-29T17:56:29.078Z,0.55
2022-11-29T17:59:31.284Z,0.56
2022-11-29T18:02:35.477Z,0.86
2022-11-29T18:05:37.741Z,0.63
2022-11-29T18:08:48.449Z,0.60
2022-11-29T18:11:50.999Z,0.66
2022-11-29T18:14:53.204Z,0.53
2022-11-29T18:17:55.532Z,0.57
2022-11-29T18:20:59.499Z,0.64
2022-11-29T18:24:03.460Z,0.47
2022-11-29T18:27:05.890Z,0.27
2022-11-29T18:30:09.048Z,0.26
2022-11-29T18:33:11.428Z,0.21
2022-11-29T18:36:18.221Z,0.11
2022-11-29T18:39:20.779Z,0.05
2022-11-29T18:42:24.725Z,0.20
2022-11-29T18:45:27.111Z,0.10
2022-11-29T18:48:30.360Z,0.03
2022-11-29T18:51:34.236Z,0.04
2022-11-29T18:54:36.712Z,0.05
2022-11-29T18:57:38.874Z,0.13
2022-11-29T19:00:41.903Z,0.25
2022-11-29T19:03:47.395Z,0.27
2022-11-29T19:06:51.012Z,0.24
2022-11-29T19:09:53.483Z,0.28
2022-11-29T19:12:56.021Z,0.15
2022-11-29T19:15:58.374Z,0.09
2022-11-29T19:19:01.587Z,0.04
2022-11-29T19:22:04.053Z,0.13
2022-11-29T19:25:07.362Z,0.07
2022-11-29T19:28:14.081Z,0.02
2022-11-29T19:31:18.886Z,0.22
2022-11-29T19:34:21.436Z,0.16
2022-11-29T19:37:23.581Z,0.18
2022-11-29T19:40:26.052Z,0.24
2022-11-29T19:43:28.464Z,0.24
2022-11-29T19:46:34.083Z,0.33
2022-11-29T19:49:37.008Z,0.19
2022-11-29T19:52:39.541Z,0.22
2022-11-29T19:55:43.998Z,0.24
2022-11-29T19:58:47.237Z,0.29
2022-11-29T20:01:49.781Z,0.57
2022-11-29T20:04:52.254Z,0.33
2022-11-29T20:07:54.667Z,0.39
2022-11-29T20:11:05.175Z,0.24
2022-11-29T20:14:08.253Z,0.19
2022-11-29T20:17:10.649Z,0.18
2022-11-29T20:20:13.452Z,0.17
2022-11-29T20:23:16.976Z,0.05
2022-11-29T20:26:20.864Z,0.17
2022-11-29T20:29:27.157Z,0.22
2022-11-29T20:32:29.686Z,0.23
2022-11-29T20:35:32.060Z,0.08
2022-11-29T20:38:38.041Z,0.13
2022-11-29T20:42:04.102Z,0.04
2022-11-29T20:45:09.152Z,-0.01
2022-11-29T20:48:21.707Z,0.09
2022-11-29T20:51:32.028Z,-0.11
2022-11-29T20:54:34.874Z,-0.07
2022-11-29T20:57:38.436Z,0.24
2022-11-29T21:00:40.909Z,-0.02
2022-11-29T21:03:43.315Z,-0.02
2022-11-29T21:06:45.691Z,0.02
2022-11-29T21:09:48.080Z,0.19
2022-11-29T21:12:50.818Z,0.43
2022-11-29T21:15:53.466Z,0.53
2022-11-29T21:19:01.562Z,0.37
2022-11-29T21:22:15.342Z,0.28
2022-11-29T21:25:25.851Z,0.41
2022-11-29T21:28:32.499Z,0.32
2022-11-29T21:31:35.120Z,0.50
2022-11-29T21:34:37.504Z,0.47
2022-11-29T21:37:40.027Z,0.61
2022-11-29T21:40:42.235Z,0.49
2022-11-29T21:44:05.573Z,0.53
2022-11-29T21:47:06.981Z,0.46
2022-11-29T21:50:09.571Z,0.44
2022-11-29T21:53:11.747Z,0.43
2022-11-29T21:56:14.175Z,0.52
2022-11-29T21:59:16.407Z,0.48
2022-11-29T22:02:19.008Z,0.38
2022-11-29T22:05:21.239Z,0.50
2022-11-29T22:08:23.431Z,0.57
2022-11-29T22:11:32.183Z,0.49
2022-11-29T22:14:34.958Z,0.68
2022-11-29T22:17:37.160Z,1.04
2022-11-29T22:20:39.310Z,0.83
2022-11-29T22:23:41.512Z,0.66
2022-11-29T22:26:43.894Z,0.59
2022-11-29T22:29:46.099Z,0.81
2022-11-29T22:32:48.266Z,1.05
2022-11-29T22:35:50.455Z,1.02
2022-11-29T22:38:52.730Z,0.97
2022-11-29T22:41:55.416Z,0.95
2022-11-29T22:44:57.693Z,0.98
2022-11-29T22:48:00.041Z,1.03
2022-11-29T22:51:07.191Z,1.03
2022-11-29T22:54:11.554Z,1.02
2022-11-29T22:57:13.783Z,1.07
2022-11-29T23:00:16.209Z,1.18
2022-11-29T23:03:18.424Z,1.15
2022-11-29T23:06:25.961Z,1.09
2022-11-29T23:09:28.143Z,1.20
2022-11-29T23:12:30.312Z,1.22
2022-11-29T23:15:32.556Z,1.17
2022-11-29T23:18:42.331Z,1.15
2022-11-29T23:21:45.493Z,1.00
2022-11-29T23:24:47.874Z,0.94
2022-11-29T23:27:50.745Z,1.09
2022-11-29T23:30:54.412Z,1.22
2022-11-29T23:33:56.606Z,1.42
2022-11-29T23:36:59.001Z,1.21
2022-11-29T23:40:01.174Z,1.48
2022-11-29T23:43:03.471Z,1.52
2022-11-29T23:46:24.294Z,1.52
2022-11-29T23:49:26.548Z,1.44
2022-11-29T23:52:28.728Z,1.57
2022-11-29T23:55:31.037Z,1.61
2022-11-29T23:58:34.651Z,1.58
