createdAt,value
2022-12-20T00:01:27.898Z,17.30
2022-12-20T00:03:56.274Z,17.30
2022-12-20T00:06:23.607Z,17.30
2022-12-20T00:08:55.763Z,17.30
2022-12-20T00:11:22.687Z,17.30
2022-12-20T00:13:49.295Z,17.30
2022-12-20T00:16:19.316Z,17.30
2022-12-20T00:18:46.076Z,17.30
2022-12-20T00:21:14.994Z,17.30
2022-12-20T00:23:42.138Z,17.30
2022-12-20T00:26:11.627Z,17.30
2022-12-20T00:28:39.426Z,17.30
2022-12-20T00:31:06.590Z,17.30
2022-12-20T00:33:34.885Z,17.30
2022-12-20T00:36:01.738Z,17.30
2022-12-20T00:38:28.708Z,17.30
2022-12-20T00:41:13.612Z,17.30
2022-12-20T00:43:40.792Z,17.30
2022-12-20T00:46:09.195Z,17.30
2022-12-20T00:48:36.215Z,17.30
2022-12-20T00:51:09.593Z,17.30
2022-12-20T00:53:36.808Z,17.30
2022-12-20T00:56:04.549Z,17.30
2022-12-20T00:58:33.584Z,17.30
2022-12-20T01:01:00.388Z,17.30
2022-12-20T01:03:28.037Z,17.30
2022-12-20T01:05:57.486Z,17.30
2022-12-20T01:08:25.255Z,17.30
2022-12-20T01:11:03.687Z,17.30
2022-12-20T01:13:31.462Z,17.30
2022-12-20T01:16:14.622Z,17.30
2022-12-20T01:18:41.314Z,17.30
2022-12-20T01:21:10.539Z,17.30
2022-12-20T01:23:37.197Z,17.30
2022-12-20T01:26:05.348Z,17.30
2022-12-20T01:28:32.880Z,17.30
2022-12-20T01:30:59.998Z,17.30
2022-12-20T01:33:26.988Z,17.30
2022-12-20T01:35:56.504Z,17.30
2022-12-20T01:38:23.671Z,17.30
2022-12-20T01:40:50.671Z,17.30
2022-12-20T01:43:18.727Z,17.30
2022-12-20T01:45:46.797Z,17.30
2022-12-20T01:48:18.763Z,17.30
2022-12-20T01:50:47.986Z,17.30
2022-12-20T01:53:16.318Z,17.30
2022-12-20T01:55:43.072Z,17.30
2022-12-20T01:58:13.177Z,17.30
2022-12-20T02:00:39.753Z,17.30
2022-12-20T02:03:10.104Z,17.30
2022-12-20T02:05:39.237Z,17.30
2022-12-20T02:08:07.094Z,17.30
2022-12-20T02:10:47.677Z,17.30
2022-12-20T02:13:26.492Z,17.30
2022-12-20T02:15:57.834Z,17.30
2022-12-20T02:18:45.760Z,17.30
2022-12-20T02:21:28.987Z,17.30
2022-12-20T02:24:08.240Z,17.30
2022-12-20T02:26:56.615Z,17.30
2022-12-20T02:30:00.935Z,17.30
2022-12-20T02:32:40.411Z,17.30
2022-12-20T02:35:09.234Z,17.30
2022-12-20T02:37:36.154Z,17.30
2022-12-20T02:40:05.206Z,17.30
2022-12-20T02:42:33.621Z,17.30
2022-12-20T02:45:17.630Z,17.30
2022-12-20T02:48:02.787Z,17.30
2022-12-20T02:50:37.943Z,17.30
2022-12-20T02:53:06.464Z,17.30
2022-12-20T02:55:47.854Z,17.30
2022-12-20T02:58:24.490Z,17.30
2022-12-20T03:00:52.867Z,17.30
2022-12-20T03:03:22.816Z,17.30
2022-12-20T03:05:52.877Z,17.30
2022-12-20T03:08:21.072Z,17.30
2022-12-20T03:10:48.717Z,17.30
2022-12-20T03:13:16.159Z,17.30
2022-12-20T03:15:42.733Z,17.30
2022-12-20T03:18:09.418Z,17.30
2022-12-20T03:20:36.237Z,17.30
2022-12-20T03:23:02.938Z,17.30
2022-12-20T03:25:29.543Z,17.30
2022-12-20T03:27:56.070Z,17.30
2022-12-20T03:30:22.787Z,17.30
2022-12-20T03:32:49.431Z,17.30
2022-12-20T03:35:16.191Z,17.30
2022-12-20T03:37:42.723Z,17.30
2022-12-20T03:40:10.477Z,17.30
2022-12-20T03:42:37.883Z,17.30
2022-12-20T03:45:05.354Z,17.30
2022-12-20T03:47:32.283Z,17.30
2022-12-20T03:49:58.946Z,17.30
2022-12-20T03:52:25.591Z,17.30
2022-12-20T03:54:52.164Z,17.30
2022-12-20T03:57:18.742Z,17.30
2022-12-20T03:59:45.376Z,17.30
2022-12-20T04:02:12.306Z,17.30
2022-12-20T04:04:39.058Z,17.30
2022-12-20T04:07:05.644Z,17.30
2022-12-20T04:09:32.171Z,17.30
2022-12-20T04:11:58.787Z,17.30
2022-12-20T04:14:25.286Z,17.30
2022-12-20T04:16:51.857Z,17.30
2022-12-20T04:19:18.487Z,17.30
2022-12-20T04:21:45.118Z,17.30
2022-12-20T04:24:11.900Z,17.30
2022-12-20T04:26:38.472Z,17.30
2022-12-20T04:29:05.049Z,17.30
2022-12-20T04:31:31.991Z,17.30
2022-12-20T04:33:58.705Z,17.30
2022-12-20T04:36:26.027Z,17.30
2022-12-20T04:38:52.683Z,17.30
2022-12-20T04:41:22.657Z,17.30
2022-12-20T04:43:54.204Z,17.30
2022-12-20T04:46:21.604Z,17.30
2022-12-20T04:48:57.769Z,17.30
2022-12-20T04:51:25.749Z,17.30
2022-12-20T04:53:52.307Z,17.30
2022-12-20T04:56:25.365Z,17.30
2022-12-20T04:58:53.810Z,17.30
2022-12-20T05:01:21.545Z,17.30
2022-12-20T05:03:49.245Z,17.30
2022-12-20T05:06:16.591Z,17.30
2022-12-20T05:08:43.215Z,17.30
2022-12-20T05:11:10.203Z,17.30
2022-12-20T05:13:36.794Z,17.30
2022-12-20T05:16:04.068Z,17.30
2022-12-20T05:18:31.035Z,17.30
2022-12-20T05:21:18.692Z,17.30
2022-12-20T05:24:04.033Z,17.30
2022-12-20T05:26:34.520Z,17.30
2022-12-20T05:29:01.139Z,17.30
2022-12-20T05:31:28.113Z,17.30
2022-12-20T05:33:54.898Z,17.30
2022-12-20T05:36:21.453Z,17.30
2022-12-20T05:38:48.105Z,17.30
2022-12-20T05:41:14.755Z,17.30
2022-12-20T05:43:41.360Z,17.30
2022-12-20T05:46:08.146Z,17.30
2022-12-20T05:48:34.781Z,17.30
2022-12-20T05:51:01.498Z,17.30
2022-12-20T05:53:28.736Z,17.30
2022-12-20T05:55:55.521Z,17.30
2022-12-20T05:58:22.442Z,17.30
2022-12-20T06:00:49.159Z,17.30
2022-12-20T06:03:15.877Z,17.30
2022-12-20T06:05:43.927Z,17.30
2022-12-20T06:08:11.677Z,17.30
2022-12-20T06:10:41.509Z,17.30
2022-12-20T06:13:09.004Z,17.30
2022-12-20T06:15:35.565Z,17.30
2022-12-20T06:18:02.117Z,17.30
2022-12-20T06:20:28.735Z,17.30
2022-12-20T06:22:55.326Z,17.30
2022-12-20T06:25:22.776Z,17.30
2022-12-20T06:27:49.420Z,17.30
2022-12-20T06:30:16.916Z,17.30
2022-12-20T06:32:43.573Z,17.30
2022-12-20T06:35:10.313Z,17.30
2022-12-20T06:37:37.362Z,17.30
2022-12-20T06:40:05.346Z,17.30
2022-12-20T06:42:32.037Z,17.30
2022-12-20T06:44:58.580Z,17.30
2022-12-20T06:47:25.186Z,17.30
2022-12-20T06:49:51.740Z,17.30
2022-12-20T06:52:18.304Z,17.30
2022-12-20T06:54:44.936Z,17.30
2022-12-20T06:57:11.492Z,17.30
2022-12-20T06:59:38.031Z,17.30
2022-12-20T07:02:05.535Z,17.30
2022-12-20T07:04:34.020Z,17.30
2022-12-20T07:07:00.583Z,17.30
2022-12-20T07:09:27.182Z,17.30
2022-12-20T07:11:53.825Z,17.30
2022-12-20T07:14:20.399Z,17.30
2022-12-20T07:16:47.051Z,17.30
2022-12-20T07:19:15.401Z,17.30
2022-12-20T07:21:43.001Z,17.30
2022-12-20T07:24:10.367Z,17.30
2022-12-20T07:26:36.912Z,17.30
2022-12-20T07:29:04.069Z,17.40
2022-12-20T07:31:30.718Z,17.40
2022-12-20T07:33:57.404Z,17.40
2022-12-20T07:36:24.053Z,17.40
2022-12-20T07:38:51.445Z,17.50
2022-12-20T07:41:21.471Z,17.50
2022-12-20T07:43:48.058Z,17.50
2022-12-20T07:46:16.261Z,17.50
2022-12-20T07:48:44.527Z,17.50
2022-12-20T07:51:39.199Z,17.50
2022-12-20T07:54:22.575Z,17.50
2022-12-20T07:56:53.893Z,17.60
2022-12-20T07:59:25.408Z,17.60
2022-12-20T08:01:52.401Z,17.60
2022-12-20T08:04:26.865Z,17.60
2022-12-20T08:06:56.393Z,17.60
2022-12-20T08:09:24.047Z,17.60
2022-12-20T08:11:51.263Z,17.60
2022-12-20T08:14:19.149Z,17.60
2022-12-20T08:16:46.430Z,17.70
2022-12-20T08:19:13.405Z,17.70
2022-12-20T08:21:40.127Z,17.70
2022-12-20T08:24:08.115Z,17.70
2022-12-20T08:26:39.347Z,17.60
2022-12-20T08:29:06.109Z,17.60
2022-12-20T08:31:32.782Z,17.60
2022-12-20T08:34:00.120Z,17.60
2022-12-20T08:36:26.676Z,17.60
2022-12-20T08:38:53.273Z,17.60
2022-12-20T08:41:19.912Z,17.60
2022-12-20T08:43:46.575Z,17.60
2022-12-20T08:46:13.271Z,17.60
2022-12-20T08:48:40.363Z,17.60
2022-12-20T08:51:09.629Z,17.60
2022-12-20T08:53:37.130Z,17.60
2022-12-20T08:56:12.728Z,17.60
2022-12-20T08:58:40.619Z,17.60
2022-12-20T09:01:09.579Z,17.50
2022-12-20T09:03:37.594Z,17.60
2022-12-20T09:06:09.813Z,17.60
2022-12-20T09:08:38.194Z,17.60
2022-12-20T09:11:11.850Z,17.60
2022-12-20T09:13:43.738Z,17.60
2022-12-20T09:16:13.177Z,17.60
2022-12-20T09:18:40.054Z,17.60
2022-12-20T09:21:09.304Z,17.60
2022-12-20T09:23:37.203Z,17.60
2022-12-20T09:26:06.534Z,17.60
2022-12-20T09:28:34.405Z,17.50
2022-12-20T09:31:03.092Z,17.50
2022-12-20T09:33:30.906Z,17.60
2022-12-20T09:35:59.013Z,17.60
2022-12-20T09:38:26.349Z,17.60
2022-12-20T09:40:58.193Z,17.60
2022-12-20T09:43:25.087Z,17.60
2022-12-20T09:45:56.193Z,17.60
2022-12-20T09:48:36.913Z,17.60
2022-12-20T09:51:10.929Z,17.60
2022-12-20T09:53:52.700Z,17.60
2022-12-20T09:56:27.500Z,17.60
2022-12-20T09:59:06.003Z,17.60
2022-12-20T10:01:39.383Z,17.60
2022-12-20T10:04:15.553Z,17.60
2022-12-20T10:07:00.677Z,17.60
2022-12-20T10:09:30.189Z,17.60
2022-12-20T10:12:30.952Z,17.60
2022-12-20T10:15:09.739Z,17.60
2022-12-20T10:17:43.011Z,17.60
2022-12-20T10:20:33.282Z,17.60
2022-12-20T10:23:01.648Z,17.60
2022-12-20T10:25:32.218Z,17.60
2022-12-20T10:28:02.787Z,17.60
2022-12-20T10:30:29.586Z,17.60
2022-12-20T10:32:58.232Z,17.60
2022-12-20T10:35:40.349Z,17.60
2022-12-20T10:38:12.757Z,17.60
2022-12-20T10:43:48.495Z,17.60
2022-12-20T10:46:18.659Z,17.60
2022-12-20T10:48:47.573Z,17.60
2022-12-20T10:51:20.584Z,17.60
2022-12-20T10:54:04.055Z,17.60
2022-12-20T10:56:31.974Z,17.60
2022-12-20T10:59:02.891Z,17.60
2022-12-20T11:01:33.640Z,17.60
2022-12-20T11:04:01.791Z,17.60
2022-12-20T11:06:37.540Z,17.60
2022-12-20T11:09:22.892Z,17.60
2022-12-20T11:12:01.680Z,17.60
2022-12-20T11:14:34.595Z,17.60
2022-12-20T11:17:12.874Z,17.60
2022-12-20T11:19:54.486Z,17.60
2022-12-20T11:22:57.681Z,17.60
2022-12-20T11:26:03.681Z,17.60
2022-12-20T11:29:04.363Z,17.60
2022-12-20T11:31:58.456Z,17.60
2022-12-20T11:34:48.832Z,17.60
2022-12-20T11:37:24.222Z,17.60
2022-12-20T11:40:05.992Z,17.60
2022-12-20T11:42:46.708Z,17.60
2022-12-20T11:45:35.697Z,17.60
2022-12-20T11:48:09.670Z,17.60
2022-12-20T11:51:01.241Z,17.60
2022-12-20T11:53:51.026Z,17.60
2022-12-20T11:56:24.735Z,17.60
2022-12-20T11:58:57.367Z,17.60
2022-12-20T12:01:33.847Z,17.60
2022-12-20T12:04:16.940Z,17.60
2022-12-20T12:06:49.856Z,17.60
2022-12-20T12:09:27.760Z,17.60
2022-12-20T12:12:11.627Z,17.60
2022-12-20T12:14:44.423Z,17.60
2022-12-20T12:17:24.856Z,17.60
2022-12-20T12:19:57.136Z,17.60
2022-12-20T12:22:32.141Z,17.60
2022-12-20T12:25:03.208Z,17.60
2022-12-20T12:27:29.804Z,17.60
2022-12-20T12:29:58.616Z,17.60
2022-12-20T12:32:44.914Z,17.60
2022-12-20T12:35:38.716Z,17.60
2022-12-20T12:38:26.828Z,17.60
2022-12-20T12:41:29.971Z,17.60
2022-12-20T12:44:18.415Z,17.60
2022-12-20T12:46:47.459Z,17.60
2022-12-20T12:49:21.899Z,17.60
2022-12-20T12:52:00.814Z,17.60
2022-12-20T12:54:36.947Z,17.60
2022-12-20T12:57:12.343Z,17.60
2022-12-20T12:59:38.869Z,17.70
2022-12-20T13:02:14.870Z,17.70
2022-12-20T13:04:59.062Z,17.60
2022-12-20T13:07:43.747Z,17.70
2022-12-20T13:10:16.356Z,17.70
2022-12-20T13:12:52.146Z,17.60
2022-12-20T13:15:21.581Z,17.70
2022-12-20T13:17:59.211Z,17.60
2022-12-20T13:20:28.470Z,17.70
2022-12-20T13:23:17.091Z,17.70
2022-12-20T13:25:46.121Z,17.70
2022-12-20T13:28:18.632Z,17.70
2022-12-20T13:30:47.046Z,17.70
2022-12-20T13:33:25.648Z,17.60
2022-12-20T13:35:58.629Z,17.70
2022-12-20T13:38:57.347Z,17.70
2022-12-20T13:41:35.310Z,17.60
2022-12-20T13:44:14.344Z,17.70
2022-12-20T13:46:54.283Z,17.70
2022-12-20T13:49:26.084Z,17.70
2022-12-20T13:52:10.779Z,17.70
2022-12-20T13:54:46.171Z,17.70
2022-12-20T13:57:37.065Z,17.70
2022-12-20T14:00:07.861Z,17.70
2022-12-20T14:02:41.085Z,17.70
2022-12-20T14:05:23.422Z,17.60
2022-12-20T14:08:00.758Z,17.60
2022-12-20T14:10:29.213Z,17.70
2022-12-20T14:12:56.559Z,17.70
2022-12-20T14:15:35.241Z,17.70
2022-12-20T14:18:15.679Z,17.70
2022-12-20T14:20:42.708Z,17.70
2022-12-20T14:23:18.518Z,17.70
2022-12-20T14:25:53.968Z,17.70
2022-12-20T14:28:31.262Z,17.60
2022-12-20T14:31:01.208Z,17.60
2022-12-20T14:33:41.124Z,17.70
2022-12-20T14:36:19.010Z,17.70
2022-12-20T14:38:54.787Z,17.70
2022-12-20T14:41:39.256Z,17.70
2022-12-20T14:44:28.199Z,17.70
2022-12-20T14:46:57.181Z,17.70
2022-12-20T14:49:35.005Z,17.70
2022-12-20T14:52:15.369Z,17.70
2022-12-20T14:55:10.262Z,17.70
2022-12-20T14:57:37.434Z,17.70
2022-12-20T15:00:19.160Z,17.70
2022-12-20T15:02:45.775Z,17.70
2022-12-20T15:05:38.603Z,17.70
2022-12-20T15:08:23.309Z,17.70
2022-12-20T15:11:10.421Z,17.70
2022-12-20T15:13:46.757Z,17.60
2022-12-20T15:16:19.723Z,17.70
2022-12-20T15:18:51.460Z,17.70
2022-12-20T15:21:25.653Z,17.70
2022-12-20T15:23:53.842Z,17.70
2022-12-20T15:26:23.240Z,17.70
2022-12-20T15:28:50.549Z,17.40
2022-12-20T15:31:19.493Z,17.00
2022-12-20T15:33:46.828Z,16.80
2022-12-20T15:36:20.080Z,16.60
2022-12-20T15:39:11.317Z,16.60
2022-12-20T15:41:34.472Z,16.40
2022-12-20T15:44:11.282Z,16.30
2022-12-20T15:46:38.033Z,16.20
2022-12-20T15:49:04.745Z,16.20
2022-12-20T15:51:37.874Z,16.20
2022-12-20T15:54:07.607Z,16.10
2022-12-20T15:56:34.187Z,16.00
2022-12-20T15:59:05.428Z,16.00
2022-12-20T16:01:44.677Z,15.90
2022-12-20T16:04:21.700Z,15.90
2022-12-20T16:06:50.187Z,15.80
2022-12-20T16:09:17.804Z,15.90
2022-12-20T16:11:44.483Z,15.90
2022-12-20T16:14:16.706Z,15.90
2022-12-20T16:16:43.870Z,16.00
2022-12-20T16:19:10.869Z,16.30
2022-12-20T16:21:49.549Z,16.50
2022-12-20T16:24:19.561Z,16.60
2022-12-20T16:26:47.783Z,16.70
2022-12-20T16:29:14.751Z,16.80
2022-12-20T16:31:42.344Z,16.90
2022-12-20T16:34:18.879Z,17.00
2022-12-20T16:36:46.653Z,17.10
2022-12-20T16:39:13.288Z,17.10
2022-12-20T16:41:41.286Z,17.10
2022-12-20T16:44:14.058Z,17.20
2022-12-20T16:46:41.121Z,17.20
2022-12-20T16:49:14.825Z,17.20
2022-12-20T16:51:48.015Z,17.30
2022-12-20T16:54:23.207Z,17.30
2022-12-20T16:56:55.147Z,17.30
2022-12-20T16:59:23.598Z,17.30
2022-12-20T17:01:54.316Z,17.40
2022-12-20T17:04:21.400Z,17.40
2022-12-20T17:06:48.205Z,17.40
2022-12-20T17:12:00.327Z,17.50
2022-12-20T17:14:26.967Z,17.50
2022-12-20T17:16:53.673Z,17.50
2022-12-20T17:19:20.373Z,17.50
2022-12-20T17:24:33.522Z,17.60
2022-12-20T17:27:00.354Z,17.60
2022-12-20T17:29:27.098Z,17.60
2022-12-20T17:31:53.801Z,17.60
2022-12-20T17:34:27.387Z,17.60
2022-12-20T17:36:55.914Z,17.60
2022-12-20T17:39:24.027Z,17.60
2022-12-20T17:41:51.292Z,17.60
2022-12-20T17:44:23.750Z,17.60
2022-12-20T17:46:50.906Z,17.60
2022-12-20T17:49:17.913Z,17.70
2022-12-20T17:51:44.964Z,17.70
2022-12-20T17:54:23.514Z,17.70
2022-12-20T17:56:50.799Z,17.70
2022-12-20T17:59:18.123Z,17.70
2022-12-20T18:01:46.338Z,17.70
2022-12-20T18:04:15.494Z,17.70
2022-12-20T18:06:44.829Z,17.70
2022-12-20T18:09:18.366Z,17.70
2022-12-20T18:11:45.406Z,17.70
2022-12-20T18:14:12.182Z,17.70
2022-12-20T18:16:38.987Z,17.70
2022-12-20T18:19:07.104Z,17.60
2022-12-20T18:21:34.166Z,17.60
2022-12-20T18:24:00.794Z,17.70
2022-12-20T18:26:32.410Z,17.70
2022-12-20T18:29:01.672Z,17.60
2022-12-20T18:31:30.808Z,17.70
2022-12-20T18:33:58.857Z,17.70
2022-12-20T18:36:31.162Z,17.70
2022-12-20T18:38:59.553Z,17.70
2022-12-20T18:41:28.485Z,17.70
2022-12-20T18:44:02.244Z,17.70
2022-12-20T18:46:29.993Z,17.70
2022-12-20T18:48:58.644Z,17.70
2022-12-20T18:51:28.525Z,17.70
2022-12-20T18:53:56.975Z,17.60
2022-12-20T18:56:29.397Z,17.70
2022-12-20T18:58:56.576Z,17.70
2022-12-20T19:01:28.913Z,17.70
2022-12-20T19:03:56.282Z,17.60
2022-12-20T19:06:23.664Z,17.70
2022-12-20T19:08:50.410Z,17.70
2022-12-20T19:11:20.045Z,17.70
2022-12-20T19:13:47.006Z,17.70
2022-12-20T19:16:19.914Z,17.70
2022-12-20T19:18:46.853Z,17.70
2022-12-20T19:21:19.482Z,17.70
2022-12-20T19:23:49.710Z,17.70
2022-12-20T19:26:17.828Z,17.70
2022-12-20T19:28:44.412Z,17.70
2022-12-20T19:31:19.325Z,17.70
2022-12-20T19:33:48.183Z,17.70
2022-12-20T19:36:24.912Z,17.70
2022-12-20T19:38:55.636Z,17.70
2022-12-20T19:41:23.545Z,17.60
2022-12-20T19:43:51.551Z,17.60
2022-12-20T19:46:25.106Z,17.70
2022-12-20T19:48:55.420Z,17.70
2022-12-20T19:51:22.308Z,17.60
2022-12-20T19:53:50.915Z,17.70
2022-12-20T19:56:21.064Z,17.70
2022-12-20T19:58:47.741Z,17.70
2022-12-20T20:01:15.802Z,17.70
2022-12-20T20:03:42.743Z,17.70
2022-12-20T20:06:10.317Z,17.70
2022-12-20T20:08:36.940Z,17.70
2022-12-20T20:11:09.463Z,17.70
2022-12-20T20:13:38.060Z,17.70
2022-12-20T20:16:05.809Z,17.70
2022-12-20T20:18:37.221Z,17.70
2022-12-20T20:21:14.508Z,17.70
2022-12-20T20:23:41.156Z,17.70
2022-12-20T20:26:10.792Z,17.70
2022-12-20T20:28:44.265Z,17.70
2022-12-20T20:31:14.201Z,17.70
2022-12-20T20:33:41.244Z,17.70
2022-12-20T20:36:08.272Z,17.70
2022-12-20T20:38:35.224Z,17.70
2022-12-20T20:41:02.149Z,17.70
2022-12-20T20:43:29.620Z,17.60
2022-12-20T20:45:56.937Z,17.70
2022-12-20T20:48:23.639Z,17.70
2022-12-20T20:50:50.434Z,17.70
2022-12-20T20:53:17.041Z,17.70
2022-12-20T20:55:43.896Z,17.70
2022-12-20T20:58:10.513Z,17.60
2022-12-20T21:00:37.321Z,17.70
2022-12-20T21:03:04.582Z,17.70
2022-12-20T21:06:22.295Z,17.70
2022-12-20T21:08:20.380Z,17.70
2022-12-20T21:10:47.571Z,17.70
2022-12-20T21:13:14.835Z,17.70
2022-12-20T21:15:43.445Z,17.70
2022-12-20T21:18:13.681Z,17.70
2022-12-20T21:20:40.420Z,17.60
2022-12-20T21:23:07.028Z,17.60
2022-12-20T21:25:33.902Z,17.70
2022-12-20T21:28:00.489Z,17.60
2022-12-20T21:30:27.037Z,17.70
2022-12-20T21:32:53.550Z,17.70
2022-12-20T21:35:20.269Z,17.70
2022-12-20T21:37:46.888Z,17.70
2022-12-20T21:40:13.810Z,17.70
2022-12-20T21:42:40.356Z,17.60
2022-12-20T21:45:07.837Z,17.70
2022-12-20T21:47:35.631Z,17.70
2022-12-20T21:50:02.266Z,17.70
2022-12-20T21:52:28.877Z,17.70
2022-12-20T21:54:55.651Z,17.70
2022-12-20T21:57:22.242Z,17.70
2022-12-20T21:59:48.770Z,17.70
2022-12-20T22:02:15.416Z,17.60
2022-12-20T22:04:41.975Z,17.60
2022-12-20T22:07:08.937Z,17.70
2022-12-20T22:09:35.539Z,17.70
2022-12-20T22:12:02.111Z,17.70
2022-12-20T22:14:28.636Z,17.70
2022-12-20T22:16:55.320Z,17.70
2022-12-20T22:19:22.004Z,17.60
2022-12-20T22:21:53.735Z,17.70
2022-12-20T22:24:24.169Z,17.70
2022-12-20T22:26:50.880Z,17.70
2022-12-20T22:29:17.546Z,17.70
2022-12-20T22:31:44.240Z,17.70
2022-12-20T22:34:10.832Z,17.60
2022-12-20T22:36:37.546Z,17.60
2022-12-20T22:39:04.284Z,17.70
2022-12-20T22:41:34.507Z,17.70
2022-12-20T22:44:01.568Z,17.70
2022-12-20T22:46:29.486Z,17.70
2022-12-20T22:48:57.310Z,17.70
2022-12-20T22:51:27.003Z,17.70
2022-12-20T22:53:53.730Z,17.60
2022-12-20T22:56:21.396Z,17.70
2022-12-20T22:58:48.911Z,17.60
2022-12-20T23:01:18.524Z,17.70
2022-12-20T23:03:45.956Z,17.70
2022-12-20T23:06:15.154Z,17.70
2022-12-20T23:08:42.833Z,17.70
2022-12-20T23:11:35.373Z,17.70
2022-12-20T23:14:21.270Z,17.70
2022-12-20T23:16:47.920Z,17.70
2022-12-20T23:19:14.516Z,17.70
2022-12-20T23:21:59.889Z,17.70
2022-12-20T23:24:26.422Z,17.70
2022-12-20T23:26:53.012Z,17.70
2022-12-20T23:29:19.633Z,17.70
2022-12-20T23:31:46.341Z,17.70
2022-12-20T23:34:13.456Z,17.70
2022-12-20T23:36:40.721Z,17.70
2022-12-20T23:39:07.619Z,17.70
2022-12-20T23:41:34.468Z,17.70
2022-12-20T23:44:04.451Z,17.70
2022-12-20T23:46:32.232Z,17.70
2022-12-20T23:48:58.865Z,17.70
2022-12-20T23:51:25.464Z,17.70
2022-12-20T23:53:52.771Z,17.60
2022-12-20T23:56:21.953Z,17.70
2022-12-20T23:58:53.748Z,17.70
