createdAt,value
2019-03-13T00:00:48.420Z,8.40
2019-03-13T00:03:52.282Z,8.40
2019-03-13T00:06:56.099Z,8.40
2019-03-13T00:09:59.865Z,8.30
2019-03-13T00:13:03.775Z,8.30
2019-03-13T00:16:10.874Z,8.40
2019-03-13T00:19:14.537Z,8.30
2019-03-13T00:22:18.251Z,8.50
2019-03-13T00:25:22.209Z,8.30
2019-03-13T00:28:25.891Z,8.40
2019-03-13T00:31:30.202Z,8.40
2019-03-13T00:34:34.068Z,8.60
2019-03-13T00:37:37.773Z,8.50
2019-03-13T00:40:41.660Z,8.70
2019-03-13T00:43:45.890Z,8.70
2019-03-13T00:46:49.581Z,8.60
2019-03-13T00:49:53.213Z,8.70
2019-03-13T00:52:57.007Z,8.70
2019-03-13T00:56:00.770Z,8.70
2019-03-13T00:59:04.772Z,8.60
2019-03-13T01:02:15.575Z,8.60
2019-03-13T01:05:26.896Z,8.80
2019-03-13T01:08:30.536Z,8.60
2019-03-13T01:11:34.233Z,8.60
2019-03-13T01:14:37.976Z,8.70
2019-03-13T01:17:41.659Z,8.60
2019-03-13T01:20:45.350Z,8.70
2019-03-13T01:23:49.002Z,8.50
2019-03-13T01:26:52.787Z,8.70
2019-03-13T01:29:56.454Z,8.60
2019-03-13T01:33:05.799Z,8.60
2019-03-13T01:36:09.733Z,8.70
2019-03-13T01:39:13.632Z,8.70
2019-03-13T01:42:17.304Z,8.60
2019-03-13T01:45:21.317Z,8.70
2019-03-13T01:48:25.059Z,8.70
2019-03-13T01:51:28.780Z,8.60
2019-03-13T01:54:32.441Z,8.30
2019-03-13T01:57:36.120Z,8.00
2019-03-13T02:00:39.786Z,8.00
2019-03-13T02:03:43.528Z,8.00
2019-03-13T02:06:47.168Z,7.80
2019-03-13T02:09:51.212Z,7.40
2019-03-13T02:12:55.026Z,7.50
2019-03-13T02:15:58.757Z,7.30
2019-03-13T02:19:02.459Z,7.20
2019-03-13T02:22:06.100Z,7.30
2019-03-13T02:25:10.323Z,7.20
2019-03-13T02:28:14.032Z,7.40
2019-03-13T02:31:17.715Z,7.10
2019-03-13T02:34:21.493Z,7.10
2019-03-13T02:37:25.217Z,7.30
2019-03-13T02:40:29.165Z,7.20
2019-03-13T02:43:33.170Z,7.30
2019-03-13T02:46:36.892Z,7.10
2019-03-13T02:49:40.601Z,6.90
2019-03-13T02:52:44.338Z,6.90
2019-03-13T02:55:48.319Z,7.20
2019-03-13T02:58:51.977Z,6.90
2019-03-13T03:02:04.510Z,7.00
2019-03-13T03:05:08.769Z,7.00
2019-03-13T03:08:12.490Z,7.20
2019-03-13T03:11:16.306Z,7.20
2019-03-13T03:14:20.213Z,6.90
2019-03-13T03:17:23.877Z,6.90
2019-03-13T03:20:27.526Z,7.10
2019-03-13T03:23:31.201Z,7.20
2019-03-13T03:26:34.925Z,7.10
2019-03-13T03:29:39.190Z,7.40
2019-03-13T03:32:43.041Z,7.20
2019-03-13T03:35:47.041Z,7.50
2019-03-13T03:38:50.741Z,7.20
2019-03-13T03:41:54.485Z,7.50
2019-03-13T03:44:58.194Z,7.50
2019-03-13T03:48:02.490Z,7.10
2019-03-13T03:51:06.467Z,7.40
2019-03-13T03:54:10.154Z,7.40
2019-03-13T03:57:13.850Z,6.90
2019-03-13T04:00:18.025Z,7.10
2019-03-13T04:03:21.781Z,7.10
2019-03-13T04:06:26.764Z,7.20
2019-03-13T04:09:30.714Z,7.00
2019-03-13T04:12:34.398Z,7.00
2019-03-13T04:15:38.347Z,7.00
2019-03-13T04:18:42.088Z,7.10
2019-03-13T04:21:45.747Z,6.90
2019-03-13T04:24:49.454Z,6.90
2019-03-13T04:27:55.492Z,6.90
2019-03-13T04:30:59.187Z,6.90
2019-03-13T04:34:02.938Z,6.40
2019-03-13T04:37:06.889Z,6.80
2019-03-13T04:40:10.661Z,6.80
2019-03-13T04:43:14.918Z,6.40
2019-03-13T04:46:18.948Z,6.80
2019-03-13T04:49:22.898Z,6.40
2019-03-13T04:52:26.541Z,6.30
2019-03-13T04:55:30.429Z,6.60
2019-03-13T04:58:34.405Z,6.40
2019-03-13T05:01:38.099Z,6.60
2019-03-13T05:04:42.056Z,6.50
2019-03-13T05:07:45.717Z,6.40
2019-03-13T05:10:49.646Z,6.60
2019-03-13T05:13:53.360Z,6.50
2019-03-13T05:16:57.069Z,6.40
2019-03-13T05:20:00.740Z,6.30
2019-03-13T05:23:05.036Z,6.10
2019-03-13T05:26:08.773Z,6.30
2019-03-13T05:29:12.420Z,6.10
2019-03-13T05:32:16.732Z,6.10
2019-03-13T05:35:20.389Z,5.80
2019-03-13T05:38:24.526Z,6.00
2019-03-13T05:41:28.229Z,6.30
2019-03-13T05:44:31.923Z,6.00
2019-03-13T05:47:35.733Z,5.80
2019-03-13T05:50:39.728Z,6.00
2019-03-13T05:53:43.416Z,6.10
2019-03-13T05:56:47.322Z,6.00
2019-03-13T05:59:51.010Z,5.80
2019-03-13T06:02:54.741Z,6.00
2019-03-13T06:05:58.485Z,5.90
2019-03-13T06:09:02.219Z,6.00
2019-03-13T06:12:05.913Z,5.90
2019-03-13T06:15:09.747Z,6.10
2019-03-13T06:18:13.509Z,6.00
2019-03-13T06:21:17.196Z,6.00
2019-03-13T06:24:20.872Z,6.00
2019-03-13T06:27:24.516Z,6.30
2019-03-13T06:30:28.219Z,6.10
2019-03-13T06:33:31.921Z,6.00
2019-03-13T06:36:35.556Z,6.00
2019-03-13T06:39:39.270Z,6.10
2019-03-13T06:42:42.911Z,6.10
2019-03-13T06:45:46.600Z,6.30
2019-03-13T06:48:50.533Z,6.10
2019-03-13T06:51:54.233Z,6.40
2019-03-13T06:54:58.986Z,6.10
2019-03-13T06:58:02.672Z,6.20
2019-03-13T07:01:23.922Z,6.30
2019-03-13T07:04:38.413Z,6.40
2019-03-13T07:08:03.628Z,6.30
2019-03-13T07:11:44.897Z,6.60
2019-03-13T07:15:03.199Z,6.30
2019-03-13T07:18:32.444Z,6.30
2019-03-13T07:22:01.161Z,6.40
2019-03-13T07:25:24.000Z,6.60
2019-03-13T07:28:34.017Z,6.70
2019-03-13T07:31:56.798Z,6.90
2019-03-13T07:35:28.876Z,6.70
2019-03-13T07:38:57.658Z,6.90
2019-03-13T07:42:29.521Z,7.20
2019-03-13T07:45:40.811Z,7.10
2019-03-13T07:49:02.245Z,6.70
2019-03-13T07:52:16.356Z,6.90
2019-03-13T07:55:33.945Z,7.00
2019-03-13T07:58:57.016Z,7.10
2019-03-13T08:02:16.816Z,7.10
2019-03-13T08:05:30.747Z,7.50
2019-03-13T08:08:47.566Z,7.10
2019-03-13T08:12:23.657Z,7.00
2019-03-13T08:15:44.869Z,7.50
2019-03-13T08:19:01.289Z,7.50
2019-03-13T08:22:22.029Z,7.20
2019-03-13T08:25:52.141Z,7.40
2019-03-13T08:29:05.340Z,7.60
2019-03-13T08:32:40.330Z,7.70
2019-03-13T08:36:03.391Z,8.00
2019-03-13T08:39:13.848Z,8.10
2019-03-13T08:42:36.654Z,8.00
2019-03-13T08:46:02.371Z,8.40
2019-03-13T08:49:25.060Z,8.10
2019-03-13T08:52:46.856Z,8.30
2019-03-13T08:56:24.861Z,8.50
2019-03-13T08:59:40.387Z,8.40
2019-03-13T09:02:58.943Z,8.60
2019-03-13T09:06:13.959Z,8.80
2019-03-13T09:09:37.013Z,9.10
2019-03-13T09:13:01.663Z,9.40
2019-03-13T09:16:19.642Z,9.30
2019-03-13T09:19:30.742Z,9.30
2019-03-13T09:22:56.336Z,9.10
2019-03-13T09:26:16.626Z,9.20
2019-03-13T09:29:49.109Z,9.10
2019-03-13T09:33:05.723Z,9.40
2019-03-13T09:36:14.328Z,9.80
2019-03-13T09:39:32.009Z,9.70
2019-03-13T09:43:00.770Z,9.60
2019-03-13T09:46:33.893Z,9.60
2019-03-13T09:49:48.749Z,9.80
2019-03-13T09:53:01.385Z,9.80
2019-03-13T09:56:22.989Z,9.80
2019-03-13T09:59:42.657Z,9.70
2019-03-13T10:02:49.424Z,9.40
2019-03-13T10:06:10.830Z,9.30
2019-03-13T10:09:36.537Z,9.40
2019-03-13T10:12:50.824Z,9.40
2019-03-13T10:16:17.097Z,9.30
2019-03-13T10:19:43.179Z,9.30
2019-03-13T10:23:07.992Z,9.50
2019-03-13T10:26:29.488Z,9.50
2019-03-13T10:29:40.753Z,9.70
2019-03-13T10:32:55.877Z,9.90
2019-03-13T10:36:06.445Z,9.90
2019-03-13T10:39:22.065Z,10.10
2019-03-13T10:42:44.374Z,10.20
2019-03-13T10:46:12.941Z,10.00
2019-03-13T10:49:38.610Z,10.00
2019-03-13T10:53:00.673Z,10.00
2019-03-13T10:56:26.425Z,9.90
2019-03-13T10:59:47.397Z,10.00
2019-03-13T11:03:07.353Z,10.20
2019-03-13T11:06:33.406Z,10.30
2019-03-13T11:09:41.948Z,10.40
2019-03-13T11:13:02.228Z,10.60
2019-03-13T11:16:28.540Z,10.40
2019-03-13T11:19:47.834Z,10.50
2019-03-13T11:23:10.268Z,10.70
2019-03-13T11:26:32.005Z,10.90
2019-03-13T11:29:44.353Z,10.80
2019-03-13T11:33:19.433Z,10.90
2019-03-13T11:36:36.753Z,10.70
2019-03-13T11:39:50.446Z,10.50
2019-03-13T11:43:14.123Z,10.40
2019-03-13T11:46:27.549Z,10.50
2019-03-13T11:49:51.949Z,10.60
2019-03-13T11:53:13.744Z,10.50
2019-03-13T11:56:38.041Z,10.30
2019-03-13T11:59:50.007Z,10.20
2019-03-13T12:03:09.429Z,10.10
2019-03-13T12:06:36.269Z,10.00
2019-03-13T12:10:02.193Z,10.00
2019-03-13T12:13:12.789Z,9.90
2019-03-13T12:16:48.272Z,9.80
2019-03-13T12:20:10.321Z,9.70
2019-03-13T12:23:23.718Z,9.70
2019-03-13T12:26:47.937Z,9.70
2019-03-13T12:30:00.974Z,9.70
2019-03-13T12:33:11.762Z,9.70
2019-03-13T12:36:41.826Z,9.70
2019-03-13T12:40:09.508Z,9.70
2019-03-13T12:43:31.375Z,9.70
2019-03-13T12:46:52.800Z,9.70
2019-03-13T12:50:12.059Z,9.70
2019-03-13T12:53:33.941Z,9.70
2019-03-13T12:56:49.822Z,9.60
2019-03-13T13:00:11.368Z,9.60
2019-03-13T13:03:39.686Z,9.60
2019-03-13T13:07:17.836Z,9.50
2019-03-13T13:10:34.657Z,9.50
2019-03-13T13:13:56.452Z,9.50
2019-03-13T13:17:22.369Z,9.50
2019-03-13T13:20:26.089Z,9.50
2019-03-13T13:23:29.753Z,9.50
2019-03-13T13:26:33.477Z,9.50
2019-03-13T13:29:37.108Z,9.60
2019-03-13T13:32:40.828Z,9.60
2019-03-13T13:35:44.639Z,9.60
2019-03-13T13:38:48.309Z,9.60
2019-03-13T13:41:52.050Z,9.60
2019-03-13T13:44:55.713Z,9.50
2019-03-13T13:47:59.425Z,9.50
2019-03-13T13:51:03.066Z,9.70
2019-03-13T13:54:06.810Z,9.70
2019-03-13T13:57:10.502Z,9.90
2019-03-13T14:00:14.225Z,9.90
2019-03-13T14:03:17.901Z,9.90
2019-03-13T14:06:22.498Z,9.90
2019-03-13T14:09:26.539Z,9.90
2019-03-13T14:12:30.219Z,9.80
2019-03-13T14:15:33.973Z,9.80
2019-03-13T14:18:37.854Z,9.80
2019-03-13T14:21:41.556Z,9.70
2019-03-13T14:24:45.318Z,9.70
2019-03-13T14:27:48.961Z,9.70
2019-03-13T14:30:52.666Z,9.70
2019-03-13T14:33:56.409Z,9.70
2019-03-13T14:37:00.149Z,9.70
2019-03-13T14:40:04.121Z,9.70
2019-03-13T14:43:07.828Z,9.80
2019-03-13T14:46:11.553Z,9.90
2019-03-13T14:49:15.225Z,9.90
2019-03-13T14:52:18.953Z,9.90
2019-03-13T14:55:23.469Z,9.80
2019-03-13T14:58:30.518Z,9.80
2019-03-13T15:01:35.197Z,9.80
2019-03-13T15:04:38.935Z,9.80
2019-03-13T15:07:42.600Z,9.70
2019-03-13T15:10:46.389Z,9.70
2019-03-13T15:13:50.053Z,9.70
2019-03-13T15:16:53.759Z,9.70
2019-03-13T15:19:58.012Z,9.70
2019-03-13T15:23:01.704Z,9.80
2019-03-13T15:26:05.736Z,9.70
2019-03-13T15:29:09.380Z,9.70
2019-03-13T15:32:13.089Z,9.70
2019-03-13T15:35:16.725Z,9.70
2019-03-13T15:38:20.632Z,9.70
2019-03-13T15:41:24.302Z,9.70
2019-03-13T15:44:27.974Z,9.60
2019-03-13T15:47:31.701Z,9.60
2019-03-13T15:50:35.417Z,9.60
2019-03-13T15:53:39.205Z,9.60
2019-03-13T15:56:43.030Z,9.50
2019-03-13T15:59:46.696Z,9.50
2019-03-13T16:02:50.468Z,9.50
2019-03-13T16:05:54.422Z,9.60
2019-03-13T16:08:58.133Z,9.70
2019-03-13T16:12:02.076Z,9.60
2019-03-13T16:15:07.356Z,9.50
2019-03-13T16:18:11.054Z,9.50
2019-03-13T16:21:14.825Z,9.50
2019-03-13T16:24:18.893Z,9.50
2019-03-13T16:27:22.524Z,9.40
2019-03-13T16:30:27.828Z,9.40
2019-03-13T16:33:31.524Z,9.40
2019-03-13T16:36:35.204Z,9.40
2019-03-13T16:39:38.909Z,9.40
2019-03-13T16:42:42.573Z,9.30
2019-03-13T16:45:46.653Z,9.30
2019-03-13T16:48:50.486Z,9.20
2019-03-13T16:51:54.108Z,9.20
2019-03-13T16:54:58.602Z,9.20
2019-03-13T16:58:02.447Z,9.20
2019-03-13T17:01:06.265Z,9.20
2019-03-13T17:04:09.941Z,9.20
2019-03-13T17:07:13.706Z,9.30
2019-03-13T17:10:18.113Z,9.10
2019-03-13T17:13:21.804Z,9.20
2019-03-13T17:16:25.480Z,9.20
2019-03-13T17:19:29.153Z,9.10
2019-03-13T17:22:32.904Z,9.00
2019-03-13T17:25:36.774Z,8.90
2019-03-13T17:28:40.704Z,8.90
2019-03-13T17:31:44.392Z,8.80
2019-03-13T17:34:48.298Z,9.00
2019-03-13T17:37:53.037Z,8.90
2019-03-13T17:40:56.918Z,8.90
2019-03-13T17:44:00.610Z,9.00
2019-03-13T17:47:04.394Z,9.00
2019-03-13T17:50:09.498Z,9.00
2019-03-13T17:53:13.250Z,8.90
2019-03-13T17:56:16.911Z,8.90
2019-03-13T17:59:20.549Z,8.80
2019-03-13T18:02:24.487Z,8.80
2019-03-13T18:05:28.254Z,8.80
2019-03-13T18:08:31.888Z,8.80
2019-03-13T18:11:35.568Z,8.70
2019-03-13T18:14:39.202Z,8.80
2019-03-13T18:17:42.885Z,8.90
2019-03-13T18:20:46.637Z,8.80
2019-03-13T18:23:50.322Z,8.60
2019-03-13T18:26:54.632Z,8.70
2019-03-13T18:29:58.815Z,8.70
2019-03-13T18:33:02.485Z,8.70
2019-03-13T18:36:06.160Z,9.00
2019-03-13T18:39:10.048Z,8.70
2019-03-13T18:42:13.801Z,8.90
2019-03-13T18:45:22.319Z,8.80
2019-03-13T18:48:25.989Z,8.60
2019-03-13T18:51:29.996Z,8.30
2019-03-13T18:54:33.662Z,8.20
2019-03-13T18:57:37.333Z,7.90
2019-03-13T19:00:41.063Z,7.80
2019-03-13T19:03:44.756Z,7.70
2019-03-13T19:06:48.477Z,7.80
2019-03-13T19:09:52.197Z,7.70
2019-03-13T19:12:55.957Z,7.90
2019-03-13T19:16:00.322Z,7.50
2019-03-13T19:19:04.267Z,7.60
2019-03-13T19:22:08.433Z,7.50
2019-03-13T19:25:12.293Z,7.60
2019-03-13T19:28:16.418Z,7.50
2019-03-13T19:31:20.176Z,7.50
2019-03-13T19:34:24.068Z,7.30
2019-03-13T19:37:28.070Z,7.50
2019-03-13T19:40:32.118Z,7.50
2019-03-13T19:43:35.851Z,7.50
2019-03-13T19:46:39.500Z,7.30
2019-03-13T19:49:43.234Z,7.50
2019-03-13T19:52:47.552Z,7.50
2019-03-13T19:55:51.332Z,7.40
2019-03-13T19:58:55.051Z,7.40
2019-03-13T20:01:58.703Z,7.50
2019-03-13T20:05:02.403Z,7.40
2019-03-13T20:08:07.147Z,7.40
2019-03-13T20:11:10.936Z,7.60
2019-03-13T20:14:14.857Z,7.60
2019-03-13T20:17:18.593Z,7.80
2019-03-13T20:20:22.520Z,7.70
2019-03-13T20:23:26.173Z,7.80
2019-03-13T20:26:31.369Z,7.80
2019-03-13T20:29:35.048Z,7.60
2019-03-13T20:32:38.678Z,7.50
2019-03-13T20:35:42.473Z,7.70
2019-03-13T20:38:47.425Z,8.00
2019-03-13T20:41:54.173Z,7.70
2019-03-13T20:44:57.540Z,7.90
2019-03-13T20:48:01.185Z,8.10
2019-03-13T20:51:05.106Z,7.90
2019-03-13T20:54:08.765Z,7.90
2019-03-13T20:57:12.457Z,7.70
2019-03-13T21:00:21.925Z,7.90
2019-03-13T21:03:25.864Z,7.80
2019-03-13T21:06:29.585Z,8.00
2019-03-13T21:09:33.241Z,7.80
2019-03-13T21:12:37.274Z,7.70
2019-03-13T21:15:43.527Z,7.50
2019-03-13T21:18:46.994Z,7.60
2019-03-13T21:21:50.734Z,7.50
2019-03-13T21:24:54.476Z,7.80
2019-03-13T21:27:58.169Z,7.60
2019-03-13T21:31:03.995Z,7.70
2019-03-13T21:34:07.561Z,7.70
2019-03-13T21:37:11.270Z,7.20
2019-03-13T21:40:15.437Z,7.40
2019-03-13T21:43:19.242Z,7.50
2019-03-13T21:46:22.948Z,7.10
2019-03-13T21:49:26.607Z,6.90
2019-03-13T21:52:30.325Z,7.00
2019-03-13T21:55:34.260Z,7.00
2019-03-13T21:58:37.936Z,7.10
2019-03-13T22:01:41.650Z,6.70
2019-03-13T22:04:45.563Z,6.70
2019-03-13T22:07:49.581Z,6.70
2019-03-13T22:10:53.255Z,6.90
2019-03-13T22:13:56.929Z,6.90
2019-03-13T22:17:00.844Z,6.80
2019-03-13T22:20:05.138Z,6.60
2019-03-13T22:23:08.831Z,6.90
2019-03-13T22:26:12.565Z,6.80
2019-03-13T22:29:16.256Z,6.80
2019-03-13T22:32:19.970Z,6.80
2019-03-13T22:35:23.731Z,6.60
2019-03-13T22:38:27.640Z,6.60
2019-03-13T22:41:31.277Z,6.40
2019-03-13T22:44:34.968Z,6.60
2019-03-13T22:47:43.089Z,6.60
2019-03-13T22:50:44.589Z,6.60
2019-03-13T22:53:48.284Z,6.70
2019-03-13T22:56:51.929Z,6.30
2019-03-13T22:59:55.677Z,6.40
2019-03-13T23:02:59.373Z,6.40
2019-03-13T23:06:03.561Z,6.40
2019-03-13T23:09:11.366Z,6.30
2019-03-13T23:12:15.138Z,6.40
2019-03-13T23:15:18.802Z,6.50
2019-03-13T23:18:22.466Z,6.60
2019-03-13T23:21:26.164Z,6.40
2019-03-13T23:24:29.816Z,6.40
2019-03-13T23:27:33.572Z,6.50
2019-03-13T23:30:38.203Z,6.50
2019-03-13T23:33:41.868Z,6.70
2019-03-13T23:36:45.603Z,6.40
2019-03-13T23:39:49.250Z,6.80
2019-03-13T23:42:52.993Z,6.70
2019-03-13T23:45:56.632Z,6.60
2019-03-13T23:49:00.329Z,6.60
2019-03-13T23:52:03.980Z,6.60
2019-03-13T23:55:08.065Z,6.70
2019-03-13T23:58:11.788Z,6.60
