createdAt,value
2023-04-23T00:02:17.039Z,4.85
2023-04-23T00:04:51.424Z,5.75
2023-04-23T00:07:21.498Z,5.47
2023-04-23T00:09:52.536Z,5.50
2023-04-23T00:12:19.315Z,5.55
2023-04-23T00:14:45.822Z,5.80
2023-04-23T00:17:12.056Z,5.65
2023-04-23T00:19:38.465Z,5.35
2023-04-23T00:22:06.120Z,5.82
2023-04-23T00:24:34.070Z,5.75
2023-04-23T00:27:01.279Z,5.13
2023-04-23T00:29:27.767Z,5.72
2023-04-23T00:31:54.982Z,5.47
2023-04-23T00:34:21.792Z,5.68
2023-04-23T00:36:48.366Z,6.30
2023-04-23T00:39:15.254Z,5.20
2023-04-23T00:41:42.325Z,5.82
2023-04-23T00:44:08.874Z,5.10
2023-04-23T00:46:35.998Z,5.88
2023-04-23T00:49:02.727Z,5.80
2023-04-23T00:51:29.688Z,5.95
2023-04-23T00:53:56.235Z,5.32
2023-04-23T00:56:23.717Z,5.88
2023-04-23T00:58:51.531Z,5.95
2023-04-23T01:01:21.483Z,5.97
2023-04-23T01:03:56.517Z,5.35
2023-04-23T01:06:24.868Z,5.88
2023-04-23T01:08:53.716Z,5.63
2023-04-23T01:11:20.302Z,5.97
2023-04-23T01:13:46.519Z,6.03
2023-04-23T01:16:12.943Z,5.82
2023-04-23T01:18:40.764Z,5.97
2023-04-23T01:21:07.887Z,5.15
2023-04-23T01:23:37.016Z,5.85
2023-04-23T01:26:03.969Z,5.43
2023-04-23T01:28:33.587Z,6.68
2023-04-23T01:31:00.207Z,6.38
2023-04-23T01:33:26.894Z,6.75
2023-04-23T01:35:56.506Z,6.85
2023-04-23T01:38:24.293Z,7.25
2023-04-23T01:40:50.477Z,7.35
2023-04-23T01:43:16.977Z,6.60
2023-04-23T01:45:45.543Z,7.30
2023-04-23T01:48:12.178Z,7.45
2023-04-23T01:50:39.206Z,7.10
2023-04-23T01:53:05.415Z,7.20
2023-04-23T01:55:31.873Z,7.78
2023-04-23T01:57:58.221Z,7.90
2023-04-23T02:00:24.639Z,8.48
2023-04-23T02:02:53.822Z,7.68
2023-04-23T02:05:23.820Z,7.75
2023-04-23T02:07:51.396Z,7.32
2023-04-23T02:10:21.199Z,7.47
2023-04-23T02:12:48.032Z,8.18
2023-04-23T02:15:15.518Z,7.65
2023-04-23T02:17:41.837Z,8.07
2023-04-23T02:20:11.879Z,8.05
2023-04-23T02:22:40.512Z,8.55
2023-04-23T02:25:07.612Z,7.90
2023-04-23T02:27:36.864Z,7.53
2023-04-23T02:30:03.802Z,8.50
2023-04-23T02:32:30.814Z,8.55
2023-04-23T02:34:58.961Z,7.90
2023-04-23T02:37:27.764Z,7.55
2023-04-23T02:39:54.568Z,7.90
2023-04-23T02:42:20.803Z,7.47
2023-04-23T02:44:50.193Z,7.53
2023-04-23T02:47:19.859Z,8.18
2023-04-23T02:49:46.128Z,7.90
2023-04-23T02:52:12.371Z,7.88
2023-04-23T02:54:38.953Z,7.50
2023-04-23T02:57:06.077Z,7.05
2023-04-23T02:59:32.522Z,7.28
2023-04-23T03:01:58.801Z,7.57
2023-04-23T03:04:25.240Z,6.70
2023-04-23T03:06:51.562Z,7.35
2023-04-23T03:09:18.141Z,7.38
2023-04-23T03:11:44.386Z,7.15
2023-04-23T03:14:11.289Z,7.80
2023-04-23T03:16:37.988Z,7.70
2023-04-23T03:19:04.643Z,7.70
2023-04-23T03:21:31.148Z,7.05
2023-04-23T03:23:59.011Z,7.15
2023-04-23T03:26:25.550Z,7.53
2023-04-23T03:28:51.944Z,7.13
2023-04-23T03:31:18.798Z,7.55
2023-04-23T03:33:48.210Z,6.93
2023-04-23T03:36:15.441Z,6.70
2023-04-23T03:38:44.842Z,6.93
2023-04-23T03:41:11.039Z,6.53
2023-04-23T03:43:37.446Z,6.25
2023-04-23T03:46:06.326Z,6.53
2023-04-23T03:48:32.914Z,6.28
2023-04-23T03:51:01.462Z,7.22
2023-04-23T03:53:28.073Z,6.78
2023-04-23T03:55:56.391Z,6.53
2023-04-23T03:58:22.663Z,7.10
2023-04-23T04:00:49.349Z,6.53
2023-04-23T04:03:15.654Z,6.45
2023-04-23T04:05:42.301Z,7.57
2023-04-23T04:08:08.640Z,7.57
2023-04-23T04:10:35.009Z,7.35
2023-04-23T04:13:01.463Z,6.60
2023-04-23T04:15:27.800Z,6.88
2023-04-23T04:17:54.245Z,7.15
2023-04-23T04:20:20.575Z,7.03
2023-04-23T04:22:47.232Z,6.50
2023-04-23T04:25:14.106Z,5.70
2023-04-23T04:27:41.162Z,6.20
2023-04-23T04:30:08.958Z,5.22
2023-04-23T04:32:35.516Z,6.15
2023-04-23T04:35:02.673Z,5.18
2023-04-23T04:37:29.080Z,5.03
2023-04-23T04:39:55.564Z,5.03
2023-04-23T04:42:22.155Z,5.30
2023-04-23T04:44:48.738Z,5.35
2023-04-23T04:47:16.167Z,4.60
2023-04-23T04:49:42.454Z,5.03
2023-04-23T04:52:08.663Z,6.07
2023-04-23T04:54:34.801Z,5.13
2023-04-23T04:57:02.119Z,5.50
2023-04-23T04:59:31.226Z,4.57
2023-04-23T05:01:57.857Z,6.28
2023-04-23T05:04:24.254Z,5.85
2023-04-23T05:06:50.761Z,5.90
2023-04-23T05:09:17.231Z,5.22
2023-04-23T05:11:43.472Z,6.15
2023-04-23T05:14:12.847Z,5.28
2023-04-23T05:16:39.060Z,5.47
2023-04-23T05:19:06.071Z,6.03
2023-04-23T05:21:32.669Z,5.13
2023-04-23T05:23:59.066Z,5.80
2023-04-23T05:26:25.244Z,4.97
2023-04-23T05:28:51.665Z,5.68
2023-04-23T05:31:18.138Z,5.38
2023-04-23T05:33:50.532Z,6.10
2023-04-23T05:36:17.898Z,5.55
2023-04-23T05:38:44.456Z,5.82
2023-04-23T05:41:11.258Z,5.45
2023-04-23T05:43:37.644Z,4.93
2023-04-23T05:46:07.323Z,5.75
2023-04-23T05:48:36.988Z,5.22
2023-04-23T05:51:03.514Z,6.28
2023-04-23T05:53:29.746Z,6.00
2023-04-23T05:56:01.240Z,5.45
2023-04-23T05:58:30.190Z,6.07
2023-04-23T06:00:57.511Z,6.05
2023-04-23T06:03:24.119Z,6.13
2023-04-23T06:05:51.006Z,6.38
2023-04-23T06:08:17.387Z,5.93
2023-04-23T06:10:43.634Z,5.53
2023-04-23T06:13:10.937Z,5.30
2023-04-23T06:15:37.109Z,5.72
2023-04-23T06:18:03.491Z,5.43
2023-04-23T06:20:30.506Z,5.90
2023-04-23T06:22:56.875Z,5.57
2023-04-23T06:25:26.299Z,5.70
2023-04-23T06:27:52.535Z,6.10
2023-04-23T06:30:18.860Z,5.75
2023-04-23T06:32:45.555Z,5.05
2023-04-23T06:35:11.910Z,5.18
2023-04-23T06:37:38.057Z,5.25
2023-04-23T06:40:04.806Z,5.85
2023-04-23T06:42:33.315Z,5.65
2023-04-23T06:45:05.929Z,4.95
2023-04-23T06:47:32.529Z,4.82
2023-04-23T06:50:00.094Z,4.78
2023-04-23T06:52:27.013Z,5.18
2023-04-23T06:54:53.531Z,4.55
2023-04-23T06:57:19.994Z,4.45
2023-04-23T06:59:46.236Z,4.60
2023-04-23T07:02:12.419Z,5.13
2023-04-23T07:04:42.246Z,5.10
2023-04-23T07:07:08.739Z,4.65
2023-04-23T07:09:35.055Z,4.80
2023-04-23T07:12:04.743Z,4.45
2023-04-23T07:14:31.563Z,4.72
2023-04-23T07:17:00.928Z,4.10
2023-04-23T07:19:28.194Z,5.40
2023-04-23T07:21:54.424Z,5.30
2023-04-23T07:24:20.796Z,5.13
2023-04-23T07:26:47.001Z,5.03
2023-04-23T07:29:14.173Z,5.85
2023-04-23T07:31:43.595Z,5.75
2023-04-23T07:34:18.506Z,5.50
2023-04-23T07:36:46.785Z,5.43
2023-04-23T07:39:13.119Z,5.63
2023-04-23T07:41:39.748Z,6.25
2023-04-23T07:44:06.290Z,5.38
2023-04-23T07:46:32.830Z,5.82
2023-04-23T07:48:59.553Z,5.95
2023-04-23T07:51:26.956Z,6.10
2023-04-23T07:53:57.929Z,5.68
2023-04-23T07:56:24.897Z,5.60
2023-04-23T07:58:53.838Z,6.93
2023-04-23T08:01:21.371Z,6.18
2023-04-23T08:03:47.824Z,5.28
2023-04-23T08:06:14.501Z,6.32
2023-04-23T08:08:44.018Z,5.95
2023-04-23T08:11:11.392Z,5.40
2023-04-23T08:13:37.848Z,5.88
2023-04-23T08:16:05.088Z,5.57
2023-04-23T08:18:31.468Z,5.80
2023-04-23T08:20:58.136Z,5.07
2023-04-23T08:23:27.640Z,5.53
2023-04-23T08:25:53.736Z,5.28
2023-04-23T08:28:20.114Z,4.95
2023-04-23T08:30:46.316Z,5.20
2023-04-23T08:33:12.419Z,5.15
2023-04-23T08:35:38.741Z,5.93
2023-04-23T08:38:04.986Z,5.68
2023-04-23T08:40:32.354Z,5.20
2023-04-23T08:43:02.269Z,4.75
2023-04-23T08:45:29.808Z,6.20
2023-04-23T08:48:01.536Z,5.75
2023-04-23T08:50:29.436Z,5.07
2023-04-23T08:52:56.650Z,6.13
2023-04-23T08:55:23.960Z,5.53
2023-04-23T08:57:50.859Z,6.30
2023-04-23T09:00:20.238Z,6.18
2023-04-23T09:02:48.376Z,6.35
2023-04-23T09:05:15.216Z,6.05
2023-04-23T09:07:42.319Z,6.30
2023-04-23T09:10:11.130Z,5.82
2023-04-23T09:12:39.228Z,5.78
2023-04-23T09:15:10.534Z,5.45
2023-04-23T09:17:44.051Z,4.63
2023-04-23T09:20:11.584Z,5.10
2023-04-23T09:22:53.849Z,4.80
2023-04-23T09:25:22.070Z,4.25
2023-04-23T09:27:49.871Z,3.40
2023-04-23T09:30:16.970Z,2.80
2023-04-23T09:32:45.898Z,2.72
2023-04-23T09:35:14.750Z,2.47
2023-04-23T09:37:48.053Z,2.47
2023-04-23T09:40:15.840Z,2.22
2023-04-23T09:42:47.708Z,2.20
2023-04-23T09:45:13.881Z,2.33
2023-04-23T09:47:47.721Z,2.40
2023-04-23T09:50:14.133Z,2.78
2023-04-23T09:52:41.172Z,2.83
2023-04-23T09:55:08.177Z,2.75
2023-04-23T09:57:52.686Z,2.63
2023-04-23T10:00:22.811Z,3.60
2023-04-23T10:02:50.634Z,2.78
2023-04-23T10:05:24.248Z,3.67
2023-04-23T10:07:52.538Z,3.65
2023-04-23T10:10:19.624Z,4.22
2023-04-23T10:12:54.745Z,4.85
2023-04-23T10:15:23.204Z,4.43
2023-04-23T10:17:50.840Z,5.38
2023-04-23T10:20:17.090Z,4.90
2023-04-23T10:22:45.490Z,5.38
2023-04-23T10:25:15.528Z,5.75
2023-04-23T10:27:53.011Z,6.45
2023-04-23T10:30:21.618Z,5.93
2023-04-23T10:32:49.316Z,6.70
2023-04-23T10:35:15.841Z,6.95
2023-04-23T10:37:44.526Z,7.22
2023-04-23T10:40:14.140Z,7.40
2023-04-23T10:42:41.305Z,6.80
2023-04-23T10:45:23.348Z,6.93
2023-04-23T10:47:50.769Z,8.00
2023-04-23T10:50:22.528Z,7.35
2023-04-23T10:52:52.999Z,6.97
2023-04-23T10:55:21.206Z,7.22
2023-04-23T10:58:04.397Z,7.78
2023-04-23T11:00:51.943Z,7.88
2023-04-23T11:03:43.092Z,7.68
2023-04-23T11:06:15.496Z,8.10
2023-04-23T11:08:53.373Z,8.13
2023-04-23T11:11:25.550Z,8.05
2023-04-23T11:13:55.026Z,7.90
2023-04-23T11:16:22.936Z,8.48
2023-04-23T11:19:03.341Z,8.85
2023-04-23T11:21:58.604Z,8.15
2023-04-23T11:24:28.381Z,8.15
2023-04-23T11:26:54.798Z,7.90
2023-04-23T11:29:27.361Z,8.45
2023-04-23T11:32:02.547Z,7.93
2023-04-23T11:34:33.376Z,7.30
2023-04-23T11:37:02.015Z,7.50
2023-04-23T11:39:28.572Z,6.97
2023-04-23T11:41:54.962Z,6.20
2023-04-23T11:44:21.864Z,5.93
2023-04-23T11:46:51.621Z,6.80
2023-04-23T11:49:18.844Z,5.97
2023-04-23T11:51:45.750Z,6.30
2023-04-23T11:54:13.232Z,5.43
2023-04-23T11:56:40.032Z,6.68
2023-04-23T11:59:07.060Z,5.53
2023-04-23T12:01:55.317Z,4.80
2023-04-23T12:04:29.327Z,5.07
2023-04-23T12:06:56.577Z,4.18
2023-04-23T12:09:25.322Z,3.90
2023-04-23T12:11:56.525Z,3.60
2023-04-23T12:14:30.817Z,3.33
2023-04-23T12:16:58.476Z,3.70
2023-04-23T12:19:29.540Z,4.03
2023-04-23T12:21:57.733Z,3.72
2023-04-23T12:24:28.849Z,3.65
2023-04-23T12:26:58.128Z,3.08
2023-04-23T12:29:25.256Z,3.50
2023-04-23T12:31:52.657Z,3.40
2023-04-23T12:34:22.277Z,3.58
2023-04-23T12:36:54.351Z,3.03
2023-04-23T12:39:30.531Z,2.97
2023-04-23T12:42:00.412Z,2.70
2023-04-23T12:44:26.570Z,2.28
2023-04-23T12:47:07.859Z,2.40
2023-04-23T12:49:35.777Z,2.08
2023-04-23T12:52:02.931Z,1.88
2023-04-23T12:54:33.578Z,2.63
2023-04-23T12:57:02.457Z,2.47
2023-04-23T12:59:29.499Z,2.70
2023-04-23T13:01:58.354Z,10.35
2023-04-23T13:07:05.041Z,3.40
2023-04-23T13:09:31.265Z,4.10
2023-04-23T13:11:57.675Z,3.85
2023-04-23T13:14:24.073Z,3.78
2023-04-23T13:16:50.489Z,3.47
2023-04-23T13:19:16.768Z,3.03
2023-04-23T13:21:43.027Z,2.70
2023-04-23T13:24:09.312Z,2.17
2023-04-23T13:26:36.719Z,2.78
2023-04-23T13:29:03.070Z,2.75
2023-04-23T13:31:29.397Z,2.45
2023-04-23T13:33:55.743Z,2.08
2023-04-23T13:36:22.400Z,2.83
2023-04-23T13:38:48.753Z,2.67
2023-04-23T13:41:14.932Z,1.80
2023-04-23T13:43:41.106Z,1.95
2023-04-23T13:46:07.706Z,1.90
2023-04-23T13:48:33.923Z,1.92
2023-04-23T13:51:01.396Z,1.77
2023-04-23T13:53:28.297Z,1.58
2023-04-23T13:55:55.570Z,1.20
2023-04-23T13:58:21.854Z,1.70
2023-04-23T14:00:48.169Z,1.73
2023-04-23T14:03:14.542Z,1.50
2023-04-23T14:05:40.696Z,1.40
2023-04-23T14:08:06.990Z,1.42
2023-04-23T14:10:34.534Z,1.05
2023-04-23T14:13:01.893Z,1.30
2023-04-23T14:15:28.116Z,1.45
2023-04-23T14:17:55.564Z,1.20
2023-04-23T14:20:22.082Z,1.00
2023-04-23T14:22:50.464Z,1.23
2023-04-23T14:25:51.764Z,1.17
2023-04-23T14:28:27.168Z,1.20
2023-04-23T14:30:57.270Z,0.95
2023-04-23T14:33:23.824Z,1.08
2023-04-23T14:35:53.120Z,1.05
2023-04-23T14:38:19.368Z,0.73
2023-04-23T14:40:45.595Z,0.90
2023-04-23T14:43:15.584Z,1.25
2023-04-23T14:45:42.729Z,1.00
2023-04-23T14:48:09.107Z,0.80
2023-04-23T14:50:35.408Z,1.10
2023-04-23T14:53:04.939Z,0.80
2023-04-23T14:55:31.747Z,1.00
2023-04-23T14:57:57.958Z,0.80
2023-04-23T15:00:25.771Z,0.90
2023-04-23T15:02:54.498Z,0.60
2023-04-23T15:05:20.745Z,0.80
2023-04-23T15:07:47.118Z,0.80
2023-04-23T15:10:14.235Z,0.85
2023-04-23T15:12:48.530Z,0.90
2023-04-23T15:15:27.771Z,0.68
2023-04-23T15:18:00.138Z,0.63
2023-04-23T15:20:26.482Z,0.70
2023-04-23T15:22:55.672Z,0.90
2023-04-23T15:25:22.208Z,0.75
2023-04-23T15:27:57.355Z,0.73
2023-04-23T15:30:28.099Z,0.60
2023-04-23T15:32:57.909Z,0.73
2023-04-23T15:35:25.451Z,0.77
2023-04-23T15:37:52.002Z,0.73
2023-04-23T15:40:20.940Z,0.77
2023-04-23T15:42:49.528Z,1.00
2023-04-23T15:45:16.687Z,0.52
2023-04-23T15:47:42.983Z,0.65
2023-04-23T15:50:10.347Z,0.90
2023-04-23T15:52:42.529Z,0.70
2023-04-23T15:55:09.329Z,0.55
2023-04-23T15:57:35.646Z,0.80
2023-04-23T16:00:02.044Z,0.90
2023-04-23T16:02:28.942Z,0.80
2023-04-23T16:04:55.328Z,0.80
2023-04-23T16:07:21.604Z,0.70
2023-04-23T16:09:53.783Z,0.60
2023-04-23T16:12:19.875Z,0.82
2023-04-23T16:14:49.122Z,0.80
2023-04-23T16:17:15.562Z,0.82
2023-04-23T16:19:43.034Z,0.75
2023-04-23T16:22:09.488Z,0.70
2023-04-23T16:24:38.692Z,0.68
2023-04-23T16:27:06.479Z,0.85
2023-04-23T16:29:32.789Z,0.60
2023-04-23T16:31:59.014Z,0.73
2023-04-23T16:34:25.338Z,0.77
2023-04-23T16:36:54.456Z,1.02
2023-04-23T16:39:23.642Z,0.55
2023-04-23T16:41:57.081Z,0.80
2023-04-23T16:44:23.524Z,0.70
2023-04-23T16:46:52.361Z,1.00
2023-04-23T16:49:19.064Z,0.80
2023-04-23T16:51:46.657Z,0.95
2023-04-23T16:54:12.895Z,0.85
2023-04-23T16:56:39.221Z,0.70
2023-04-23T16:59:05.585Z,0.90
2023-04-23T17:01:31.825Z,0.70
2023-04-23T17:03:58.103Z,0.80
2023-04-23T17:06:34.757Z,0.80
2023-04-23T17:09:02.854Z,0.80
2023-04-23T17:11:29.911Z,0.50
2023-04-23T17:13:57.545Z,0.65
2023-04-23T17:16:27.244Z,0.80
2023-04-23T17:18:54.544Z,0.80
2023-04-23T17:21:20.942Z,0.90
2023-04-23T17:23:50.182Z,0.88
2023-04-23T17:26:16.387Z,0.85
2023-04-23T17:28:43.125Z,0.82
2023-04-23T17:31:09.525Z,0.75
2023-04-23T17:33:35.772Z,1.08
2023-04-23T17:36:02.004Z,0.80
2023-04-23T17:38:28.784Z,0.80
2023-04-23T17:40:56.953Z,0.90
2023-04-23T17:43:23.094Z,0.93
2023-04-23T17:45:49.299Z,0.93
2023-04-23T17:48:15.901Z,0.80
2023-04-23T17:50:42.860Z,0.82
2023-04-23T17:53:09.664Z,0.90
2023-04-23T17:55:35.774Z,0.80
2023-04-23T17:58:05.066Z,1.10
2023-04-23T18:00:36.616Z,0.90
2023-04-23T18:03:03.704Z,1.05
2023-04-23T18:05:30.295Z,1.10
2023-04-23T18:07:56.766Z,1.00
2023-04-23T18:10:23.768Z,1.08
2023-04-23T18:12:53.419Z,1.20
2023-04-23T18:15:19.810Z,0.93
2023-04-23T18:17:47.102Z,0.98
2023-04-23T18:20:16.005Z,1.00
2023-04-23T18:22:42.251Z,1.05
2023-04-23T18:25:12.472Z,1.00
2023-04-23T18:27:39.354Z,0.95
2023-04-23T18:30:07.864Z,1.30
2023-04-23T18:32:42.171Z,1.20
2023-04-23T18:35:09.613Z,1.30
2023-04-23T18:37:47.830Z,1.00
2023-04-23T18:40:14.050Z,1.08
2023-04-23T18:42:40.270Z,1.02
2023-04-23T18:45:09.767Z,1.20
2023-04-23T18:47:57.690Z,1.95
2023-04-23T18:50:37.019Z,2.10
2023-04-23T18:53:04.363Z,2.47
2023-04-23T18:55:30.881Z,2.58
2023-04-23T18:58:00.611Z,2.40
2023-04-23T19:00:26.846Z,2.38
2023-04-23T19:02:55.240Z,2.03
2023-04-23T19:05:21.568Z,1.88
2023-04-23T19:07:48.098Z,2.20
2023-04-23T19:10:15.995Z,1.88
2023-04-23T19:12:44.382Z,2.30
2023-04-23T19:15:11.136Z,2.22
2023-04-23T19:17:38.109Z,2.80
2023-04-23T19:20:04.665Z,2.15
2023-04-23T19:22:30.845Z,2.10
2023-04-23T19:24:56.953Z,2.20
2023-04-23T19:27:23.264Z,2.35
2023-04-23T19:29:52.086Z,2.80
2023-04-23T19:32:18.549Z,3.08
2023-04-23T19:34:45.672Z,2.90
2023-04-23T19:37:11.750Z,3.22
2023-04-23T19:39:37.978Z,2.92
2023-04-23T19:42:04.308Z,3.70
2023-04-23T19:44:33.048Z,4.13
2023-04-23T19:46:59.288Z,4.13
2023-04-23T19:49:25.837Z,3.85
2023-04-23T19:51:53.276Z,3.67
2023-04-23T19:54:19.412Z,3.92
2023-04-23T19:56:45.564Z,4.38
2023-04-23T19:59:14.060Z,3.92
2023-04-23T20:01:40.545Z,3.70
2023-04-23T20:04:06.942Z,5.03
2023-04-23T20:06:36.138Z,3.88
2023-04-23T20:09:08.316Z,3.75
2023-04-23T20:11:35.644Z,4.40
2023-04-23T20:14:04.887Z,4.55
2023-04-23T20:16:32.979Z,4.35
2023-04-23T20:18:59.320Z,4.72
2023-04-23T20:21:27.693Z,3.92
2023-04-23T20:23:54.030Z,4.60
2023-04-23T20:26:20.503Z,4.30
2023-04-23T20:28:48.114Z,4.55
2023-04-23T20:31:14.660Z,4.85
2023-04-23T20:33:41.099Z,5.05
2023-04-23T20:36:12.666Z,5.90
2023-04-23T20:38:39.862Z,6.15
2023-04-23T20:41:09.415Z,5.60
2023-04-23T20:43:39.288Z,6.03
2023-04-23T20:46:06.610Z,5.78
2023-04-23T20:48:33.356Z,5.88
2023-04-23T20:51:02.401Z,5.85
2023-04-23T20:53:29.012Z,5.82
2023-04-23T20:56:00.025Z,6.60
2023-04-23T20:58:28.690Z,7.20
2023-04-23T21:00:56.878Z,6.07
2023-04-23T21:03:27.207Z,6.07
2023-04-23T21:05:53.622Z,6.22
2023-04-23T21:08:19.903Z,4.88
2023-04-23T21:10:46.249Z,5.35
2023-04-23T21:13:12.435Z,4.80
2023-04-23T21:15:39.160Z,5.05
2023-04-23T21:18:06.033Z,4.78
2023-04-23T21:20:32.541Z,5.03
2023-04-23T21:22:59.121Z,5.05
2023-04-23T21:25:26.388Z,4.53
2023-04-23T21:27:54.276Z,4.97
2023-04-23T21:30:29.632Z,4.43
2023-04-23T21:32:56.139Z,4.65
2023-04-23T21:35:22.362Z,4.28
2023-04-23T21:37:48.755Z,4.13
2023-04-23T21:40:15.867Z,3.92
2023-04-23T21:42:42.095Z,4.05
2023-04-23T21:45:08.783Z,2.83
2023-04-23T21:47:35.431Z,3.33
2023-04-23T21:50:01.955Z,3.45
2023-04-23T21:52:31.198Z,3.47
2023-04-23T21:54:57.367Z,3.20
2023-04-23T21:57:24.861Z,3.53
2023-04-23T21:59:51.148Z,3.65
2023-04-23T22:02:17.481Z,3.53
2023-04-23T22:04:44.517Z,3.28
2023-04-23T22:07:13.523Z,3.13
2023-04-23T22:09:40.587Z,3.83
2023-04-23T22:12:07.838Z,3.15
2023-04-23T22:14:34.579Z,3.28
2023-04-23T22:17:01.727Z,3.25
2023-04-23T22:19:28.290Z,3.40
2023-04-23T22:21:55.992Z,3.35
2023-04-23T22:24:26.409Z,3.50
2023-04-23T22:26:52.652Z,3.40
2023-04-23T22:29:19.533Z,3.45
2023-04-23T22:31:45.837Z,3.10
2023-04-23T22:34:11.958Z,2.60
2023-04-23T22:36:40.362Z,2.70
2023-04-23T22:39:06.931Z,3.40
2023-04-23T22:41:33.866Z,3.50
2023-04-23T22:44:03.229Z,3.10
2023-04-23T22:46:31.926Z,2.53
2023-04-23T22:49:07.145Z,3.10
2023-04-23T22:51:35.693Z,2.80
2023-04-23T22:54:01.807Z,2.92
2023-04-23T22:56:28.062Z,2.97
2023-04-23T22:58:54.320Z,3.08
2023-04-23T23:01:20.503Z,2.80
2023-04-23T23:03:46.920Z,2.72
2023-04-23T23:06:13.144Z,3.03
2023-04-23T23:08:40.586Z,3.20
2023-04-23T23:11:06.776Z,3.10
2023-04-23T23:13:33.001Z,3.05
2023-04-23T23:16:02.123Z,3.03
2023-04-23T23:18:28.503Z,3.20
2023-04-23T23:20:54.682Z,2.85
2023-04-23T23:23:21.240Z,2.90
2023-04-23T23:25:47.548Z,3.58
2023-04-23T23:28:14.587Z,3.40
2023-04-23T23:30:43.840Z,3.03
2023-04-23T23:33:11.713Z,3.17
2023-04-23T23:35:37.940Z,3.00
2023-04-23T23:38:04.589Z,3.28
2023-04-23T23:40:31.140Z,2.75
2023-04-23T23:42:57.301Z,3.60
2023-04-23T23:45:23.600Z,3.50
2023-04-23T23:47:50.071Z,3.25
2023-04-23T23:50:16.504Z,3.35
2023-04-23T23:52:42.754Z,3.35
2023-04-23T23:55:11.912Z,3.22
2023-04-23T23:57:38.180Z,3.30
