createdAt,value
2019-05-29T00:00:39.443Z,19.87
2019-05-29T00:03:10.298Z,15.70
2019-05-29T00:05:39.883Z,14.27
2019-05-29T00:08:10.366Z,18.20
2019-05-29T00:10:39.470Z,15.30
2019-05-29T00:13:08.761Z,15.00
2019-05-29T00:15:37.969Z,14.33
2019-05-29T00:18:06.911Z,13.80
2019-05-29T00:20:36.107Z,25.73
2019-05-29T00:23:06.417Z,13.60
2019-05-29T00:25:36.123Z,18.33
2019-05-29T00:28:08.524Z,16.50
2019-05-29T00:30:37.506Z,17.87
2019-05-29T00:33:06.447Z,15.50
2019-05-29T00:35:35.766Z,17.97
2019-05-29T00:38:04.894Z,22.40
2019-05-29T00:40:33.837Z,24.33
2019-05-29T00:43:02.774Z,21.10
2019-05-29T00:45:31.924Z,17.63
2019-05-29T00:48:00.883Z,34.50
2019-05-29T00:50:29.983Z,22.27
2019-05-29T00:52:59.534Z,17.23
2019-05-29T00:55:28.465Z,13.27
2019-05-29T00:57:59.709Z,15.00
2019-05-29T01:00:28.668Z,12.67
2019-05-29T01:02:57.607Z,19.80
2019-05-29T01:05:27.193Z,14.50
2019-05-29T01:07:56.138Z,12.13
2019-05-29T01:10:25.435Z,21.63
2019-05-29T01:12:55.181Z,17.27
2019-05-29T01:15:24.462Z,10.80
2019-05-29T01:17:53.834Z,16.23
2019-05-29T01:20:22.814Z,12.67
2019-05-29T01:22:51.762Z,18.43
2019-05-29T01:25:21.132Z,13.27
2019-05-29T01:27:50.053Z,13.47
2019-05-29T01:30:19.351Z,18.63
2019-05-29T01:32:49.278Z,14.73
2019-05-29T01:35:18.491Z,27.17
2019-05-29T01:37:47.737Z,14.80
2019-05-29T01:40:23.140Z,12.13
2019-05-29T01:42:49.986Z,15.03
2019-05-29T01:45:19.470Z,14.87
2019-05-29T01:47:48.797Z,15.27
2019-05-29T01:50:18.023Z,12.77
2019-05-29T01:52:47.330Z,12.53
2019-05-29T01:55:17.718Z,12.87
2019-05-29T01:57:47.350Z,9.33
2019-05-29T02:00:17.812Z,15.10
2019-05-29T02:02:47.105Z,11.90
2019-05-29T02:05:16.042Z,13.70
2019-05-29T02:07:45.018Z,13.80
2019-05-29T02:10:15.899Z,15.00
2019-05-29T02:12:44.933Z,12.20
2019-05-29T02:15:24.864Z,17.77
2019-05-29T02:17:45.702Z,11.97
2019-05-29T02:20:14.933Z,18.23
2019-05-29T02:22:44.161Z,6.67
2019-05-29T02:25:15.909Z,17.73
2019-05-29T02:27:44.592Z,14.73
2019-05-29T02:30:14.125Z,15.33
2019-05-29T02:32:43.142Z,11.40
2019-05-29T02:35:12.209Z,13.47
2019-05-29T02:37:41.478Z,12.37
2019-05-29T02:40:10.855Z,18.57
2019-05-29T02:42:39.769Z,13.90
2019-05-29T02:45:09.355Z,13.20
2019-05-29T02:47:39.001Z,12.50
2019-05-29T02:50:07.968Z,16.63
2019-05-29T02:52:36.977Z,11.70
2019-05-29T02:55:06.586Z,14.93
2019-05-29T02:57:35.596Z,15.83
2019-05-29T03:00:05.307Z,16.30
2019-05-29T03:02:34.581Z,14.40
2019-05-29T03:05:03.532Z,19.00
2019-05-29T03:07:32.829Z,13.50
2019-05-29T03:10:02.559Z,18.30
2019-05-29T03:12:33.504Z,13.63
2019-05-29T03:15:02.987Z,15.00
2019-05-29T05:00:56.058Z,17.80
2019-05-29T05:03:14.273Z,20.50
2019-05-29T05:05:44.725Z,24.80
2019-05-29T05:08:18.012Z,15.97
2019-05-29T05:10:47.270Z,16.10
2019-05-29T05:13:18.392Z,24.60
2019-05-29T09:19:18.927Z,8.43
2019-05-29T09:21:48.413Z,8.23
2019-05-29T09:24:17.603Z,7.37
2019-05-29T09:26:48.080Z,7.00
2019-05-29T09:29:21.446Z,0.90
2019-05-29T09:31:49.814Z,0.90
2019-05-29T09:34:22.762Z,1.00
2019-05-29T09:36:55.496Z,1.00
2019-05-29T09:39:22.927Z,1.30
2019-05-29T09:41:52.494Z,1.00
2019-05-29T09:44:37.266Z,0.80
2019-05-29T09:46:52.784Z,0.87
2019-05-29T09:49:22.284Z,9.87
2019-05-29T09:51:52.645Z,11.43
2019-05-29T09:54:23.594Z,16.53
2019-05-29T09:56:56.170Z,1.00
2019-05-29T09:59:25.825Z,1.90
2019-05-29T10:01:56.965Z,2.00
2019-05-29T10:04:26.929Z,0.80
2019-05-29T10:06:57.587Z,0.83
2019-05-29T10:09:26.732Z,5.83
2019-05-29T10:11:59.444Z,2.00
2019-05-29T10:14:27.159Z,6.00
2019-05-29T10:16:59.283Z,2.67
2019-05-29T10:19:27.416Z,11.57
2019-05-29T10:22:00.211Z,7.67
2019-05-29T10:24:32.322Z,2.60
2019-05-29T10:27:01.510Z,1.10
2019-05-29T10:29:30.767Z,9.90
2019-05-29T10:32:00.653Z,1.63
2019-05-29T10:34:29.764Z,3.33
2019-05-29T10:36:58.900Z,1.00
2019-05-29T10:39:28.049Z,9.17
2019-05-29T10:41:57.764Z,10.57
2019-05-29T10:44:26.900Z,10.20
2019-05-29T10:46:56.888Z,7.60
2019-05-29T10:49:26.168Z,6.20
2019-05-29T10:52:12.988Z,6.57
2019-05-29T10:54:26.865Z,9.30
2019-05-29T10:56:56.085Z,6.53
2019-05-29T10:59:25.208Z,7.80
2019-05-29T11:01:55.542Z,5.80
2019-05-29T11:04:25.117Z,9.40
2019-05-29T11:06:54.852Z,8.20
2019-05-29T11:09:24.969Z,6.77
2019-05-29T11:11:55.367Z,10.67
2019-05-29T11:14:25.718Z,12.90
2019-05-29T11:16:55.069Z,12.10
2019-05-29T11:19:26.175Z,4.87
2019-05-29T11:22:01.038Z,8.37
2019-05-29T11:24:26.933Z,9.37
2019-05-29T11:26:58.988Z,5.43
2019-05-29T11:29:28.158Z,5.83
2019-05-29T11:31:57.249Z,6.13
2019-05-29T11:34:26.677Z,5.70
2019-05-29T11:36:56.770Z,6.73
2019-05-29T11:39:26.154Z,4.80
2019-05-29T11:41:55.241Z,4.03
2019-05-29T11:44:24.847Z,3.20
2019-05-29T11:46:54.315Z,3.03
2019-05-29T11:49:24.523Z,3.83
2019-05-29T11:52:17.176Z,4.57
2019-05-29T11:54:26.177Z,6.03
2019-05-29T11:56:56.908Z,5.10
2019-05-29T11:59:26.513Z,10.93
2019-05-29T12:01:57.305Z,7.03
2019-05-29T12:04:27.281Z,5.37
2019-05-29T12:06:59.535Z,7.47
2019-05-29T12:09:33.431Z,6.20
2019-05-29T12:12:02.140Z,3.63
2019-05-29T12:14:31.306Z,5.10
2019-05-29T12:17:01.103Z,4.83
2019-05-29T12:19:31.963Z,4.60
2019-05-29T12:22:02.821Z,5.90
2019-05-29T12:24:32.145Z,4.93
2019-05-29T12:27:02.575Z,6.13
2019-05-29T12:29:31.836Z,4.93
2019-05-29T12:32:02.203Z,7.83
2019-05-29T12:34:31.856Z,6.70
2019-05-29T12:37:01.930Z,3.83
2019-05-29T12:39:31.427Z,3.73
2019-05-29T12:42:01.781Z,7.83
2019-05-29T12:44:31.406Z,6.50
2019-05-29T12:47:01.932Z,5.80
2019-05-29T12:49:31.891Z,4.70
2019-05-29T12:52:02.238Z,6.37
2019-05-29T12:54:33.590Z,8.77
2019-05-29T12:57:04.197Z,9.33
2019-05-29T12:59:33.494Z,11.13
2019-05-29T13:02:02.785Z,9.70
2019-05-29T13:05:02.499Z,9.60
2019-05-29T13:07:04.582Z,11.00
2019-05-29T13:09:34.367Z,12.70
2019-05-29T13:12:04.792Z,8.70
2019-05-29T13:14:33.880Z,10.13
2019-05-29T13:17:05.042Z,8.43
2019-05-29T13:19:34.413Z,7.10
2019-05-29T13:22:03.681Z,12.63
2019-05-29T13:24:32.854Z,8.40
2019-05-29T13:27:03.793Z,9.80
2019-05-29T13:29:33.115Z,13.53
2019-05-29T13:32:04.182Z,10.97
2019-05-29T13:34:33.307Z,7.00
2019-05-29T13:37:04.770Z,11.00
2019-05-29T13:39:34.458Z,7.73
2019-05-29T13:42:10.772Z,10.03
2019-05-29T13:44:35.962Z,11.90
2019-05-29T13:47:06.287Z,13.33
2019-05-29T13:49:36.044Z,10.47
2019-05-29T13:52:10.017Z,12.60
2019-05-29T13:54:36.598Z,9.50
2019-05-29T13:57:06.812Z,8.87
2019-05-29T13:59:38.029Z,7.70
2019-05-29T14:02:08.672Z,9.60
2019-05-29T14:04:39.097Z,7.03
2019-05-29T14:07:09.019Z,9.87
2019-05-29T14:09:38.269Z,31.70
2019-05-29T14:12:09.210Z,19.10
2019-05-29T14:14:39.006Z,7.80
2019-05-29T14:17:08.789Z,10.07
2019-05-29T14:19:38.786Z,8.33
2019-05-29T14:22:09.266Z,8.83
2019-05-29T14:24:39.458Z,8.50
2019-05-29T14:27:09.647Z,5.60
2019-05-29T14:29:40.659Z,7.40
2019-05-29T14:32:10.034Z,8.67
2019-05-29T14:34:40.020Z,7.87
2019-05-29T14:37:11.658Z,7.77
2019-05-29T14:39:41.544Z,7.57
2019-05-29T14:42:11.898Z,8.50
2019-05-29T14:44:42.041Z,7.43
2019-05-29T14:47:13.329Z,11.10
2019-05-29T14:49:43.118Z,5.77
2019-05-29T14:52:13.442Z,1.30
2019-05-29T14:54:44.080Z,0.90
2019-05-29T14:57:25.136Z,3.50
2019-05-29T14:59:44.979Z,0.90
2019-05-29T15:02:21.707Z,5.93
2019-05-29T15:04:45.115Z,5.90
2019-05-29T15:07:14.664Z,4.27
2019-05-29T15:09:43.879Z,1.00
2019-05-29T15:12:14.220Z,3.43
2019-05-29T15:14:43.562Z,0.80
2019-05-29T15:17:15.439Z,0.80
2019-05-29T21:27:48.827Z,6.83
2019-05-29T21:30:15.440Z,15.90
2019-05-29T21:32:45.910Z,9.00
2019-05-29T21:35:15.473Z,21.83
2019-05-29T21:37:46.446Z,8.60
2019-05-29T21:40:16.709Z,5.17
2019-05-29T21:42:47.034Z,7.77
2019-05-29T21:45:16.198Z,4.33
2019-05-29T21:47:45.705Z,6.23
2019-05-29T21:50:14.848Z,6.70
2019-05-29T21:52:45.476Z,5.13
2019-05-29T21:55:15.262Z,6.50
2019-05-29T21:57:47.975Z,6.33
2019-05-29T22:00:23.901Z,9.13
2019-05-29T22:02:53.270Z,12.10
2019-05-29T22:05:22.806Z,9.63
2019-05-29T22:07:51.950Z,8.63
2019-05-29T22:10:26.166Z,15.00
2019-05-29T22:12:56.250Z,9.50
2019-05-29T22:15:28.118Z,5.17
2019-05-29T22:17:59.175Z,6.60
2019-05-29T22:20:30.406Z,6.67
2019-05-29T22:23:04.753Z,7.80
2019-05-29T22:25:34.686Z,6.43
2019-05-29T22:28:04.203Z,6.37
2019-05-29T22:30:33.844Z,7.90
2019-05-29T22:33:02.938Z,7.87
2019-05-29T22:35:32.260Z,10.77
2019-05-29T22:38:01.833Z,7.30
2019-05-29T22:40:31.557Z,6.13
2019-05-29T22:43:01.801Z,9.80
2019-05-29T22:45:31.109Z,7.27
2019-05-29T22:48:02.099Z,10.50
2019-05-29T22:50:31.314Z,9.10
2019-05-29T22:53:02.132Z,9.77
2019-05-29T22:55:31.786Z,12.10
2019-05-29T22:58:02.099Z,10.93
2019-05-29T23:00:31.451Z,11.87
2019-05-29T23:03:00.709Z,11.10
2019-05-29T23:05:29.814Z,13.43
2019-05-29T23:08:00.359Z,10.33
2019-05-29T23:10:33.213Z,8.60
2019-05-29T23:13:05.582Z,13.70
2019-05-29T23:15:34.071Z,18.17
2019-05-29T23:18:03.072Z,11.97
2019-05-29T23:20:32.286Z,14.30
2019-05-29T23:23:02.771Z,13.30
2019-05-29T23:25:31.947Z,12.13
2019-05-29T23:28:01.273Z,16.63
2019-05-29T23:30:30.862Z,14.17
2019-05-29T23:33:01.134Z,15.37
2019-05-29T23:35:30.243Z,15.27
2019-05-29T23:38:01.218Z,17.23
2019-05-29T23:40:30.367Z,17.47
2019-05-29T23:43:01.476Z,19.00
2019-05-29T23:45:30.922Z,17.40
2019-05-29T23:47:59.919Z,21.73
2019-05-29T23:50:29.165Z,16.17
2019-05-29T23:52:58.233Z,18.43
2019-05-29T23:55:27.601Z,19.70
2019-05-29T23:57:57.787Z,16.73
