createdAt,value
2019-04-13T00:00:39.932Z,74.61
2019-04-13T00:03:08.390Z,74.78
2019-04-13T00:05:44.310Z,74.71
2019-04-13T00:08:14.456Z,74.77
2019-04-13T00:10:46.999Z,74.82
2019-04-13T00:13:15.463Z,74.45
2019-04-13T00:15:43.973Z,74.50
2019-04-13T00:18:12.433Z,74.38
2019-04-13T00:20:40.891Z,73.89
2019-04-13T00:23:09.391Z,73.50
2019-04-13T00:25:37.848Z,72.83
2019-04-13T00:28:06.307Z,72.56
2019-04-13T00:30:34.819Z,72.45
2019-04-13T00:33:03.310Z,72.74
2019-04-13T00:35:31.769Z,72.65
2019-04-13T00:38:00.260Z,72.54
2019-04-13T00:40:28.719Z,72.77
2019-04-13T00:42:57.170Z,72.73
2019-04-13T00:45:25.684Z,72.80
2019-04-13T00:47:54.133Z,72.84
2019-04-13T00:50:22.594Z,72.78
2019-04-13T00:52:52.156Z,72.44
2019-04-13T00:55:20.625Z,72.60
2019-04-13T00:57:49.154Z,72.64
2019-04-13T01:00:17.724Z,72.48
2019-04-13T01:02:46.170Z,72.77
2019-04-13T01:05:14.638Z,72.61
2019-04-13T01:07:43.153Z,72.41
2019-04-13T01:10:11.764Z,72.46
2019-04-13T01:12:40.233Z,72.29
2019-04-13T01:15:08.787Z,71.97
2019-04-13T01:17:37.255Z,71.97
2019-04-13T01:20:07.042Z,71.54
2019-04-13T01:22:35.549Z,71.37
2019-04-13T01:25:04.674Z,71.04
2019-04-13T01:27:33.131Z,70.76
2019-04-13T01:30:01.626Z,70.47
2019-04-13T01:32:30.100Z,70.25
2019-04-13T01:35:05.674Z,69.84
2019-04-13T01:37:28.781Z,69.77
2019-04-13T01:39:57.240Z,69.74
2019-04-13T01:42:25.697Z,69.68
2019-04-13T01:44:54.199Z,69.25
2019-04-13T01:47:22.670Z,69.17
2019-04-13T01:49:51.122Z,69.34
2019-04-13T01:52:19.607Z,69.38
2019-04-13T01:54:48.187Z,69.44
2019-04-13T01:57:16.651Z,69.34
2019-04-13T01:59:45.185Z,69.43
2019-04-13T02:02:18.204Z,69.37
2019-04-13T02:04:48.291Z,69.15
2019-04-13T02:07:27.433Z,68.95
2019-04-13T02:10:03.290Z,69.08
2019-04-13T02:12:31.750Z,68.82
2019-04-13T02:15:00.237Z,68.21
2019-04-13T02:17:28.711Z,67.93
2019-04-13T02:19:57.239Z,67.58
2019-04-13T02:22:25.731Z,67.26
2019-04-13T02:24:54.188Z,67.27
2019-04-13T02:27:22.644Z,67.21
2019-04-13T02:29:51.150Z,67.16
2019-04-13T02:32:19.604Z,67.02
2019-04-13T02:34:48.055Z,66.89
2019-04-13T02:37:16.603Z,66.76
2019-04-13T02:39:45.053Z,66.69
2019-04-13T02:42:13.516Z,66.75
2019-04-13T02:44:42.016Z,66.67
2019-04-13T02:47:10.474Z,66.64
2019-04-13T02:49:38.945Z,66.83
2019-04-13T02:52:07.428Z,66.69
2019-04-13T02:54:35.881Z,66.72
2019-04-13T02:57:04.600Z,66.42
2019-04-13T02:59:33.055Z,66.24
2019-04-13T03:02:01.506Z,66.09
2019-04-13T03:04:30.043Z,66.16
2019-04-13T03:06:58.540Z,66.44
2019-04-13T03:09:27.042Z,66.41
2019-04-13T03:11:55.495Z,66.59
2019-04-13T03:14:23.990Z,66.38
2019-04-13T03:16:57.140Z,66.29
2019-04-13T03:19:33.005Z,66.25
2019-04-13T03:22:01.492Z,66.34
2019-04-13T03:24:29.954Z,66.40
2019-04-13T03:26:58.467Z,66.62
2019-04-13T03:29:26.938Z,66.60
2019-04-13T03:31:55.389Z,66.68
2019-04-13T03:34:23.939Z,66.64
2019-04-13T03:36:52.381Z,66.34
2019-04-13T03:39:20.838Z,66.38
2019-04-13T03:41:49.331Z,66.58
2019-04-13T03:44:17.795Z,66.57
2019-04-13T03:46:46.252Z,66.25
2019-04-13T03:49:14.777Z,66.15
2019-04-13T03:51:43.224Z,66.36
2019-04-13T03:54:11.702Z,66.29
2019-04-13T03:56:40.182Z,66.17
2019-04-13T03:59:09.640Z,66.25
2019-04-13T04:01:38.086Z,66.39
2019-04-13T04:04:06.587Z,66.47
2019-04-13T04:06:35.039Z,66.59
2019-04-13T04:09:05.426Z,66.47
2019-04-13T04:11:33.919Z,66.63
2019-04-13T04:14:02.384Z,66.64
2019-04-13T04:16:31.039Z,66.83
2019-04-13T04:18:59.538Z,66.96
2019-04-13T04:21:27.991Z,67.14
2019-04-13T04:23:56.448Z,67.00
2019-04-13T04:26:25.023Z,66.99
2019-04-13T04:28:53.482Z,67.26
2019-04-13T04:31:21.960Z,67.27
2019-04-13T04:33:50.456Z,67.49
2019-04-13T04:36:23.954Z,67.57
2019-04-13T04:38:49.089Z,67.69
2019-04-13T04:41:17.590Z,67.76
2019-04-13T04:43:46.046Z,67.70
2019-04-13T04:46:14.508Z,67.38
2019-04-13T04:48:42.996Z,67.45
2019-04-13T04:51:11.755Z,67.44
2019-04-13T04:53:40.190Z,67.22
2019-04-13T04:56:08.703Z,67.41
2019-04-13T04:58:37.150Z,67.43
2019-04-13T05:01:05.735Z,67.56
2019-04-13T05:03:34.224Z,67.31
2019-04-13T05:06:02.703Z,67.40
2019-04-13T05:08:31.147Z,67.18
2019-04-13T05:10:59.654Z,67.23
2019-04-13T05:13:28.109Z,67.18
2019-04-13T05:15:56.565Z,67.01
2019-04-13T05:18:25.034Z,67.05
2019-04-13T05:20:53.490Z,67.35
2019-04-13T05:23:21.946Z,67.37
2019-04-13T05:25:50.431Z,67.26
2019-04-13T05:28:18.892Z,67.42
2019-04-13T05:30:47.345Z,67.41
2019-04-13T05:33:15.844Z,67.58
2019-04-13T05:35:44.310Z,67.61
2019-04-13T05:38:12.763Z,67.67
2019-04-13T05:40:41.249Z,67.89
2019-04-13T05:43:09.699Z,67.99
2019-04-13T05:45:38.161Z,67.69
2019-04-13T05:48:06.654Z,67.65
2019-04-13T05:50:35.116Z,67.91
2019-04-13T05:53:03.585Z,68.00
2019-04-13T05:55:32.080Z,67.98
2019-04-13T05:58:00.527Z,67.75
2019-04-13T06:00:28.981Z,67.73
2019-04-13T06:02:58.467Z,67.55
2019-04-13T06:05:26.929Z,67.29
2019-04-13T06:07:55.382Z,67.00
2019-04-13T06:10:23.884Z,66.57
2019-04-13T06:12:54.196Z,66.57
2019-04-13T06:15:22.665Z,67.20
2019-04-13T06:17:52.784Z,67.20
2019-04-13T06:20:21.240Z,66.24
2019-04-13T06:22:52.060Z,66.01
2019-04-13T06:25:19.915Z,65.66
2019-04-13T06:27:48.375Z,65.66
2019-04-13T06:30:27.343Z,64.62
2019-04-13T06:32:57.441Z,64.93
2019-04-13T06:35:27.565Z,64.93
2019-04-13T06:37:56.048Z,65.05
2019-04-13T06:40:24.511Z,65.06
2019-04-13T06:42:54.766Z,64.80
2019-04-13T06:45:23.179Z,64.75
2019-04-13T06:47:51.631Z,64.95
2019-04-13T06:50:20.090Z,64.95
2019-04-13T06:52:48.595Z,65.81
2019-04-13T06:55:17.040Z,65.71
2019-04-13T06:57:45.561Z,65.57
2019-04-13T07:00:15.597Z,64.73
2019-04-13T07:02:44.305Z,64.73
2019-04-13T07:05:12.962Z,64.96
2019-04-13T07:07:45.962Z,64.66
2019-04-13T07:10:31.019Z,64.26
2019-04-13T07:12:59.355Z,64.85
2019-04-13T07:15:31.560Z,64.60
2019-04-13T07:17:59.739Z,64.17
2019-04-13T07:20:28.237Z,64.10
2019-04-13T07:23:00.528Z,64.12
2019-04-13T07:25:33.179Z,63.47
2019-04-13T07:28:01.737Z,63.23
2019-04-13T07:30:29.599Z,63.60
2019-04-13T07:32:58.059Z,63.65
2019-04-13T07:35:26.584Z,63.61
2019-04-13T07:37:55.049Z,62.77
2019-04-13T07:40:23.515Z,62.97
2019-04-13T07:42:51.996Z,61.96
2019-04-13T07:45:27.819Z,62.45
2019-04-13T07:48:13.790Z,61.92
2019-04-13T07:50:50.118Z,61.81
2019-04-13T07:53:20.259Z,61.37
2019-04-13T07:55:48.715Z,61.51
2019-04-13T07:58:18.836Z,60.93
2019-04-13T08:00:47.341Z,60.53
2019-04-13T08:03:15.792Z,60.78
2019-04-13T08:05:44.513Z,59.86
2019-04-13T08:08:13.013Z,59.47
2019-04-13T08:10:41.455Z,58.49
2019-04-13T08:13:09.907Z,58.03
2019-04-13T08:15:38.406Z,58.48
2019-04-13T08:18:08.906Z,58.72
2019-04-13T08:20:37.378Z,59.19
2019-04-13T08:23:07.636Z,58.89
2019-04-13T08:25:37.742Z,57.85
2019-04-13T08:28:06.263Z,57.81
2019-04-13T08:30:35.999Z,57.42
2019-04-13T08:33:04.629Z,56.93
2019-04-13T08:35:33.059Z,57.04
2019-04-13T08:38:12.509Z,56.68
2019-04-13T08:40:31.722Z,56.27
2019-04-13T08:43:00.179Z,55.68
2019-04-13T08:45:28.701Z,55.99
2019-04-13T08:47:57.146Z,55.78
2019-04-13T08:50:25.592Z,55.56
2019-04-13T08:52:54.267Z,55.37
2019-04-13T08:55:22.706Z,54.87
2019-04-13T08:57:51.161Z,54.80
2019-04-13T09:00:19.718Z,54.93
2019-04-13T09:02:48.174Z,54.74
2019-04-13T09:05:16.644Z,54.70
2019-04-13T09:07:46.133Z,54.03
2019-04-13T09:10:16.632Z,53.49
2019-04-13T09:12:51.088Z,53.76
2019-04-13T09:15:16.833Z,52.75
2019-04-13T09:17:57.735Z,51.19
2019-04-13T09:20:41.473Z,49.25
2019-04-13T09:23:10.896Z,49.55
2019-04-13T09:25:39.424Z,49.93
2019-04-13T09:28:11.560Z,50.24
2019-04-13T09:30:39.731Z,49.99
2019-04-13T09:33:10.544Z,49.81
2019-04-13T09:35:39.014Z,48.86
2019-04-13T09:38:07.460Z,47.33
2019-04-13T09:40:35.921Z,46.81
2019-04-13T09:43:06.149Z,46.46
2019-04-13T09:45:35.084Z,45.96
2019-04-13T09:48:03.516Z,45.26
2019-04-13T09:50:31.981Z,45.31
2019-04-13T09:53:00.442Z,43.98
2019-04-13T09:55:29.383Z,43.17
2019-04-13T09:58:00.834Z,43.38
2019-04-13T10:00:28.390Z,43.01
2019-04-13T10:02:56.990Z,42.84
2019-04-13T10:05:29.219Z,42.90
2019-04-13T10:07:55.669Z,43.89
2019-04-13T10:10:24.257Z,43.58
2019-04-13T10:13:00.103Z,44.66
2019-04-13T10:15:48.665Z,45.64
2019-04-13T10:18:22.405Z,46.26
2019-04-13T10:20:50.837Z,47.05
2019-04-13T10:23:19.285Z,48.03
2019-04-13T10:25:47.793Z,48.65
2019-04-13T10:28:16.869Z,49.04
2019-04-13T10:30:45.961Z,49.40
2019-04-13T10:33:14.479Z,49.80
2019-04-13T10:35:43.184Z,50.20
2019-04-13T10:38:13.278Z,50.57
2019-04-13T10:40:42.895Z,50.66
2019-04-13T10:43:11.419Z,50.96
2019-04-13T10:45:45.199Z,51.35
2019-04-13T10:48:18.497Z,51.91
2019-04-13T10:50:48.602Z,52.13
2019-04-13T10:53:17.060Z,52.54
2019-04-13T10:55:45.599Z,52.48
2019-04-13T10:58:14.129Z,52.75
2019-04-13T11:00:42.566Z,52.53
2019-04-13T11:03:11.085Z,52.15
2019-04-13T11:05:42.274Z,51.61
2019-04-13T11:08:11.946Z,51.29
2019-04-13T11:10:42.944Z,51.46
2019-04-13T11:13:12.524Z,51.05
2019-04-13T11:15:44.301Z,51.13
2019-04-13T11:18:12.400Z,51.00
2019-04-13T11:20:45.284Z,50.36
2019-04-13T11:23:15.266Z,49.18
2019-04-13T11:25:46.696Z,48.79
2019-04-13T11:28:16.318Z,48.25
2019-04-13T11:30:46.460Z,48.82
2019-04-13T11:33:15.027Z,48.45
2019-04-13T11:35:48.683Z,48.39
2019-04-13T11:38:24.359Z,48.41
2019-04-13T11:41:04.697Z,48.22
2019-04-13T11:43:46.734Z,47.19
2019-04-13T11:46:29.992Z,47.00
2019-04-13T11:49:11.396Z,47.02
2019-04-13T11:51:54.480Z,46.79
2019-04-13T11:54:28.122Z,46.61
2019-04-13T11:56:56.216Z,46.74
2019-04-13T11:59:27.615Z,47.34
2019-04-13T12:02:08.066Z,47.52
2019-04-13T12:04:53.079Z,48.40
2019-04-13T12:07:38.374Z,46.44
2019-04-13T12:10:21.795Z,45.79
2019-04-13T12:13:09.404Z,46.38
2019-04-13T12:15:39.634Z,46.39
2019-04-13T12:18:10.237Z,46.10
2019-04-13T12:20:58.476Z,45.27
2019-04-13T12:23:27.006Z,45.05
2019-04-13T12:25:56.587Z,45.13
2019-04-13T12:28:25.219Z,45.10
2019-04-13T12:30:56.490Z,44.99
2019-04-13T12:33:26.943Z,45.31
2019-04-13T12:35:57.027Z,45.21
2019-04-13T12:38:25.551Z,45.03
2019-04-13T12:40:58.381Z,45.08
2019-04-13T12:43:30.406Z,45.75
2019-04-13T12:46:00.347Z,45.63
2019-04-13T12:48:30.044Z,46.23
2019-04-13T12:50:59.827Z,46.35
2019-04-13T12:53:28.339Z,45.21
2019-04-13T12:55:56.941Z,46.17
2019-04-13T12:58:27.144Z,46.31
2019-04-13T13:01:00.026Z,46.33
2019-04-13T13:03:36.514Z,46.72
2019-04-13T13:06:05.651Z,47.25
2019-04-13T13:08:36.892Z,46.75
2019-04-13T13:11:12.105Z,46.88
2019-04-13T13:13:39.038Z,47.20
2019-04-13T13:16:14.939Z,47.39
2019-04-13T13:18:42.356Z,48.03
2019-04-13T13:21:13.678Z,48.40
2019-04-13T13:26:52.212Z,48.16
2019-04-13T13:29:24.998Z,48.87
2019-04-13T13:31:53.513Z,49.00
2019-04-13T13:34:28.052Z,49.05
2019-04-13T13:36:57.878Z,48.97
2019-04-13T13:39:30.074Z,49.43
2019-04-13T13:42:00.290Z,49.65
2019-04-13T13:44:30.750Z,49.86
2019-04-13T13:47:02.659Z,50.08
2019-04-13T13:49:36.013Z,50.13
2019-04-13T13:52:08.222Z,50.31
2019-04-13T13:54:37.710Z,50.27
2019-04-13T13:57:06.446Z,50.42
2019-04-13T13:59:35.819Z,50.96
2019-04-13T14:02:22.349Z,50.90
2019-04-13T14:04:55.370Z,51.06
2019-04-13T14:07:25.787Z,50.53
2019-04-13T14:10:13.660Z,49.95
2019-04-13T14:12:46.856Z,50.17
2019-04-13T14:15:15.390Z,50.54
2019-04-13T14:17:50.475Z,50.28
2019-04-13T14:20:17.802Z,50.46
2019-04-13T14:22:47.976Z,50.33
2019-04-13T14:25:16.478Z,50.53
2019-04-13T14:27:44.940Z,51.08
2019-04-13T14:30:17.593Z,51.33
2019-04-13T14:32:52.849Z,51.37
2019-04-13T14:35:21.310Z,51.40
2019-04-13T14:37:55.330Z,51.76
2019-04-13T14:40:23.846Z,52.14
2019-04-13T14:42:54.948Z,52.27
2019-04-13T14:45:27.234Z,52.43
2019-04-13T14:47:56.475Z,52.35
2019-04-13T14:50:25.152Z,52.84
2019-04-13T14:52:53.616Z,52.96
2019-04-13T14:55:22.246Z,53.07
2019-04-13T14:57:50.715Z,52.87
2019-04-13T15:00:21.189Z,52.89
2019-04-13T15:02:50.500Z,52.65
2019-04-13T15:05:19.007Z,52.49
2019-04-13T15:07:48.841Z,52.73
2019-04-13T15:10:17.299Z,52.76
2019-04-13T15:12:45.799Z,52.51
2019-04-13T15:15:15.540Z,52.58
2019-04-13T15:17:49.340Z,52.69
2019-04-13T15:20:23.047Z,52.63
2019-04-13T15:22:49.758Z,53.13
2019-04-13T15:25:20.476Z,53.73
2019-04-13T15:27:53.213Z,54.27
2019-04-13T15:30:20.305Z,54.70
2019-04-13T15:32:49.400Z,54.88
2019-04-13T15:35:19.176Z,55.09
2019-04-13T15:37:50.071Z,55.39
2019-04-13T15:40:22.428Z,55.72
2019-04-13T15:42:56.957Z,55.87
2019-04-13T15:45:21.006Z,55.93
2019-04-13T15:47:49.505Z,56.13
2019-04-13T15:50:19.944Z,56.20
2019-04-13T15:52:51.159Z,56.27
2019-04-13T15:55:20.711Z,56.40
2019-04-13T15:57:49.394Z,56.54
2019-04-13T16:00:19.244Z,56.16
2019-04-13T16:02:49.952Z,55.96
2019-04-13T16:05:19.821Z,56.02
2019-04-13T16:07:50.696Z,55.97
2019-04-13T16:10:21.130Z,55.84
2019-04-13T16:13:02.650Z,55.73
2019-04-13T16:15:34.532Z,55.57
2019-04-13T16:18:04.613Z,56.02
2019-04-13T16:20:38.090Z,56.25
2019-04-13T16:23:08.963Z,56.31
2019-04-13T16:25:44.561Z,56.04
2019-04-13T16:28:20.046Z,56.04
2019-04-13T16:31:09.580Z,55.85
2019-04-13T16:33:48.278Z,55.72
2019-04-13T16:36:35.396Z,55.23
2019-04-13T16:39:11.795Z,55.13
2019-04-13T16:41:38.066Z,55.11
2019-04-13T16:44:24.316Z,54.81
2019-04-13T16:46:55.819Z,54.71
2019-04-13T16:49:29.385Z,54.77
2019-04-13T16:52:05.325Z,54.39
2019-04-13T16:54:50.467Z,54.33
2019-04-13T16:57:15.171Z,54.05
2019-04-13T17:00:01.756Z,53.79
2019-04-13T17:02:46.625Z,53.64
2019-04-13T17:05:20.200Z,52.57
2019-04-13T17:07:54.883Z,52.02
2019-04-13T17:10:24.929Z,51.86
2019-04-13T17:12:56.965Z,51.65
2019-04-13T17:15:33.367Z,51.86
2019-04-13T17:18:03.754Z,52.21
2019-04-13T17:20:35.510Z,52.53
2019-04-13T17:23:25.034Z,52.90
2019-04-13T17:26:00.084Z,53.30
2019-04-13T17:28:43.503Z,53.71
2019-04-13T17:31:20.597Z,54.10
2019-04-13T17:33:51.982Z,54.51
2019-04-13T17:36:22.728Z,55.05
2019-04-13T17:38:53.738Z,55.75
2019-04-13T17:41:25.258Z,55.75
2019-04-13T17:44:02.120Z,56.11
2019-04-13T17:46:49.899Z,57.09
2019-04-13T17:49:25.982Z,57.36
2019-04-13T17:52:13.255Z,57.50
2019-04-13T17:54:49.589Z,57.50
2019-04-13T17:57:22.826Z,57.95
2019-04-13T18:00:03.729Z,58.44
2019-04-13T18:02:52.711Z,59.39
2019-04-13T18:05:41.424Z,59.39
2019-04-13T18:08:40.732Z,60.30
2019-04-13T18:11:13.105Z,60.30
2019-04-13T18:13:59.436Z,60.28
2019-04-13T18:16:34.312Z,60.51
2019-04-13T18:19:06.480Z,61.06
2019-04-13T18:21:34.974Z,61.06
2019-04-13T18:24:03.790Z,62.04
2019-04-13T18:26:42.049Z,62.43
2019-04-13T18:29:17.411Z,62.97
2019-04-13T18:31:48.215Z,63.69
2019-04-13T18:34:18.792Z,64.22
2019-04-13T18:36:50.710Z,64.72
2019-04-13T18:39:21.223Z,64.72
2019-04-13T18:41:50.759Z,65.20
2019-04-13T18:44:21.628Z,65.67
2019-04-13T18:46:52.762Z,66.33
2019-04-13T18:49:23.894Z,66.33
2019-04-13T18:51:52.407Z,66.53
2019-04-13T18:54:22.166Z,66.77
2019-04-13T18:56:53.331Z,66.82
2019-04-13T18:59:24.064Z,66.99
2019-04-13T19:01:53.930Z,67.30
2019-04-13T19:04:22.429Z,67.37
2019-04-13T19:06:50.906Z,67.54
2019-04-13T19:09:21.124Z,67.72
2019-04-13T19:11:49.605Z,67.88
2019-04-13T19:14:19.613Z,68.13
2019-04-13T19:16:49.754Z,68.33
2019-04-13T19:19:19.909Z,68.71
2019-04-13T19:21:52.228Z,68.93
2019-04-13T19:24:20.773Z,69.02
2019-04-13T19:26:49.235Z,69.23
2019-04-13T19:29:21.451Z,69.32
2019-04-13T19:31:52.701Z,69.79
2019-04-13T19:34:22.905Z,69.82
2019-04-13T19:36:53.225Z,69.89
2019-04-13T19:39:24.687Z,69.99
2019-04-13T19:41:55.000Z,70.09
2019-04-13T19:44:24.218Z,70.22
2019-04-13T19:46:52.745Z,70.25
2019-04-13T19:49:21.266Z,70.20
2019-04-13T19:52:10.197Z,70.15
2019-04-13T19:54:39.792Z,70.28
2019-04-13T19:57:09.487Z,70.38
2019-04-13T19:59:39.894Z,70.30
2019-04-13T20:02:08.232Z,70.28
2019-04-13T20:04:37.880Z,70.27
2019-04-13T20:07:08.337Z,70.38
2019-04-13T20:09:38.393Z,70.36
2019-04-13T20:12:09.824Z,70.13
2019-04-13T20:14:39.965Z,70.22
2019-04-13T20:17:08.453Z,70.21
2019-04-13T20:19:41.895Z,70.19
2019-04-13T20:22:13.262Z,70.19
2019-04-13T20:24:44.744Z,70.19
2019-04-13T20:27:15.189Z,70.26
2019-04-13T20:29:46.977Z,70.22
2019-04-13T20:32:16.707Z,70.24
2019-04-13T20:34:46.591Z,70.30
2019-04-13T20:37:18.750Z,70.41
2019-04-13T20:39:57.208Z,70.61
2019-04-13T20:42:32.900Z,70.77
2019-04-13T20:45:02.694Z,71.01
2019-04-13T20:47:31.204Z,71.24
2019-04-13T20:50:01.342Z,71.50
2019-04-13T20:52:30.717Z,71.71
2019-04-13T20:55:00.373Z,71.80
2019-04-13T21:00:11.813Z,72.28
2019-04-13T21:02:41.656Z,72.37
2019-04-13T21:05:20.910Z,72.39
2019-04-13T21:07:49.320Z,72.11
2019-04-13T21:10:18.103Z,71.93
2019-04-13T21:12:46.626Z,71.85
2019-04-13T21:15:16.063Z,71.68
2019-04-13T21:17:44.620Z,71.40
2019-04-13T21:20:16.564Z,71.27
2019-04-13T21:22:46.338Z,71.05
2019-04-13T21:25:16.187Z,70.85
2019-04-13T21:27:44.879Z,70.86
2019-04-13T21:30:14.311Z,70.86
2019-04-13T21:32:42.837Z,70.29
2019-04-13T21:35:12.143Z,70.07
2019-04-13T21:37:40.701Z,69.88
2019-04-13T21:40:10.219Z,69.79
2019-04-13T21:42:38.785Z,69.53
2019-04-13T21:45:07.989Z,68.85
2019-04-13T21:47:36.550Z,68.95
2019-04-13T21:50:24.130Z,69.32
2019-04-13T21:52:54.206Z,68.56
2019-04-13T21:55:37.597Z,68.56
2019-04-13T21:58:07.720Z,68.89
2019-04-13T22:00:53.190Z,68.60
2019-04-13T22:03:22.944Z,68.60
2019-04-13T22:05:52.779Z,68.82
2019-04-13T22:08:21.364Z,68.13
2019-04-13T22:10:50.820Z,68.53
2019-04-13T22:13:20.547Z,68.53
2019-04-13T22:15:49.183Z,68.04
2019-04-13T22:18:17.639Z,68.04
2019-04-13T22:20:48.716Z,68.20
2019-04-13T22:23:17.190Z,68.58
2019-04-13T22:25:45.650Z,68.58
2019-04-13T22:28:16.646Z,68.34
2019-04-13T22:30:52.386Z,68.34
2019-04-13T22:33:21.791Z,68.05
2019-04-13T22:35:58.502Z,67.84
2019-04-13T22:38:28.058Z,67.74
2019-04-13T22:40:56.730Z,67.18
2019-04-13T22:43:26.257Z,67.18
2019-04-13T22:45:55.691Z,67.42
2019-04-13T22:48:26.831Z,67.03
2019-04-13T22:51:09.881Z,67.03
2019-04-13T22:53:57.201Z,67.04
2019-04-13T22:56:33.423Z,67.04
2019-04-13T22:59:02.258Z,66.08
2019-04-13T23:01:39.820Z,66.08
2019-04-13T23:04:08.465Z,66.34
2019-04-13T23:06:37.885Z,66.34
2019-04-13T23:09:08.577Z,65.90
2019-04-13T23:11:37.130Z,66.16
2019-04-13T23:14:06.803Z,65.94
2019-04-13T23:16:37.615Z,65.85
2019-04-13T23:19:06.862Z,65.80
2019-04-13T23:21:35.419Z,65.96
2019-04-13T23:24:08.049Z,65.20
2019-04-13T23:26:36.533Z,65.22
2019-04-13T23:29:06.427Z,65.22
2019-04-13T23:31:34.967Z,65.32
2019-04-13T23:34:03.434Z,65.04
2019-04-13T23:36:33.254Z,65.04
2019-04-13T23:39:01.856Z,65.15
2019-04-13T23:41:30.315Z,64.78
2019-04-13T23:43:58.795Z,65.55
2019-04-13T23:46:28.546Z,65.55
2019-04-13T23:48:57.135Z,65.24
2019-04-13T23:51:25.595Z,65.18
2019-04-13T23:53:54.068Z,65.30
2019-04-13T23:56:28.058Z,65.48
2019-04-13T23:59:04.821Z,65.76
