createdAt,value
2022-08-03T00:00:19.496Z,3.20
2022-08-03T00:01:19.487Z,3.29
2022-08-03T00:02:19.478Z,3.00
2022-08-03T00:03:19.509Z,2.90
2022-08-03T00:04:19.454Z,3.20
2022-08-03T00:05:19.451Z,3.20
2022-08-03T00:06:19.437Z,3.29
2022-08-03T00:07:19.427Z,3.70
2022-08-03T00:08:19.649Z,3.79
2022-08-03T00:09:19.402Z,3.29
2022-08-03T00:10:19.431Z,2.90
2022-08-03T00:11:19.433Z,3.29
2022-08-03T00:12:19.450Z,3.00
2022-08-03T00:13:19.357Z,2.59
2022-08-03T00:14:19.348Z,2.70
2022-08-03T00:15:19.343Z,3.09
2022-08-03T00:16:19.335Z,3.29
2022-08-03T00:17:19.320Z,2.79
2022-08-03T00:18:19.312Z,3.09
2022-08-03T00:19:19.325Z,3.20
2022-08-03T00:20:19.303Z,3.20
2022-08-03T00:21:19.330Z,2.59
2022-08-03T00:22:19.273Z,2.50
2022-08-03T00:23:19.317Z,3.09
2022-08-03T00:24:19.305Z,3.20
2022-08-03T00:25:19.248Z,3.00
2022-08-03T00:26:19.280Z,2.90
2022-08-03T00:27:19.274Z,3.20
2022-08-03T00:28:19.261Z,3.20
2022-08-03T00:29:19.251Z,3.09
2022-08-03T00:30:19.241Z,3.29
2022-08-03T00:31:26.470Z,3.00
2022-08-03T00:32:20.230Z,3.50
2022-08-03T00:33:19.211Z,3.40
2022-08-03T00:34:27.368Z,3.09
2022-08-03T00:35:36.883Z,2.90
2022-08-03T00:36:20.197Z,3.09
2022-08-03T00:37:19.171Z,3.40
2022-08-03T00:38:19.160Z,3.09
2022-08-03T00:39:19.148Z,3.09
2022-08-03T00:40:19.135Z,2.90
2022-08-03T00:41:19.133Z,2.79
2022-08-03T00:42:19.232Z,2.50
2022-08-03T00:43:19.112Z,2.90
2022-08-03T00:44:19.099Z,2.90
2022-08-03T00:45:19.082Z,3.09
2022-08-03T00:46:21.746Z,3.00
2022-08-03T00:47:19.057Z,2.90
2022-08-03T00:48:31.059Z,2.59
2022-08-03T00:49:19.051Z,2.70
2022-08-03T00:50:19.018Z,3.29
2022-08-03T00:51:19.009Z,2.79
2022-08-03T00:52:19.378Z,3.00
2022-08-03T00:53:18.995Z,3.00
2022-08-03T00:54:18.984Z,2.90
2022-08-03T00:55:18.973Z,2.90
2022-08-03T00:56:18.960Z,3.09
2022-08-03T00:57:18.950Z,3.00
2022-08-03T00:58:18.942Z,3.09
2022-08-03T00:59:18.929Z,3.00
2022-08-03T01:00:18.916Z,3.09
2022-08-03T01:01:18.960Z,2.90
2022-08-03T01:02:18.902Z,3.00
2022-08-03T01:03:18.887Z,2.40
2022-08-03T01:04:18.878Z,2.79
2022-08-03T01:05:18.873Z,2.90
2022-08-03T01:06:18.895Z,3.00
2022-08-03T01:07:18.862Z,3.09
2022-08-03T01:08:18.854Z,3.29
2022-08-03T01:09:18.843Z,3.40
2022-08-03T01:10:18.834Z,2.70
2022-08-03T01:11:18.822Z,3.00
2022-08-03T01:12:18.782Z,3.09
2022-08-03T01:14:01.686Z,3.09
2022-08-03T01:14:20.180Z,2.79
2022-08-03T01:15:18.790Z,3.20
2022-08-03T01:16:18.779Z,3.50
2022-08-03T01:17:18.773Z,3.09
2022-08-03T01:18:18.766Z,2.90
2022-08-03T01:19:18.762Z,3.20
2022-08-03T01:20:18.757Z,3.09
2022-08-03T01:21:18.759Z,3.00
2022-08-03T01:22:18.737Z,2.59
2022-08-03T01:23:18.728Z,2.79
2022-08-03T01:24:18.724Z,3.00
2022-08-03T01:25:18.721Z,2.70
2022-08-03T01:26:18.714Z,3.00
2022-08-03T01:27:18.700Z,2.90
2022-08-03T01:28:18.692Z,3.29
2022-08-03T01:29:18.683Z,2.50
2022-08-03T01:30:18.682Z,2.90
2022-08-03T01:31:18.666Z,2.90
2022-08-03T01:32:59.108Z,3.00
2022-08-03T01:33:18.656Z,2.90
2022-08-03T01:34:18.633Z,3.09
2022-08-03T01:35:18.652Z,3.29
2022-08-03T01:36:18.638Z,3.50
2022-08-03T01:37:18.624Z,3.09
2022-08-03T01:38:18.603Z,3.09
2022-08-03T01:39:18.591Z,3.29
2022-08-03T01:40:18.582Z,3.50
2022-08-03T01:41:18.575Z,3.59
2022-08-03T01:42:18.635Z,3.59
2022-08-03T01:43:55.349Z,3.59
2022-08-03T01:44:29.399Z,3.59
2022-08-03T01:45:19.537Z,3.50
2022-08-03T01:46:18.506Z,3.70
2022-08-03T01:47:18.500Z,3.70
2022-08-03T01:48:18.489Z,3.90
2022-08-03T01:49:18.559Z,4.09
2022-08-03T01:50:18.474Z,3.59
2022-08-03T01:51:18.460Z,3.79
2022-08-03T01:52:18.816Z,3.40
2022-08-03T01:53:18.441Z,3.59
2022-08-03T01:54:18.429Z,3.79
2022-08-03T01:55:18.411Z,3.40
2022-08-03T01:56:18.402Z,3.79
2022-08-03T01:57:18.386Z,3.79
2022-08-03T01:58:18.369Z,3.50
2022-08-03T01:59:18.347Z,3.40
2022-08-03T02:00:18.333Z,3.50
2022-08-03T02:01:18.393Z,3.20
2022-08-03T02:02:32.955Z,3.79
2022-08-03T02:03:18.295Z,3.50
2022-08-03T02:04:18.283Z,3.59
2022-08-03T02:05:18.269Z,4.00
2022-08-03T02:07:02.074Z,4.00
2022-08-03T02:07:19.258Z,3.79
2022-08-03T02:08:18.235Z,4.19
2022-08-03T02:09:18.226Z,3.59
2022-08-03T02:10:22.156Z,3.79
2022-08-03T02:11:18.205Z,4.30
2022-08-03T02:12:18.585Z,3.79
2022-08-03T02:13:18.180Z,3.70
2022-08-03T02:14:18.174Z,3.79
2022-08-03T02:15:18.166Z,3.90
2022-08-03T02:16:18.157Z,4.09
2022-08-03T02:17:18.149Z,3.90
2022-08-03T02:18:18.141Z,4.09
2022-08-03T02:19:18.144Z,4.09
2022-08-03T02:20:18.124Z,4.00
2022-08-03T02:21:21.037Z,3.79
2022-08-03T02:22:18.292Z,4.30
2022-08-03T02:23:18.093Z,4.19
2022-08-03T02:24:18.083Z,4.40
2022-08-03T02:25:18.075Z,4.40
2022-08-03T02:26:18.069Z,4.09
2022-08-03T02:27:18.062Z,4.40
2022-08-03T02:28:18.057Z,4.19
2022-08-03T02:29:18.050Z,4.80
2022-08-03T02:30:18.042Z,4.69
2022-08-03T02:31:18.040Z,4.69
2022-08-03T02:32:18.446Z,4.59
2022-08-03T02:33:18.023Z,4.69
2022-08-03T02:34:18.018Z,4.50
2022-08-03T02:35:18.011Z,4.59
2022-08-03T02:36:18.006Z,4.69
2022-08-03T02:37:18.003Z,4.19
2022-08-03T02:38:18.002Z,4.69
2022-08-03T02:39:17.997Z,4.69
2022-08-03T02:40:17.996Z,4.59
2022-08-03T02:41:17.990Z,4.90
2022-08-03T02:42:18.351Z,5.00
2022-08-03T02:43:17.987Z,4.80
2022-08-03T02:44:17.981Z,5.00
2022-08-03T02:45:17.974Z,4.59
2022-08-03T02:46:17.970Z,5.19
2022-08-03T02:47:17.970Z,5.00
2022-08-03T02:48:17.968Z,4.80
2022-08-03T02:49:50.849Z,4.80
2022-08-03T02:50:18.028Z,5.00
2022-08-03T02:51:17.967Z,5.00
2022-08-03T02:52:18.279Z,5.19
2022-08-03T02:53:17.966Z,5.19
2022-08-03T02:54:17.964Z,5.00
2022-08-03T02:55:17.961Z,5.30
2022-08-03T02:56:17.956Z,5.19
2022-08-03T02:57:17.954Z,4.80
2022-08-03T02:58:17.953Z,4.80
2022-08-03T02:59:17.952Z,5.19
2022-08-03T03:00:27.337Z,5.50
2022-08-03T03:01:17.996Z,5.50
2022-08-03T03:02:18.182Z,5.50
2022-08-03T03:03:17.945Z,5.69
2022-08-03T03:04:17.940Z,5.59
2022-08-03T03:05:52.795Z,5.40
2022-08-03T03:06:18.959Z,5.50
2022-08-03T03:07:17.934Z,5.19
2022-08-03T03:08:18.138Z,6.09
2022-08-03T03:09:17.934Z,5.90
2022-08-03T03:10:17.934Z,5.40
2022-08-03T03:11:17.936Z,5.69
2022-08-03T03:12:18.183Z,6.09
2022-08-03T03:13:17.940Z,5.50
2022-08-03T03:14:17.945Z,5.59
2022-08-03T03:15:17.949Z,6.09
2022-08-03T03:16:17.946Z,5.90
2022-08-03T03:17:17.942Z,6.40
2022-08-03T03:18:22.202Z,5.59
2022-08-03T03:19:17.938Z,6.00
2022-08-03T03:20:29.008Z,5.40
2022-08-03T03:21:17.939Z,6.19
2022-08-03T03:22:18.216Z,6.19
2022-08-03T03:23:17.944Z,5.59
2022-08-03T03:24:17.949Z,5.59
2022-08-03T03:25:17.951Z,5.90
2022-08-03T03:26:17.951Z,6.00
2022-08-03T03:27:17.954Z,5.90
2022-08-03T03:28:17.955Z,6.19
2022-08-03T03:29:17.957Z,5.59
2022-08-03T03:30:17.953Z,5.50
2022-08-03T03:31:17.965Z,6.09
2022-08-03T03:32:18.113Z,5.80
2022-08-03T03:33:17.957Z,6.19
2022-08-03T03:34:17.959Z,6.09
2022-08-03T03:35:17.959Z,6.09
2022-08-03T03:36:17.963Z,5.69
2022-08-03T03:37:17.968Z,5.90
2022-08-03T03:38:17.974Z,5.50
2022-08-03T03:39:17.976Z,5.59
2022-08-03T03:40:17.978Z,5.90
2022-08-03T03:41:17.980Z,6.40
2022-08-03T03:42:18.106Z,5.40
2022-08-03T03:43:17.987Z,5.90
2022-08-03T03:44:17.990Z,5.50
2022-08-03T03:45:17.986Z,5.80
2022-08-03T03:46:17.993Z,6.30
2022-08-03T03:47:17.990Z,5.90
2022-08-03T03:48:19.000Z,5.40
2022-08-03T03:49:18.031Z,5.59
2022-08-03T03:50:18.002Z,5.90
2022-08-03T03:51:18.008Z,5.69
2022-08-03T03:52:18.260Z,5.09
2022-08-03T03:53:18.019Z,6.09
2022-08-03T03:54:18.019Z,5.80
2022-08-03T03:55:18.025Z,5.69
2022-08-03T03:56:18.029Z,6.40
2022-08-03T03:57:18.026Z,5.59
2022-08-03T03:58:18.029Z,5.80
2022-08-03T03:59:18.027Z,5.50
2022-08-03T04:00:18.026Z,5.59
2022-08-03T04:01:18.086Z,5.59
2022-08-03T04:02:18.248Z,6.30
2022-08-03T04:03:18.006Z,5.50
2022-08-03T04:04:18.002Z,5.50
2022-08-03T04:05:17.996Z,5.90
2022-08-03T04:06:18.001Z,5.50
2022-08-03T04:07:17.980Z,5.69
2022-08-03T04:08:17.977Z,4.90
2022-08-03T04:09:17.974Z,5.40
2022-08-03T04:10:17.976Z,5.69
2022-08-03T04:11:17.955Z,4.80
2022-08-03T04:12:18.085Z,5.00
2022-08-03T04:13:17.976Z,4.90
2022-08-03T04:14:17.979Z,4.80
2022-08-03T04:15:17.991Z,5.00
2022-08-03T04:16:17.981Z,5.00
2022-08-03T04:17:17.980Z,5.30
2022-08-03T04:18:17.980Z,5.40
2022-08-03T04:19:22.951Z,5.09
2022-08-03T04:20:17.974Z,4.80
2022-08-03T04:21:17.968Z,5.40
2022-08-03T04:22:18.324Z,5.19
2022-08-03T04:23:17.966Z,5.19
2022-08-03T04:24:17.971Z,5.40
2022-08-03T04:25:17.966Z,5.50
2022-08-03T04:26:17.965Z,5.50
2022-08-03T04:27:17.965Z,5.00
2022-08-03T04:28:30.807Z,5.40
2022-08-03T04:29:18.974Z,5.00
2022-08-03T04:30:17.959Z,5.59
2022-08-03T04:31:17.957Z,5.59
2022-08-03T04:32:18.353Z,5.50
2022-08-03T04:33:17.970Z,6.00
2022-08-03T04:34:17.956Z,6.00
2022-08-03T04:35:17.955Z,5.40
2022-08-03T04:36:17.951Z,5.00
2022-08-03T04:37:17.950Z,5.19
2022-08-03T04:38:17.953Z,4.90
2022-08-03T04:39:17.956Z,5.40
2022-08-03T04:40:17.953Z,5.19
2022-08-03T04:41:17.952Z,5.30
2022-08-03T04:42:18.307Z,5.19
2022-08-03T04:43:17.951Z,5.50
2022-08-03T04:44:17.951Z,5.59
2022-08-03T04:45:17.958Z,5.50
2022-08-03T04:46:17.939Z,4.80
2022-08-03T04:47:17.930Z,5.59
2022-08-03T04:48:17.928Z,5.00
2022-08-03T04:49:17.990Z,5.30
2022-08-03T04:50:21.410Z,4.80
2022-08-03T04:51:17.902Z,4.59
2022-08-03T04:52:18.130Z,4.90
2022-08-03T04:53:17.882Z,5.00
2022-08-03T04:54:17.870Z,5.19
2022-08-03T04:55:17.863Z,5.30
2022-08-03T04:56:17.850Z,4.50
2022-08-03T04:57:22.378Z,5.00
2022-08-03T04:58:17.830Z,5.30
2022-08-03T04:59:17.838Z,4.80
2022-08-03T05:00:17.803Z,5.69
2022-08-03T05:01:17.806Z,5.40
2022-08-03T05:02:18.191Z,6.19
2022-08-03T05:03:20.528Z,5.30
2022-08-03T05:04:17.765Z,4.80
2022-08-03T05:05:17.748Z,5.59
2022-08-03T05:06:17.738Z,4.69
2022-08-03T05:07:21.535Z,4.40
2022-08-03T05:08:20.545Z,4.59
2022-08-03T05:09:45.969Z,5.00
2022-08-03T05:10:18.672Z,4.50
2022-08-03T05:11:17.642Z,4.90
2022-08-03T05:12:17.947Z,5.00
2022-08-03T05:13:17.594Z,5.40
2022-08-03T05:14:17.576Z,4.80
2022-08-03T05:15:17.557Z,4.50
2022-08-03T05:16:17.540Z,4.80
2022-08-03T05:17:17.518Z,4.80
2022-08-03T05:18:17.499Z,4.80
2022-08-03T05:19:17.483Z,4.50
2022-08-03T05:20:18.930Z,4.59
2022-08-03T05:21:17.431Z,4.50
2022-08-03T05:22:17.735Z,4.90
2022-08-03T05:23:17.379Z,4.59
2022-08-03T05:24:17.347Z,5.00
2022-08-03T05:25:19.844Z,4.90
2022-08-03T05:26:17.287Z,4.69
2022-08-03T05:27:17.258Z,5.09
2022-08-03T05:28:17.228Z,5.00
2022-08-03T05:29:17.193Z,5.19
2022-08-03T05:30:30.450Z,4.59
2022-08-03T05:31:18.160Z,4.50
2022-08-03T05:32:17.248Z,5.00
2022-08-03T05:33:17.082Z,4.09
2022-08-03T05:34:16.990Z,4.59
2022-08-03T05:36:03.020Z,4.90
2022-08-03T05:36:17.986Z,5.30
2022-08-03T05:37:16.885Z,4.80
2022-08-03T05:38:23.950Z,5.09
2022-08-03T05:39:17.831Z,4.69
2022-08-03T05:40:16.841Z,4.30
2022-08-03T05:41:22.649Z,4.50
2022-08-03T05:42:17.047Z,4.69
2022-08-03T05:43:16.727Z,4.90
2022-08-03T05:44:16.683Z,4.40
2022-08-03T05:45:16.642Z,4.69
2022-08-03T05:46:16.606Z,5.00
2022-08-03T05:47:16.557Z,4.69
2022-08-03T05:48:16.512Z,4.50
2022-08-03T05:49:16.454Z,4.90
2022-08-03T05:50:16.413Z,4.50
2022-08-03T05:51:16.363Z,4.69
2022-08-03T05:52:18.382Z,4.59
2022-08-03T05:53:16.266Z,4.40
2022-08-03T05:54:16.214Z,4.50
2022-08-03T05:55:16.106Z,4.80
2022-08-03T05:56:16.824Z,4.80
2022-08-03T05:57:16.051Z,4.59
2022-08-03T05:58:15.997Z,4.80
2022-08-03T05:59:36.983Z,4.69
2022-08-03T06:00:16.904Z,5.09
2022-08-03T06:01:16.050Z,5.09
2022-08-03T06:02:16.033Z,4.90
2022-08-03T06:03:15.717Z,4.50
2022-08-03T06:04:15.656Z,6.19
2022-08-03T06:05:15.606Z,5.40
2022-08-03T06:06:15.539Z,4.69
2022-08-03T06:07:15.485Z,5.30
2022-08-03T06:08:15.603Z,4.50
2022-08-03T06:09:15.353Z,4.80
2022-08-03T06:10:36.028Z,4.19
2022-08-03T06:11:15.221Z,4.80
2022-08-03T06:12:15.632Z,4.90
2022-08-03T06:13:15.084Z,4.59
2022-08-03T06:14:15.020Z,4.50
2022-08-03T06:15:14.942Z,4.40
2022-08-03T06:16:14.884Z,4.30
2022-08-03T06:17:14.814Z,4.40
2022-08-03T06:18:14.744Z,4.50
2022-08-03T06:19:14.673Z,4.40
2022-08-03T06:20:14.613Z,4.40
2022-08-03T06:21:16.146Z,4.50
2022-08-03T06:22:14.847Z,4.09
2022-08-03T06:23:17.813Z,4.19
2022-08-03T06:24:14.313Z,3.90
2022-08-03T06:25:14.293Z,4.59
2022-08-03T06:26:14.163Z,4.30
2022-08-03T06:27:14.092Z,4.30
2022-08-03T06:28:42.517Z,4.40
2022-08-03T06:29:14.972Z,3.90
2022-08-03T06:30:16.982Z,4.40
2022-08-03T06:31:13.818Z,4.00
2022-08-03T06:32:13.768Z,4.00
2022-08-03T06:33:13.669Z,3.90
2022-08-03T06:34:34.849Z,4.00
2022-08-03T06:35:13.514Z,4.19
2022-08-03T06:36:13.378Z,3.40
2022-08-03T06:37:13.358Z,3.70
2022-08-03T06:38:13.275Z,3.59
2022-08-03T06:39:13.138Z,3.70
2022-08-03T06:40:13.928Z,3.59
2022-08-03T06:41:13.028Z,4.19
2022-08-03T06:42:12.935Z,3.50
2022-08-03T06:43:12.925Z,3.79
2022-08-03T06:44:12.760Z,3.70
2022-08-03T06:45:12.667Z,3.50
2022-08-03T06:46:12.573Z,3.70
2022-08-03T06:47:12.482Z,4.00
2022-08-03T06:48:12.393Z,3.40
2022-08-03T06:49:12.354Z,3.79
2022-08-03T06:50:17.185Z,4.00
2022-08-03T06:51:12.056Z,4.00
2022-08-03T06:52:12.029Z,3.59
2022-08-03T06:53:19.686Z,3.40
2022-08-03T06:54:11.826Z,3.70
2022-08-03T06:55:11.729Z,3.40
2022-08-03T06:56:11.635Z,3.59
2022-08-03T06:57:11.539Z,3.09
2022-08-03T06:58:11.440Z,3.59
2022-08-03T07:00:11.053Z,3.29
2022-08-03T07:00:12.774Z,3.59
2022-08-03T07:01:11.199Z,3.50
2022-08-03T07:02:11.050Z,3.50
2022-08-03T07:03:10.945Z,3.50
2022-08-03T07:04:10.844Z,3.40
2022-08-03T07:05:10.684Z,3.90
2022-08-03T07:06:10.633Z,3.90
2022-08-03T07:07:10.526Z,4.00
2022-08-03T07:08:10.424Z,3.70
2022-08-03T07:09:10.321Z,3.90
2022-08-03T07:10:10.212Z,3.70
2022-08-03T07:11:10.101Z,3.70
2022-08-03T07:12:10.044Z,3.90
2022-08-03T07:13:09.820Z,3.70
2022-08-03T07:14:09.732Z,3.79
2022-08-03T07:15:09.652Z,3.59
2022-08-03T07:16:10.555Z,3.59
2022-08-03T07:17:11.713Z,3.79
2022-08-03T07:18:09.266Z,3.40
2022-08-03T07:19:09.209Z,3.00
2022-08-03T07:20:09.097Z,3.59
2022-08-03T07:21:08.923Z,3.40
2022-08-03T07:22:08.867Z,3.29
2022-08-03T07:23:08.742Z,3.29
2022-08-03T07:24:08.621Z,3.20
2022-08-03T07:25:08.502Z,3.29
2022-08-03T07:26:08.386Z,3.29
2022-08-03T07:27:08.258Z,3.09
2022-08-03T07:28:08.139Z,3.59
2022-08-03T07:29:14.858Z,3.29
2022-08-03T07:30:08.897Z,2.70
2022-08-03T07:31:07.760Z,2.90
2022-08-03T07:32:07.633Z,3.00
2022-08-03T07:33:07.504Z,3.29
2022-08-03T07:34:07.382Z,2.90
2022-08-03T07:35:08.717Z,2.90
2022-08-03T07:36:07.124Z,3.20
2022-08-03T07:37:06.996Z,2.70
2022-08-03T07:38:06.827Z,2.59
2022-08-03T07:39:16.527Z,3.59
2022-08-03T07:40:06.604Z,2.50
2022-08-03T07:41:06.473Z,2.70
2022-08-03T07:42:06.343Z,2.70
2022-08-03T07:43:06.204Z,2.50
2022-08-03T07:44:06.065Z,2.40
2022-08-03T07:45:05.923Z,2.29
2022-08-03T07:46:05.779Z,2.40
2022-08-03T07:47:05.637Z,2.50
2022-08-03T07:48:08.822Z,2.20
2022-08-03T07:49:06.442Z,2.40
2022-08-03T07:50:05.198Z,2.20
2022-08-03T07:51:05.059Z,2.70
2022-08-03T07:52:04.857Z,2.29
2022-08-03T07:53:04.769Z,2.40
2022-08-03T07:54:04.621Z,2.29
2022-08-03T07:55:04.476Z,2.20
2022-08-03T07:56:05.718Z,2.29
2022-08-03T07:57:05.184Z,2.20
2022-08-03T07:58:04.044Z,2.20
2022-08-03T07:59:03.876Z,2.00
2022-08-03T08:00:03.720Z,2.59
2022-08-03T08:01:03.643Z,2.40
2022-08-03T08:02:03.416Z,2.29
2022-08-03T08:03:03.265Z,2.40
2022-08-03T08:04:03.105Z,2.40
2022-08-03T08:05:05.765Z,2.40
2022-08-03T08:06:02.806Z,2.40
2022-08-03T08:07:02.644Z,2.40
2022-08-03T08:08:02.483Z,2.40
2022-08-03T08:09:02.337Z,2.40
2022-08-03T08:10:02.158Z,2.20
2022-08-03T08:11:01.999Z,2.09
2022-08-03T08:12:01.832Z,2.09
2022-08-03T08:13:01.670Z,2.70
2022-08-03T08:14:01.505Z,2.09
2022-08-03T08:15:01.339Z,2.59
2022-08-03T08:16:01.167Z,2.50
2022-08-03T08:17:04.448Z,2.00
2022-08-03T08:18:01.838Z,2.29
2022-08-03T08:19:00.650Z,2.00
2022-08-03T08:20:00.477Z,2.09
2022-08-03T08:21:00.296Z,2.59
2022-08-03T08:22:02.647Z,2.09
2022-08-03T08:23:01.013Z,2.00
2022-08-03T08:23:59.759Z,2.40
2022-08-03T08:24:59.654Z,1.79
2022-08-03T08:25:59.397Z,1.79
2022-08-03T08:26:59.207Z,1.90
2022-08-03T08:28:25.302Z,1.90
2022-08-03T08:28:59.842Z,1.90
2022-08-03T08:30:07.261Z,1.90
2022-08-03T08:30:59.461Z,1.70
2022-08-03T08:31:58.258Z,1.70
2022-08-03T08:32:58.012Z,1.90
2022-08-03T08:34:05.282Z,2.00
2022-08-03T08:34:58.637Z,1.60
2022-08-03T08:35:57.437Z,2.00
2022-08-03T08:36:57.301Z,1.60
2022-08-03T08:37:57.058Z,1.70
2022-08-03T08:38:56.879Z,1.50
2022-08-03T08:39:56.749Z,1.70
2022-08-03T08:40:56.569Z,1.60
2022-08-03T08:41:56.390Z,2.00
2022-08-03T08:42:58.822Z,2.00
2022-08-03T08:43:59.992Z,1.70
2022-08-03T08:44:55.863Z,2.00
2022-08-03T08:45:55.680Z,1.70
2022-08-03T08:46:55.501Z,1.60
2022-08-03T08:47:59.891Z,1.50
2022-08-03T08:48:55.233Z,1.79
2022-08-03T08:50:09.339Z,1.70
2022-08-03T08:50:54.788Z,2.00
2022-08-03T08:52:00.687Z,1.79
2022-08-03T08:52:54.431Z,1.60
2022-08-03T08:53:54.258Z,1.90
2022-08-03T08:54:54.012Z,2.09
2022-08-03T08:55:58.223Z,2.09
2022-08-03T08:56:53.710Z,1.70
2022-08-03T08:57:53.502Z,1.70
2022-08-03T08:58:53.362Z,1.90
2022-08-03T08:59:57.272Z,1.79
2022-08-03T09:00:53.061Z,1.90
2022-08-03T09:01:52.807Z,1.90
2022-08-03T09:02:52.695Z,1.90
2022-08-03T09:03:52.523Z,1.79
2022-08-03T09:04:52.359Z,1.79
2022-08-03T09:05:56.310Z,1.50
2022-08-03T09:07:17.712Z,1.70
2022-08-03T09:07:52.853Z,1.79
2022-08-03T09:08:51.670Z,1.90
2022-08-03T09:10:05.939Z,1.90
2022-08-03T09:10:51.324Z,1.70
2022-08-03T09:12:00.347Z,1.79
2022-08-03T09:12:51.954Z,1.79
2022-08-03T09:13:50.804Z,1.50
2022-08-03T09:15:14.829Z,1.70
2022-08-03T09:16:00.632Z,1.70
2022-08-03T09:16:50.214Z,1.60
2022-08-03T09:17:51.254Z,1.79
2022-08-03T09:18:49.906Z,1.60
2022-08-03T09:20:03.500Z,1.90
2022-08-03T09:20:50.546Z,1.70
2022-08-03T09:21:49.353Z,1.90
2022-08-03T09:22:49.166Z,1.90
2022-08-03T09:24:02.360Z,1.50
2022-08-03T09:25:03.280Z,1.79
2022-08-03T09:25:48.595Z,2.09
2022-08-03T09:26:48.399Z,2.40
2022-08-03T09:27:48.142Z,1.90
2022-08-03T09:28:59.942Z,2.20
2022-08-03T09:29:48.807Z,1.90
2022-08-03T09:30:47.579Z,2.29
2022-08-03T09:31:47.417Z,1.90
2022-08-03T09:32:47.146Z,1.70
2022-08-03T09:33:46.966Z,1.29
2022-08-03T09:34:46.706Z,1.70
2022-08-03T09:35:55.067Z,1.70
2022-08-03T09:36:47.308Z,1.60
2022-08-03T09:38:13.509Z,1.79
2022-08-03T09:38:45.968Z,1.70
2022-08-03T09:39:45.769Z,1.79
2022-08-03T09:40:45.573Z,1.79
2022-08-03T09:41:45.384Z,1.60
2022-08-03T09:42:45.196Z,1.79
2022-08-03T09:43:45.006Z,1.79
2022-08-03T09:44:44.825Z,1.70
2022-08-03T09:45:44.637Z,1.60
2022-08-03T09:46:44.456Z,1.60
2022-08-03T09:47:45.068Z,2.09
2022-08-03T09:48:44.105Z,1.70
2022-08-03T09:49:44.047Z,1.60
2022-08-03T09:50:58.768Z,1.50
2022-08-03T09:52:31.861Z,2.09
2022-08-03T09:52:49.587Z,2.40
2022-08-03T09:53:49.571Z,1.90
2022-08-03T09:54:44.051Z,1.79
2022-08-03T09:56:33.050Z,1.90
2022-08-03T09:56:43.672Z,1.70
2022-08-03T09:57:42.478Z,2.00
2022-08-03T09:58:42.297Z,2.00
2022-08-03T09:59:42.136Z,1.60
2022-08-03T10:00:41.938Z,1.60
2022-08-03T10:01:42.003Z,1.60
2022-08-03T10:02:41.574Z,1.90
2022-08-03T10:04:02.755Z,1.60
2022-08-03T10:04:41.209Z,1.70
2022-08-03T10:05:40.967Z,1.60
2022-08-03T10:06:40.837Z,1.70
2022-08-03T10:07:40.596Z,1.70
2022-08-03T10:08:40.462Z,1.70
2022-08-03T10:09:40.271Z,1.70
2022-08-03T10:10:40.079Z,1.39
2022-08-03T10:11:41.944Z,1.79
2022-08-03T10:12:39.690Z,1.79
2022-08-03T10:13:39.489Z,1.60
2022-08-03T10:14:39.288Z,1.70
2022-08-03T10:16:21.276Z,1.90
2022-08-03T10:16:38.888Z,1.79
2022-08-03T10:17:40.385Z,1.50
2022-08-03T10:18:38.485Z,1.60
2022-08-03T10:19:38.288Z,1.60
2022-08-03T10:20:38.087Z,1.70
2022-08-03T10:21:37.885Z,2.09
2022-08-03T10:22:37.688Z,1.79
2022-08-03T10:23:37.485Z,2.20
2022-08-03T10:24:37.288Z,2.20
2022-08-03T10:25:37.088Z,2.00
2022-08-03T10:26:36.890Z,1.70
2022-08-03T10:27:36.701Z,2.00
2022-08-03T10:28:39.180Z,2.20
2022-08-03T10:29:36.297Z,2.00
2022-08-03T10:30:36.079Z,1.60
2022-08-03T10:31:35.820Z,2.00
2022-08-03T10:32:35.673Z,1.50
2022-08-03T10:33:51.197Z,1.70
2022-08-03T10:34:37.115Z,1.79
2022-08-03T10:35:35.028Z,2.00
2022-08-03T10:36:34.814Z,1.50
2022-08-03T10:37:34.539Z,1.70
2022-08-03T10:38:34.372Z,1.60
2022-08-03T10:39:34.144Z,1.70
2022-08-03T10:40:48.140Z,1.70
2022-08-03T10:41:34.726Z,1.39
2022-08-03T10:42:33.463Z,1.90
2022-08-03T10:43:33.246Z,1.60
2022-08-03T10:44:33.013Z,1.60
2022-08-03T10:45:32.782Z,1.50
2022-08-03T10:46:32.549Z,1.79
2022-08-03T10:47:32.313Z,2.00
2022-08-03T10:48:32.078Z,1.39
2022-08-03T10:49:34.379Z,1.79
2022-08-03T10:50:31.590Z,1.60
2022-08-03T10:51:31.353Z,1.90
2022-08-03T10:52:33.825Z,1.60
2022-08-03T10:53:31.868Z,2.00
2022-08-03T10:54:30.615Z,1.79
2022-08-03T10:55:30.371Z,1.79
2022-08-03T10:56:35.692Z,1.79
2022-08-03T10:57:29.889Z,1.79
2022-08-03T10:58:30.805Z,1.79
2022-08-03T10:59:29.447Z,1.60
2022-08-03T11:00:29.255Z,1.79
2022-08-03T11:01:54.191Z,1.90
2022-08-03T11:02:28.722Z,2.59
2022-08-03T11:03:28.471Z,2.00
2022-08-03T11:04:28.156Z,1.90
2022-08-03T11:05:27.953Z,1.79
2022-08-03T11:06:27.686Z,1.79
2022-08-03T11:07:27.441Z,1.79
2022-08-03T11:08:27.187Z,2.20
2022-08-03T11:09:26.879Z,1.90
2022-08-03T11:10:26.668Z,1.79
2022-08-03T11:11:26.412Z,1.90
2022-08-03T11:12:30.241Z,1.90
2022-08-03T11:13:25.886Z,1.90
2022-08-03T11:14:25.615Z,2.00
2022-08-03T11:15:25.344Z,1.60
2022-08-03T11:16:25.061Z,2.20
2022-08-03T11:17:24.778Z,2.20
2022-08-03T11:18:26.858Z,2.09
2022-08-03T11:19:24.210Z,1.90
2022-08-03T11:20:23.919Z,1.90
2022-08-03T11:21:25.720Z,2.09
2022-08-03T11:22:23.339Z,1.70
2022-08-03T11:24:05.225Z,1.90
2022-08-03T11:24:23.758Z,1.79
2022-08-03T11:25:53.862Z,2.20
2022-08-03T11:26:22.118Z,1.90
2022-08-03T11:27:22.189Z,2.09
2022-08-03T11:28:21.537Z,2.29
2022-08-03T11:29:21.259Z,2.00
2022-08-03T11:30:20.961Z,2.00
2022-08-03T11:31:39.590Z,2.00
2022-08-03T11:32:20.383Z,1.90
2022-08-03T11:33:20.130Z,2.20
2022-08-03T11:34:19.810Z,2.59
2022-08-03T11:35:19.646Z,2.20
2022-08-03T11:36:32.544Z,2.29
2022-08-03T11:37:19.285Z,2.09
2022-08-03T11:38:18.555Z,2.40
2022-08-03T11:39:18.236Z,2.40
2022-08-03T11:40:17.966Z,2.00
2022-08-03T11:41:17.598Z,2.09
2022-08-03T11:42:17.342Z,1.90
2022-08-03T11:43:16.985Z,2.09
2022-08-03T11:44:16.892Z,2.20
2022-08-03T11:45:16.395Z,2.00
2022-08-03T11:46:16.147Z,2.09
2022-08-03T11:47:17.148Z,2.20
2022-08-03T11:48:15.514Z,2.29
2022-08-03T11:49:15.268Z,2.29
2022-08-03T11:50:14.873Z,2.50
2022-08-03T11:51:14.553Z,2.09
2022-08-03T11:52:14.174Z,1.70
2022-08-03T11:53:13.894Z,2.00
2022-08-03T11:54:13.562Z,1.79
2022-08-03T11:55:13.230Z,2.20
2022-08-03T11:56:13.265Z,2.20
2022-08-03T11:57:12.642Z,2.29
2022-08-03T11:59:16.587Z,2.00
2022-08-03T11:59:19.157Z,2.29
2022-08-03T12:00:12.534Z,1.79
2022-08-03T12:01:11.200Z,2.70
2022-08-03T12:02:10.895Z,1.79
2022-08-03T12:03:10.608Z,2.09
2022-08-03T12:04:10.182Z,1.90
2022-08-03T12:05:09.821Z,1.70
2022-08-03T12:06:09.468Z,2.00
2022-08-03T12:07:09.117Z,2.40
2022-08-03T12:08:08.757Z,2.09
2022-08-03T12:09:08.395Z,2.09
2022-08-03T12:10:08.093Z,2.29
2022-08-03T12:11:07.658Z,1.90
2022-08-03T12:12:07.294Z,2.00
2022-08-03T12:14:37.326Z,2.20
2022-08-03T12:14:49.050Z,2.09
2022-08-03T12:15:07.163Z,1.90
2022-08-03T12:16:05.852Z,2.09
2022-08-03T12:17:05.495Z,2.20
2022-08-03T12:18:05.136Z,2.09
2022-08-03T12:19:04.780Z,2.29
2022-08-03T12:20:04.415Z,1.90
2022-08-03T12:21:04.053Z,2.09
2022-08-03T12:22:03.645Z,2.20
2022-08-03T12:23:03.344Z,2.29
2022-08-03T12:24:02.939Z,1.79
2022-08-03T12:25:02.629Z,2.40
2022-08-03T12:26:02.270Z,2.00
2022-08-03T12:27:01.847Z,2.00
2022-08-03T12:28:01.538Z,1.79
2022-08-03T12:29:01.162Z,1.79
2022-08-03T12:30:00.733Z,1.90
2022-08-03T12:31:00.412Z,2.00
2022-08-03T12:31:59.990Z,2.20
2022-08-03T12:32:59.599Z,2.20
2022-08-03T12:33:59.503Z,2.09
2022-08-03T12:35:00.145Z,2.09
2022-08-03T12:35:58.454Z,2.29
2022-08-03T12:36:58.068Z,2.29
2022-08-03T12:37:57.679Z,1.90
2022-08-03T12:38:57.287Z,2.09
2022-08-03T12:40:01.377Z,2.00
2022-08-03T12:40:57.513Z,1.90
2022-08-03T12:41:56.170Z,1.90
2022-08-03T12:42:55.708Z,1.90
2022-08-03T12:43:55.368Z,1.79
2022-08-03T12:44:56.472Z,2.00
2022-08-03T12:45:54.560Z,1.60
2022-08-03T12:46:54.230Z,1.70
2022-08-03T12:47:53.842Z,1.90
2022-08-03T12:48:53.454Z,1.79
2022-08-03T12:49:53.067Z,2.20
2022-08-03T12:50:53.662Z,2.09
2022-08-03T12:51:52.219Z,1.70
2022-08-03T12:52:51.814Z,2.00
2022-08-03T12:53:51.459Z,1.79
2022-08-03T12:54:51.048Z,2.09
2022-08-03T12:56:04.319Z,2.00
2022-08-03T12:56:50.215Z,2.09
2022-08-03T12:57:49.743Z,1.70
2022-08-03T12:58:49.326Z,2.00
2022-08-03T12:59:53.057Z,1.70
2022-08-03T13:00:48.489Z,2.00
2022-08-03T13:01:55.322Z,1.90
2022-08-03T13:03:00.547Z,1.79
2022-08-03T13:03:50.203Z,2.09
2022-08-03T13:04:46.878Z,2.29
2022-08-03T13:05:46.444Z,2.20
2022-08-03T13:06:46.048Z,2.29
2022-08-03T13:07:46.012Z,1.60
2022-08-03T13:08:45.245Z,2.20
2022-08-03T13:09:44.843Z,1.79
2022-08-03T13:10:44.445Z,1.90
2022-08-03T13:11:58.947Z,2.20
2022-08-03T13:12:44.645Z,2.00
2022-08-03T13:13:43.228Z,1.90
2022-08-03T13:14:42.876Z,1.79
2022-08-03T13:15:48.119Z,1.60
2022-08-03T13:16:42.018Z,1.79