createdAt,value
2019-02-25T08:19:35.380Z,47.93
2019-02-25T08:22:34.084Z,47.63
2019-02-25T08:25:38.555Z,46.57
2019-02-25T08:28:34.128Z,50.67
2019-02-25T08:31:17.806Z,47.90
2019-02-25T08:34:18.272Z,53.57
2019-02-25T08:37:42.925Z,48.50
2019-02-25T08:41:01.783Z,47.23
2019-02-25T08:43:57.676Z,50.60
2019-02-25T08:46:38.370Z,48.37
2019-02-25T08:49:17.348Z,55.27
2019-02-25T08:51:48.144Z,49.40
2019-02-25T08:54:19.595Z,46.83
2019-02-25T08:56:49.968Z,47.93
2019-02-25T08:59:20.340Z,53.33
2019-02-25T09:01:50.724Z,56.47
2019-02-25T09:04:21.664Z,45.57
2019-02-25T09:06:52.138Z,43.43
2019-02-25T09:09:23.504Z,45.80
2019-02-25T09:11:53.876Z,46.70
2019-02-25T09:14:24.258Z,40.50
2019-02-25T09:16:54.720Z,38.77
2019-02-25T09:19:25.147Z,39.90
2019-02-25T09:21:55.552Z,38.53
2019-02-25T09:24:25.918Z,39.63
2019-02-25T09:26:56.378Z,34.87
2019-02-25T09:29:26.812Z,37.30
2019-02-25T09:31:57.352Z,37.07
2019-02-25T09:34:27.866Z,37.37
2019-02-25T09:36:59.308Z,36.93
2019-02-25T09:39:29.671Z,39.27
2019-02-25T09:42:02.075Z,39.30
2019-02-25T09:44:32.179Z,35.17
2019-02-25T09:47:02.535Z,36.30
2019-02-25T09:49:32.903Z,41.73
2019-02-25T09:52:03.260Z,36.60
2019-02-25T09:54:33.656Z,41.00
2019-02-25T09:57:04.008Z,34.67
2019-02-25T09:59:34.480Z,49.77
2019-02-25T10:02:04.865Z,38.50
2019-02-25T10:04:35.256Z,42.10
2019-02-25T10:07:05.628Z,35.20
2019-02-25T10:09:36.027Z,38.93
2019-02-25T10:12:06.471Z,35.27
2019-02-25T10:14:36.954Z,34.47
2019-02-25T10:17:07.396Z,34.97
2019-02-25T10:19:37.864Z,36.30
2019-02-25T10:22:08.272Z,35.03
2019-02-25T10:24:39.904Z,37.03
2019-02-25T10:27:12.216Z,36.28
2019-02-25T10:29:42.596Z,32.63
2019-02-25T10:32:12.996Z,34.57
2019-02-25T10:34:43.352Z,30.63
2019-02-25T10:37:15.577Z,35.90
2019-02-25T10:39:47.459Z,34.03
2019-02-25T10:42:17.855Z,40.77
2019-02-25T10:44:48.212Z,47.70
2019-02-25T10:47:19.898Z,34.83
2019-02-25T10:49:50.752Z,34.07
2019-02-25T10:52:21.216Z,29.77
2019-02-25T10:54:54.006Z,28.98
2019-02-25T10:57:27.126Z,30.00
2019-02-25T10:59:57.200Z,30.03
2019-02-25T11:02:27.591Z,30.03
2019-02-25T11:04:57.964Z,28.10
2019-02-25T11:07:28.764Z,33.83
2019-02-25T11:10:18.674Z,26.93
2019-02-25T11:12:49.537Z,26.80
2019-02-25T11:15:20.037Z,25.77
2019-02-25T11:17:51.815Z,29.40
2019-02-25T11:20:22.663Z,30.60
2019-02-25T11:22:53.284Z,31.50
2019-02-25T11:25:25.735Z,29.73
2019-02-25T11:27:56.003Z,26.60
2019-02-25T11:30:27.073Z,31.10
2019-02-25T11:32:59.975Z,28.70
2019-02-25T11:35:31.176Z,32.33
2019-02-25T11:38:02.201Z,26.05
2019-02-25T11:40:34.133Z,26.37
2019-02-25T11:43:04.900Z,29.95
2019-02-25T11:45:36.400Z,25.75
2019-02-25T11:48:07.542Z,29.72
2019-02-25T11:50:38.764Z,25.70
2019-02-25T11:53:09.789Z,23.60
2019-02-25T11:55:41.250Z,22.32
2019-02-25T11:58:12.317Z,25.32
2019-02-25T12:00:43.400Z,20.72
2019-02-25T12:03:13.848Z,24.18
2019-02-25T12:05:44.817Z,23.62
2019-02-25T12:08:16.057Z,21.37
2019-02-25T12:10:47.100Z,22.37
2019-02-25T12:13:18.200Z,24.50
2019-02-25T12:15:49.572Z,24.87
2019-02-25T12:18:21.365Z,27.70
2019-02-25T12:20:51.779Z,26.55
2019-02-25T12:23:22.163Z,29.52
2019-02-25T12:25:52.556Z,25.60
2019-02-25T12:28:23.531Z,23.47
2019-02-25T12:30:54.013Z,27.55
2019-02-25T12:33:25.010Z,28.10
2019-02-25T12:35:55.897Z,25.73
2019-02-25T12:38:26.712Z,24.33
2019-02-25T12:40:57.177Z,22.03
2019-02-25T12:43:27.568Z,27.90
2019-02-25T12:45:58.064Z,24.53
2019-02-25T12:48:28.448Z,26.83
2019-02-25T12:50:59.688Z,24.63
2019-02-25T12:53:30.244Z,26.77
2019-02-25T12:56:00.640Z,25.90
2019-02-25T12:58:31.124Z,23.90
2019-02-25T13:01:01.636Z,25.83
2019-02-25T13:03:32.184Z,23.03
2019-02-25T13:06:02.560Z,24.57
2019-02-25T13:08:33.348Z,23.03
2019-02-25T13:11:03.845Z,22.93
2019-02-25T13:13:34.293Z,23.90
2019-02-25T13:16:05.080Z,23.90
2019-02-25T13:18:35.768Z,28.10
2019-02-25T13:21:06.185Z,26.33
2019-02-25T13:23:36.652Z,19.73
2019-02-25T13:26:07.569Z,23.37
2019-02-25T13:28:38.383Z,22.83
2019-02-25T13:31:10.216Z,31.73
2019-02-25T13:33:40.917Z,21.43
2019-02-25T13:36:12.976Z,21.87
2019-02-25T13:38:43.596Z,22.83
2019-02-25T13:41:14.148Z,19.63
2019-02-25T13:43:44.596Z,25.90
2019-02-25T13:46:15.925Z,19.10
2019-02-25T13:48:45.831Z,18.03
2019-02-25T13:51:17.195Z,18.80
2019-02-25T13:53:48.086Z,20.67
2019-02-25T13:56:18.541Z,18.97
2019-02-25T13:58:48.976Z,19.00
2019-02-25T14:01:19.560Z,19.47
2019-02-25T14:03:50.578Z,18.37
2019-02-25T14:06:21.099Z,14.63
2019-02-25T14:08:51.571Z,20.00
2019-02-25T14:11:22.020Z,16.13
2019-02-25T14:13:52.517Z,14.70
2019-02-25T14:16:23.860Z,16.00
2019-02-25T14:18:54.316Z,16.30
2019-02-25T14:21:24.812Z,16.53
2019-02-25T14:23:57.662Z,13.33
2019-02-25T14:26:27.333Z,15.67
2019-02-25T14:28:57.824Z,16.30
2019-02-25T14:31:29.963Z,18.43
2019-02-25T14:34:00.626Z,13.63
2019-02-25T14:36:31.137Z,11.10
2019-02-25T14:39:04.283Z,11.80
2019-02-25T14:41:35.446Z,13.47
2019-02-25T14:44:06.285Z,11.63
2019-02-25T14:46:36.820Z,10.87
2019-02-25T14:49:08.179Z,9.73
2019-02-25T14:51:38.788Z,11.07
2019-02-25T14:54:09.300Z,17.77
2019-02-25T14:56:42.929Z,10.40
2019-02-25T14:59:15.135Z,8.87
2019-02-25T15:01:45.444Z,8.57
2019-02-25T15:04:15.955Z,8.50
2019-02-25T15:06:46.451Z,9.70
2019-02-25T15:09:18.082Z,9.60
2019-02-25T15:11:51.166Z,9.43
2019-02-25T15:14:22.236Z,7.67
2019-02-25T15:16:53.040Z,10.10
2019-02-25T15:19:24.596Z,8.87
2019-02-25T15:21:56.388Z,10.00
2019-02-25T15:24:27.611Z,10.60
2019-02-25T15:26:59.861Z,8.70
2019-02-25T15:29:32.113Z,10.13
2019-02-25T15:32:04.701Z,6.80
2019-02-25T15:34:37.490Z,13.23
2019-02-25T15:37:09.412Z,10.97
2019-02-25T15:39:42.404Z,10.53
2019-02-25T15:42:14.003Z,12.00
2019-02-25T15:44:47.194Z,12.33
2019-02-25T15:47:17.064Z,11.60
2019-02-25T15:49:47.732Z,13.47
2019-02-25T15:52:18.806Z,10.60
2019-02-25T15:54:50.394Z,12.33
2019-02-25T15:57:22.584Z,10.73
2019-02-25T15:59:54.460Z,14.63
2019-02-25T16:02:25.485Z,11.20
2019-02-25T17:20:10.205Z,20.30
2019-02-25T17:22:39.660Z,16.57
2019-02-25T17:47:02.145Z,25.37
2019-02-25T17:49:33.699Z,26.27
2019-02-25T17:52:05.039Z,28.43
2019-02-25T17:54:37.635Z,37.90
2019-02-25T17:57:09.751Z,24.93
2019-02-25T20:52:26.681Z,19.40
2019-02-25T20:54:57.367Z,17.87
2019-02-25T20:57:29.525Z,19.20
2019-02-25T21:12:20.256Z,16.80
2019-02-25T21:14:52.084Z,22.50
2019-02-25T21:17:22.737Z,26.67
2019-02-25T21:19:53.223Z,15.47
2019-02-25T21:22:27.135Z,20.30
2019-02-25T21:24:57.987Z,14.77
2019-02-25T21:36:45.395Z,15.73
2019-02-25T21:39:19.136Z,19.13
2019-02-25T21:45:22.334Z,16.43
2019-02-25T22:09:08.172Z,15.97
2019-02-25T22:11:40.336Z,19.57
2019-02-25T22:14:14.121Z,16.83
2019-02-25T22:16:44.587Z,21.13
2019-02-25T22:19:16.485Z,17.70
2019-02-25T22:21:57.971Z,20.93
2019-02-25T22:24:29.104Z,17.77
2019-02-25T22:27:00.053Z,20.20
2019-02-25T22:29:38.540Z,17.70
2019-02-25T22:32:10.838Z,17.23
2019-02-25T22:34:45.343Z,17.60
2019-02-25T22:37:22.784Z,20.53
2019-02-25T22:46:11.689Z,20.40
2019-02-25T22:51:51.933Z,16.33
2019-02-25T22:54:25.570Z,16.53
2019-02-25T22:56:57.950Z,21.10
2019-02-25T22:59:27.815Z,22.40
2019-02-25T23:02:02.048Z,20.03
2019-02-25T23:04:32.526Z,19.97
2019-02-25T23:07:03.899Z,19.27
2019-02-25T23:09:34.692Z,18.23
