createdAt,value
2023-07-03T00:00:18.506Z,224.96
2023-07-03T00:01:18.626Z,224.99
2023-07-03T00:02:20.219Z,224.25
2023-07-03T00:03:18.506Z,224.91
2023-07-03T00:04:18.568Z,226.63
2023-07-03T00:05:18.565Z,225.88
2023-07-03T00:06:18.511Z,224.82
2023-07-03T00:07:18.487Z,224.68
2023-07-03T00:08:18.498Z,225.65
2023-07-03T00:09:18.467Z,227.33
2023-07-03T00:10:18.504Z,228.55
2023-07-03T00:11:18.461Z,225.86
2023-07-03T00:12:18.477Z,225.45
2023-07-03T00:13:18.550Z,227.24
2023-07-03T00:14:18.460Z,225.92
2023-07-03T00:15:18.432Z,227.94
2023-07-03T00:16:18.492Z,227.67
2023-07-03T00:17:18.461Z,229.28
2023-07-03T00:18:18.433Z,227.06
2023-07-03T00:19:18.539Z,225.88
2023-07-03T00:20:18.417Z,227.36
2023-07-03T00:21:18.386Z,226.24
2023-07-03T00:22:18.411Z,226.42
2023-07-03T00:23:18.431Z,227.21
2023-07-03T00:24:18.394Z,226.49
2023-07-03T00:25:18.369Z,227.01
2023-07-03T00:26:18.381Z,224.67
2023-07-03T00:27:18.347Z,225.30
2023-07-03T00:28:18.353Z,223.47
2023-07-03T00:29:18.341Z,225.26
2023-07-03T00:30:18.349Z,226.22
2023-07-03T00:31:18.361Z,228.04
2023-07-03T00:32:18.339Z,227.07
2023-07-03T00:33:18.323Z,225.68
2023-07-03T00:34:18.318Z,224.93
2023-07-03T00:35:18.311Z,227.44
2023-07-03T00:36:18.312Z,225.58
2023-07-03T00:37:18.342Z,225.68
2023-07-03T00:38:18.297Z,225.71
2023-07-03T00:39:18.276Z,225.07
2023-07-03T00:40:18.290Z,226.26
2023-07-03T00:41:18.255Z,226.57
2023-07-03T00:42:18.272Z,227.35
2023-07-03T00:43:18.237Z,226.87
2023-07-03T00:44:18.273Z,227.12
2023-07-03T00:45:18.223Z,227.13
2023-07-03T00:46:18.256Z,227.44
2023-07-03T00:47:18.245Z,227.31
2023-07-03T00:48:18.196Z,224.03
2023-07-03T00:49:18.202Z,227.25
2023-07-03T00:50:18.220Z,226.34
2023-07-03T00:51:18.188Z,225.90
2023-07-03T00:52:18.241Z,229.68
2023-07-03T00:53:18.168Z,228.67
2023-07-03T00:54:18.172Z,227.42
2023-07-03T00:55:18.157Z,227.79
2023-07-03T00:56:18.172Z,229.96
2023-07-03T00:57:18.210Z,227.52
2023-07-03T00:58:18.139Z,229.85
2023-07-03T00:59:18.134Z,229.05
2023-07-03T01:00:18.114Z,229.86
2023-07-03T01:01:18.141Z,229.46
2023-07-03T01:02:18.129Z,228.91
2023-07-03T01:03:18.123Z,230.78
2023-07-03T01:04:18.190Z,231.90
2023-07-03T01:05:18.236Z,233.08
2023-07-03T01:06:18.107Z,231.60
2023-07-03T01:07:18.084Z,230.14
2023-07-03T01:08:18.089Z,230.22
2023-07-03T01:09:18.095Z,229.99
2023-07-03T01:10:18.077Z,228.45
2023-07-03T01:11:18.054Z,229.21
2023-07-03T01:12:18.056Z,229.38
2023-07-03T01:13:18.054Z,231.30
2023-07-03T01:14:18.126Z,228.94
2023-07-03T01:15:18.055Z,230.78
2023-07-03T01:16:18.109Z,229.66
2023-07-03T01:17:18.015Z,232.30
2023-07-03T01:18:18.021Z,230.30
2023-07-03T01:19:18.007Z,232.56
2023-07-03T01:20:18.009Z,230.81
2023-07-03T01:21:18.045Z,228.85
2023-07-03T01:22:17.989Z,231.59
2023-07-03T01:23:18.010Z,232.95
2023-07-03T01:24:17.983Z,231.60
2023-07-03T01:25:17.964Z,233.84
2023-07-03T01:26:17.972Z,233.03
2023-07-03T01:27:17.994Z,234.00
2023-07-03T01:28:17.956Z,233.14
2023-07-03T01:29:17.958Z,234.19
2023-07-03T01:30:17.937Z,233.75
2023-07-03T01:31:17.970Z,234.73
2023-07-03T01:32:17.934Z,235.45
2023-07-03T01:33:17.915Z,237.41
2023-07-03T01:34:17.910Z,237.51
2023-07-03T01:35:17.922Z,238.70
2023-07-03T01:36:17.935Z,240.61
2023-07-03T01:37:17.902Z,241.82
2023-07-03T01:38:17.902Z,239.39
2023-07-03T01:39:17.927Z,239.98
2023-07-03T01:40:17.876Z,240.41
2023-07-03T01:41:17.948Z,239.34
2023-07-03T01:42:17.932Z,240.39
2023-07-03T01:43:17.854Z,243.40
2023-07-03T01:44:17.838Z,245.04
2023-07-03T01:45:17.845Z,246.23
2023-07-03T01:46:17.859Z,245.07
2023-07-03T01:47:17.872Z,247.50
2023-07-03T01:48:17.840Z,247.70
2023-07-03T01:49:17.839Z,246.93
2023-07-03T01:50:17.807Z,247.11
2023-07-03T01:51:17.799Z,248.66
2023-07-03T01:52:17.811Z,246.81
2023-07-03T01:53:17.819Z,245.87
2023-07-03T01:54:17.781Z,245.95
2023-07-03T01:55:17.806Z,244.76
2023-07-03T01:56:17.800Z,246.98
2023-07-03T01:57:17.786Z,248.61
2023-07-03T01:58:17.799Z,248.29
2023-07-03T01:59:17.780Z,249.49
2023-07-03T02:00:17.765Z,248.46
2023-07-03T02:01:17.828Z,246.82
2023-07-03T02:02:17.837Z,248.25
2023-07-03T02:03:17.902Z,247.87
2023-07-03T02:04:17.880Z,247.02
2023-07-03T02:05:17.828Z,248.93
2023-07-03T02:06:17.847Z,245.83
2023-07-03T02:07:17.855Z,245.09
2023-07-03T02:08:17.868Z,246.09
2023-07-03T02:09:17.860Z,246.71
2023-07-03T02:10:17.907Z,249.33
2023-07-03T02:11:17.903Z,248.77
2023-07-03T02:12:17.901Z,247.98
2023-07-03T02:13:17.929Z,246.01
2023-07-03T02:14:17.929Z,247.52
2023-07-03T02:15:17.945Z,247.72
2023-07-03T02:16:17.976Z,249.99
2023-07-03T02:17:17.980Z,248.30
2023-07-03T02:18:17.957Z,248.27
2023-07-03T02:19:17.986Z,247.30
2023-07-03T02:20:17.990Z,247.00
2023-07-03T02:21:18.010Z,247.25
2023-07-03T02:22:17.992Z,249.12
2023-07-03T02:23:18.000Z,248.28
2023-07-03T02:24:18.080Z,247.86
2023-07-03T02:25:18.065Z,247.20
2023-07-03T02:26:18.066Z,247.88
2023-07-03T02:27:18.065Z,247.55
2023-07-03T02:28:18.072Z,247.47
2023-07-03T02:29:18.086Z,249.28
2023-07-03T02:30:18.103Z,248.80
2023-07-03T02:31:18.175Z,247.92
2023-07-03T02:32:18.126Z,244.98
2023-07-03T02:33:18.116Z,246.95
2023-07-03T02:34:18.152Z,247.70
2023-07-03T02:35:18.140Z,247.11
2023-07-03T02:36:18.165Z,247.07
2023-07-03T02:37:18.181Z,246.79
2023-07-03T02:38:18.185Z,250.00
2023-07-03T02:39:18.213Z,246.77
2023-07-03T02:40:18.215Z,249.64
2023-07-03T02:41:18.219Z,245.14
2023-07-03T02:42:18.259Z,246.80
2023-07-03T02:43:18.260Z,245.64
2023-07-03T02:44:18.279Z,246.93
2023-07-03T02:45:18.299Z,245.65
2023-07-03T02:46:18.293Z,245.57
2023-07-03T02:47:18.345Z,246.04
2023-07-03T02:48:18.360Z,245.33
2023-07-03T02:49:18.325Z,245.59
2023-07-03T02:50:18.337Z,246.31
2023-07-03T02:51:18.340Z,244.07
2023-07-03T02:52:18.410Z,246.10
2023-07-03T02:53:18.362Z,246.48
2023-07-03T02:54:18.412Z,248.59
2023-07-03T02:55:18.418Z,248.26
2023-07-03T02:56:18.421Z,247.40
2023-07-03T02:57:18.431Z,246.42
2023-07-03T02:58:18.467Z,246.40
2023-07-03T02:59:18.465Z,247.57
2023-07-03T03:00:18.474Z,245.09
2023-07-03T03:01:18.552Z,247.42
2023-07-03T03:02:18.541Z,248.00
2023-07-03T03:03:18.591Z,247.72
2023-07-03T03:04:18.567Z,245.95
2023-07-03T03:05:18.550Z,246.66
2023-07-03T03:06:18.564Z,248.89
2023-07-03T03:07:18.595Z,248.39
2023-07-03T03:08:18.653Z,246.50
2023-07-03T03:09:18.593Z,245.61
2023-07-03T03:10:18.607Z,245.38
2023-07-03T03:11:18.631Z,243.97
2023-07-03T03:12:18.647Z,243.86
2023-07-03T03:13:18.649Z,245.42
2023-07-03T03:14:18.682Z,244.69
2023-07-03T03:15:18.679Z,244.70
2023-07-03T03:16:18.709Z,245.78
2023-07-03T03:17:18.719Z,244.21
2023-07-03T03:18:18.748Z,244.75
2023-07-03T03:19:18.756Z,245.37
2023-07-03T03:20:18.750Z,242.73
2023-07-03T03:21:18.813Z,246.45
2023-07-03T03:22:18.849Z,243.48
2023-07-03T03:23:18.801Z,244.17
2023-07-03T03:24:18.861Z,244.35
2023-07-03T03:25:18.854Z,246.23
2023-07-03T03:26:18.863Z,246.52
2023-07-03T03:27:18.866Z,249.87
2023-07-03T03:28:18.882Z,246.66
2023-07-03T03:29:18.916Z,246.52
2023-07-03T03:30:18.939Z,246.13
2023-07-03T03:31:19.145Z,243.89
2023-07-03T03:32:19.012Z,245.76
2023-07-03T03:33:18.981Z,247.20
2023-07-03T03:34:18.993Z,247.75
2023-07-03T03:35:18.988Z,248.07
2023-07-03T03:36:19.037Z,247.85
2023-07-03T03:37:19.029Z,248.31
2023-07-03T03:38:19.036Z,245.59
2023-07-03T03:39:19.061Z,245.44
2023-07-03T03:40:19.067Z,245.12
2023-07-03T03:41:19.099Z,244.13
2023-07-03T03:42:19.117Z,245.04
2023-07-03T03:43:19.161Z,243.84
2023-07-03T03:44:19.183Z,245.71
2023-07-03T03:45:19.230Z,244.48
2023-07-03T03:46:19.202Z,244.68
2023-07-03T03:47:19.298Z,244.07
2023-07-03T03:48:19.346Z,245.31
2023-07-03T03:49:19.237Z,241.49
2023-07-03T03:50:19.291Z,241.35
2023-07-03T03:51:19.309Z,244.20
2023-07-03T03:52:19.356Z,242.64
2023-07-03T03:53:19.314Z,244.76
2023-07-03T03:54:19.332Z,244.58
2023-07-03T03:55:19.374Z,242.22
2023-07-03T03:56:19.375Z,242.05
2023-07-03T03:57:19.390Z,242.52
2023-07-03T03:58:19.414Z,242.04
2023-07-03T03:59:19.425Z,238.81
2023-07-03T04:00:19.444Z,243.98
2023-07-03T04:01:19.526Z,239.83
2023-07-03T04:02:19.495Z,241.76
2023-07-03T04:03:19.500Z,241.12
2023-07-03T04:04:19.573Z,241.08
2023-07-03T04:05:19.610Z,242.11
2023-07-03T04:06:19.573Z,240.17
2023-07-03T04:07:19.589Z,241.92
2023-07-03T04:08:19.617Z,243.14
2023-07-03T04:09:19.622Z,243.69
2023-07-03T04:10:19.664Z,244.33
2023-07-03T04:11:19.660Z,242.54
2023-07-03T04:12:19.685Z,243.31
2023-07-03T04:13:19.741Z,243.44
2023-07-03T04:14:19.714Z,246.96
2023-07-03T04:15:19.754Z,246.76
2023-07-03T04:16:19.803Z,245.44
2023-07-03T04:17:19.802Z,245.16
2023-07-03T04:18:19.796Z,247.34
2023-07-03T04:19:19.828Z,247.37
2023-07-03T04:20:19.844Z,248.40
2023-07-03T04:21:19.888Z,248.03
2023-07-03T04:22:19.941Z,248.83
2023-07-03T04:23:19.911Z,247.79
2023-07-03T04:24:19.908Z,248.52
2023-07-03T04:25:19.945Z,244.52
2023-07-03T04:26:19.968Z,243.72
2023-07-03T04:27:19.955Z,244.46
2023-07-03T04:28:19.994Z,243.90
2023-07-03T04:29:20.014Z,244.75
2023-07-03T04:30:20.022Z,245.94
2023-07-03T04:31:20.064Z,246.96
2023-07-03T04:32:20.079Z,244.54
2023-07-03T04:33:20.074Z,245.76
2023-07-03T04:34:20.104Z,245.48
2023-07-03T04:35:20.175Z,247.46
2023-07-03T04:36:20.116Z,247.49
2023-07-03T04:37:20.140Z,247.30
2023-07-03T04:38:20.186Z,248.41
2023-07-03T04:39:20.186Z,247.60
2023-07-03T04:40:20.208Z,246.61
2023-07-03T04:41:20.253Z,247.38
2023-07-03T04:42:20.231Z,245.96
2023-07-03T04:43:20.253Z,246.16
2023-07-03T04:44:20.290Z,246.87
2023-07-03T04:45:20.317Z,246.79
2023-07-03T04:46:20.341Z,247.24
2023-07-03T04:47:20.381Z,247.71
2023-07-03T04:48:20.381Z,244.36
2023-07-03T04:49:20.370Z,246.65
2023-07-03T04:50:20.410Z,247.34
2023-07-03T04:51:20.438Z,246.79
2023-07-03T04:52:20.453Z,249.87
2023-07-03T04:53:20.449Z,248.48
2023-07-03T04:54:20.472Z,247.64
2023-07-03T04:55:20.511Z,250.00
2023-07-03T04:56:20.519Z,249.69
2023-07-03T04:57:20.544Z,247.96
2023-07-03T04:58:20.558Z,250.00
2023-07-03T04:59:20.577Z,247.88
2023-07-03T05:00:20.633Z,247.34
2023-07-03T05:01:20.663Z,249.33
2023-07-03T05:02:20.666Z,249.01
2023-07-03T05:03:20.780Z,248.31
2023-07-03T05:04:20.830Z,247.34
2023-07-03T05:05:20.708Z,247.02
2023-07-03T05:06:20.720Z,247.70
2023-07-03T05:07:20.732Z,246.61
2023-07-03T05:08:20.745Z,247.83
2023-07-03T05:09:20.786Z,248.98
2023-07-03T05:10:20.812Z,246.73
2023-07-03T05:11:20.829Z,247.06
2023-07-03T05:12:20.818Z,249.75
2023-07-03T05:13:20.846Z,248.84
2023-07-03T05:14:20.852Z,249.89
2023-07-03T05:15:20.877Z,248.83
2023-07-03T05:16:20.948Z,250.00
2023-07-03T05:17:20.941Z,249.89
2023-07-03T05:18:20.983Z,247.72
2023-07-03T05:19:20.968Z,249.79
2023-07-03T05:20:20.960Z,248.29
2023-07-03T05:21:20.998Z,250.00
2023-07-03T05:22:20.998Z,248.10
2023-07-03T05:23:21.046Z,248.38
2023-07-03T05:24:21.022Z,246.35
2023-07-03T05:25:21.017Z,249.59
2023-07-03T05:26:21.613Z,240.95
2023-07-03T05:27:21.062Z,237.39
2023-07-03T05:28:21.070Z,237.55
2023-07-03T05:29:21.100Z,231.04
2023-07-03T05:30:21.099Z,235.39
2023-07-03T05:31:21.183Z,237.98
2023-07-03T05:32:21.140Z,243.09
2023-07-03T05:33:21.132Z,249.22
2023-07-03T05:34:21.156Z,250.00
2023-07-03T05:35:21.160Z,250.59
2023-07-03T05:36:21.560Z,249.03
2023-07-03T05:37:21.147Z,248.96
2023-07-03T05:38:21.196Z,249.74
2023-07-03T05:39:21.207Z,250.00
2023-07-03T05:40:21.211Z,249.34
2023-07-03T05:41:21.270Z,249.50
2023-07-03T05:42:21.313Z,250.00
2023-07-03T05:43:21.335Z,249.39
2023-07-03T05:44:21.356Z,250.00
2023-07-03T05:45:21.358Z,249.87
2023-07-03T05:46:21.399Z,249.97
2023-07-03T05:47:21.497Z,249.85
2023-07-03T05:48:21.423Z,249.29
2023-07-03T05:49:21.444Z,249.87
2023-07-03T05:50:21.446Z,247.02
2023-07-03T05:51:21.499Z,248.57
2023-07-03T05:52:21.488Z,248.24
2023-07-03T05:53:22.662Z,249.37
2023-07-03T05:54:21.542Z,248.53
2023-07-03T05:55:21.500Z,250.00
2023-07-03T05:56:21.516Z,250.00
2023-07-03T05:57:21.505Z,249.82
2023-07-03T05:58:21.482Z,250.00
2023-07-03T05:59:21.483Z,249.42
2023-07-03T06:00:21.469Z,249.65
2023-07-03T06:01:21.543Z,250.00
2023-07-03T06:02:21.599Z,249.69
2023-07-03T06:03:21.640Z,249.88
2023-07-03T06:04:21.478Z,248.42
2023-07-03T06:05:21.455Z,247.55
2023-07-03T06:06:21.499Z,241.34
2023-07-03T06:07:21.506Z,244.75
2023-07-03T06:08:21.429Z,246.52
2023-07-03T06:09:21.456Z,247.87
2023-07-03T06:10:21.423Z,248.56
2023-07-03T06:11:21.411Z,248.75
2023-07-03T06:12:21.395Z,248.29
2023-07-03T06:13:21.462Z,250.28
2023-07-03T06:14:21.372Z,249.96
2023-07-03T06:15:21.372Z,249.31
2023-07-03T06:16:21.399Z,249.31
2023-07-03T06:17:21.454Z,249.43
2023-07-03T06:18:21.466Z,247.10
2023-07-03T06:19:21.349Z,249.25
2023-07-03T06:20:21.343Z,247.23
2023-07-03T06:21:21.375Z,247.59
2023-07-03T06:22:21.310Z,249.32
2023-07-03T06:23:21.300Z,247.64
2023-07-03T06:24:21.383Z,246.64
2023-07-03T06:25:21.326Z,246.20
2023-07-03T06:26:21.313Z,248.88
2023-07-03T06:27:21.307Z,249.42
2023-07-03T06:28:21.260Z,250.00
2023-07-03T06:29:21.371Z,248.75
2023-07-03T06:30:21.338Z,248.62
2023-07-03T06:31:21.435Z,247.83
2023-07-03T06:32:21.472Z,247.91
2023-07-03T06:33:21.515Z,249.36
2023-07-03T06:34:21.566Z,249.92
2023-07-03T06:35:21.716Z,248.78
2023-07-03T06:36:21.644Z,248.02
2023-07-03T06:37:21.695Z,244.81
2023-07-03T06:38:21.769Z,246.62
2023-07-03T06:39:21.788Z,247.64
2023-07-03T06:40:21.883Z,246.93
2023-07-03T06:41:21.894Z,248.17
2023-07-03T06:42:21.972Z,248.94
2023-07-03T06:43:22.071Z,247.15
2023-07-03T06:44:22.105Z,250.00
2023-07-03T06:45:22.098Z,249.38
2023-07-03T06:46:22.263Z,249.33
2023-07-03T06:47:22.229Z,250.00
2023-07-03T06:48:22.253Z,249.97
2023-07-03T06:49:22.307Z,249.89
2023-07-03T06:50:22.322Z,247.20
2023-07-03T06:51:22.378Z,241.74
2023-07-03T06:52:22.416Z,239.53
2023-07-03T06:53:22.481Z,238.74
2023-07-03T06:54:22.500Z,240.29
2023-07-03T06:55:22.592Z,243.85
2023-07-03T06:56:22.654Z,242.47
2023-07-03T06:57:22.662Z,244.25
2023-07-03T06:58:22.697Z,247.15
2023-07-03T06:59:22.798Z,248.47
2023-07-03T07:00:22.775Z,248.66
2023-07-03T07:01:22.799Z,247.71
2023-07-03T07:02:22.933Z,242.20
2023-07-03T07:03:22.974Z,238.04
2023-07-03T07:04:22.946Z,239.61
2023-07-03T07:05:22.990Z,236.45
2023-07-03T07:06:22.988Z,232.97
2023-07-03T07:07:23.085Z,230.09
2023-07-03T07:08:23.055Z,226.28
2023-07-03T07:09:23.116Z,223.06
2023-07-03T07:10:23.147Z,223.03
2023-07-03T07:11:23.219Z,224.82
2023-07-03T07:12:23.271Z,226.47
2023-07-03T07:13:23.315Z,226.57
2023-07-03T07:14:23.370Z,228.48
2023-07-03T07:15:23.541Z,228.60
2023-07-03T07:16:23.501Z,230.13
2023-07-03T07:17:25.984Z,231.21
2023-07-03T07:18:24.593Z,231.39
2023-07-03T07:19:23.534Z,231.85
2023-07-03T07:20:23.551Z,231.75
2023-07-03T07:21:23.547Z,226.79
2023-07-03T07:22:23.528Z,225.65
2023-07-03T07:23:23.523Z,226.70
2023-07-03T07:24:23.535Z,221.74
2023-07-03T07:25:23.514Z,218.70
2023-07-03T07:26:23.500Z,213.00
2023-07-03T07:27:23.489Z,208.36
2023-07-03T07:28:23.543Z,201.36
2023-07-03T07:29:23.583Z,192.61
2023-07-03T07:30:23.705Z,181.41
2023-07-03T07:31:23.949Z,174.41
2023-07-03T07:32:23.800Z,168.19
2023-07-03T07:33:23.882Z,164.42
2023-07-03T07:34:23.875Z,160.72
2023-07-03T07:35:23.932Z,157.43
2023-07-03T07:36:24.006Z,151.88
2023-07-03T07:37:24.079Z,147.93
2023-07-03T07:38:24.094Z,144.50
2023-07-03T07:39:24.172Z,140.14
2023-07-03T07:40:24.201Z,135.57
2023-07-03T07:41:24.608Z,138.61
2023-07-03T07:42:24.296Z,138.11
2023-07-03T07:43:24.325Z,136.27
2023-07-03T07:44:24.375Z,135.13
2023-07-03T07:45:24.425Z,133.85
2023-07-03T07:46:24.544Z,131.61
2023-07-03T07:47:24.603Z,127.94
2023-07-03T07:48:25.170Z,124.13
2023-07-03T07:49:24.587Z,118.02
2023-07-03T07:50:24.655Z,114.00
2023-07-03T07:51:24.704Z,109.38
2023-07-03T07:52:24.728Z,104.84
2023-07-03T07:53:24.762Z,103.46
2023-07-03T07:54:24.789Z,103.08
2023-07-03T07:55:24.908Z,97.89
2023-07-03T07:56:24.839Z,94.77
2023-07-03T07:57:24.868Z,90.17
2023-07-03T07:58:24.878Z,84.72
2023-07-03T07:59:24.872Z,80.71
2023-07-03T08:00:24.891Z,75.55
2023-07-03T08:01:24.996Z,70.12
2023-07-03T08:02:25.099Z,67.06
2023-07-03T08:03:25.026Z,61.36
2023-07-03T08:04:25.048Z,60.89
2023-07-03T08:05:24.975Z,54.93
2023-07-03T08:06:24.965Z,52.89
2023-07-03T08:07:24.990Z,50.54
2023-07-03T08:08:24.972Z,45.62
2023-07-03T08:09:24.981Z,39.78
2023-07-03T08:10:25.016Z,39.20
2023-07-03T08:11:24.962Z,33.17
2023-07-03T08:12:25.016Z,27.39
2023-07-03T08:13:25.027Z,25.00
2023-07-03T08:14:25.100Z,25.85
2023-07-03T08:15:25.097Z,25.00
2023-07-03T08:16:25.249Z,25.25
2023-07-03T08:17:25.123Z,25.00
2023-07-03T08:18:25.189Z,25.31
2023-07-03T08:19:25.334Z,25.00
2023-07-03T08:20:25.262Z,26.02
2023-07-03T08:21:25.636Z,25.00
2023-07-03T08:22:25.273Z,25.00
2023-07-03T08:23:25.304Z,25.00
2023-07-03T08:24:25.320Z,25.00
2023-07-03T08:25:25.338Z,25.00
2023-07-03T08:26:25.377Z,25.00
2023-07-03T08:27:25.398Z,25.00
2023-07-03T08:28:25.425Z,25.00
2023-07-03T08:29:25.440Z,25.00
2023-07-03T08:30:25.496Z,25.02
2023-07-03T08:31:25.540Z,25.56
2023-07-03T08:32:25.564Z,25.42
2023-07-03T08:33:25.718Z,25.57
2023-07-03T08:34:25.610Z,25.96
2023-07-03T08:37:25.677Z,34.62
2023-07-03T08:38:25.652Z,33.88
2023-07-03T08:39:25.681Z,35.10
2023-07-03T08:40:25.647Z,33.29
2023-07-03T08:41:25.639Z,34.43
2023-07-03T08:42:25.760Z,32.69
2023-07-03T08:43:25.644Z,34.52
2023-07-03T08:44:25.620Z,30.59
2023-07-03T08:45:25.622Z,32.65
2023-07-03T08:46:25.738Z,30.00
2023-07-03T08:47:25.739Z,33.57
2023-07-03T08:48:25.580Z,38.27
2023-07-03T08:49:25.596Z,47.45
2023-07-03T08:50:36.704Z,58.55
2023-07-03T08:51:26.715Z,57.34
2023-07-03T08:52:25.562Z,54.16
2023-07-03T08:53:25.553Z,48.86
2023-07-03T08:54:25.527Z,40.57
2023-07-03T08:55:25.536Z,34.54
2023-07-03T08:56:25.543Z,31.04
2023-07-03T08:57:25.540Z,35.16
2023-07-03T08:58:25.526Z,32.46
2023-07-03T08:59:25.492Z,29.63
2023-07-03T09:00:25.505Z,28.34
2023-07-03T09:01:25.596Z,28.57
2023-07-03T09:02:25.521Z,26.98
2023-07-03T09:03:25.554Z,25.00
2023-07-03T09:04:25.572Z,25.00
2023-07-03T09:05:25.525Z,25.05
2023-07-03T09:06:25.545Z,26.36
2023-07-03T09:07:25.636Z,25.00
2023-07-03T09:08:25.604Z,25.36
2023-07-03T09:09:25.677Z,25.36
2023-07-03T09:10:25.680Z,29.69
2023-07-03T09:11:26.172Z,29.90
2023-07-03T09:12:25.724Z,25.26
2023-07-03T09:13:25.746Z,26.32
2023-07-03T09:14:25.797Z,24.48
2023-07-03T09:15:25.804Z,25.08
2023-07-03T09:16:26.203Z,25.00
2023-07-03T09:17:25.913Z,25.00
2023-07-03T09:18:25.916Z,24.89
2023-07-03T09:19:25.958Z,25.00
2023-07-03T09:20:25.958Z,25.00
2023-07-03T09:21:26.020Z,24.27
2023-07-03T09:22:26.010Z,24.88
2023-07-03T09:23:26.111Z,25.06
2023-07-03T09:24:26.056Z,25.35
2023-07-03T09:25:26.124Z,25.05
2023-07-03T09:26:26.150Z,25.00
2023-07-03T09:27:26.664Z,25.42
2023-07-03T09:28:26.233Z,25.00
2023-07-03T09:29:27.165Z,25.30
2023-07-03T09:30:26.223Z,28.69
2023-07-03T09:31:26.298Z,30.09
2023-07-03T09:32:26.369Z,31.81
2023-07-03T09:33:26.535Z,33.40
2023-07-03T09:34:26.305Z,33.31
2023-07-03T09:35:26.794Z,35.92
2023-07-03T09:36:26.364Z,38.52
2023-07-03T09:37:26.374Z,36.94
2023-07-03T09:38:27.118Z,35.22
2023-07-03T09:39:26.508Z,34.46
2023-07-03T09:40:26.555Z,35.68
2023-07-03T09:41:26.537Z,32.30
2023-07-03T09:42:26.575Z,28.05
2023-07-03T09:43:26.605Z,25.00
2023-07-03T09:44:26.638Z,25.11
2023-07-03T09:45:26.671Z,24.91
2023-07-03T09:46:26.681Z,25.00
2023-07-03T09:47:27.686Z,25.57
2023-07-03T09:48:26.873Z,25.04
2023-07-03T09:49:26.828Z,26.60
2023-07-03T09:50:26.891Z,29.13
2023-07-03T09:51:26.986Z,33.21
2023-07-03T09:52:27.563Z,32.22
2023-07-03T09:53:27.007Z,31.60
2023-07-03T09:54:27.094Z,31.33
2023-07-03T09:55:27.175Z,30.58
2023-07-03T09:56:27.712Z,36.31
2023-07-03T09:57:27.228Z,43.60
2023-07-03T09:58:27.273Z,56.73
2023-07-03T09:59:27.280Z,75.58
2023-07-03T10:00:27.315Z,80.17
2023-07-03T10:06:27.699Z,86.70
2023-07-03T10:07:27.773Z,90.18
2023-07-03T10:08:30.238Z,97.55
2023-07-03T10:11:27.450Z,87.44
2023-07-03T10:12:27.351Z,93.23
2023-07-03T10:13:27.266Z,104.31
2023-07-03T10:14:27.249Z,117.89
2023-07-03T10:15:27.260Z,130.86
2023-07-03T10:16:27.257Z,129.48
2023-07-03T10:17:27.389Z,130.30
2023-07-03T10:18:27.268Z,134.23
2023-07-03T10:19:27.288Z,136.12
2023-07-03T10:20:28.472Z,141.22
2023-07-03T10:21:27.248Z,143.27
2023-07-03T10:22:27.237Z,139.08
2023-07-03T10:23:27.277Z,140.54
2023-07-03T10:24:27.196Z,127.35
2023-07-03T10:25:27.192Z,121.61
2023-07-03T10:26:27.171Z,104.08
2023-07-03T10:27:27.292Z,97.83
2023-07-03T10:28:27.170Z,97.68
2023-07-03T10:29:27.187Z,90.17
2023-07-03T10:30:27.151Z,79.08
2023-07-03T10:31:27.162Z,76.99
2023-07-03T10:32:27.206Z,73.02
2023-07-03T10:33:27.124Z,75.06
2023-07-03T10:34:27.146Z,71.91
2023-07-03T10:35:27.115Z,77.57
2023-07-03T10:36:27.111Z,93.80
2023-07-03T10:37:27.143Z,104.91
2023-07-03T10:38:27.097Z,101.66
2023-07-03T10:39:27.083Z,88.98
2023-07-03T10:40:27.071Z,86.62
2023-07-03T10:41:27.073Z,83.69
2023-07-03T10:42:27.081Z,92.67
2023-07-03T10:43:27.117Z,107.48
2023-07-03T10:44:27.046Z,101.64
2023-07-03T10:45:27.058Z,85.23
2023-07-03T10:46:27.082Z,83.14
2023-07-03T10:47:27.065Z,83.84
2023-07-03T10:48:27.043Z,75.77
2023-07-03T10:49:27.048Z,69.49
2023-07-03T10:50:27.021Z,64.62
2023-07-03T10:51:27.026Z,66.77
2023-07-03T10:52:27.060Z,67.44
2023-07-03T10:53:27.123Z,70.99
2023-07-03T10:54:27.131Z,72.92
2023-07-03T10:55:27.134Z,80.25
2023-07-03T10:56:27.253Z,78.99
2023-07-03T10:57:27.220Z,81.65
2023-07-03T10:58:27.238Z,71.71
2023-07-03T10:59:27.325Z,71.05
2023-07-03T11:00:27.282Z,65.86
2023-07-03T11:01:27.339Z,70.18
2023-07-03T11:02:27.379Z,80.39
2023-07-03T11:03:27.463Z,93.65
2023-07-03T11:04:27.391Z,102.26
2023-07-03T11:05:27.392Z,99.83
2023-07-03T11:06:27.425Z,112.55
2023-07-03T11:07:27.497Z,131.41
2023-07-03T11:08:27.464Z,137.62
2023-07-03T11:09:27.498Z,135.37
2023-07-03T11:10:27.502Z,126.97
2023-07-03T11:11:27.502Z,111.96
2023-07-03T11:12:27.600Z,99.87
2023-07-03T11:13:27.708Z,104.85
2023-07-03T11:14:27.579Z,93.96
2023-07-03T11:15:27.676Z,89.53
2023-07-03T11:16:27.756Z,81.74
2023-07-03T11:17:27.799Z,85.70
2023-07-03T11:20:27.759Z,81.15
2023-07-03T11:23:27.711Z,82.21
2023-07-03T11:24:27.665Z,83.15
2023-07-03T11:25:27.648Z,81.19
2023-07-03T11:28:27.681Z,82.09
2023-07-03T11:29:27.650Z,80.80
2023-07-03T11:30:27.620Z,87.06
2023-07-03T11:31:27.622Z,92.59
2023-07-03T11:32:27.612Z,89.66
2023-07-03T11:36:37.599Z,97.64
2023-07-03T11:37:28.687Z,97.94
2023-07-03T11:40:27.890Z,97.90
2023-07-03T11:43:27.570Z,97.86
2023-07-03T11:44:28.170Z,102.17
2023-07-03T11:45:27.514Z,109.79
2023-07-03T11:46:27.547Z,120.27
2023-07-03T11:47:27.514Z,134.83
2023-07-03T11:48:27.502Z,131.42
2023-07-03T11:49:27.488Z,130.15
2023-07-03T11:50:27.503Z,127.41
2023-07-03T11:51:27.474Z,125.77
2023-07-03T11:52:27.528Z,127.62
2023-07-03T11:53:27.470Z,128.88
2023-07-03T11:54:27.605Z,131.25
2023-07-03T11:55:27.467Z,134.63
2023-07-03T11:56:27.456Z,138.78
2023-07-03T11:57:27.450Z,133.86
2023-07-03T11:58:27.422Z,127.48
2023-07-03T11:59:27.453Z,129.83
2023-07-03T12:00:27.437Z,132.31
2023-07-03T12:01:27.434Z,130.69
2023-07-03T12:02:27.466Z,127.98
2023-07-03T12:03:27.436Z,129.40
2023-07-03T12:04:27.416Z,131.61
2023-07-03T12:05:27.365Z,131.96
2023-07-03T12:06:27.368Z,132.04
2023-07-03T12:07:27.379Z,131.02
2023-07-03T12:08:27.390Z,131.52
2023-07-03T12:09:27.419Z,134.17
2023-07-03T12:10:27.372Z,135.82
2023-07-03T12:11:27.326Z,135.95
2023-07-03T12:12:27.389Z,136.85
2023-07-03T12:13:27.327Z,134.30
2023-07-03T12:14:27.311Z,136.86
2023-07-03T12:15:27.314Z,137.36
2023-07-03T12:16:27.325Z,138.60
2023-07-03T12:17:27.340Z,139.50
2023-07-03T12:18:27.266Z,138.33
2023-07-03T12:19:27.275Z,141.79
2023-07-03T12:20:27.274Z,145.21
2023-07-03T12:21:27.264Z,144.49
2023-07-03T12:22:27.247Z,148.66
2023-07-03T12:23:27.238Z,147.08
2023-07-03T12:24:27.249Z,149.52
2023-07-03T12:25:27.241Z,151.69
2023-07-03T12:26:27.272Z,153.52
2023-07-03T12:27:27.240Z,153.38
2023-07-03T12:28:27.201Z,152.14
2023-07-03T12:29:27.244Z,154.15
2023-07-03T12:30:27.200Z,158.58
2023-07-03T12:31:27.307Z,161.55
2023-07-03T12:32:27.227Z,155.84
2023-07-03T12:33:27.158Z,154.85
2023-07-03T12:34:27.156Z,155.43
2023-07-03T12:35:27.156Z,152.50
2023-07-03T12:36:27.203Z,153.36
2023-07-03T12:37:27.129Z,150.21
2023-07-03T12:38:27.140Z,150.16
2023-07-03T12:39:27.125Z,144.71
2023-07-03T12:40:27.134Z,146.24
2023-07-03T12:41:27.110Z,144.23
2023-07-03T12:42:27.105Z,142.90
2023-07-03T12:43:27.077Z,144.97
2023-07-03T12:44:27.068Z,149.24
2023-07-03T12:45:27.087Z,148.71
2023-07-03T12:46:27.124Z,145.29
2023-07-03T12:47:27.120Z,143.07
2023-07-03T12:48:27.060Z,144.54
2023-07-03T12:49:27.035Z,144.65
2023-07-03T12:50:27.050Z,143.81
2023-07-03T12:51:27.018Z,142.48
2023-07-03T12:52:27.037Z,144.31
2023-07-03T12:53:27.070Z,148.29
2023-07-03T12:54:27.127Z,148.32
2023-07-03T12:55:27.192Z,148.72
2023-07-03T12:56:27.258Z,150.66