createdAt,value
2022-11-12T00:01:04.428Z,101309.13
2022-11-12T00:04:26.719Z,101322.31
2022-11-12T00:07:25.119Z,101326.59
2022-11-12T00:13:37.277Z,101337.16
2022-11-12T00:16:32.315Z,101341.91
2022-11-12T00:19:26.999Z,101337.50
2022-11-12T00:22:33.026Z,101390.47
2022-11-12T00:26:07.996Z,101367.06
2022-11-12T00:29:11.358Z,101379.47
2022-11-12T00:36:35.444Z,101441.44
2022-11-12T00:53:00.872Z,101431.84
2022-11-12T01:06:28.568Z,101468.59
2022-11-12T01:09:43.694Z,101479.72
2022-11-12T01:12:46.420Z,101449.34
2022-11-12T01:16:05.210Z,101490.25
2022-11-12T01:19:24.629Z,101500.66
2022-11-12T01:22:34.629Z,101470.41
2022-11-12T01:29:07.005Z,101501.25
2022-11-12T01:33:14.141Z,101481.66
2022-11-12T01:36:03.396Z,101464.19
2022-11-12T01:39:04.385Z,101475.22
2022-11-12T01:53:37.575Z,101489.63
2022-11-12T02:03:58.942Z,101547.06
2022-11-12T02:07:07.421Z,101537.22
2022-11-12T02:09:57.881Z,101591.13
2022-11-12T02:13:38.102Z,101550.94
2022-11-12T02:16:37.997Z,101524.97
2022-11-12T02:19:30.391Z,101576.16
2022-11-12T02:22:22.709Z,101532.41
2022-11-12T02:25:22.811Z,101527.47
2022-11-12T02:28:22.154Z,101529.88
2022-11-12T02:31:33.284Z,101555.47
2022-11-12T02:34:29.757Z,101562.66
2022-11-12T02:37:36.864Z,101533.97
2022-11-12T02:40:26.755Z,101558.44
2022-11-12T02:43:21.395Z,101526.16
2022-11-12T02:46:11.830Z,101533.13
2022-11-12T02:49:02.642Z,101554.59
2022-11-12T02:51:51.709Z,101588.00
2022-11-12T02:54:43.418Z,101560.78
2022-11-12T02:57:33.308Z,101598.47
2022-11-12T03:00:26.976Z,101567.22
2022-11-12T03:03:16.662Z,101573.44
2022-11-12T03:06:07.418Z,101561.47
2022-11-12T03:08:57.941Z,101547.19
2022-11-12T03:11:46.609Z,101559.91
2022-11-12T03:14:37.466Z,101527.97
2022-11-12T03:17:25.918Z,101566.41
2022-11-12T03:20:15.480Z,101578.69
2022-11-12T03:23:06.749Z,101552.56
2022-11-12T03:25:56.744Z,101562.00
2022-11-12T03:28:46.999Z,101534.84
2022-11-12T03:31:36.592Z,101574.50
2022-11-12T03:34:26.097Z,101548.53
2022-11-12T03:37:15.018Z,101565.91
2022-11-12T03:40:03.168Z,101556.31
2022-11-12T03:42:53.392Z,101566.34
2022-11-12T03:45:42.833Z,101545.94
2022-11-12T03:48:30.652Z,101559.00
2022-11-12T03:51:24.713Z,101590.00
2022-11-12T03:54:13.028Z,101572.56
2022-11-12T03:57:02.698Z,101577.56
2022-11-12T03:59:51.336Z,101564.66
2022-11-12T04:02:40.968Z,101562.25
2022-11-12T04:05:48.423Z,101587.16
2022-11-12T04:08:39.493Z,101546.56
2022-11-12T04:11:28.974Z,101547.88
2022-11-12T04:14:17.163Z,101561.28
2022-11-12T04:17:23.311Z,101537.94
2022-11-12T04:20:29.900Z,101539.25
2022-11-12T04:23:21.765Z,101516.50
2022-11-12T04:26:26.624Z,101532.09
2022-11-12T04:29:37.235Z,101527.38
2022-11-12T04:32:27.226Z,101537.09
2022-11-12T04:35:16.458Z,101540.56
2022-11-12T04:38:05.441Z,101536.28
2022-11-12T04:41:11.848Z,101545.13
2022-11-12T04:44:18.045Z,101525.97
2022-11-12T04:47:06.943Z,101533.16
2022-11-12T04:49:55.241Z,101541.75
2022-11-12T04:52:42.548Z,101537.81
2022-11-12T04:55:34.418Z,101525.13
2022-11-12T04:58:23.742Z,101548.47
2022-11-12T05:01:12.735Z,101534.91
2022-11-12T05:04:01.099Z,101539.59
2022-11-12T05:06:57.104Z,101540.31
2022-11-12T05:09:46.080Z,101536.13
2022-11-12T05:12:34.736Z,101545.13
2022-11-12T05:15:23.122Z,101551.94
2022-11-12T05:18:11.782Z,101551.97
2022-11-12T05:21:20.795Z,101535.78
2022-11-12T05:24:17.805Z,101530.25
2022-11-12T05:27:21.652Z,101547.78
2022-11-12T05:30:10.826Z,101561.53
2022-11-12T05:33:00.024Z,101558.91
2022-11-12T05:35:49.046Z,101565.25
2022-11-12T05:38:39.695Z,101555.53
2022-11-12T05:41:32.894Z,101554.72
2022-11-12T05:44:33.754Z,101550.16
2022-11-12T05:47:24.038Z,101553.66
2022-11-12T05:50:12.900Z,101572.19
2022-11-12T05:53:01.622Z,101589.31
2022-11-12T05:55:51.252Z,101579.63
2022-11-12T05:58:39.955Z,101554.34
2022-11-12T06:01:28.580Z,101564.41
2022-11-12T06:04:19.661Z,101571.50
2022-11-12T06:07:09.701Z,101572.22
2022-11-12T06:09:58.485Z,101574.13
2022-11-12T06:12:50.795Z,101593.19
2022-11-12T06:15:39.566Z,101593.78
2022-11-12T06:18:28.322Z,101592.31
2022-11-12T06:21:26.091Z,101595.44
2022-11-12T06:24:14.435Z,101610.78
2022-11-12T06:27:10.433Z,101607.78
2022-11-12T06:30:01.413Z,101599.75
2022-11-12T06:32:51.290Z,101604.41
2022-11-12T06:35:43.068Z,101611.84
2022-11-12T06:38:33.382Z,101610.91
2022-11-12T06:41:23.064Z,101603.22
2022-11-12T06:44:11.599Z,101609.34
2022-11-12T06:47:00.498Z,101605.16
2022-11-12T06:49:49.358Z,101612.47
2022-11-12T06:52:37.855Z,101610.06
2022-11-12T06:55:26.380Z,101614.38
2022-11-12T06:58:14.890Z,101618.94
2022-11-12T07:01:15.371Z,101626.38
2022-11-12T07:04:04.243Z,101628.63
2022-11-12T07:06:52.983Z,101631.75
2022-11-12T07:09:41.922Z,101630.53
2022-11-12T07:12:30.417Z,101629.56
2022-11-12T07:15:20.651Z,101633.19
2022-11-12T07:18:09.187Z,101629.59
2022-11-12T07:21:11.763Z,101626.72
2022-11-12T07:24:00.559Z,101630.81
2022-11-12T07:26:49.040Z,101635.47
2022-11-12T07:29:47.532Z,101633.56
2022-11-12T07:32:42.813Z,101640.00
2022-11-12T07:35:34.030Z,101643.97
2022-11-12T07:38:22.876Z,101651.16
2022-11-12T07:41:20.817Z,101656.31
2022-11-12T07:44:10.186Z,101659.88
2022-11-12T07:46:59.187Z,101656.75
2022-11-12T07:49:48.201Z,101652.09
2022-11-12T07:52:38.053Z,101647.97
2022-11-12T07:55:27.279Z,101667.38
2022-11-12T07:58:16.003Z,101677.75
2022-11-12T08:01:13.571Z,101676.56
2022-11-12T08:04:06.236Z,101678.94
2022-11-12T08:06:56.102Z,101711.59
2022-11-12T08:09:45.212Z,101720.19
2022-11-12T08:12:34.342Z,101698.41
2022-11-12T08:15:24.436Z,101699.56
2022-11-12T08:18:16.635Z,101680.88
2022-11-12T08:21:09.061Z,101705.06
2022-11-12T08:23:57.459Z,101708.31
2022-11-12T08:26:46.122Z,101754.59
2022-11-12T08:29:34.496Z,101723.91
2022-11-12T08:32:27.800Z,101741.25
2022-11-12T08:35:16.795Z,101722.63
2022-11-12T08:38:12.093Z,101799.91
2022-11-12T08:41:09.647Z,101776.00
2022-11-12T08:44:08.478Z,101798.88
2022-11-12T08:46:58.628Z,101748.78
2022-11-12T08:49:48.231Z,101767.19
2022-11-12T08:52:37.621Z,101765.81
2022-11-12T08:55:25.809Z,101750.16
2022-11-12T08:58:14.538Z,101791.59
2022-11-12T09:01:09.500Z,101774.34
2022-11-12T09:03:59.607Z,101776.13
2022-11-12T09:06:53.626Z,101779.69
2022-11-12T09:09:43.561Z,101798.78
2022-11-12T09:12:33.217Z,101799.13
2022-11-12T09:15:38.965Z,101798.97
2022-11-12T09:18:27.842Z,101825.13
2022-11-12T09:21:16.734Z,101874.78
2022-11-12T09:24:05.566Z,101838.97
2022-11-12T09:26:55.848Z,101834.41
2022-11-12T09:29:44.296Z,101850.34
2022-11-12T09:32:34.120Z,101865.47
2022-11-12T09:35:25.502Z,101882.63
2022-11-12T09:38:17.252Z,101888.53
2022-11-12T09:41:26.359Z,101860.81
2022-11-12T09:44:21.077Z,101935.06
2022-11-12T09:47:19.717Z,101865.13
2022-11-12T09:50:33.856Z,101870.84
2022-11-12T09:53:32.591Z,101876.47
2022-11-12T09:56:23.292Z,101873.09
2022-11-12T09:59:14.987Z,101882.03
2022-11-12T10:02:18.223Z,101878.84
2022-11-12T10:05:30.723Z,101888.94
2022-11-12T10:08:33.521Z,101890.00
2022-11-12T10:12:04.493Z,101916.75
2022-11-12T10:15:52.026Z,101907.56
2022-11-12T10:19:17.600Z,101920.75
2022-11-12T10:22:32.565Z,101923.94
2022-11-12T10:25:23.312Z,101931.03
2022-11-12T10:28:41.949Z,101941.78
2022-11-12T10:31:31.798Z,101980.59
2022-11-12T10:34:24.452Z,101949.06
2022-11-12T10:37:37.211Z,101957.38
2022-11-12T10:40:38.257Z,101969.00
2022-11-12T10:43:27.620Z,101975.81
2022-11-12T10:46:28.858Z,101979.72
2022-11-12T10:49:19.067Z,101979.81
2022-11-12T10:52:22.094Z,102006.53
2022-11-12T10:55:24.942Z,101996.22
2022-11-12T10:58:13.783Z,102002.75
2022-11-12T11:01:08.755Z,102001.97
2022-11-12T11:04:00.684Z,101995.22
2022-11-12T11:06:53.882Z,102035.97
2022-11-12T11:09:59.206Z,102064.94
2022-11-12T11:12:50.167Z,102021.31
2022-11-12T11:15:43.575Z,102051.25
2022-11-12T11:18:40.653Z,102052.41
2022-11-12T11:21:51.600Z,102020.97
2022-11-12T11:24:53.232Z,102044.63
2022-11-12T11:28:03.654Z,102030.94
2022-11-12T11:31:15.657Z,102050.97
2022-11-12T11:34:39.287Z,102070.47
2022-11-12T11:37:31.291Z,102071.41
2022-11-12T11:40:47.296Z,102078.72
2022-11-12T11:43:56.806Z,102072.72
2022-11-12T11:46:56.034Z,102080.88
2022-11-12T11:50:10.652Z,102094.06
2022-11-12T11:53:21.833Z,102093.69
2022-11-12T11:56:25.496Z,102110.16
2022-11-12T11:59:31.213Z,102087.78
2022-11-12T12:02:34.516Z,102102.78
2022-11-12T12:05:53.677Z,102110.03
2022-11-12T12:08:58.183Z,102104.94
2022-11-12T12:12:16.054Z,102102.78
2022-11-12T12:15:27.805Z,102100.25
2022-11-12T12:18:54.255Z,102113.47
2022-11-12T12:21:48.349Z,102104.38
2022-11-12T12:25:03.780Z,102112.00
2022-11-12T12:28:18.769Z,102115.31
2022-11-12T12:31:17.776Z,102131.84
2022-11-12T12:34:33.020Z,102135.38
2022-11-12T12:37:58.742Z,102139.69
2022-11-12T12:41:30.322Z,102135.84
2022-11-12T12:44:21.133Z,102152.16
2022-11-12T12:47:16.315Z,102214.38
2022-11-12T12:50:12.449Z,102166.59
2022-11-12T12:53:05.014Z,102149.44
2022-11-12T12:55:54.291Z,102160.22
2022-11-12T12:58:50.470Z,102177.19
2022-11-12T13:01:40.770Z,102176.41
2022-11-12T13:04:58.708Z,102158.56
2022-11-12T13:07:52.754Z,102177.63
2022-11-12T13:10:44.299Z,102168.31
2022-11-12T13:13:38.676Z,102174.38
2022-11-12T13:17:02.691Z,102202.63
2022-11-12T13:19:58.330Z,102190.91
2022-11-12T13:22:47.008Z,102200.59
2022-11-12T13:25:36.499Z,102209.69
2022-11-12T13:28:25.571Z,102218.25
2022-11-12T13:31:35.497Z,102222.47
2022-11-12T13:34:32.020Z,102227.16
2022-11-12T13:37:26.364Z,102227.94
2022-11-12T13:40:28.441Z,102218.72
2022-11-12T13:43:29.182Z,102223.81
2022-11-12T13:46:36.884Z,102233.06
2022-11-12T13:49:25.906Z,102237.56
2022-11-12T13:52:18.094Z,102234.13
2022-11-12T13:55:18.229Z,102252.84
2022-11-12T13:58:06.978Z,102255.16
2022-11-12T14:01:06.542Z,102258.72
2022-11-12T14:03:56.328Z,102251.06
2022-11-12T14:07:00.413Z,102262.22
2022-11-12T14:09:57.407Z,102247.78
2022-11-12T14:12:53.399Z,102250.34
2022-11-12T14:16:02.335Z,102253.91
2022-11-12T14:19:30.487Z,102259.47
2022-11-12T14:22:24.379Z,102258.47
2022-11-12T14:25:19.950Z,102262.16
2022-11-12T14:28:26.094Z,102255.50
2022-11-12T14:31:26.483Z,102292.97
2022-11-12T14:34:35.559Z,102276.38
2022-11-12T14:37:43.621Z,102277.41
2022-11-12T14:40:37.275Z,102294.00
2022-11-12T14:44:07.415Z,102282.84
2022-11-12T14:47:02.429Z,102274.94
2022-11-12T14:49:52.974Z,102280.41
2022-11-12T14:52:49.064Z,102271.13
2022-11-12T14:55:40.721Z,102276.19
2022-11-12T14:58:30.289Z,102280.63
2022-11-12T15:04:52.889Z,102299.97
2022-11-12T15:08:03.207Z,102293.97
2022-11-12T15:10:52.271Z,102313.31
2022-11-12T15:13:46.679Z,102294.97
2022-11-12T15:16:39.361Z,102292.41
2022-11-12T15:19:29.844Z,102296.84
2022-11-12T15:22:29.409Z,102308.19
2022-11-12T15:25:31.157Z,102305.59
2022-11-12T15:28:28.061Z,102334.63
2022-11-12T15:31:30.347Z,102323.06
2022-11-12T15:34:38.145Z,102324.13
2022-11-12T15:37:30.875Z,102319.78
2022-11-12T15:40:24.574Z,102324.22
2022-11-12T15:43:23.812Z,102327.75
2022-11-12T15:46:24.879Z,102338.38
2022-11-12T15:49:16.077Z,102341.94
2022-11-12T15:52:04.788Z,102359.47
2022-11-12T15:54:53.912Z,102352.69
2022-11-12T15:57:50.940Z,102343.16
2022-11-12T16:00:41.268Z,102338.78
2022-11-12T16:03:30.534Z,102338.13
2022-11-12T16:06:19.094Z,102337.97
2022-11-12T16:09:08.182Z,102336.41
2022-11-12T16:12:02.607Z,102346.78
2022-11-12T16:14:52.671Z,102348.56
2022-11-12T16:17:41.456Z,102362.63
2022-11-12T16:20:36.305Z,102355.56
2022-11-12T16:23:26.800Z,102353.88
2022-11-12T16:26:20.083Z,102345.38
2022-11-12T16:29:16.368Z,102354.84
2022-11-12T16:32:07.440Z,102369.59
2022-11-12T16:35:00.980Z,102376.59
2022-11-12T16:37:52.032Z,102351.50
2022-11-12T16:40:41.751Z,102373.31
2022-11-12T16:43:31.102Z,102352.28
2022-11-12T16:46:37.635Z,102354.00
2022-11-12T16:49:28.719Z,102357.44
2022-11-12T16:52:17.188Z,102375.84
2022-11-12T16:55:05.550Z,102358.44
2022-11-12T16:57:54.575Z,102353.22
2022-11-12T17:00:47.915Z,102377.84
2022-11-12T17:03:36.660Z,102355.31
2022-11-12T17:06:34.507Z,102353.69
2022-11-12T17:09:23.696Z,102358.22
2022-11-12T17:12:15.000Z,102388.53
2022-11-12T17:15:03.231Z,102357.38
2022-11-12T17:17:51.681Z,102359.97
2022-11-12T17:20:40.303Z,102351.53
2022-11-12T17:23:28.905Z,102370.00
2022-11-12T17:26:21.286Z,102361.22
2022-11-12T17:29:10.128Z,102368.13
2022-11-12T17:31:58.478Z,102375.34
2022-11-12T17:34:48.903Z,102361.31
2022-11-12T17:37:37.489Z,102346.88
2022-11-12T17:40:25.774Z,102339.84
2022-11-12T17:43:14.052Z,102340.19
2022-11-12T17:46:02.872Z,102378.31
2022-11-12T17:48:51.390Z,102348.69
2022-11-12T17:51:40.053Z,102335.00
2022-11-12T17:54:28.465Z,102353.25
2022-11-12T17:57:16.796Z,102330.97
2022-11-12T18:00:05.801Z,102350.84
2022-11-12T18:02:55.180Z,102328.38
2022-11-12T18:05:43.403Z,102334.44
2022-11-12T18:08:31.134Z,102325.63
2022-11-12T18:11:18.875Z,102330.09
2022-11-12T18:14:10.887Z,102319.75
2022-11-12T18:17:02.533Z,102330.94
2022-11-12T18:19:50.749Z,102324.94
2022-11-12T18:22:43.607Z,102332.75
2022-11-12T18:25:32.923Z,102320.66
2022-11-12T18:28:21.337Z,102325.94
2022-11-12T18:31:10.270Z,102328.63
2022-11-12T18:33:59.979Z,102331.97
2022-11-12T18:36:48.451Z,102332.84
2022-11-12T18:39:36.622Z,102346.84
2022-11-12T18:42:24.978Z,102337.13
2022-11-12T18:45:14.271Z,102347.75
2022-11-12T18:48:02.252Z,102362.63
2022-11-12T18:50:50.550Z,102378.22
2022-11-12T18:53:40.585Z,102339.97
2022-11-12T18:56:28.954Z,102360.78
2022-11-12T18:59:18.844Z,102348.78
2022-11-12T19:02:06.783Z,102355.78
2022-11-12T19:04:56.730Z,102343.47
2022-11-12T19:07:45.202Z,102344.34
2022-11-12T19:10:33.689Z,102343.50
2022-11-12T19:13:21.992Z,102354.78
2022-11-12T19:16:23.578Z,102380.94
2022-11-12T19:19:13.380Z,102345.28
2022-11-12T19:22:02.603Z,102373.13
2022-11-12T19:24:50.419Z,102358.44
2022-11-12T19:27:38.778Z,102352.44
2022-11-12T19:30:26.885Z,102365.53
2022-11-12T19:33:15.197Z,102349.03
2022-11-12T19:36:07.085Z,102341.19
2022-11-12T19:39:03.801Z,102348.13
2022-11-12T19:41:52.692Z,102356.03
2022-11-12T19:44:40.724Z,102345.63
2022-11-12T19:47:28.622Z,102353.63
2022-11-12T19:50:20.885Z,102344.97
2022-11-12T19:53:11.109Z,102352.88
2022-11-12T19:56:25.884Z,102362.53
2022-11-12T19:59:16.270Z,102347.84
2022-11-12T20:02:04.435Z,102342.66
2022-11-12T20:04:52.714Z,102346.28
2022-11-12T20:07:42.507Z,102366.31
2022-11-12T20:10:30.628Z,102337.81
2022-11-12T20:13:19.133Z,102353.47
2022-11-12T20:16:24.912Z,102330.09
2022-11-12T20:19:14.185Z,102329.25
2022-11-12T20:22:02.602Z,102341.44
2022-11-12T20:24:50.951Z,102330.28
2022-11-12T20:27:39.766Z,102329.28
2022-11-12T20:30:28.488Z,102316.38
2022-11-12T20:33:17.935Z,102323.28
2022-11-12T20:36:13.391Z,102315.53
2022-11-12T20:39:03.228Z,102320.75
2022-11-12T20:41:51.394Z,102319.06
2022-11-12T20:44:39.729Z,102325.19
2022-11-12T20:47:28.266Z,102322.59
2022-11-12T20:50:16.341Z,102307.16
2022-11-12T20:53:04.878Z,102308.00
2022-11-12T20:55:53.113Z,102299.34
2022-11-12T20:58:44.496Z,102298.59
2022-11-12T21:01:32.631Z,102297.81
2022-11-12T21:04:22.068Z,102296.19
2022-11-12T21:07:10.284Z,102303.38
2022-11-12T21:09:58.579Z,102295.66
2022-11-12T21:12:47.907Z,102299.06
2022-11-12T21:15:36.109Z,102312.91
2022-11-12T21:18:28.734Z,102319.13
2022-11-12T21:21:20.748Z,102313.78
2022-11-12T21:24:09.286Z,102312.94
2022-11-12T21:26:57.247Z,102324.41
2022-11-12T21:29:45.145Z,102312.38
2022-11-12T21:32:33.032Z,102311.50
2022-11-12T21:35:21.794Z,102308.81
2022-11-12T21:38:10.038Z,102311.44
2022-11-12T21:41:17.836Z,102307.19
2022-11-12T21:44:06.348Z,102306.25
2022-11-12T21:46:54.601Z,102312.28
2022-11-12T21:49:43.824Z,102314.06
2022-11-12T21:52:32.267Z,102317.50
2022-11-12T21:55:21.448Z,102315.69
2022-11-12T21:58:09.521Z,102319.97
2022-11-12T22:00:59.043Z,102326.00
2022-11-12T22:03:48.067Z,102319.97
2022-11-12T22:06:39.668Z,102317.47
2022-11-12T22:09:27.901Z,102321.69
2022-11-12T22:12:16.276Z,102322.69
2022-11-12T22:15:05.029Z,102299.13
2022-11-12T22:17:53.256Z,102308.72
2022-11-12T22:20:41.766Z,102308.69
2022-11-12T22:23:30.714Z,102305.25
2022-11-12T22:26:24.861Z,102308.72
2022-11-12T22:29:12.960Z,102307.00
2022-11-12T22:32:03.183Z,102314.81
2022-11-12T22:34:51.236Z,102297.47
2022-11-12T22:37:39.426Z,102316.63
2022-11-12T22:40:27.549Z,102297.47
2022-11-12T22:43:15.248Z,102291.44
2022-11-12T22:46:08.284Z,102292.25
2022-11-12T22:48:59.248Z,102326.16
2022-11-12T22:51:47.284Z,102328.75
2022-11-12T22:54:35.119Z,102311.53
2022-11-12T22:57:23.064Z,102317.69
2022-11-12T23:00:13.338Z,102321.28
2022-11-12T23:03:01.869Z,102330.19
2022-11-12T23:05:57.664Z,102321.72
2022-11-12T23:08:46.057Z,102333.22
2022-11-12T23:11:35.156Z,102328.03
2022-11-12T23:14:25.034Z,102325.59
2022-11-12T23:17:13.227Z,102330.97
2022-11-12T23:20:03.228Z,102348.53
2022-11-12T23:22:54.750Z,102364.38
2022-11-12T23:25:49.854Z,102384.53
2022-11-12T23:28:38.789Z,102374.28
2022-11-12T23:31:30.291Z,102359.56
2022-11-12T23:34:19.384Z,102346.63
2022-11-12T23:37:08.536Z,102367.44
2022-11-12T23:39:56.943Z,102352.66
2022-11-12T23:42:45.190Z,102349.19
2022-11-12T23:45:33.210Z,102350.97
2022-11-12T23:48:22.426Z,102350.75
2022-11-12T23:51:16.702Z,102399.25
2022-11-12T23:54:04.532Z,102347.97
2022-11-12T23:56:52.843Z,102397.22
2022-11-12T23:59:41.262Z,102354.66
