createdAt,value
2023-05-21T00:00:58.336Z,0.00
2023-05-21T00:01:58.354Z,0.00
2023-05-21T00:02:58.415Z,0.00
2023-05-21T00:03:58.381Z,0.00
2023-05-21T00:04:58.278Z,0.00
2023-05-21T00:05:58.310Z,0.00
2023-05-21T00:06:58.266Z,0.00
2023-05-21T00:07:58.295Z,0.00
2023-05-21T00:08:58.271Z,0.00
2023-05-21T00:09:58.238Z,0.00
2023-05-21T00:10:58.271Z,0.00
2023-05-21T00:11:58.203Z,0.00
2023-05-21T00:12:58.215Z,0.00
2023-05-21T00:13:58.229Z,0.00
2023-05-21T00:14:58.189Z,0.00
2023-05-21T00:15:58.216Z,0.00
2023-05-21T00:16:58.165Z,0.00
2023-05-21T00:17:58.157Z,0.00
2023-05-21T00:18:58.275Z,0.00
2023-05-21T00:19:58.150Z,0.00
2023-05-21T00:20:58.111Z,0.00
2023-05-21T00:21:58.140Z,0.00
2023-05-21T00:22:58.075Z,0.00
2023-05-21T00:23:58.070Z,0.00
2023-05-21T00:24:58.116Z,0.00
2023-05-21T00:25:58.081Z,0.00
2023-05-21T00:26:58.052Z,0.00
2023-05-21T00:27:58.027Z,0.00
2023-05-21T00:28:58.017Z,0.00
2023-05-21T00:29:58.014Z,0.00
2023-05-21T00:30:58.027Z,0.00
2023-05-21T00:31:58.064Z,0.00
2023-05-21T00:32:58.017Z,0.00
2023-05-21T00:33:57.950Z,0.00
2023-05-21T00:34:57.951Z,0.00
2023-05-21T00:35:57.952Z,0.00
2023-05-21T00:36:57.931Z,0.00
2023-05-21T00:37:57.924Z,0.00
2023-05-21T00:38:57.911Z,0.00
2023-05-21T00:39:58.458Z,0.00
2023-05-21T00:40:57.889Z,0.00
2023-05-21T00:41:57.862Z,0.00
2023-05-21T00:42:57.891Z,0.00
2023-05-21T00:43:57.866Z,0.00
2023-05-21T00:44:57.840Z,0.00
2023-05-21T00:45:57.869Z,0.00
2023-05-21T00:46:57.806Z,0.00
2023-05-21T00:47:57.900Z,0.00
2023-05-21T00:48:57.788Z,0.00
2023-05-21T00:49:57.790Z,0.00
2023-05-21T00:50:57.788Z,0.00
2023-05-21T00:51:57.771Z,0.00
2023-05-21T00:52:57.785Z,0.00
2023-05-21T00:53:57.729Z,0.00
2023-05-21T00:54:57.697Z,0.00
2023-05-21T00:55:57.725Z,0.00
2023-05-21T00:56:57.680Z,0.00
2023-05-21T00:57:57.702Z,0.00
2023-05-21T00:58:57.679Z,0.00
2023-05-21T00:59:57.644Z,0.00
2023-05-21T01:00:57.694Z,0.00
2023-05-21T01:01:57.638Z,0.00
2023-05-21T01:02:57.688Z,0.00
2023-05-21T01:03:57.622Z,0.00
2023-05-21T01:04:57.650Z,0.00
2023-05-21T01:05:57.569Z,0.00
2023-05-21T01:06:57.576Z,0.00
2023-05-21T01:07:57.560Z,0.00
2023-05-21T01:08:57.571Z,0.00
2023-05-21T01:09:57.549Z,0.00
2023-05-21T01:10:57.603Z,0.00
2023-05-21T01:11:57.545Z,0.00
2023-05-21T01:12:57.545Z,0.00
2023-05-21T01:13:57.482Z,0.00
2023-05-21T01:14:57.467Z,0.00
2023-05-21T01:15:57.454Z,0.00
2023-05-21T01:16:57.526Z,0.00
2023-05-21T01:17:57.494Z,0.00
2023-05-21T01:18:57.550Z,0.00
2023-05-21T01:19:57.420Z,0.00
2023-05-21T01:20:57.447Z,0.00
2023-05-21T01:21:57.407Z,0.00
2023-05-21T01:22:57.398Z,0.00
2023-05-21T01:23:57.362Z,0.00
2023-05-21T01:24:57.360Z,0.00
2023-05-21T01:25:57.340Z,0.00
2023-05-21T01:26:57.373Z,0.00
2023-05-21T01:27:57.348Z,0.00
2023-05-21T01:28:57.319Z,0.00
2023-05-21T01:29:57.300Z,0.00
2023-05-21T01:30:57.305Z,0.00
2023-05-21T01:31:57.297Z,0.00
2023-05-21T01:32:57.428Z,0.00
2023-05-21T01:33:57.286Z,0.00
2023-05-21T01:34:57.249Z,0.00
2023-05-21T01:35:57.227Z,0.00
2023-05-21T01:36:57.253Z,0.00
2023-05-21T01:37:57.239Z,0.00
2023-05-21T01:38:57.187Z,0.00
2023-05-21T01:39:57.205Z,0.00
2023-05-21T01:40:57.181Z,0.00
2023-05-21T01:41:57.153Z,0.00
2023-05-21T01:42:57.170Z,0.00
2023-05-21T01:43:57.134Z,0.00
2023-05-21T01:44:57.169Z,0.00
2023-05-21T01:45:57.225Z,0.00
2023-05-21T01:46:57.120Z,0.00
2023-05-21T01:47:57.138Z,0.00
2023-05-21T01:48:57.108Z,0.00
2023-05-21T01:49:57.073Z,0.00
2023-05-21T01:50:57.084Z,0.00
2023-05-21T01:51:57.035Z,0.00
2023-05-21T01:52:57.077Z,0.00
2023-05-21T01:53:57.071Z,0.00
2023-05-21T01:54:57.032Z,0.00
2023-05-21T01:55:57.004Z,0.00
2023-05-21T01:56:56.995Z,0.00
2023-05-21T01:57:56.982Z,0.00
2023-05-21T01:58:56.991Z,0.00
2023-05-21T01:59:56.974Z,0.00
2023-05-21T02:00:56.983Z,0.00
2023-05-21T02:01:56.946Z,0.00
2023-05-21T02:02:57.054Z,0.00
2023-05-21T02:03:57.009Z,0.00
2023-05-21T02:04:56.936Z,0.00
2023-05-21T02:05:56.917Z,0.00
2023-05-21T02:06:56.901Z,0.00
2023-05-21T02:07:56.874Z,0.00
2023-05-21T02:08:56.852Z,0.00
2023-05-21T02:09:56.844Z,0.00
2023-05-21T02:10:56.864Z,0.00
2023-05-21T02:11:56.845Z,0.00
2023-05-21T02:12:56.828Z,0.00
2023-05-21T02:13:56.814Z,0.00
2023-05-21T02:14:56.786Z,0.00
2023-05-21T02:15:56.824Z,0.00
2023-05-21T02:16:56.816Z,0.00
2023-05-21T02:17:56.817Z,0.00
2023-05-21T02:18:56.773Z,0.00
2023-05-21T02:19:56.727Z,0.00
2023-05-21T02:20:56.746Z,0.00
2023-05-21T02:21:56.697Z,0.00
2023-05-21T02:22:56.825Z,0.00
2023-05-21T02:23:56.675Z,0.00
2023-05-21T02:24:56.680Z,0.00
2023-05-21T02:25:56.689Z,0.00
2023-05-21T02:26:56.656Z,0.00
2023-05-21T02:27:56.662Z,0.00
2023-05-21T02:28:56.652Z,0.00
2023-05-21T02:29:56.605Z,0.00
2023-05-21T02:30:56.625Z,0.00
2023-05-21T02:31:56.662Z,0.00
2023-05-21T02:32:56.626Z,0.00
2023-05-21T02:33:56.610Z,0.00
2023-05-21T02:34:56.548Z,0.00
2023-05-21T02:35:56.573Z,0.00
2023-05-21T02:36:56.543Z,0.00
2023-05-21T02:37:56.560Z,0.00
2023-05-21T02:38:56.499Z,0.00
2023-05-21T02:39:56.506Z,0.00
2023-05-21T02:40:56.498Z,0.00
2023-05-21T02:41:56.467Z,0.00
2023-05-21T02:42:56.553Z,0.00
2023-05-21T02:43:56.436Z,0.00
2023-05-21T02:44:56.471Z,0.00
2023-05-21T02:45:56.475Z,0.00
2023-05-21T02:46:56.465Z,0.00
2023-05-21T02:47:56.477Z,0.00
2023-05-21T02:48:56.418Z,0.00
2023-05-21T02:49:56.370Z,0.00
2023-05-21T02:50:56.399Z,0.00
2023-05-21T02:51:56.364Z,0.00
2023-05-21T02:52:56.367Z,0.00
2023-05-21T02:53:56.370Z,0.00
2023-05-21T02:54:56.319Z,0.00
2023-05-21T02:55:56.316Z,0.00
2023-05-21T02:56:56.306Z,0.00
2023-05-21T02:57:56.318Z,0.00
2023-05-21T02:58:56.267Z,0.00
2023-05-21T02:59:56.290Z,0.00
2023-05-21T03:00:56.320Z,0.00
2023-05-21T03:01:56.274Z,0.00
2023-05-21T03:02:56.285Z,0.00
2023-05-21T03:03:56.230Z,0.00
2023-05-21T03:04:56.255Z,0.00
2023-05-21T03:05:56.224Z,0.00
2023-05-21T03:06:56.192Z,0.00
2023-05-21T03:07:56.199Z,0.00
2023-05-21T03:08:56.150Z,0.00
2023-05-21T03:09:56.177Z,0.00
2023-05-21T03:10:56.163Z,0.00
2023-05-21T03:11:56.112Z,0.00
2023-05-21T03:12:56.155Z,5.62
2023-05-21T03:13:56.098Z,5.62
2023-05-21T03:14:56.077Z,5.62
2023-05-21T03:15:56.109Z,5.62
2023-05-21T03:16:56.086Z,5.62
2023-05-21T03:17:56.105Z,5.62
2023-05-21T03:18:56.077Z,5.62
2023-05-21T03:19:56.045Z,5.62
2023-05-21T03:20:56.042Z,5.62
2023-05-21T03:21:56.048Z,5.62
2023-05-21T03:22:56.019Z,11.25
2023-05-21T03:23:55.994Z,11.25
2023-05-21T03:24:56.001Z,11.25
2023-05-21T03:25:55.972Z,11.25
2023-05-21T03:26:55.970Z,11.25
2023-05-21T03:27:55.974Z,16.88
2023-05-21T03:28:56.209Z,16.88
2023-05-21T03:29:55.989Z,16.88
2023-05-21T03:30:55.913Z,16.88
2023-05-21T03:31:55.958Z,22.50
2023-05-21T03:32:55.930Z,22.50
2023-05-21T03:33:55.920Z,22.50
2023-05-21T03:34:55.894Z,22.50
2023-05-21T03:35:55.837Z,28.12
2023-05-21T03:36:55.851Z,28.12
2023-05-21T03:37:55.836Z,28.12
2023-05-21T03:38:55.824Z,33.75
2023-05-21T03:39:55.833Z,33.75
2023-05-21T03:40:55.777Z,39.38
2023-05-21T03:41:55.786Z,39.38
2023-05-21T03:42:55.776Z,39.38
2023-05-21T03:43:55.767Z,45.00
2023-05-21T03:44:55.796Z,45.00
2023-05-21T03:45:55.767Z,45.00
2023-05-21T03:46:55.721Z,50.62
2023-05-21T03:47:55.769Z,50.62
2023-05-21T03:48:55.705Z,56.25
2023-05-21T03:49:55.730Z,56.25
2023-05-21T03:50:55.683Z,56.25
2023-05-21T03:51:55.655Z,61.88
2023-05-21T03:52:55.685Z,61.88
2023-05-21T03:53:55.620Z,61.88
2023-05-21T03:54:55.630Z,67.50
2023-05-21T03:55:55.746Z,67.50
2023-05-21T03:56:55.635Z,73.12
2023-05-21T03:57:55.612Z,73.12
2023-05-21T03:58:55.611Z,78.75
2023-05-21T03:59:55.576Z,78.75
2023-05-21T04:00:55.571Z,78.75
2023-05-21T04:01:55.545Z,84.38
2023-05-21T04:02:55.628Z,84.38
2023-05-21T04:03:55.700Z,90.00
2023-05-21T04:04:55.652Z,90.00
2023-05-21T04:05:55.503Z,90.00
2023-05-21T04:06:55.474Z,95.62
2023-05-21T04:07:55.468Z,95.62
2023-05-21T04:08:55.529Z,95.62
2023-05-21T04:09:55.506Z,95.62
2023-05-21T04:10:55.447Z,95.62
2023-05-21T04:11:55.433Z,101.25
2023-05-21T04:12:55.420Z,101.25
2023-05-21T04:13:55.439Z,101.25
2023-05-21T04:14:55.395Z,106.88
2023-05-21T04:15:55.447Z,106.88
2023-05-21T04:16:55.397Z,106.88
2023-05-21T04:17:55.426Z,112.50
2023-05-21T04:18:55.503Z,112.50
2023-05-21T04:19:55.357Z,118.12
2023-05-21T04:20:55.349Z,118.12
2023-05-21T04:21:55.347Z,123.75
2023-05-21T04:22:55.362Z,123.75
2023-05-21T04:23:55.301Z,129.38
2023-05-21T04:24:55.301Z,129.38
2023-05-21T04:25:55.276Z,135.00
2023-05-21T04:26:55.255Z,140.62
2023-05-21T04:27:55.268Z,146.25
2023-05-21T04:28:55.263Z,146.25
2023-05-21T04:29:55.274Z,151.88
2023-05-21T04:30:55.233Z,157.50
2023-05-21T04:31:55.259Z,163.12
2023-05-21T04:32:55.215Z,168.75
2023-05-21T04:33:55.164Z,168.75
2023-05-21T04:34:55.190Z,174.38
2023-05-21T04:35:55.164Z,180.00
2023-05-21T04:36:55.138Z,185.62
2023-05-21T04:37:55.143Z,185.62
2023-05-21T04:38:55.139Z,191.25
2023-05-21T04:39:55.132Z,196.88
2023-05-21T04:40:55.091Z,202.50
2023-05-21T04:41:55.128Z,202.50
2023-05-21T04:42:55.076Z,213.75
2023-05-21T04:43:55.311Z,219.38
2023-05-21T04:44:55.044Z,225.00
2023-05-21T04:45:55.225Z,230.62
2023-05-21T04:46:55.140Z,236.25
2023-05-21T04:47:55.102Z,241.88
2023-05-21T04:48:55.229Z,247.50
2023-05-21T04:49:54.988Z,253.12
2023-05-21T04:50:54.986Z,258.75
2023-05-21T04:51:54.994Z,264.38
2023-05-21T04:52:54.942Z,270.00
2023-05-21T04:53:54.982Z,275.62
2023-05-21T04:54:54.944Z,281.25
2023-05-21T04:55:54.926Z,286.88
2023-05-21T04:56:54.922Z,292.50
2023-05-21T04:57:54.892Z,298.12
2023-05-21T04:58:54.899Z,303.75
2023-05-21T04:59:54.868Z,309.38
2023-05-21T05:00:54.872Z,309.38
2023-05-21T05:01:54.893Z,309.38
2023-05-21T05:02:54.931Z,315.00
2023-05-21T05:03:54.857Z,326.25
2023-05-21T05:04:54.854Z,331.88
2023-05-21T05:05:54.820Z,337.50
2023-05-21T05:06:54.836Z,343.12
2023-05-21T05:07:54.794Z,348.75
2023-05-21T05:08:54.772Z,354.38
2023-05-21T05:09:54.772Z,354.38
2023-05-21T05:10:54.761Z,360.00
2023-05-21T05:11:54.762Z,365.62
2023-05-21T05:12:54.788Z,371.25
2023-05-21T05:13:54.717Z,376.88
2023-05-21T05:14:54.706Z,382.50
2023-05-21T05:15:54.939Z,388.12
2023-05-21T05:16:54.748Z,393.75
2023-05-21T05:17:54.856Z,399.38
2023-05-21T05:18:54.689Z,410.62
2023-05-21T05:19:54.642Z,421.88
2023-05-21T05:20:54.669Z,427.50
2023-05-21T05:21:54.629Z,438.75
2023-05-21T05:22:54.643Z,444.38
2023-05-21T05:23:54.603Z,450.00
2023-05-21T05:24:54.577Z,455.62
2023-05-21T05:25:54.582Z,455.62
2023-05-21T05:26:54.559Z,455.62
2023-05-21T05:27:54.561Z,466.88
2023-05-21T05:28:54.569Z,472.50
2023-05-21T05:29:54.531Z,489.38
2023-05-21T05:30:54.581Z,495.00
2023-05-21T05:31:54.528Z,511.88
2023-05-21T05:32:54.569Z,523.12
2023-05-21T05:33:54.488Z,534.38
2023-05-21T05:34:54.463Z,545.62
2023-05-21T05:35:54.466Z,556.88
2023-05-21T05:36:54.435Z,562.50
2023-05-21T05:37:54.457Z,579.38
2023-05-21T05:38:54.462Z,601.88
2023-05-21T05:39:54.422Z,613.12
2023-05-21T05:40:54.401Z,624.38
2023-05-21T05:41:54.390Z,635.62
2023-05-21T05:42:54.406Z,646.88
2023-05-21T05:43:54.356Z,652.50
2023-05-21T05:44:54.379Z,669.38
2023-05-21T05:45:54.391Z,748.12
2023-05-21T05:46:54.362Z,995.62
2023-05-21T05:47:54.353Z,1299.38
2023-05-21T05:48:54.299Z,1389.38
2023-05-21T05:49:54.308Z,1395.00
2023-05-21T05:50:54.321Z,1378.12
2023-05-21T05:51:54.281Z,1445.62
2023-05-21T05:52:54.271Z,1468.12
2023-05-21T05:53:54.249Z,1451.25
2023-05-21T05:54:54.256Z,1462.50
2023-05-21T05:55:54.235Z,1468.12
2023-05-21T05:56:54.229Z,1406.25
2023-05-21T05:57:54.197Z,1170.00
2023-05-21T05:58:54.185Z,770.62
2023-05-21T05:59:54.220Z,686.25
2023-05-21T06:00:54.182Z,826.88
2023-05-21T06:01:54.156Z,1029.38
2023-05-21T06:02:54.200Z,1288.12
2023-05-21T06:03:54.228Z,1591.88
2023-05-21T06:04:54.114Z,1648.12
2023-05-21T06:05:54.162Z,1653.75
2023-05-21T06:06:54.092Z,1704.38
2023-05-21T06:07:54.101Z,1743.75
2023-05-21T06:08:54.079Z,1760.62
2023-05-21T06:09:54.116Z,1805.62
2023-05-21T06:10:54.066Z,1833.75
2023-05-21T06:11:54.095Z,1794.38
2023-05-21T06:12:54.026Z,1771.88
2023-05-21T06:13:54.029Z,1811.25
2023-05-21T06:14:54.041Z,1856.25
2023-05-21T06:15:54.076Z,1901.25
2023-05-21T06:16:53.974Z,1963.12
2023-05-21T06:17:54.102Z,1929.38
2023-05-21T06:18:54.068Z,1580.62
2023-05-21T06:19:53.977Z,1569.38
2023-05-21T06:20:53.972Z,1575.00
2023-05-21T06:21:53.954Z,1558.12
2023-05-21T06:22:53.940Z,1440.00
2023-05-21T06:23:53.906Z,1389.38
2023-05-21T06:24:53.909Z,1440.00
2023-05-21T06:25:53.877Z,1535.62
2023-05-21T06:26:53.859Z,1974.38
2023-05-21T06:27:53.868Z,2002.50
2023-05-21T06:28:53.878Z,2075.62
2023-05-21T06:29:53.831Z,2115.00
2023-05-21T06:30:53.851Z,2216.25
2023-05-21T06:31:53.831Z,2295.00
2023-05-21T06:32:53.855Z,2441.25
2023-05-21T06:33:53.951Z,2452.50
2023-05-21T06:34:53.767Z,2396.25
2023-05-21T06:35:53.822Z,2413.12
2023-05-21T06:36:53.816Z,2486.25
2023-05-21T06:37:53.738Z,2430.00
2023-05-21T06:38:53.764Z,2463.75
2023-05-21T06:39:53.743Z,2520.00
2023-05-21T06:40:53.769Z,2520.00
2023-05-21T06:41:53.703Z,2306.25
2023-05-21T06:42:53.731Z,2413.12
2023-05-21T06:43:53.713Z,2351.25
2023-05-21T06:44:53.707Z,2272.50
2023-05-21T06:45:53.692Z,2311.88
2023-05-21T06:46:53.653Z,2379.38
2023-05-21T06:47:53.692Z,2306.25
2023-05-21T06:48:53.696Z,2503.12
2023-05-21T06:49:53.624Z,2587.50
2023-05-21T06:50:53.607Z,2435.62
2023-05-21T06:51:53.616Z,2559.38
2023-05-21T06:52:53.608Z,2446.88
2023-05-21T06:53:53.578Z,2413.12
2023-05-21T06:54:53.630Z,2306.25
2023-05-21T06:55:53.643Z,2019.38
2023-05-21T06:56:53.535Z,1867.50
2023-05-21T06:57:53.523Z,1816.88
2023-05-21T06:58:53.547Z,1878.75
2023-05-21T06:59:53.529Z,2126.25
2023-05-21T07:00:53.550Z,2154.38
2023-05-21T07:01:53.545Z,2148.75
2023-05-21T07:02:53.619Z,2013.75
2023-05-21T07:03:53.493Z,1850.62
2023-05-21T07:04:53.441Z,1816.88
2023-05-21T07:05:53.435Z,1822.50
2023-05-21T07:06:53.468Z,1659.38
2023-05-21T07:07:53.449Z,1586.25
2023-05-21T07:08:53.436Z,1563.75
2023-05-21T07:09:53.395Z,1603.12
2023-05-21T07:10:53.415Z,1569.38
2023-05-21T07:11:53.407Z,1653.75
2023-05-21T07:12:53.402Z,1710.00
2023-05-21T07:13:53.373Z,1586.25
2023-05-21T07:14:53.334Z,1350.00
2023-05-21T07:15:53.379Z,1170.00
2023-05-21T07:16:53.350Z,1175.62
2023-05-21T07:17:53.379Z,1136.25
2023-05-21T07:18:53.355Z,1203.75
2023-05-21T07:19:53.292Z,1260.00
2023-05-21T07:20:53.291Z,1333.12
2023-05-21T07:21:53.295Z,1350.00
2023-05-21T07:22:53.287Z,1248.75
2023-05-21T07:23:53.256Z,1327.50
2023-05-21T07:24:53.231Z,1833.75
2023-05-21T07:25:53.228Z,1811.25
2023-05-21T07:26:53.221Z,1788.75
2023-05-21T07:27:53.237Z,1985.62
2023-05-21T07:28:53.200Z,2120.62
2023-05-21T07:29:53.237Z,2233.12
2023-05-21T07:30:53.203Z,2328.75
2023-05-21T07:31:53.184Z,2418.75
2023-05-21T07:32:53.177Z,2536.88
2023-05-21T07:33:53.148Z,2480.62
2023-05-21T07:34:54.349Z,2435.62
2023-05-21T07:35:53.140Z,2182.50
2023-05-21T07:36:53.089Z,1980.00
2023-05-21T07:37:53.192Z,2053.12
2023-05-21T07:38:53.118Z,1884.38
2023-05-21T07:39:53.065Z,1873.12
2023-05-21T07:40:53.090Z,1929.38
2023-05-21T07:41:53.083Z,1935.00
2023-05-21T07:42:53.044Z,1974.38
2023-05-21T07:43:53.033Z,2109.38
2023-05-21T07:44:53.037Z,2328.75
2023-05-21T07:45:52.994Z,2385.00
2023-05-21T07:46:53.002Z,2306.25
2023-05-21T07:47:53.033Z,2317.50
2023-05-21T07:48:52.986Z,2199.38
2023-05-21T07:49:52.982Z,2075.62
2023-05-21T07:50:52.951Z,2295.00
2023-05-21T07:51:52.938Z,2345.62
2023-05-21T07:52:53.074Z,2109.38
2023-05-21T07:53:55.111Z,2176.88
2023-05-21T07:54:52.918Z,2098.12
2023-05-21T07:55:52.898Z,2047.50
2023-05-21T07:56:52.880Z,1861.88
2023-05-21T07:57:52.892Z,2221.88
2023-05-21T07:58:52.921Z,2311.88
2023-05-21T07:59:52.867Z,2559.38
2023-05-21T08:00:52.851Z,2694.38
2023-05-21T08:01:52.858Z,2683.12
2023-05-21T08:02:52.951Z,2683.12
2023-05-21T08:03:52.935Z,2936.25
2023-05-21T08:04:52.863Z,3054.38
2023-05-21T08:05:52.804Z,3026.25
2023-05-21T08:06:52.783Z,3071.25
2023-05-21T08:07:52.760Z,3020.62
2023-05-21T08:08:52.761Z,2992.50
2023-05-21T08:09:52.753Z,3251.25
2023-05-21T08:10:52.784Z,3408.75
2023-05-21T08:11:52.714Z,3448.12
2023-05-21T08:12:52.718Z,3521.25
2023-05-21T08:13:52.722Z,3498.75
2023-05-21T08:14:52.681Z,3301.88
2023-05-21T08:15:53.593Z,3262.50
2023-05-21T08:16:52.760Z,3093.75
2023-05-21T08:17:52.731Z,3268.12
2023-05-21T08:18:52.811Z,3296.25
2023-05-21T08:19:52.638Z,3498.75
2023-05-21T08:20:52.656Z,3661.88
2023-05-21T08:21:53.221Z,3020.62
2023-05-21T08:22:52.627Z,3532.50
2023-05-21T08:23:52.624Z,3526.88
2023-05-21T08:24:52.630Z,3228.75
2023-05-21T08:25:52.573Z,3386.25
2023-05-21T08:26:52.584Z,3330.00
2023-05-21T08:27:52.639Z,3206.25
2023-05-21T08:28:52.537Z,3166.88
2023-05-21T08:29:52.570Z,2891.25
2023-05-21T08:30:52.542Z,3071.25
2023-05-21T08:31:52.661Z,2688.75
2023-05-21T08:32:52.550Z,2593.12
2023-05-21T08:33:52.501Z,2430.00
2023-05-21T08:34:52.523Z,2261.25
2023-05-21T08:35:52.472Z,2238.75
2023-05-21T08:36:52.468Z,2227.50
2023-05-21T08:37:52.466Z,2396.25
2023-05-21T08:38:52.457Z,2407.50
2023-05-21T08:39:52.494Z,2323.12
2023-05-21T08:40:52.428Z,2396.25
2023-05-21T08:41:52.439Z,2587.50
2023-05-21T08:42:52.405Z,2435.62
2023-05-21T08:43:53.579Z,2255.62
2023-05-21T08:44:52.416Z,2148.75
2023-05-21T08:45:52.476Z,2306.25
2023-05-21T08:46:52.380Z,2345.62
2023-05-21T08:47:52.422Z,2356.88
2023-05-21T08:48:52.336Z,2205.00
2023-05-21T08:49:52.333Z,2205.00
2023-05-21T08:50:52.355Z,2368.12
2023-05-21T08:51:52.321Z,2323.12
2023-05-21T08:52:52.342Z,2317.50
2023-05-21T08:53:52.298Z,2334.38
2023-05-21T08:54:52.307Z,2295.00
2023-05-21T08:55:52.314Z,2160.00
2023-05-21T08:56:52.267Z,2081.25
2023-05-21T08:57:52.264Z,1918.12
2023-05-21T08:58:52.232Z,1822.50
2023-05-21T08:59:52.247Z,1850.62
2023-05-21T09:00:52.309Z,1777.50
2023-05-21T09:01:52.405Z,1839.38
2023-05-21T09:02:52.205Z,1918.12
2023-05-21T09:03:52.245Z,1974.38
2023-05-21T09:04:52.172Z,2047.50
2023-05-21T09:05:52.179Z,2160.00
2023-05-21T09:06:52.154Z,2131.88
2023-05-21T09:07:52.741Z,2109.38
2023-05-21T09:08:52.141Z,2182.50
2023-05-21T09:09:52.111Z,2278.12
2023-05-21T09:10:52.166Z,2413.12
2023-05-21T09:11:52.135Z,2469.38
2023-05-21T09:12:52.162Z,2430.00
2023-05-21T09:13:52.089Z,2475.00
2023-05-21T09:14:52.100Z,2401.88
2023-05-21T09:15:52.101Z,2306.25
2023-05-21T09:16:52.062Z,2154.38
2023-05-21T09:17:52.079Z,2244.38
2023-05-21T09:18:52.044Z,2334.38
2023-05-21T09:19:52.004Z,2373.75
2023-05-21T09:20:52.026Z,2233.12
2023-05-21T09:21:52.023Z,2221.88
2023-05-21T09:22:51.984Z,2238.75
2023-05-21T09:23:51.994Z,2261.25
2023-05-21T09:24:51.978Z,2328.75
2023-05-21T09:25:51.997Z,2193.75
2023-05-21T09:26:51.973Z,2075.62
2023-05-21T09:27:51.957Z,2143.12
2023-05-21T09:28:51.930Z,2323.12
2023-05-21T09:29:51.911Z,2176.88
2023-05-21T09:30:51.954Z,2193.75
2023-05-21T09:31:51.954Z,2272.50
2023-05-21T09:32:51.927Z,2255.62
2023-05-21T09:33:51.867Z,2120.62
2023-05-21T09:34:51.862Z,2137.50
2023-05-21T09:35:51.845Z,2120.62
2023-05-21T09:36:51.873Z,2441.25
2023-05-21T09:37:51.882Z,2390.62
2023-05-21T09:38:52.114Z,2390.62
2023-05-21T09:39:51.792Z,2424.38
2023-05-21T09:40:51.803Z,2458.12
2023-05-21T09:41:51.793Z,2300.62
2023-05-21T09:42:51.802Z,2041.88
2023-05-21T09:43:51.762Z,2058.75
2023-05-21T09:44:51.802Z,2137.50
2023-05-21T09:45:51.833Z,2216.25
2023-05-21T09:46:51.795Z,2176.88
2023-05-21T09:47:51.748Z,2008.12
2023-05-21T09:48:51.714Z,1884.38
2023-05-21T09:49:51.704Z,1693.12
2023-05-21T09:50:51.723Z,1693.12
2023-05-21T09:51:51.684Z,1743.75
2023-05-21T09:52:51.708Z,1946.25
2023-05-21T09:53:51.651Z,2058.75
2023-05-21T09:54:51.704Z,2041.88
2023-05-21T09:55:51.655Z,1935.00
2023-05-21T09:56:51.618Z,1912.50
2023-05-21T09:57:51.613Z,1980.00
2023-05-21T09:58:51.632Z,1991.25
2023-05-21T09:59:51.595Z,1985.62
2023-05-21T10:00:51.615Z,1968.75
2023-05-21T10:01:51.700Z,2019.38
2023-05-21T10:02:51.645Z,1946.25
2023-05-21T10:03:51.574Z,1828.12
2023-05-21T10:04:51.660Z,1710.00
2023-05-21T10:05:51.518Z,1231.88
2023-05-21T10:06:51.571Z,1473.75
2023-05-21T10:07:51.541Z,1125.00
2023-05-21T10:08:51.503Z,866.25
2023-05-21T10:09:51.499Z,978.75
2023-05-21T10:10:51.469Z,1591.88
2023-05-21T10:11:51.515Z,1715.62
2023-05-21T10:12:51.438Z,1732.50
2023-05-21T10:13:51.457Z,1732.50
2023-05-21T10:14:51.441Z,1788.75
2023-05-21T10:15:51.476Z,1833.75
2023-05-21T10:16:51.486Z,1805.62
2023-05-21T10:17:51.439Z,1805.62
2023-05-21T10:18:51.419Z,1850.62
2023-05-21T10:19:51.393Z,1918.12
2023-05-21T10:20:51.389Z,1974.38
2023-05-21T10:21:52.554Z,1974.38
2023-05-21T10:22:51.400Z,1631.25
2023-05-21T10:23:51.355Z,1996.88
2023-05-21T10:24:51.322Z,2075.62
2023-05-21T10:25:51.301Z,2070.00
2023-05-21T10:26:51.366Z,1980.00
2023-05-21T10:27:51.321Z,1248.75
2023-05-21T10:28:51.296Z,2025.00
2023-05-21T10:29:51.268Z,2120.62
2023-05-21T10:30:51.320Z,2176.88
2023-05-21T10:31:51.311Z,1558.12
2023-05-21T10:32:51.434Z,2205.00
2023-05-21T10:33:51.246Z,2148.75
2023-05-21T10:34:51.206Z,2143.12
2023-05-21T10:35:53.093Z,2036.25
2023-05-21T10:36:51.214Z,2188.12
2023-05-21T10:37:51.257Z,2244.38
2023-05-21T10:38:51.180Z,2148.75
2023-05-21T10:39:51.181Z,2165.62
2023-05-21T10:40:51.167Z,2165.62
2023-05-21T10:41:53.724Z,2143.12
2023-05-21T10:42:51.147Z,2266.88
2023-05-21T10:43:51.197Z,2289.38
2023-05-21T10:44:51.112Z,2227.50
2023-05-21T10:45:51.156Z,2323.12
2023-05-21T10:46:51.102Z,2283.75
2023-05-21T10:47:53.522Z,2295.00
2023-05-21T10:48:51.093Z,2272.50
2023-05-21T10:49:51.057Z,2199.38
2023-05-21T10:50:51.067Z,2362.50
2023-05-21T10:51:51.052Z,2385.00
2023-05-21T10:52:51.054Z,1732.50
2023-05-21T10:53:51.020Z,1310.62
2023-05-21T10:54:51.051Z,2587.50
2023-05-21T10:55:51.030Z,2739.38
2023-05-21T10:56:51.004Z,2694.38
2023-05-21T10:57:51.015Z,2536.88
2023-05-21T10:58:50.974Z,2441.25
2023-05-21T10:59:50.972Z,2413.12
2023-05-21T11:00:51.059Z,2491.88
2023-05-21T11:01:50.981Z,2587.50
2023-05-21T11:02:51.101Z,2767.50
2023-05-21T11:03:50.948Z,2801.25
2023-05-21T11:04:50.953Z,2818.12
2023-05-21T11:05:50.913Z,2846.25
2023-05-21T11:06:50.918Z,2801.25
2023-05-21T11:07:50.873Z,2823.75
2023-05-21T11:08:52.243Z,2851.88
2023-05-21T11:09:50.895Z,2773.12
2023-05-21T11:10:50.851Z,2992.50
2023-05-21T11:11:50.887Z,2947.50
2023-05-21T11:12:50.825Z,2700.00
2023-05-21T11:13:50.857Z,2356.88
2023-05-21T11:14:50.801Z,2154.38
2023-05-21T11:15:50.797Z,1546.88
2023-05-21T11:16:50.853Z,984.38
2023-05-21T11:17:50.833Z,990.00
2023-05-21T11:18:50.839Z,1153.12
2023-05-21T11:19:50.773Z,2385.00
2023-05-21T11:20:50.760Z,2295.00
2023-05-21T11:21:50.718Z,2373.75
2023-05-21T11:22:50.778Z,2300.62
2023-05-21T11:23:50.704Z,2199.38
2023-05-21T11:24:51.545Z,1181.25
2023-05-21T11:25:50.684Z,922.50
2023-05-21T11:26:50.691Z,1811.25
2023-05-21T11:27:50.668Z,1710.00
2023-05-21T11:28:50.673Z,1063.12
2023-05-21T11:29:50.671Z,703.12
2023-05-21T11:30:50.669Z,1490.62
2023-05-21T11:31:50.639Z,1130.62
2023-05-21T11:32:50.643Z,669.38
2023-05-21T11:33:50.615Z,984.38
2023-05-21T11:34:50.607Z,1080.00
2023-05-21T11:35:50.577Z,1535.62
2023-05-21T11:36:50.620Z,2250.00
2023-05-21T11:37:50.558Z,2340.00
2023-05-21T11:38:50.558Z,2390.62
2023-05-21T11:39:50.568Z,2131.88
2023-05-21T11:40:50.549Z,1085.62
2023-05-21T11:41:50.541Z,984.38
2023-05-21T11:42:50.536Z,894.38
2023-05-21T11:43:50.487Z,804.38
2023-05-21T11:44:50.486Z,748.12
2023-05-21T11:45:50.479Z,725.62
2023-05-21T11:46:50.568Z,742.50
2023-05-21T11:47:50.506Z,798.75
2023-05-21T11:48:50.434Z,843.75
2023-05-21T11:49:50.481Z,877.50
2023-05-21T11:50:50.440Z,849.38
2023-05-21T11:51:50.429Z,950.62
2023-05-21T11:52:50.480Z,1057.50
2023-05-21T11:53:50.396Z,1018.12
2023-05-21T11:54:50.404Z,1136.25
2023-05-21T11:55:50.396Z,1125.00
2023-05-21T11:56:50.370Z,1063.12
2023-05-21T11:57:50.377Z,1023.75
2023-05-21T11:58:50.344Z,984.38
2023-05-21T11:59:50.330Z,911.25
2023-05-21T12:00:50.343Z,883.12
2023-05-21T12:01:50.318Z,888.75
2023-05-21T12:02:50.484Z,911.25
2023-05-21T12:03:50.401Z,928.12
2023-05-21T12:04:50.294Z,961.88
2023-05-21T12:05:50.343Z,1046.25
2023-05-21T12:06:50.258Z,1141.88
2023-05-21T12:07:50.396Z,1147.50
2023-05-21T12:08:50.276Z,1153.12
2023-05-21T12:09:50.240Z,1158.75
2023-05-21T12:10:50.234Z,1164.38
2023-05-21T12:11:50.196Z,1170.00
2023-05-21T12:12:54.705Z,1158.75
2023-05-21T12:13:51.288Z,1141.88
2023-05-21T12:14:50.163Z,1113.75
2023-05-21T12:15:50.143Z,1113.75
2023-05-21T12:16:50.181Z,1130.62
2023-05-21T12:17:50.197Z,1153.12
2023-05-21T12:18:50.174Z,1158.75
2023-05-21T12:19:50.141Z,1158.75
2023-05-21T12:20:50.116Z,1153.12
2023-05-21T12:21:50.081Z,1153.12
2023-05-21T12:22:50.115Z,1147.50
2023-05-21T12:23:50.087Z,1136.25
2023-05-21T12:24:50.090Z,1125.00
2023-05-21T12:25:50.068Z,1113.75
2023-05-21T12:26:50.051Z,1102.50
2023-05-21T12:27:50.024Z,1091.25
2023-05-21T12:28:50.042Z,1068.75
2023-05-21T12:29:49.998Z,1051.88
2023-05-21T12:30:50.022Z,1035.00