createdAt,value
2017-11-14T00:00:28.261Z,1014.07
2017-11-14T00:01:08.856Z,1014.09
2017-11-14T00:01:49.427Z,1014.05
2017-11-14T00:02:29.993Z,1014.08
2017-11-14T00:03:10.569Z,1014.04
2017-11-14T00:03:51.131Z,1014.1
2017-11-14T00:04:31.719Z,1014.1
2017-11-14T00:05:12.315Z,1014.1
2017-11-14T00:05:52.911Z,1014.11
2017-11-14T00:06:33.525Z,1014.11
2017-11-14T00:07:14.071Z,1014.09
2017-11-14T00:07:54.650Z,1014.04
2017-11-14T00:08:35.225Z,1014.14
2017-11-14T00:09:15.822Z,1014.09
2017-11-14T00:09:56.403Z,1014.09
2017-11-14T00:10:36.988Z,1014.07
2017-11-14T00:11:17.589Z,1014.11
2017-11-14T00:11:58.157Z,1014.1
2017-11-14T00:12:38.741Z,1014.12
2017-11-14T00:13:19.342Z,1014.13
2017-11-14T00:13:59.944Z,1014.12
2017-11-14T00:14:40.569Z,1014.15
2017-11-14T00:15:21.156Z,1014.17
2017-11-14T00:16:01.730Z,1014.19
2017-11-14T00:16:42.310Z,1014.19
2017-11-14T00:17:22.924Z,1014.21
2017-11-14T00:18:03.496Z,1014.23
2017-11-14T00:18:44.089Z,1014.24
2017-11-14T00:19:24.673Z,1014.26
2017-11-14T00:20:05.320Z,1014.22
2017-11-14T00:20:45.899Z,1014.26
2017-11-14T00:21:26.495Z,1014.24
2017-11-14T00:22:07.065Z,1014.3
2017-11-14T00:22:47.648Z,1014.35
2017-11-14T00:23:28.233Z,1014.32
2017-11-14T00:24:08.863Z,1014.37
2017-11-14T00:24:49.467Z,1014.42
2017-11-14T00:25:30.058Z,1014.42
2017-11-14T00:26:10.876Z,1014.41
2017-11-14T00:26:52.462Z,1014.41
2017-11-14T00:27:33.189Z,1014.41
2017-11-14T00:28:13.762Z,1014.42
2017-11-14T00:28:54.332Z,1014.42
2017-11-14T00:29:35.115Z,1014.45
2017-11-14T00:30:17.403Z,1014.44
2017-11-14T00:30:56.480Z,1014.43
2017-11-14T00:31:37.049Z,1014.46
2017-11-14T00:32:17.618Z,1014.45
2017-11-14T00:32:58.223Z,1014.48
2017-11-14T00:33:38.788Z,1014.49
2017-11-14T00:34:19.437Z,1014.48
2017-11-14T00:35:00.031Z,1014.49
2017-11-14T00:35:40.621Z,1014.47
2017-11-14T00:36:21.188Z,1014.46
2017-11-14T00:37:01.749Z,1014.46
2017-11-14T00:37:42.324Z,1014.48
2017-11-14T00:38:22.905Z,1014.5
2017-11-14T00:39:03.484Z,1014.53
2017-11-14T00:39:44.071Z,1014.53
2017-11-14T00:40:24.650Z,1014.56
2017-11-14T00:41:05.238Z,1014.55
2017-11-14T00:41:45.819Z,1014.53
2017-11-14T00:42:26.472Z,1014.59
2017-11-14T00:43:07.097Z,1014.58
2017-11-14T00:43:47.670Z,1014.61
2017-11-14T00:44:28.259Z,1014.59
2017-11-14T00:45:08.836Z,1014.59
2017-11-14T00:45:49.404Z,1014.6
2017-11-14T00:46:29.971Z,1014.6
2017-11-14T00:47:10.542Z,1014.62
2017-11-14T00:47:51.107Z,1014.65
2017-11-14T00:48:31.724Z,1014.64
2017-11-14T00:49:12.327Z,1014.69
2017-11-14T00:49:52.899Z,1014.69
2017-11-14T00:50:33.489Z,1014.69
2017-11-14T00:51:14.063Z,1014.75
2017-11-14T00:51:54.682Z,1014.75
2017-11-14T00:52:35.298Z,1014.74
2017-11-14T00:53:15.875Z,1014.78
2017-11-14T00:53:56.454Z,1014.75
2017-11-14T00:54:37.040Z,1014.77
2017-11-14T00:55:17.601Z,1014.77
2017-11-14T00:55:58.179Z,1014.76
2017-11-14T00:56:38.779Z,1014.77
2017-11-14T00:57:19.381Z,1014.76
2017-11-14T00:57:59.999Z,1014.76
2017-11-14T00:58:40.599Z,1014.79
2017-11-14T00:59:21.167Z,1014.73
2017-11-14T01:00:01.731Z,1014.71
2017-11-14T01:00:42.330Z,1014.74
2017-11-14T01:01:22.911Z,1014.72
2017-11-14T01:02:03.471Z,1014.72
2017-11-14T01:02:44.043Z,1014.7
2017-11-14T01:03:24.637Z,1014.76
2017-11-14T01:04:05.221Z,1014.75
2017-11-14T01:04:45.847Z,1014.72
2017-11-14T01:05:26.408Z,1014.69
2017-11-14T01:06:06.988Z,1014.68
2017-11-14T01:06:47.555Z,1014.68
2017-11-14T01:07:28.129Z,1014.68
2017-11-14T01:08:08.717Z,1014.66
2017-11-14T01:08:49.289Z,1014.66
2017-11-14T01:09:29.860Z,1014.69
2017-11-14T01:10:10.432Z,1014.67
2017-11-14T01:10:51.002Z,1014.69
2017-11-14T01:11:31.585Z,1014.72
2017-11-14T01:12:12.162Z,1014.71
2017-11-14T01:12:52.735Z,1014.68
2017-11-14T01:13:33.351Z,1014.71
2017-11-14T01:14:13.929Z,1014.7
2017-11-14T01:14:54.508Z,1014.69
2017-11-14T01:15:35.086Z,1014.69
2017-11-14T01:16:15.655Z,1014.7
2017-11-14T01:16:56.215Z,1014.74
2017-11-14T01:17:36.778Z,1014.73
2017-11-14T01:18:17.389Z,1014.72
2017-11-14T01:18:57.999Z,1014.72
2017-11-14T01:19:38.550Z,1014.76
2017-11-14T01:20:19.125Z,1014.74
2017-11-14T01:20:59.699Z,1014.76
2017-11-14T01:21:40.276Z,1014.82
2017-11-14T01:22:20.871Z,1014.82
2017-11-14T01:23:01.431Z,1014.81
2017-11-14T01:23:42.018Z,1014.82
2017-11-14T01:24:22.619Z,1014.85
2017-11-14T01:25:03.207Z,1014.86
2017-11-14T01:25:43.758Z,1014.87
2017-11-14T01:26:24.329Z,1014.84
2017-11-14T01:27:04.902Z,1014.92
2017-11-14T01:27:45.467Z,1014.91
2017-11-14T01:28:26.036Z,1014.9
2017-11-14T01:29:06.624Z,1014.91
2017-11-14T01:29:47.188Z,1014.92
2017-11-14T01:30:27.768Z,1014.92
2017-11-14T01:31:08.337Z,1014.95
2017-11-14T01:31:48.924Z,1014.93
2017-11-14T01:32:29.466Z,1014.9
2017-11-14T01:33:10.054Z,1014.94
2017-11-14T01:33:50.625Z,1014.92
2017-11-14T01:34:31.197Z,1014.94
2017-11-14T01:35:11.773Z,1014.96
2017-11-14T01:35:52.347Z,1014.94
2017-11-14T01:36:32.901Z,1014.93
2017-11-14T01:37:13.488Z,1014.92
2017-11-14T01:37:54.072Z,1014.92
2017-11-14T01:38:34.665Z,1014.92
2017-11-14T01:39:15.241Z,1014.92
2017-11-14T01:39:55.802Z,1014.93
2017-11-14T01:40:36.383Z,1014.91
2017-11-14T01:41:16.953Z,1014.9
2017-11-14T01:41:57.518Z,1014.89
2017-11-14T01:42:38.100Z,1014.92
2017-11-14T01:43:18.657Z,1014.93
2017-11-14T01:43:59.253Z,1014.9
2017-11-14T01:44:39.830Z,1014.89
2017-11-14T01:45:20.393Z,1014.88
2017-11-14T01:46:00.990Z,1014.87
2017-11-14T01:46:41.558Z,1014.9
2017-11-14T01:47:22.142Z,1014.91
2017-11-14T01:48:09.419Z,1014.87
2017-11-14T01:48:49.987Z,1014.87
2017-11-14T01:49:30.559Z,1014.85
2017-11-14T01:50:11.141Z,1014.91
2017-11-14T01:50:51.728Z,1014.89
2017-11-14T01:51:32.317Z,1014.89
2017-11-14T01:52:12.927Z,1014.88
2017-11-14T01:52:53.450Z,1014.94
2017-11-14T01:53:34.029Z,1014.93
2017-11-14T01:54:14.660Z,1014.92
2017-11-14T01:54:55.235Z,1014.93
2017-11-14T01:55:35.795Z,1014.93
2017-11-14T01:56:16.373Z,1014.89
2017-11-14T01:56:56.938Z,1014.96
2017-11-14T01:57:37.534Z,1014.95
2017-11-14T01:58:18.104Z,1014.93
2017-11-14T01:58:58.695Z,1014.96
2017-11-14T01:59:39.259Z,1014.91
2017-11-14T02:00:19.853Z,1014.94
2017-11-14T02:01:00.435Z,1014.91
2017-11-14T02:01:41.034Z,1014.9
2017-11-14T02:02:21.597Z,1014.92
2017-11-14T02:03:02.177Z,1014.86
2017-11-14T02:03:42.747Z,1014.89
2017-11-14T02:04:23.318Z,1014.87
2017-11-14T02:05:03.878Z,1014.88
2017-11-14T02:05:44.446Z,1014.88
2017-11-14T02:06:25.017Z,1014.81
2017-11-14T02:07:05.595Z,1014.79
2017-11-14T02:07:46.153Z,1014.88
2017-11-14T02:08:26.728Z,1014.85
2017-11-14T02:09:07.313Z,1014.88
2017-11-14T02:09:47.870Z,1014.87
2017-11-14T02:10:28.432Z,1014.82
2017-11-14T02:11:09.020Z,1014.84
2017-11-14T02:11:49.587Z,1014.82
2017-11-14T02:12:30.163Z,1014.87
2017-11-14T02:13:10.748Z,1014.89
2017-11-14T02:13:51.328Z,1014.89
2017-11-14T02:14:31.901Z,1014.9
2017-11-14T02:15:12.495Z,1014.94
2017-11-14T02:15:53.080Z,1014.92
2017-11-14T02:16:33.642Z,1014.97
2017-11-14T02:17:14.232Z,1014.97
2017-11-14T02:17:54.799Z,1014.97
2017-11-14T02:18:35.403Z,1014.94
2017-11-14T02:19:16.027Z,1014.97
2017-11-14T02:19:56.619Z,1014.96
2017-11-14T02:20:37.193Z,1014.97
2017-11-14T02:21:17.766Z,1015
2017-11-14T02:21:58.346Z,1014.99
2017-11-14T02:22:38.917Z,1015.02
2017-11-14T02:23:19.486Z,1015.02
2017-11-14T02:24:00.057Z,1015.02
2017-11-14T02:24:40.609Z,1015.03
2017-11-14T02:25:21.177Z,1015.01
2017-11-14T02:26:01.795Z,1015.05
2017-11-14T02:26:42.349Z,1015.05
2017-11-14T02:27:22.982Z,1015.05
2017-11-14T02:28:03.541Z,1015.06
2017-11-14T02:28:44.119Z,1015.06
2017-11-14T02:29:24.683Z,1015.1
2017-11-14T02:30:05.314Z,1015.07
2017-11-14T02:30:45.911Z,1015.05
2017-11-14T02:31:26.473Z,1015.04
2017-11-14T02:32:07.046Z,1015.03
2017-11-14T02:32:47.618Z,1015.08
2017-11-14T02:33:28.224Z,1015.02
2017-11-14T02:34:08.902Z,1015.09
2017-11-14T02:34:49.464Z,1015.08
2017-11-14T02:35:30.011Z,1015.13
2017-11-14T02:36:10.592Z,1015.06
2017-11-14T02:36:51.167Z,1015.11
2017-11-14T02:37:31.776Z,1015.04
2017-11-14T02:38:12.373Z,1015.08
2017-11-14T02:38:52.957Z,1015.11
2017-11-14T02:39:33.552Z,1015.13
2017-11-14T02:40:14.116Z,1015.13
2017-11-14T02:40:54.677Z,1015.16
2017-11-14T02:41:35.248Z,1015.12
2017-11-14T02:42:15.839Z,1015.12
2017-11-14T02:42:56.405Z,1015.13
2017-11-14T02:43:37.021Z,1015.18
2017-11-14T02:44:17.586Z,1015.11
2017-11-14T02:44:58.194Z,1015.12
2017-11-14T02:45:38.767Z,1015.1
2017-11-14T02:46:20.044Z,1015.13
2017-11-14T02:47:05.639Z,1015.13
2017-11-14T02:47:50.163Z,1015.14
2017-11-14T02:48:33.995Z,1015.18
2017-11-14T02:49:17.654Z,1015.16
2017-11-14T02:50:00.666Z,1015.17
2017-11-14T02:50:45.705Z,1015.17
2017-11-14T02:51:27.247Z,1015.17
2017-11-14T02:52:11.688Z,1015.16
2017-11-14T02:52:55.127Z,1015.15
2017-11-14T02:53:40.164Z,1015.17
2017-11-14T02:54:24.606Z,1015.17
2017-11-14T02:55:07.166Z,1015.16
2017-11-14T02:55:51.185Z,1015.17
2017-11-14T02:56:35.599Z,1015.18
2017-11-14T02:57:19.146Z,1015.17
2017-11-14T02:58:01.727Z,1015.17
2017-11-14T02:58:46.183Z,1015.2
2017-11-14T02:59:29.613Z,1015.13
2017-11-14T03:00:15.610Z,1015.15
2017-11-14T03:00:59.654Z,1015.12
2017-11-14T03:01:43.187Z,1015.16
2017-11-14T03:02:28.182Z,1015.13
2017-11-14T03:03:10.688Z,1015.13
2017-11-14T03:03:53.080Z,1015.14
2017-11-14T03:04:35.657Z,1015.15
2017-11-14T03:05:22.161Z,1015.18
2017-11-14T03:06:02.198Z,1015.22
2017-11-14T03:06:45.187Z,1015.2
2017-11-14T03:07:29.451Z,1015.19
2017-11-14T03:08:13.571Z,1015.2
2017-11-14T03:08:59.085Z,1015.19
2017-11-14T03:09:40.025Z,1015.13
2017-11-14T03:10:25.169Z,1015.17
2017-11-14T03:11:06.561Z,1015.12
2017-11-14T03:11:49.667Z,1015.13
2017-11-14T03:12:30.101Z,1015.15
2017-11-14T03:13:10.678Z,1015.13
2017-11-14T03:13:51.245Z,1015.13
2017-11-14T03:14:31.816Z,1015.15
2017-11-14T03:15:13.759Z,1015.11
2017-11-14T03:15:54.308Z,1015.14
2017-11-14T03:16:34.868Z,1015.12
2017-11-14T03:17:15.423Z,1015.15
2017-11-14T03:17:55.993Z,1015.1
2017-11-14T03:18:37.208Z,1015.13
2017-11-14T03:19:19.926Z,1015.12
2017-11-14T03:20:00.583Z,1015.14
2017-11-14T03:20:41.154Z,1015.12
2017-11-14T03:21:21.711Z,1015.13
2017-11-14T03:22:02.272Z,1015.12
2017-11-14T03:22:42.847Z,1015.14
2017-11-14T03:23:23.409Z,1015.15
2017-11-14T03:24:04.031Z,1015.17
2017-11-14T03:24:44.638Z,1015.15
2017-11-14T03:25:27.117Z,1015.19
2017-11-14T03:26:08.008Z,1015.15
2017-11-14T03:26:48.589Z,1015.15
2017-11-14T03:27:29.155Z,1015.13
2017-11-14T03:28:09.723Z,1015.13
2017-11-14T03:28:50.291Z,1015.17
2017-11-14T03:29:30.866Z,1015.15
2017-11-14T03:30:11.448Z,1015.16
2017-11-14T03:30:52.026Z,1015.15
2017-11-14T03:31:32.606Z,1015.14
2017-11-14T03:32:13.180Z,1015.15
2017-11-14T03:32:53.772Z,1015.17
2017-11-14T03:33:34.381Z,1015.17
2017-11-14T03:34:14.970Z,1015.19
2017-11-14T03:34:55.581Z,1015.23
2017-11-14T03:35:36.149Z,1015.25
2017-11-14T03:36:16.721Z,1015.23
2017-11-14T03:36:57.290Z,1015.23
2017-11-14T03:37:37.853Z,1015.23
2017-11-14T03:38:18.422Z,1015.23
2017-11-14T03:38:58.987Z,1015.22
2017-11-14T03:39:39.564Z,1015.25
2017-11-14T03:40:20.140Z,1015.22
2017-11-14T03:41:00.713Z,1015.2
2017-11-14T03:41:41.271Z,1015.2
2017-11-14T03:42:21.831Z,1015.24
2017-11-14T03:43:02.434Z,1015.2
2017-11-14T03:43:42.995Z,1015.25
2017-11-14T03:44:23.581Z,1015.24
2017-11-14T03:45:04.134Z,1015.26
2017-11-14T03:45:44.707Z,1015.23
2017-11-14T03:46:25.288Z,1015.25
2017-11-14T03:47:05.873Z,1015.26
2017-11-14T03:47:46.455Z,1015.23
2017-11-14T03:48:27.021Z,1015.25
2017-11-14T03:49:07.593Z,1015.25
2017-11-14T03:49:48.162Z,1015.24
2017-11-14T03:50:28.709Z,1015.25
2017-11-14T03:51:09.274Z,1015.26
2017-11-14T03:51:49.862Z,1015.28
2017-11-14T03:52:30.446Z,1015.23
2017-11-14T03:53:11.032Z,1015.27
2017-11-14T03:53:51.597Z,1015.25
2017-11-14T03:54:32.168Z,1015.29
2017-11-14T03:55:12.735Z,1015.3
2017-11-14T03:55:53.313Z,1015.33
2017-11-14T03:56:33.895Z,1015.31
2017-11-14T03:57:14.463Z,1015.31
2017-11-14T03:57:55.042Z,1015.34
2017-11-14T03:58:35.613Z,1015.33
2017-11-14T03:59:16.485Z,1015.31
2017-11-14T03:59:57.185Z,1015.34
2017-11-14T04:00:37.833Z,1015.34
2017-11-14T04:01:18.401Z,1015.28
2017-11-14T04:01:58.970Z,1015.32
2017-11-14T04:02:39.545Z,1015.3
2017-11-14T04:03:20.121Z,1015.35
2017-11-14T04:04:00.680Z,1015.29
2017-11-14T04:04:41.261Z,1015.3
2017-11-14T04:05:22.245Z,1015.31
2017-11-14T04:06:02.825Z,1015.31
2017-11-14T04:06:43.416Z,1015.34
2017-11-14T04:07:24.030Z,1015.35
2017-11-14T04:08:04.614Z,1015.33
2017-11-14T04:08:45.236Z,1015.33
2017-11-14T04:09:25.806Z,1015.32
2017-11-14T04:10:06.357Z,1015.32
2017-11-14T04:10:46.945Z,1015.29
2017-11-14T04:11:27.510Z,1015.33
2017-11-14T04:12:08.096Z,1015.3
2017-11-14T04:12:48.672Z,1015.34
2017-11-14T04:13:29.237Z,1015.31
2017-11-14T04:14:09.802Z,1015.31
2017-11-14T04:14:50.398Z,1015.33
2017-11-14T04:15:30.964Z,1015.36
2017-11-14T04:16:11.528Z,1015.33
2017-11-14T04:16:52.125Z,1015.32
2017-11-14T04:17:32.722Z,1015.31
2017-11-14T04:18:13.290Z,1015.33
2017-11-14T04:18:53.870Z,1015.34
2017-11-14T04:19:34.450Z,1015.29
2017-11-14T04:20:15.019Z,1015.33
2017-11-14T04:20:55.587Z,1015.34
2017-11-14T04:21:36.198Z,1015.34
2017-11-14T04:22:16.812Z,1015.34
2017-11-14T04:22:57.369Z,1015.32
2017-11-14T04:23:37.927Z,1015.37
2017-11-14T04:24:18.513Z,1015.31
2017-11-14T04:24:59.090Z,1015.33
2017-11-14T04:25:39.664Z,1015.38
2017-11-14T04:26:20.227Z,1015.33
2017-11-14T04:27:00.797Z,1015.37
2017-11-14T04:27:41.351Z,1015.38
2017-11-14T04:28:21.912Z,1015.35
2017-11-14T04:29:02.490Z,1015.36
2017-11-14T04:29:43.076Z,1015.39
2017-11-14T04:30:23.650Z,1015.36
2017-11-14T04:31:04.220Z,1015.38
2017-11-14T04:31:44.803Z,1015.35
2017-11-14T04:32:25.360Z,1015.39
2017-11-14T04:33:05.940Z,1015.39
2017-11-14T04:33:46.540Z,1015.39
2017-11-14T04:34:27.132Z,1015.45
2017-11-14T04:35:07.683Z,1015.46
2017-11-14T04:35:48.252Z,1015.47
2017-11-14T04:36:28.832Z,1015.47
2017-11-14T04:37:09.392Z,1015.49
2017-11-14T04:37:49.979Z,1015.4
2017-11-14T04:38:30.522Z,1015.46
2017-11-14T04:39:11.091Z,1015.49
2017-11-14T04:39:51.658Z,1015.45
2017-11-14T04:40:32.251Z,1015.43
2017-11-14T04:41:12.836Z,1015.46
2017-11-14T04:41:53.416Z,1015.48
2017-11-14T04:42:34.010Z,1015.42
2017-11-14T04:43:14.571Z,1015.43
2017-11-14T04:43:55.161Z,1015.43
2017-11-14T04:44:35.709Z,1015.46
2017-11-14T04:45:16.280Z,1015.42
2017-11-14T04:45:56.850Z,1015.42
2017-11-14T04:46:37.409Z,1015.42
2017-11-14T04:47:18.275Z,1015.45
2017-11-14T04:47:58.845Z,1015.46
2017-11-14T04:48:39.434Z,1015.48
2017-11-14T04:49:20.005Z,1015.46
2017-11-14T04:50:00.574Z,1015.47
2017-11-14T04:50:41.214Z,1015.48
2017-11-14T04:51:21.799Z,1015.49
2017-11-14T04:52:02.371Z,1015.53
2017-11-14T04:52:42.939Z,1015.53
2017-11-14T04:53:23.521Z,1015.54
2017-11-14T04:54:04.104Z,1015.57
2017-11-14T04:54:44.675Z,1015.55
2017-11-14T04:55:25.245Z,1015.57
2017-11-14T04:56:05.804Z,1015.56
2017-11-14T04:56:46.379Z,1015.57
2017-11-14T04:57:26.957Z,1015.59
2017-11-14T04:58:07.532Z,1015.6
2017-11-14T04:58:48.139Z,1015.63
2017-11-14T04:59:28.708Z,1015.66
2017-11-14T05:00:09.301Z,1015.62
2017-11-14T05:00:49.967Z,1015.64
2017-11-14T05:01:30.442Z,1015.67
2017-11-14T05:02:11.045Z,1015.63
2017-11-14T05:02:51.607Z,1015.63
2017-11-14T05:03:32.184Z,1015.65
2017-11-14T05:04:12.765Z,1015.64
2017-11-14T05:04:53.351Z,1015.63
2017-11-14T05:05:33.922Z,1015.66
2017-11-14T05:06:14.504Z,1015.6
2017-11-14T05:06:55.093Z,1015.65
2017-11-14T05:07:35.678Z,1015.64
2017-11-14T05:08:16.258Z,1015.63
2017-11-14T05:08:56.833Z,1015.63
2017-11-14T05:09:37.418Z,1015.64
2017-11-14T05:10:18.027Z,1015.63
2017-11-14T05:10:58.614Z,1015.62
2017-11-14T05:11:39.208Z,1015.66
2017-11-14T05:12:19.792Z,1015.63
2017-11-14T05:13:00.359Z,1015.68
2017-11-14T05:13:40.944Z,1015.66
2017-11-14T05:14:21.509Z,1015.67
2017-11-14T05:15:02.085Z,1015.65
2017-11-14T05:15:42.689Z,1015.66
2017-11-14T05:16:23.272Z,1015.66
2017-11-14T05:17:03.836Z,1015.7
2017-11-14T05:17:44.400Z,1015.69
2017-11-14T05:18:24.969Z,1015.72
2017-11-14T05:19:05.530Z,1015.7
2017-11-14T05:19:46.096Z,1015.68
2017-11-14T05:20:26.683Z,1015.72
2017-11-14T05:21:07.256Z,1015.75
2017-11-14T05:21:47.827Z,1015.74
2017-11-14T05:22:28.388Z,1015.75
2017-11-14T05:23:08.980Z,1015.75
2017-11-14T05:23:49.542Z,1015.75
2017-11-14T05:24:30.124Z,1015.74
2017-11-14T05:25:10.696Z,1015.78
2017-11-14T05:25:51.285Z,1015.75
2017-11-14T05:26:31.855Z,1015.76
2017-11-14T05:27:12.430Z,1015.79
2017-11-14T05:27:52.986Z,1015.79
2017-11-14T05:28:33.558Z,1015.82
2017-11-14T05:29:14.153Z,1015.83
2017-11-14T05:29:54.745Z,1015.83
2017-11-14T05:30:35.305Z,1015.86
2017-11-14T05:31:15.884Z,1015.84
2017-11-14T05:31:56.456Z,1015.82
2017-11-14T05:32:37.070Z,1015.82
2017-11-14T05:33:17.635Z,1015.81
2017-11-14T05:33:58.214Z,1015.85
2017-11-14T05:34:38.835Z,1015.86
2017-11-14T05:35:19.415Z,1015.91
2017-11-14T05:36:00.012Z,1015.87
2017-11-14T05:36:40.609Z,1015.9
2017-11-14T05:37:21.200Z,1015.87
2017-11-14T05:38:01.788Z,1015.88
2017-11-14T05:38:42.366Z,1015.89
2017-11-14T05:39:22.931Z,1015.88
2017-11-14T05:40:03.510Z,1015.89
2017-11-14T05:40:44.078Z,1015.91
2017-11-14T05:41:24.676Z,1015.92
2017-11-14T05:42:05.242Z,1015.9
2017-11-14T05:42:45.823Z,1015.94
2017-11-14T05:43:26.408Z,1015.93
2017-11-14T05:44:06.985Z,1015.96
2017-11-14T05:44:47.546Z,1015.98
2017-11-14T05:45:28.127Z,1016.03
2017-11-14T05:46:08.705Z,1016.04
2017-11-14T05:46:49.304Z,1016.08
2017-11-14T05:47:29.868Z,1016.08
2017-11-14T05:48:10.442Z,1016.07
2017-11-14T05:48:51.005Z,1016.09
2017-11-14T05:49:31.579Z,1016.09
2017-11-14T05:50:12.148Z,1016.08
2017-11-14T05:50:52.719Z,1016.04
2017-11-14T05:51:33.280Z,1016.07
2017-11-14T05:52:13.860Z,1016.07
2017-11-14T05:52:54.430Z,1016.06
2017-11-14T05:53:35.027Z,1016.04
2017-11-14T05:54:15.598Z,1016.07
2017-11-14T05:54:56.155Z,1016.08
2017-11-14T05:55:36.720Z,1016.07
2017-11-14T05:56:17.276Z,1016.09
2017-11-14T05:56:57.988Z,1016.03
2017-11-14T05:57:38.568Z,1016.09
2017-11-14T05:58:19.137Z,1016.06
2017-11-14T05:59:00.370Z,1016.08
2017-11-14T05:59:40.941Z,1016.09
2017-11-14T06:00:21.532Z,1016.06
2017-11-14T06:01:02.117Z,1016.13
2017-11-14T06:01:42.687Z,1016.08
2017-11-14T06:02:23.251Z,1016.07
2017-11-14T06:03:03.833Z,1016.13
2017-11-14T06:03:44.435Z,1016.15
2017-11-14T06:04:25.012Z,1016.12
2017-11-14T06:05:05.581Z,1016.15
2017-11-14T06:05:46.142Z,1016.16
2017-11-14T06:06:26.740Z,1016.18
2017-11-14T06:07:07.360Z,1016.17
2017-11-14T06:07:47.926Z,1016.19
2017-11-14T06:08:28.490Z,1016.23
2017-11-14T06:09:09.079Z,1016.24
2017-11-14T06:09:49.680Z,1016.21
2017-11-14T06:10:30.245Z,1016.24
2017-11-14T06:11:10.844Z,1016.24
2017-11-14T06:11:51.401Z,1016.26
2017-11-14T06:12:32.020Z,1016.29
2017-11-14T06:13:12.601Z,1016.25
2017-11-14T06:13:53.161Z,1016.26
2017-11-14T06:14:33.733Z,1016.27
2017-11-14T06:15:14.306Z,1016.27
2017-11-14T06:15:54.973Z,1016.26
2017-11-14T06:16:35.564Z,1016.26
2017-11-14T06:17:16.139Z,1016.3
2017-11-14T06:17:56.705Z,1016.26
2017-11-14T06:18:37.271Z,1016.3
2017-11-14T06:19:17.894Z,1016.24
2017-11-14T06:19:58.461Z,1016.26
2017-11-14T06:20:39.029Z,1016.26
2017-11-14T06:21:19.615Z,1016.26
2017-11-14T06:22:00.167Z,1016.26
2017-11-14T06:22:40.780Z,1016.23
2017-11-14T06:23:21.383Z,1016.25
2017-11-14T06:24:01.932Z,1016.28
2017-11-14T06:24:42.487Z,1016.32
2017-11-14T06:25:23.871Z,1016.29
2017-11-14T06:26:04.483Z,1016.29
2017-11-14T06:26:45.042Z,1016.29
2017-11-14T06:27:25.611Z,1016.32
2017-11-14T06:28:06.178Z,1016.37
2017-11-14T06:28:46.753Z,1016.33
2017-11-14T06:29:27.316Z,1016.37
2017-11-14T06:30:07.921Z,1016.38
2017-11-14T06:30:48.501Z,1016.37
2017-11-14T06:31:29.060Z,1016.33
2017-11-14T06:32:09.624Z,1016.35
2017-11-14T06:32:50.208Z,1016.36
2017-11-14T06:33:30.771Z,1016.37
2017-11-14T06:34:11.371Z,1016.38
2017-11-14T06:34:51.971Z,1016.38
2017-11-14T06:35:32.537Z,1016.35
2017-11-14T06:36:13.107Z,1016.4
2017-11-14T06:36:53.696Z,1016.38
2017-11-14T06:37:34.281Z,1016.38
2017-11-14T06:38:14.886Z,1016.37
2017-11-14T06:38:55.478Z,1016.41
2017-11-14T06:39:36.121Z,1016.42
2017-11-14T06:40:16.749Z,1016.38
2017-11-14T06:40:57.316Z,1016.39
2017-11-14T06:41:37.875Z,1016.37
2017-11-14T06:42:18.459Z,1016.35
2017-11-14T06:42:59.024Z,1016.37
2017-11-14T06:43:39.582Z,1016.35
2017-11-14T06:44:20.189Z,1016.39
2017-11-14T06:45:00.751Z,1016.38
2017-11-14T06:45:41.330Z,1016.37
2017-11-14T06:46:21.881Z,1016.37
2017-11-14T06:47:02.497Z,1016.34
2017-11-14T06:47:43.099Z,1016.39
2017-11-14T06:48:23.700Z,1016.37
2017-11-14T06:49:04.304Z,1016.42
2017-11-14T06:49:44.852Z,1016.44
2017-11-14T06:50:25.413Z,1016.39
2017-11-14T06:51:06.005Z,1016.4
2017-11-14T06:51:46.577Z,1016.45
2017-11-14T06:52:27.158Z,1016.42
2017-11-14T06:53:07.747Z,1016.42
2017-11-14T06:53:48.336Z,1016.45
2017-11-14T06:54:28.904Z,1016.49
2017-11-14T06:55:09.473Z,1016.49
2017-11-14T06:55:50.070Z,1016.5
2017-11-14T06:56:30.621Z,1016.49
2017-11-14T06:57:11.187Z,1016.53
2017-11-14T06:57:51.768Z,1016.57
2017-11-14T06:58:32.364Z,1016.52
2017-11-14T06:59:12.932Z,1016.56
2017-11-14T06:59:53.497Z,1016.57
2017-11-14T07:00:34.093Z,1016.57
2017-11-14T07:01:14.665Z,1016.6
2017-11-14T07:01:55.218Z,1016.63
2017-11-14T07:02:35.792Z,1016.65
2017-11-14T07:03:16.400Z,1016.65
2017-11-14T07:03:56.969Z,1016.66
2017-11-14T07:04:37.551Z,1016.7
2017-11-14T07:05:18.135Z,1016.71
2017-11-14T07:05:58.720Z,1016.71
2017-11-14T07:06:39.274Z,1016.74
2017-11-14T07:07:19.854Z,1016.73
2017-11-14T07:08:00.433Z,1016.78
2017-11-14T07:08:41.013Z,1016.76
2017-11-14T07:09:21.579Z,1016.78
2017-11-14T07:10:02.165Z,1016.78
2017-11-14T07:10:42.739Z,1016.78
2017-11-14T07:11:23.354Z,1016.77
2017-11-14T07:12:03.924Z,1016.82
2017-11-14T07:12:44.483Z,1016.86
2017-11-14T07:13:25.042Z,1016.88
2017-11-14T07:14:05.634Z,1016.83
2017-11-14T07:14:46.212Z,1016.81
2017-11-14T07:15:26.781Z,1016.84
2017-11-14T07:16:07.360Z,1016.86
2017-11-14T07:16:47.934Z,1016.85
2017-11-14T07:17:28.488Z,1016.88
2017-11-14T07:18:09.079Z,1016.88
2017-11-14T07:18:49.659Z,1016.87
2017-11-14T07:19:30.221Z,1016.9
2017-11-14T07:20:10.796Z,1016.92
2017-11-14T07:20:51.412Z,1016.86
2017-11-14T07:21:32.041Z,1016.86
2017-11-14T07:22:12.604Z,1016.83
2017-11-14T07:22:53.217Z,1016.83
2017-11-14T07:23:33.757Z,1016.9
2017-11-14T07:24:14.331Z,1016.88
2017-11-14T07:24:54.916Z,1016.87
2017-11-14T07:25:35.501Z,1016.83
2017-11-14T07:26:16.062Z,1016.83
2017-11-14T07:26:56.650Z,1016.79
2017-11-14T07:27:37.234Z,1016.82
2017-11-14T07:28:17.807Z,1016.84
2017-11-14T07:28:58.375Z,1016.84
2017-11-14T07:29:38.954Z,1016.87
2017-11-14T07:30:19.547Z,1016.86
2017-11-14T07:31:00.127Z,1016.87
2017-11-14T07:31:40.716Z,1016.87
2017-11-14T07:32:21.345Z,1016.83
2017-11-14T07:33:01.911Z,1016.9
2017-11-14T07:33:42.462Z,1016.88
2017-11-14T07:34:23.045Z,1016.94
2017-11-14T07:35:03.624Z,1016.94
2017-11-14T07:35:44.250Z,1016.94
2017-11-14T07:36:24.780Z,1016.96
2017-11-14T07:37:05.350Z,1016.95
2017-11-14T07:37:45.907Z,1016.96
2017-11-14T07:38:26.469Z,1016.96
2017-11-14T07:39:07.027Z,1016.97
2017-11-14T07:39:47.619Z,1016.99
2017-11-14T07:40:28.188Z,1016.95
2017-11-14T07:41:08.752Z,1016.92
2017-11-14T07:41:49.326Z,1016.96
2017-11-14T07:42:29.899Z,1017
2017-11-14T07:43:10.493Z,1016.97
2017-11-14T07:43:51.068Z,1016.94
2017-11-14T07:44:31.630Z,1017.02
2017-11-14T07:45:12.189Z,1017.01
2017-11-14T07:45:52.746Z,1017
2017-11-14T07:46:33.337Z,1017.04
2017-11-14T07:47:13.891Z,1017.01
2017-11-14T07:47:54.486Z,1017.05
2017-11-14T07:48:35.045Z,1017.05
2017-11-14T07:49:15.613Z,1017.03
2017-11-14T07:49:56.228Z,1016.99
2017-11-14T07:50:36.815Z,1017.02
2017-11-14T07:51:17.481Z,1017
2017-11-14T07:51:58.057Z,1017.03
2017-11-14T07:52:38.611Z,1017.06
2017-11-14T07:53:19.232Z,1017.03
2017-11-14T07:53:59.816Z,1017.05
2017-11-14T07:54:40.392Z,1017.1
2017-11-14T07:55:20.946Z,1017.04
2017-11-14T07:56:01.498Z,1017.01
2017-11-14T07:56:42.061Z,1017.02
2017-11-14T07:57:22.638Z,1017.05
2017-11-14T07:58:03.206Z,1017.04
2017-11-14T07:58:43.767Z,1017.06
2017-11-14T07:59:24.331Z,1017.06
2017-11-14T08:00:04.909Z,1017.07
2017-11-14T08:00:45.475Z,1017.07
2017-11-14T08:01:26.077Z,1017.01
2017-11-14T08:02:06.664Z,1017.07
2017-11-14T08:02:47.238Z,1017.03
2017-11-14T08:03:27.811Z,1017.05
2017-11-14T08:04:08.385Z,1017.05
2017-11-14T08:04:48.985Z,1017.09
2017-11-14T08:05:29.563Z,1017
2017-11-14T08:06:10.149Z,1017.06
2017-11-14T08:06:50.725Z,1017.04
2017-11-14T08:07:31.287Z,1017.04
2017-11-14T08:08:11.890Z,1017.07
2017-11-14T08:08:52.494Z,1017.05
2017-11-14T08:09:33.061Z,1017.02
2017-11-14T08:10:13.637Z,1017.04
2017-11-14T08:10:54.230Z,1017.04
2017-11-14T08:11:34.815Z,1016.99
2017-11-14T08:12:15.398Z,1017.02
2017-11-14T08:12:55.976Z,1017
2017-11-14T08:13:36.536Z,1017.02
2017-11-14T08:14:17.132Z,1017.03