createdAt,value
2017-02-27T00:00:31.206Z,28.6
2017-02-27T00:01:31.238Z,28.6
2017-02-27T00:02:31.452Z,28.6
2017-02-27T00:03:30.297Z,28.6
2017-02-27T00:04:30.310Z,28.6
2017-02-27T00:05:30.373Z,28.6
2017-02-27T00:06:31.487Z,28.6
2017-02-27T00:07:30.388Z,28.6
2017-02-27T00:08:30.605Z,28.6
2017-02-27T00:09:30.590Z,28.6
2017-02-27T00:10:31.732Z,28.6
2017-02-27T00:11:31.745Z,28.6
2017-02-27T00:12:31.809Z,28.6
2017-02-27T00:13:32.008Z,28.6
2017-02-27T00:14:31.882Z,28.6
2017-02-27T00:15:31.895Z,28.6
2017-02-27T00:16:31.993Z,28.6
2017-02-27T00:17:32.027Z,28.6
2017-02-27T00:18:32.097Z,28.6
2017-02-27T00:19:31.277Z,28.6
2017-02-27T00:20:31.060Z,28.6
2017-02-27T00:21:32.155Z,28.6
2017-02-27T00:22:31.095Z,28.6
2017-02-27T00:23:31.240Z,28.6
2017-02-27T00:24:31.295Z,28.6
2017-02-27T00:25:32.626Z,28.6
2017-02-27T00:26:32.363Z,28.6
2017-02-27T00:27:32.451Z,28.6
2017-02-27T00:28:32.548Z,28.6
2017-02-27T00:29:32.628Z,28.6
2017-02-27T00:30:32.640Z,28.6
2017-02-27T00:31:32.922Z,28.6
2017-02-27T00:32:31.780Z,28.6
2017-02-27T00:33:31.851Z,28.6
2017-02-27T00:34:31.825Z,28.6
2017-02-27T00:35:31.901Z,28.6
2017-02-27T00:36:31.945Z,28.6
2017-02-27T00:37:32.185Z,28.6
2017-02-27T00:38:33.200Z,28.6
2017-02-27T00:39:33.184Z,28.6
2017-02-27T00:40:33.260Z,28.6
2017-02-27T00:41:33.245Z,28.6
2017-02-27T00:42:32.283Z,28.6
2017-02-27T00:43:33.561Z,28.6
2017-02-27T00:44:33.308Z,28.6
2017-02-27T00:45:33.391Z,28.6
2017-02-27T00:46:33.447Z,28.5
2017-02-27T00:47:33.431Z,28.6
2017-02-27T00:48:32.344Z,28.6
2017-02-27T00:49:32.635Z,28.6
2017-02-27T00:50:33.606Z,28.6
2017-02-27T00:51:33.596Z,28.6
2017-02-27T00:52:33.647Z,28.6
2017-02-27T00:53:32.547Z,28.6
2017-02-27T00:54:33.630Z,28.6
2017-02-27T00:55:32.806Z,28.6
2017-02-27T00:56:33.828Z,28.6
2017-02-27T00:57:32.629Z,28.6
2017-02-27T00:58:33.851Z,28.6
2017-02-27T00:59:33.909Z,28.6
2017-02-27T01:00:32.897Z,28.6
2017-02-27T01:01:33.137Z,28.6
2017-02-27T01:02:34.024Z,28.6
2017-02-27T01:03:34.076Z,28.6
2017-02-27T01:04:33.031Z,28.6
2017-02-27T01:05:32.964Z,28.6
2017-02-27T01:06:33.097Z,28.6
2017-02-27T01:07:34.426Z,28.6
2017-02-27T01:08:33.215Z,28.6
2017-02-27T01:09:33.176Z,28.5
2017-02-27T01:10:33.350Z,28.5
2017-02-27T01:11:34.382Z,28.5
2017-02-27T01:12:34.445Z,28.6
2017-02-27T01:13:34.752Z,28.6
2017-02-27T01:14:33.458Z,28.6
2017-02-27T01:15:34.709Z,28.6
2017-02-27T01:16:34.801Z,28.6
2017-02-27T01:17:33.642Z,28.6
2017-02-27T01:18:33.750Z,28.6
2017-02-27T01:19:33.865Z,28.6
2017-02-27T01:20:33.764Z,28.6
2017-02-27T01:21:35.005Z,28.6
2017-02-27T01:22:33.965Z,28.6
2017-02-27T01:23:33.949Z,28.6
2017-02-27T01:24:35.138Z,28.6
2017-02-27T01:25:34.219Z,28.6
2017-02-27T01:26:34.219Z,28.6
2017-02-27T01:27:34.795Z,28.5
2017-02-27T01:28:34.252Z,28.5
2017-02-27T01:29:34.246Z,28.6
2017-02-27T01:30:34.333Z,28.6
2017-02-27T01:31:35.504Z,28.6
2017-02-27T01:32:34.529Z,28.6
2017-02-27T01:33:34.583Z,28.6
2017-02-27T01:34:34.605Z,28.5
2017-02-27T01:53:11.890Z,28.6
2017-02-27T01:54:12.031Z,28.6
2017-02-27T01:55:11.020Z,28.6
2017-02-27T01:56:10.997Z,28.6
2017-02-27T01:57:11.079Z,28.6
2017-02-27T01:58:12.208Z,28.6
2017-02-27T01:59:11.134Z,28.6
2017-02-27T02:00:11.194Z,28.6
2017-02-27T02:01:12.272Z,28.6
2017-02-27T02:02:11.203Z,28.6
2017-02-27T02:03:11.288Z,28.6
2017-02-27T02:04:12.453Z,28.6
2017-02-27T02:05:11.461Z,28.6
2017-02-27T02:06:12.516Z,28.6
2017-02-27T02:07:12.582Z,28.6
2017-02-27T02:08:11.583Z,28.6
2017-02-27T02:09:12.746Z,28.6
2017-02-27T02:10:12.769Z,28.6
2017-02-27T02:11:11.808Z,28.6
2017-02-27T02:12:12.947Z,28.6
2017-02-27T02:13:11.793Z,28.6
2017-02-27T02:14:12.940Z,28.6
2017-02-27T02:15:11.963Z,28.6
2017-02-27T02:16:11.952Z,28.5
2017-02-27T02:17:13.172Z,28.6
2017-02-27T02:18:13.161Z,28.6
2017-02-27T02:19:12.102Z,28.6
2017-02-27T02:20:13.249Z,28.6
2017-02-27T02:21:13.343Z,28.6
2017-02-27T02:22:12.357Z,28.6
2017-02-27T02:23:13.503Z,28.5
2017-02-27T02:24:12.445Z,28.6
2017-02-27T02:25:12.464Z,28.6
2017-02-27T02:26:12.558Z,28.6
2017-02-27T02:27:12.597Z,28.6
2017-02-27T02:28:12.576Z,28.5
2017-02-27T02:29:12.609Z,28.5
2017-02-27T02:30:12.791Z,28.5
2017-02-27T02:31:13.830Z,28.5
2017-02-27T02:32:13.965Z,28.5
2017-02-27T02:33:13.880Z,28.5
2017-02-27T02:34:13.959Z,28.5
2017-02-27T02:35:13.952Z,28.5
2017-02-27T02:36:14.065Z,28.5
2017-02-27T02:37:12.941Z,28.5
2017-02-27T02:38:14.103Z,28.5
2017-02-27T02:39:14.217Z,28.5
2017-02-27T02:40:13.243Z,28.5
2017-02-27T02:41:14.226Z,28.5
2017-02-27T02:42:14.330Z,28.5
2017-02-27T02:43:13.315Z,28.5
2017-02-27T02:44:14.495Z,28.5
2017-02-27T02:45:14.444Z,28.5
2017-02-27T02:46:13.461Z,28.5
2017-02-27T02:47:13.498Z,28.5
2017-02-27T02:48:14.494Z,28.5
2017-02-27T02:49:14.589Z,28.5
2017-02-27T02:50:13.576Z,28.6
2017-02-27T02:51:13.602Z,28.5
2017-02-27T02:52:13.641Z,28.5
2017-02-27T02:53:13.749Z,28.5
2017-02-27T02:54:14.907Z,28.5
2017-02-27T02:55:14.837Z,28.5
2017-02-27T02:56:13.903Z,28.5
2017-02-27T02:57:13.939Z,28.5
2017-02-27T02:58:14.083Z,28.5
2017-02-27T02:59:15.212Z,28.5
2017-02-27T03:00:14.287Z,28.5
2017-02-27T03:01:15.286Z,28.5
2017-02-27T03:02:15.330Z,28.5
2017-02-27T03:03:15.358Z,28.5
2017-02-27T03:04:15.436Z,28.5
2017-02-27T03:05:14.355Z,28.5
2017-02-27T03:06:14.415Z,28.5
2017-02-27T03:07:14.474Z,28.5
2017-02-27T03:08:15.547Z,28.5
2017-02-27T03:09:14.461Z,28.5
2017-02-27T03:10:15.506Z,28.5
2017-02-27T03:11:14.675Z,28.5
2017-02-27T03:12:15.859Z,28.5
2017-02-27T03:13:15.858Z,28.5
2017-02-27T03:14:15.855Z,28.5
2017-02-27T03:15:15.797Z,28.5
2017-02-27T03:16:14.901Z,28.5
2017-02-27T03:17:15.910Z,28.5
2017-02-27T03:18:16.066Z,28.5
2017-02-27T03:19:15.663Z,28.5
2017-02-27T03:20:16.197Z,28.5
2017-02-27T03:21:16.256Z,28.5
2017-02-27T03:22:15.190Z,28.5
2017-02-27T03:23:15.150Z,28.5
2017-02-27T03:24:15.287Z,28.5
2017-02-27T03:25:16.325Z,28.5
2017-02-27T03:26:16.335Z,28.5
2017-02-27T03:27:16.377Z,28.5
2017-02-27T03:28:16.531Z,28.5
2017-02-27T03:29:15.421Z,28.5
2017-02-27T03:30:16.568Z,28.5
2017-02-27T03:31:16.666Z,28.5
2017-02-27T03:32:16.736Z,28.5
2017-02-27T03:33:16.824Z,28.5
2017-02-27T03:34:15.852Z,28.5
2017-02-27T03:35:15.814Z,28.5
2017-02-27T03:36:17.012Z,28.5
2017-02-27T03:37:17.052Z,28.5
2017-02-27T03:38:15.937Z,28.5
2017-02-27T03:39:17.103Z,28.5
2017-02-27T03:40:17.062Z,28.5
2017-02-27T03:41:16.017Z,28.5
2017-02-27T03:42:16.067Z,28.5
2017-02-27T03:43:16.187Z,28.5
2017-02-27T03:44:16.242Z,28.5
2017-02-27T03:45:16.201Z,28.5
2017-02-27T03:46:17.279Z,28.5
2017-02-27T03:47:16.298Z,28.5
2017-02-27T03:48:16.380Z,28.5
2017-02-27T03:49:16.415Z,28.5
2017-02-27T03:50:17.555Z,28.5
2017-02-27T03:51:17.510Z,28.5
2017-02-27T03:52:16.512Z,28.5
2017-02-27T03:53:16.561Z,28.5
2017-02-27T03:54:17.703Z,28.5
2017-02-27T03:55:17.851Z,28.5
2017-02-27T03:56:16.717Z,28.5
2017-02-27T03:57:17.887Z,28.5
2017-02-27T03:58:17.849Z,28.5
2017-02-27T03:59:16.857Z,28.5
2017-02-27T04:00:16.932Z,28.5
2017-02-27T04:01:16.900Z,28.5
2017-02-27T04:02:18.021Z,28.5
2017-02-27T04:03:18.116Z,28.5
2017-02-27T04:04:17.034Z,28.5
2017-02-27T04:05:18.206Z,28.5
2017-02-27T04:06:17.135Z,28.5
2017-02-27T04:07:17.161Z,28.5
2017-02-27T04:08:18.271Z,28.5
2017-02-27T04:09:18.390Z,28.5
2017-02-27T04:10:17.339Z,28.5
2017-02-27T04:11:17.433Z,28.5
2017-02-27T04:12:18.496Z,28.5
2017-02-27T04:13:17.396Z,28.5
2017-02-27T04:14:17.505Z,28.5
2017-02-27T04:15:17.578Z,28.5
2017-02-27T04:16:17.565Z,28.5
2017-02-27T04:17:17.586Z,28.5
2017-02-27T04:18:18.621Z,28.5
2017-02-27T04:19:17.569Z,28.5
2017-02-27T04:20:17.671Z,28.5
2017-02-27T04:21:17.617Z,28.5
2017-02-27T04:22:18.694Z,28.5
2017-02-27T04:23:17.767Z,28.5
2017-02-27T04:24:18.806Z,28.4
2017-02-27T04:25:17.719Z,28.4
2017-02-27T04:26:17.762Z,28.4
2017-02-27T04:27:18.910Z,28.4
2017-02-27T04:28:17.829Z,28.4
2017-02-27T04:29:17.904Z,28.3
2017-02-27T04:30:18.030Z,28.3
2017-02-27T04:31:18.087Z,28.3
2017-02-27T04:32:18.032Z,28.2
2017-02-27T04:33:18.114Z,28.2
2017-02-27T04:34:18.115Z,28.2
2017-02-27T04:35:19.344Z,28.2
2017-02-27T04:36:18.311Z,28.1
2017-02-27T04:37:18.405Z,28.1
2017-02-27T04:38:18.357Z,28.1
2017-02-27T04:39:18.455Z,28.1
2017-02-27T04:40:19.527Z,28.1
2017-02-27T04:41:19.645Z,28
2017-02-27T04:42:18.662Z,28
2017-02-27T04:43:18.815Z,28
2017-02-27T04:44:19.765Z,28.1
2017-02-27T04:45:18.789Z,28.2
2017-02-27T04:46:19.820Z,28.7
2017-02-27T04:47:18.727Z,29
2017-02-27T04:48:18.825Z,28.9
2017-02-27T04:49:19.009Z,28.9
2017-02-27T04:50:18.860Z,28.8
2017-02-27T04:51:20.096Z,28.7
2017-02-27T04:52:19.008Z,28.7
2017-02-27T04:53:19.065Z,28.7
2017-02-27T04:54:20.149Z,28.7
2017-02-27T04:55:19.283Z,28.6
2017-02-27T04:56:19.240Z,28.6
2017-02-27T04:57:19.328Z,28.7
2017-02-27T04:58:19.401Z,28.7
2017-02-27T04:59:20.448Z,28.7
2017-02-27T05:00:20.495Z,28.7
2017-02-27T05:01:20.713Z,28.7
2017-02-27T05:02:20.626Z,28.7
2017-02-27T05:03:19.655Z,28.7
2017-02-27T05:04:19.708Z,28.7
2017-02-27T05:05:20.841Z,28.7
2017-02-27T05:06:19.779Z,28.7
2017-02-27T05:07:20.133Z,28.7
2017-02-27T05:08:21.019Z,28.7
2017-02-27T05:09:21.228Z,28.7
2017-02-27T05:10:21.323Z,28.7
2017-02-27T05:11:21.442Z,28.7
2017-02-27T05:12:20.276Z,28.7
2017-02-27T05:13:20.562Z,28.7
2017-02-27T05:14:20.345Z,28.7
2017-02-27T05:15:21.577Z,28.7
2017-02-27T05:16:21.592Z,28.7
2017-02-27T05:17:26.602Z,28.7
2017-02-27T05:18:20.605Z,28.7
2017-02-27T05:19:20.644Z,28.7
2017-02-27T05:20:20.638Z,28.7
2017-02-27T05:21:21.728Z,28.7
2017-02-27T05:22:21.844Z,28.7
2017-02-27T05:23:20.761Z,28.7
2017-02-27T05:24:21.859Z,28.7
2017-02-27T05:25:21.913Z,28.8
2017-02-27T05:26:20.936Z,28.8
2017-02-27T05:27:21.986Z,28.7
2017-02-27T05:28:22.096Z,28.8
2017-02-27T05:29:21.022Z,28.7
2017-02-27T05:30:22.076Z,28.8
2017-02-27T05:31:21.051Z,28.8
2017-02-27T05:32:21.051Z,28.8
2017-02-27T05:33:22.239Z,28.8
2017-02-27T05:34:22.199Z,28.8
2017-02-27T05:35:22.298Z,28.8
2017-02-27T05:36:21.412Z,28.8
2017-02-27T05:37:22.471Z,28.7
2017-02-27T05:38:22.485Z,28.7
2017-02-27T05:39:22.555Z,28.8
2017-02-27T05:40:22.561Z,28.8
2017-02-27T05:41:21.516Z,28.8
2017-02-27T05:42:22.654Z,28.8
2017-02-27T05:43:21.644Z,28.8
2017-02-27T05:44:21.690Z,28.8
2017-02-27T05:45:22.845Z,28.8
2017-02-27T05:46:22.872Z,28.8
2017-02-27T05:47:22.903Z,28.8
2017-02-27T05:48:22.912Z,28.7
2017-02-27T05:49:21.824Z,28.7
2017-02-27T05:50:22.035Z,28.8
2017-02-27T05:51:22.079Z,28.8
2017-02-27T05:52:22.042Z,28.8
2017-02-27T05:53:22.188Z,28.8
2017-02-27T05:54:23.159Z,28.7
2017-02-27T05:55:22.180Z,28.8
2017-02-27T05:56:22.306Z,28.8
2017-02-27T05:57:22.269Z,28.8
2017-02-27T05:58:22.376Z,28.7
2017-02-27T05:59:22.423Z,28.7
2017-02-27T06:00:23.488Z,28.7
2017-02-27T06:01:22.511Z,28.7
2017-02-27T06:02:23.571Z,28.7
2017-02-27T06:03:22.493Z,28.8
2017-02-27T06:04:23.728Z,28.7
2017-02-27T06:05:22.696Z,28.7
2017-02-27T06:06:22.702Z,28.7
2017-02-27T06:07:23.760Z,28.7
2017-02-27T06:08:23.842Z,28.8
2017-02-27T06:09:22.733Z,28.7
2017-02-27T06:10:22.810Z,28.7
2017-02-27T06:11:23.992Z,28.7
2017-02-27T06:12:22.819Z,28.7
2017-02-27T06:13:24.140Z,28.7
2017-02-27T06:14:24.190Z,28.7
2017-02-27T06:15:23.041Z,28.7
2017-02-27T06:16:24.162Z,28.7
2017-02-27T06:17:23.194Z,28.7
2017-02-27T06:18:24.358Z,28.7
2017-02-27T06:19:23.307Z,28.7
2017-02-27T06:20:24.545Z,28.7
2017-02-27T06:21:24.467Z,28.7
2017-02-27T06:22:24.469Z,28.7
2017-02-27T06:23:24.617Z,28.7
2017-02-27T06:24:23.477Z,28.7
2017-02-27T06:25:24.604Z,28.7
2017-02-27T06:26:23.556Z,28.7
2017-02-27T06:27:24.690Z,28.7
2017-02-27T06:28:23.591Z,28.7
2017-02-27T06:29:23.783Z,28.7
2017-02-27T06:30:24.776Z,28.7
2017-02-27T06:31:23.866Z,28.7
2017-02-27T06:32:23.840Z,28.7
2017-02-27T06:33:24.566Z,28.7
2017-02-27T06:34:23.907Z,28.7
2017-02-27T06:35:25.090Z,28.7
2017-02-27T06:36:24.007Z,28.7
2017-02-27T06:37:25.205Z,28.7
2017-02-27T06:38:24.103Z,28.7
2017-02-27T06:39:25.154Z,28.7
2017-02-27T06:40:24.202Z,28.7
2017-02-27T06:41:25.197Z,28.7
2017-02-27T06:42:25.379Z,28.7
2017-02-27T06:43:24.262Z,28.7
2017-02-27T06:44:25.414Z,28.7
2017-02-27T06:45:24.362Z,28.7
2017-02-27T06:46:25.438Z,28.7
2017-02-27T06:47:24.464Z,28.7
2017-02-27T06:48:25.608Z,28.7
2017-02-27T06:49:24.549Z,28.7
2017-02-27T06:50:25.668Z,28.7
2017-02-27T06:51:25.781Z,28.6
2017-02-27T06:52:24.659Z,28.7
2017-02-27T06:53:25.771Z,28.6
2017-02-27T06:54:25.833Z,28.6
2017-02-27T06:55:25.585Z,28.6
2017-02-27T06:56:25.925Z,28.6
2017-02-27T06:57:25.950Z,28.6
2017-02-27T06:58:24.913Z,28.6
2017-02-27T06:59:25.109Z,28.6
2017-02-27T07:00:25.102Z,28.3
2017-02-27T07:01:26.159Z,28.4
2017-02-27T07:02:26.317Z,28.7
2017-02-27T07:03:26.360Z,29.2
2017-02-27T07:04:26.287Z,29.9
2017-02-27T07:05:28.263Z,30.7
2017-02-27T07:06:25.312Z,31.2
2017-02-27T07:07:26.403Z,31.7
2017-02-27T07:08:25.499Z,32.1
2017-02-27T07:09:25.515Z,32.3
2017-02-27T07:10:25.593Z,32.6
2017-02-27T07:11:26.644Z,33
2017-02-27T07:12:26.667Z,33.1
2017-02-27T07:13:26.784Z,33.2
2017-02-27T07:14:25.728Z,33.2
2017-02-27T07:15:26.810Z,33.1
2017-02-27T07:16:25.787Z,33.1
2017-02-27T07:17:26.860Z,33
2017-02-27T07:18:26.863Z,32.9
2017-02-27T07:19:25.890Z,32.8
2017-02-27T07:20:25.815Z,32.6
2017-02-27T07:21:26.985Z,32.6
2017-02-27T07:22:26.929Z,32.5
2017-02-27T07:23:27.041Z,32.5
2017-02-27T07:24:27.032Z,32.4
2017-02-27T07:25:27.117Z,32.3
2017-02-27T07:26:27.236Z,32.3
2017-02-27T07:27:27.293Z,32.3
2017-02-27T07:28:27.366Z,32.4
2017-02-27T07:29:26.347Z,32.3
2017-02-27T07:30:26.434Z,32.3
2017-02-27T07:31:26.422Z,32.2
2017-02-27T07:32:27.501Z,32.2
2017-02-27T07:33:26.575Z,32.2
2017-02-27T07:34:27.601Z,32.1
2017-02-27T07:35:26.629Z,32.1
2017-02-27T07:36:27.694Z,32.1
2017-02-27T07:37:26.608Z,32.1
2017-02-27T07:38:27.820Z,32
2017-02-27T07:39:26.847Z,32
2017-02-27T07:40:26.740Z,32
2017-02-27T07:41:26.922Z,32
2017-02-27T07:42:27.998Z,31.9
2017-02-27T07:43:28.147Z,31.9
2017-02-27T07:44:27.016Z,31.9
2017-02-27T07:45:28.111Z,31.9
2017-02-27T07:46:27.121Z,31.9
2017-02-27T07:47:28.142Z,31.9
2017-02-27T07:48:27.149Z,31.9
2017-02-27T07:49:27.241Z,31.9
2017-02-27T07:50:28.259Z,32
2017-02-27T07:51:27.347Z,32
2017-02-27T07:52:28.399Z,32
2017-02-27T07:53:27.299Z,32
2017-02-27T07:54:28.502Z,31.9
2017-02-27T07:55:28.607Z,31.9
2017-02-27T07:56:28.655Z,31.9
2017-02-27T07:57:28.683Z,31.9
2017-02-27T07:58:28.798Z,32
2017-02-27T07:59:27.773Z,32.1
2017-02-27T08:00:27.767Z,32.1
2017-02-27T08:01:28.838Z,32.1
2017-02-27T08:02:29.119Z,32
2017-02-27T08:03:28.957Z,32
2017-02-27T08:04:27.939Z,32.1
2017-02-27T08:05:29.030Z,32.2
2017-02-27T08:06:30.013Z,32.2
2017-02-27T08:07:29.100Z,32.3
2017-02-27T08:08:28.118Z,32.3
2017-02-27T08:09:29.906Z,32.4
2017-02-27T08:10:28.278Z,32.5
2017-02-27T08:11:29.344Z,32.5
2017-02-27T08:12:28.301Z,32.6
2017-02-27T08:13:29.376Z,32.6
2017-02-27T08:14:30.196Z,32.6
2017-02-27T08:15:29.528Z,32.6
2017-02-27T08:16:30.253Z,32.6
2017-02-27T08:17:28.719Z,32.5
2017-02-27T08:18:28.747Z,32.5
2017-02-27T08:19:29.899Z,32.5
2017-02-27T08:20:29.939Z,32.5
2017-02-27T08:21:29.961Z,32.4
2017-02-27T08:22:28.979Z,32.3
2017-02-27T08:23:30.523Z,32.3
2017-02-27T08:24:30.098Z,32.3
2017-02-27T08:25:30.093Z,32.3
2017-02-27T08:26:30.712Z,32.3
2017-02-27T08:27:29.259Z,32.3
2017-02-27T08:28:31.689Z,32.3
2017-02-27T08:29:30.284Z,32.2
2017-02-27T08:30:29.266Z,32.1
2017-02-27T08:31:30.461Z,32.2
2017-02-27T08:32:29.508Z,32.2
2017-02-27T08:33:29.585Z,32.3
2017-02-27T08:34:29.940Z,32.4
2017-02-27T08:35:30.848Z,32.4
2017-02-27T08:36:30.854Z,32.5
2017-02-27T08:37:30.878Z,32.5
2017-02-27T08:38:30.893Z,32.5
2017-02-27T08:39:29.968Z,32.5
2017-02-27T08:40:33.571Z,32.5
2017-02-27T08:41:32.053Z,32.5
2017-02-27T08:42:33.128Z,32.5
2017-02-27T08:43:30.150Z,32.5
2017-02-27T08:44:31.232Z,32.5
2017-02-27T08:45:31.231Z,32.5
2017-02-27T08:46:31.543Z,32.5
2017-02-27T08:47:30.296Z,32.5
2017-02-27T08:48:31.474Z,32.4
2017-02-27T08:49:32.258Z,32.4
2017-02-27T08:50:31.573Z,32.4
2017-02-27T08:51:31.566Z,32.4
2017-02-27T08:52:31.786Z,32.3
2017-02-27T08:53:30.680Z,32.3
2017-02-27T08:54:30.631Z,32.2
2017-02-27T08:55:36.949Z,32.2
2017-02-27T08:56:30.754Z,32.1
2017-02-27T08:57:30.867Z,32
2017-02-27T08:58:32.195Z,32
2017-02-27T08:59:32.087Z,31.9
2017-02-27T09:00:31.020Z,31.8
2017-02-27T09:01:31.116Z,31.8
2017-02-27T09:02:31.124Z,31.8
2017-02-27T09:03:31.219Z,31.9
2017-02-27T09:04:32.479Z,31.9
2017-02-27T09:05:31.281Z,32
2017-02-27T09:06:32.430Z,31.9
2017-02-27T09:07:32.460Z,31.9
2017-02-27T09:08:31.556Z,31.9
2017-02-27T09:09:32.237Z,31.9
2017-02-27T09:10:32.271Z,31.9
2017-02-27T09:11:31.677Z,31.9
2017-02-27T09:12:31.699Z,31.9
2017-02-27T09:13:31.896Z,31.9
2017-02-27T09:14:31.808Z,31.9
2017-02-27T09:15:32.943Z,31.9
2017-02-27T09:16:34.018Z,31.9
2017-02-27T09:17:33.113Z,31.9
2017-02-27T09:18:33.187Z,32
2017-02-27T09:19:32.123Z,31.9
2017-02-27T09:20:33.788Z,32
2017-02-27T09:21:33.239Z,32
2017-02-27T09:22:33.502Z,32
2017-02-27T09:23:33.361Z,32
2017-02-27T09:24:33.427Z,32
2017-02-27T09:25:32.379Z,31.9
2017-02-27T09:26:33.588Z,31.9
2017-02-27T09:27:34.176Z,31.9
2017-02-27T09:28:33.854Z,32
2017-02-27T09:29:33.708Z,32
2017-02-27T09:30:33.799Z,32
2017-02-27T09:31:33.249Z,32
2017-02-27T09:32:33.911Z,32
2017-02-27T09:33:32.879Z,32
2017-02-27T09:34:33.170Z,32
2017-02-27T09:35:34.109Z,32
2017-02-27T09:36:34.098Z,32.1
2017-02-27T09:37:34.090Z,32
2017-02-27T09:38:34.410Z,32
2017-02-27T09:39:34.269Z,32
2017-02-27T09:40:34.508Z,32
2017-02-27T09:41:34.374Z,32
2017-02-27T09:42:34.328Z,32
2017-02-27T09:43:33.258Z,32
2017-02-27T09:44:33.351Z,32
2017-02-27T09:45:33.463Z,32
2017-02-27T09:46:34.677Z,32
2017-02-27T09:47:34.581Z,32
2017-02-27T09:48:33.488Z,32
2017-02-27T09:49:33.613Z,32.1
2017-02-27T09:50:34.226Z,32
2017-02-27T09:51:33.646Z,32
2017-02-27T09:52:34.985Z,31.9
2017-02-27T09:53:34.795Z,31.9
2017-02-27T09:54:33.747Z,31.9
2017-02-27T09:55:33.859Z,31.9
2017-02-27T09:56:35.026Z,31.9
2017-02-27T09:57:33.896Z,31.8
2017-02-27T09:58:35.263Z,31.9
2017-02-27T09:59:35.205Z,31.8
2017-02-27T10:00:34.214Z,31.8
2017-02-27T10:01:36.266Z,31.8
2017-02-27T10:02:34.254Z,31.8
2017-02-27T10:03:34.203Z,31.8
2017-02-27T10:04:34.503Z,31.8
2017-02-27T10:05:34.269Z,31.7
2017-02-27T10:06:35.376Z,31.7
2017-02-27T10:07:34.360Z,31.7
2017-02-27T10:08:34.309Z,31.7
2017-02-27T10:09:35.427Z,31.6
2017-02-27T10:10:35.669Z,31.7
2017-02-27T10:11:34.438Z,31.7
2017-02-27T10:12:34.511Z,31.7
2017-02-27T10:13:34.470Z,31.7
2017-02-27T10:14:34.491Z,31.7
2017-02-27T10:15:35.912Z,31.6
2017-02-27T10:16:35.721Z,31.6
2017-02-27T10:17:35.801Z,31.6
2017-02-27T10:18:34.878Z,31.6
2017-02-27T10:19:34.977Z,31.7
2017-02-27T10:20:36.102Z,31.7
2017-02-27T10:21:36.246Z,31.7
2017-02-27T10:22:36.175Z,31.7
2017-02-27T10:23:35.207Z,31.7
2017-02-27T10:24:35.307Z,31.6
2017-02-27T10:25:35.299Z,31.6
2017-02-27T10:26:35.232Z,31.6
2017-02-27T10:27:36.641Z,31.7
2017-02-27T10:28:35.436Z,31.7
2017-02-27T10:29:36.409Z,31.7
2017-02-27T10:30:36.416Z,31.7
2017-02-27T10:31:36.001Z,31.6
2017-02-27T10:32:35.399Z,31.6
2017-02-27T10:33:35.852Z,31.6
2017-02-27T10:34:36.731Z,31.7
2017-02-27T10:35:36.801Z,31.7
2017-02-27T10:36:36.757Z,31.7
2017-02-27T10:37:36.859Z,31.6
2017-02-27T10:38:35.858Z,31.6
2017-02-27T10:39:37.147Z,31.6
2017-02-27T10:40:38.240Z,31.6
2017-02-27T10:41:35.938Z,31.6
2017-02-27T10:42:37.098Z,31.6
2017-02-27T10:43:36.075Z,31.6
2017-02-27T10:44:36.126Z,31.6
2017-02-27T10:45:36.470Z,31.6
2017-02-27T10:46:37.311Z,31.6
2017-02-27T10:47:37.884Z,31.5
2017-02-27T10:48:36.376Z,31.5
2017-02-27T10:49:37.484Z,31.4
2017-02-27T10:50:36.535Z,31.4
2017-02-27T10:51:36.693Z,31.4
2017-02-27T10:52:36.519Z,31.3
2017-02-27T10:53:38.018Z,31.2
2017-02-27T10:54:36.633Z,31.2
2017-02-27T10:55:36.753Z,31.2
2017-02-27T10:56:37.262Z,31.1
2017-02-27T10:57:38.092Z,31.2
2017-02-27T10:58:37.935Z,31.2
2017-02-27T10:59:37.905Z,31.2
2017-02-27T11:00:38.016Z,31.2
2017-02-27T11:01:37.983Z,31.2
2017-02-27T11:02:38.065Z,31.2
2017-02-27T11:03:38.457Z,31.2
2017-02-27T11:04:38.207Z,31.1
2017-02-27T11:05:37.255Z,31.1
2017-02-27T11:06:37.159Z,31
2017-02-27T11:07:37.232Z,30.9
2017-02-27T11:08:37.269Z,30.9
2017-02-27T11:09:37.553Z,30.8
2017-02-27T11:10:38.708Z,30.8
2017-02-27T11:11:37.496Z,30.7
2017-02-27T11:12:38.199Z,30.7
2017-02-27T11:13:38.723Z,30.7
2017-02-27T11:14:37.684Z,30.7
2017-02-27T11:15:38.893Z,30.6
2017-02-27T11:16:37.744Z,30.6
2017-02-27T11:17:39.660Z,30.5
2017-02-27T11:18:38.927Z,30.5
2017-02-27T11:19:37.920Z,30.5
2017-02-27T11:20:39.021Z,30.4
2017-02-27T11:21:39.283Z,30.4
2017-02-27T11:22:38.707Z,30.3
2017-02-27T11:23:39.258Z,30.3
2017-02-27T11:24:38.251Z,30.2
2017-02-27T11:25:39.448Z,30.2
2017-02-27T11:26:38.294Z,30.2
2017-02-27T11:27:39.064Z,30.2
2017-02-27T11:28:38.421Z,30.2
2017-02-27T11:29:39.637Z,30.1
2017-02-27T11:30:38.431Z,30.1
2017-02-27T11:31:39.642Z,30.1
2017-02-27T11:32:39.652Z,30.1
2017-02-27T11:33:39.759Z,30.1
2017-02-27T11:34:39.769Z,30.1
2017-02-27T11:35:38.836Z,30.1
2017-02-27T11:36:38.795Z,30.1
2017-02-27T11:37:39.539Z,30
2017-02-27T11:38:38.868Z,30.1
2017-02-27T11:39:40.018Z,30
2017-02-27T11:40:39.045Z,30
2017-02-27T11:41:38.981Z,30
2017-02-27T11:42:39.046Z,30
2017-02-27T11:43:39.116Z,30
2017-02-27T11:44:40.291Z,30
2017-02-27T11:45:39.228Z,30
2017-02-27T11:46:40.326Z,30
2017-02-27T11:47:40.383Z,30
2017-02-27T11:48:40.454Z,29.9
2017-02-27T11:49:39.537Z,29.9
2017-02-27T11:50:41.057Z,29.9
2017-02-27T11:51:39.621Z,29.9
2017-02-27T11:52:39.712Z,29.8
2017-02-27T11:53:40.737Z,29.8
2017-02-27T11:54:40.775Z,29.8
2017-02-27T11:55:39.759Z,29.7
2017-02-27T11:56:39.869Z,29.7
2017-02-27T11:57:40.943Z,29.6
2017-02-27T11:58:40.962Z,29.7
2017-02-27T11:59:41.047Z,29.6
2017-02-27T12:00:41.078Z,29.6
2017-02-27T12:01:41.089Z,29.6
2017-02-27T12:02:41.174Z,29.7
2017-02-27T12:03:41.217Z,29.7
2017-02-27T12:04:40.199Z,29.7
2017-02-27T12:05:40.272Z,29.8
2017-02-27T12:06:41.312Z,29.8
2017-02-27T12:07:41.341Z,29.9
2017-02-27T12:08:41.335Z,30
2017-02-27T12:09:40.839Z,30
2017-02-27T12:10:40.285Z,30
2017-02-27T12:11:40.339Z,30
2017-02-27T12:12:41.580Z,30
2017-02-27T12:13:41.129Z,30
2017-02-27T12:14:40.857Z,30
2017-02-27T12:15:41.282Z,30
2017-02-27T12:16:42.181Z,30.1
2017-02-27T12:17:41.850Z,30.2
2017-02-27T12:18:40.955Z,30.3
2017-02-27T12:19:42.028Z,30.3
2017-02-27T12:20:42.303Z,30.3
2017-02-27T12:21:41.019Z,30.3
2017-02-27T12:22:42.213Z,30.4
2017-02-27T12:23:42.233Z,30.4
2017-02-27T12:24:41.227Z,30.5
2017-02-27T12:25:41.273Z,30.5
2017-02-27T12:26:42.115Z,30.4
2017-02-27T12:27:42.465Z,30.4
2017-02-27T12:28:41.427Z,30.5
2017-02-27T12:29:41.473Z,30.5
2017-02-27T12:30:42.599Z,30.4
2017-02-27T12:31:42.547Z,30.5
2017-02-27T12:32:42.827Z,30.5
2017-02-27T12:33:41.614Z,30.6
2017-02-27T12:34:41.743Z,30.5
2017-02-27T12:35:42.845Z,30.5
2017-02-27T12:36:42.891Z,30.4
2017-02-27T12:37:42.892Z,30.4
2017-02-27T12:38:42.163Z,30.4
2017-02-27T12:39:43.039Z,30.4
2017-02-27T12:40:43.137Z,30.4
2017-02-27T12:41:43.160Z,30.5
2017-02-27T12:42:43.265Z,30.6
2017-02-27T12:43:43.908Z,30.7
2017-02-27T12:44:43.617Z,30.7
2017-02-27T12:45:43.402Z,30.7
2017-02-27T12:46:42.362Z,30.7
2017-02-27T12:47:44.150Z,30.8
2017-02-27T12:48:42.449Z,30.8
2017-02-27T12:49:43.536Z,30.8
2017-02-27T12:50:43.812Z,30.8
2017-02-27T12:51:43.677Z,30.8
2017-02-27T12:52:44.402Z,30.8
2017-02-27T12:53:43.797Z,30.8
2017-02-27T12:54:42.798Z,30.8
2017-02-27T12:55:42.724Z,30.8
2017-02-27T12:56:44.128Z,30.9
2017-02-27T12:57:42.849Z,30.9
2017-02-27T12:58:44.051Z,30.9
2017-02-27T12:59:42.986Z,31
2017-02-27T13:00:43.783Z,30.9
2017-02-27T13:01:43.109Z,31
2017-02-27T13:02:43.479Z,31.1
2017-02-27T13:03:43.248Z,31.1
2017-02-27T13:04:43.444Z,31.2
2017-02-27T13:05:43.456Z,31.2
2017-02-27T13:06:44.655Z,31.2
2017-02-27T13:07:44.927Z,31.2
2017-02-27T13:08:44.358Z,31.2
2017-02-27T13:09:43.588Z,31.1
2017-02-27T13:10:44.713Z,31.1
2017-02-27T13:11:43.789Z,31.1
2017-02-27T13:12:44.772Z,31
2017-02-27T13:13:45.201Z,31
2017-02-27T13:14:44.514Z,30.9
2017-02-27T13:15:43.933Z,30.9
2017-02-27T13:16:44.700Z,30.8
2017-02-27T13:17:45.172Z,30.8
2017-02-27T13:18:45.292Z,30.8
2017-02-27T13:19:44.487Z,30.7
2017-02-27T13:20:45.292Z,30.7
2017-02-27T13:21:44.274Z,30.7
2017-02-27T13:22:44.378Z,30.7
2017-02-27T13:23:45.249Z,30.6
2017-02-27T13:24:44.590Z,30.5
2017-02-27T13:25:46.563Z,30.5
2017-02-27T13:26:45.762Z,30.6
2017-02-27T13:27:44.637Z,30.7
2017-02-27T13:28:44.755Z,30.8
2017-02-27T13:29:46.874Z,30.8
2017-02-27T13:30:46.519Z,30.9
2017-02-27T13:31:44.996Z,30.9
2017-02-27T13:32:45.452Z,31
2017-02-27T13:33:44.839Z,31
2017-02-27T13:34:44.947Z,31.1
2017-02-27T13:35:46.005Z,31.1
2017-02-27T13:36:44.907Z,31.2
2017-02-27T13:37:46.258Z,31.2
2017-02-27T13:38:44.944Z,31.3
2017-02-27T13:39:46.141Z,31.3
2017-02-27T13:40:45.124Z,31.4
2017-02-27T13:41:46.922Z,31.4