createdAt,value
2023-02-01T00:08:44.931Z,84
2023-02-01T00:18:46.888Z,85
2023-02-01T00:28:48.944Z,85
2023-02-01T00:38:51.510Z,85
2023-02-01T00:48:53.345Z,84
2023-02-01T00:58:55.610Z,81
2023-02-01T01:08:58.257Z,79
2023-02-01T01:19:00.105Z,77
2023-02-01T01:29:02.334Z,77
2023-02-01T01:49:06.033Z,76
2023-02-01T01:59:08.302Z,75
2023-02-01T02:09:10.882Z,75
2023-02-01T02:19:12.793Z,74
2023-02-01T02:29:15.401Z,74
2023-02-01T02:39:18.029Z,74
2023-02-01T02:49:20.144Z,74
2023-02-01T02:59:22.773Z,75
2023-02-01T03:09:25.067Z,75
2023-02-01T03:19:27.696Z,75
2023-02-01T03:29:29.434Z,74
2023-02-01T03:39:31.990Z,74
2023-02-01T03:49:34.497Z,74
2023-02-01T03:59:36.193Z,74
2023-02-01T04:09:38.828Z,74
2023-02-01T04:19:40.636Z,74
2023-02-01T04:39:44.699Z,74
2023-02-01T04:49:46.432Z,75
2023-02-01T04:59:48.424Z,75
2023-02-01T05:09:50.410Z,75
2023-02-01T05:19:52.228Z,76
2023-02-01T05:29:54.142Z,75
2023-02-01T05:49:58.207Z,75
2023-02-01T06:00:00.760Z,75
2023-02-01T06:10:02.858Z,76
2023-02-01T06:20:04.745Z,76
2023-02-01T06:30:06.723Z,76
2023-02-01T06:40:08.386Z,77
2023-02-01T06:50:11.005Z,77
2023-02-01T07:00:13.219Z,77
2023-02-01T07:10:15.632Z,77
2023-02-01T07:20:18.238Z,77
2023-02-01T07:30:21.102Z,77
2023-02-01T07:40:23.682Z,77
2023-02-01T07:50:25.381Z,77
2023-02-01T08:00:27.078Z,77
2023-02-01T08:10:28.762Z,77
2023-02-01T08:20:31.345Z,78
2023-02-01T08:30:33.843Z,78
2023-02-01T08:40:36.554Z,78
2023-02-01T08:50:38.152Z,78
2023-02-01T09:00:40.796Z,78
2023-02-01T09:10:42.866Z,78
2023-02-01T09:20:45.242Z,78
2023-02-01T09:30:47.500Z,77
2023-02-01T09:40:49.543Z,77
2023-02-01T09:50:51.217Z,77
2023-02-01T10:00:52.940Z,77
2023-02-01T10:41:02.361Z,76
2023-02-01T11:01:06.375Z,76
2023-02-01T11:11:08.943Z,76
2023-02-01T11:31:13.278Z,76
2023-02-01T11:51:17.792Z,75
2023-02-01T12:11:22.122Z,80
2023-02-01T12:21:24.554Z,82
2023-02-01T12:31:26.687Z,83
2023-02-01T12:41:28.772Z,82
2023-02-01T12:51:30.755Z,82
2023-02-01T13:01:32.971Z,82
2023-02-01T13:11:35.233Z,82
2023-02-01T13:21:36.891Z,81
2023-02-01T13:31:39.286Z,80
2023-02-01T13:41:41.381Z,79
2023-02-01T13:51:43.604Z,78
2023-02-01T14:01:45.931Z,77
2023-02-01T14:11:47.589Z,76
2023-02-01T14:21:49.971Z,78
2023-02-01T14:31:52.116Z,78
2023-02-01T14:41:53.957Z,78
2023-02-01T14:51:56.260Z,78
2023-02-01T15:01:58.002Z,78
2023-02-01T15:11:59.932Z,76
2023-02-01T15:22:02.538Z,75
2023-02-01T15:32:04.428Z,75
2023-02-01T15:42:06.956Z,76
2023-02-01T15:52:09.067Z,77
2023-02-01T16:02:11.023Z,77
2023-02-01T16:12:13.370Z,77
2023-02-01T16:22:15.213Z,76
2023-02-01T16:32:17.724Z,78
2023-02-01T17:12:26.646Z,85
2023-02-01T17:22:28.355Z,86
2023-02-01T17:32:30.613Z,86
2023-02-01T17:42:33.183Z,86
2023-02-01T17:52:35.617Z,87
2023-02-01T18:02:37.568Z,87
2023-02-01T18:12:40.005Z,88
2023-02-01T18:32:43.588Z,87
2023-02-01T18:42:45.615Z,87
2023-02-01T18:52:48.069Z,87
2023-02-01T19:02:49.900Z,87
2023-02-01T19:12:52.257Z,87
2023-02-01T19:22:54.063Z,87
2023-02-01T19:32:56.114Z,87
2023-02-01T19:42:58.763Z,87
2023-02-01T20:03:02.503Z,88
2023-02-01T20:13:04.959Z,87
2023-02-01T20:23:06.879Z,86
2023-02-01T20:33:10.177Z,86
2023-02-01T20:43:12.633Z,86
2023-02-01T20:53:25.400Z,86
2023-02-01T21:03:16.506Z,87
2023-02-01T21:13:20.382Z,87
2023-02-01T21:23:21.259Z,87
2023-02-01T21:33:22.993Z,87
2023-02-01T21:43:24.919Z,87
2023-02-01T21:53:26.745Z,87
2023-02-01T22:03:29.225Z,86
2023-02-01T22:13:30.938Z,85
2023-02-01T22:23:33.056Z,84
2023-02-01T22:33:35.501Z,85
2023-02-01T23:23:53.331Z,87
2023-02-01T23:33:55.311Z,87
2023-02-01T23:43:57.174Z,87
2023-02-01T23:53:59.794Z,87
