createdAt,value
2023-05-18T00:04:55.061Z,-252.00
2023-05-18T00:10:02.405Z,-252.00
2023-05-18T00:15:44.757Z,-216.00
2023-05-18T00:21:07.234Z,-252.00
2023-05-18T00:26:14.872Z,-252.00
2023-05-18T00:31:27.329Z,-252.00
2023-05-18T00:37:17.757Z,-216.00
2023-05-18T00:43:03.430Z,-252.00
2023-05-18T00:48:44.162Z,-252.00
2023-05-18T00:54:30.290Z,-216.00
2023-05-18T00:59:44.006Z,-252.00
2023-05-18T01:04:56.395Z,-216.00
2023-05-18T01:10:43.575Z,-216.00
2023-05-18T01:16:26.262Z,-216.00
2023-05-18T01:22:08.709Z,-216.00
2023-05-18T01:27:15.960Z,-252.00
2023-05-18T01:32:23.519Z,-252.00
2023-05-18T01:37:30.699Z,-252.00
2023-05-18T01:42:37.887Z,-252.00
2023-05-18T01:47:45.195Z,-252.00
2023-05-18T01:52:52.296Z,-252.00
2023-05-18T01:57:59.491Z,-288.00
2023-05-18T02:03:06.837Z,-252.00
2023-05-18T02:08:14.069Z,-252.00
2023-05-18T02:13:21.383Z,-252.00
2023-05-18T02:18:28.613Z,-252.00
2023-05-18T02:23:35.819Z,-252.00
2023-05-18T02:28:43.107Z,-252.00
2023-05-18T02:33:50.520Z,-252.00
2023-05-18T02:38:58.067Z,-252.00
2023-05-18T02:44:10.421Z,-252.00
2023-05-18T02:49:17.877Z,-252.00
2023-05-18T02:54:28.762Z,-252.00
2023-05-18T02:59:36.085Z,-288.00
2023-05-18T03:04:43.579Z,-252.00
2023-05-18T03:09:50.904Z,-252.00
2023-05-18T03:14:58.369Z,-180.00
2023-05-18T03:20:05.732Z,-252.00
2023-05-18T03:25:13.108Z,-252.00
2023-05-18T03:30:20.791Z,-252.00
2023-05-18T03:35:28.557Z,-252.00
2023-05-18T03:40:35.875Z,-216.00
2023-05-18T03:45:43.208Z,-252.00
2023-05-18T03:50:50.388Z,-216.00
2023-05-18T03:55:57.594Z,-216.00
2023-05-18T04:01:04.730Z,-180.00
2023-05-18T04:06:12.058Z,-180.00
2023-05-18T04:11:19.405Z,-144.00
2023-05-18T04:16:26.605Z,-144.00
2023-05-18T04:21:33.906Z,-144.00
2023-05-18T04:26:41.171Z,-108.00
2023-05-18T04:31:48.489Z,-108.00
2023-05-18T04:36:55.944Z,-108.00
2023-05-18T04:42:03.452Z,-72.00
2023-05-18T04:47:11.178Z,-72.00
2023-05-18T04:52:19.047Z,-72.00
2023-05-18T04:57:45.264Z,-36.00
2023-05-18T05:03:04.765Z,-36.00
2023-05-18T05:08:45.395Z,-36.00
2023-05-18T05:13:57.930Z,-36.00
2023-05-18T05:19:02.720Z,-36.00
2023-05-18T05:24:10.392Z,-36.00
2023-05-18T05:29:18.109Z,0.00
2023-05-18T05:34:25.463Z,0.00
2023-05-18T05:39:32.740Z,36.00
2023-05-18T05:44:39.986Z,0.00
2023-05-18T05:49:47.171Z,0.00
2023-05-18T05:54:54.407Z,36.00
2023-05-18T06:00:01.846Z,36.00
2023-05-18T06:05:08.961Z,72.00
2023-05-18T06:10:16.118Z,72.00
2023-05-18T06:15:23.361Z,72.00
2023-05-18T06:20:30.552Z,72.00
2023-05-18T06:25:37.746Z,108.00
2023-05-18T06:30:45.008Z,144.00
2023-05-18T06:35:52.213Z,108.00
2023-05-18T06:40:59.516Z,144.00
2023-05-18T06:46:06.897Z,144.00
2023-05-18T06:51:14.129Z,144.00
2023-05-18T06:56:21.354Z,180.00
2023-05-18T07:01:28.904Z,144.00
2023-05-18T07:06:36.008Z,180.00
2023-05-18T07:11:45.503Z,144.00
2023-05-18T07:16:52.422Z,144.00
2023-05-18T07:21:59.790Z,180.00
2023-05-18T07:27:07.351Z,180.00
2023-05-18T07:32:14.847Z,144.00
2023-05-18T07:37:22.117Z,144.00
2023-05-18T07:42:29.397Z,144.00
2023-05-18T07:47:36.939Z,36.00
2023-05-18T07:52:44.230Z,108.00
2023-05-18T07:57:51.450Z,108.00
2023-05-18T08:02:58.966Z,108.00
2023-05-18T08:08:09.863Z,108.00
2023-05-18T08:13:17.196Z,108.00
2023-05-18T08:18:24.494Z,144.00
2023-05-18T08:23:31.995Z,144.00
2023-05-18T08:28:39.328Z,144.00
2023-05-18T08:33:46.590Z,144.00
2023-05-18T08:38:53.738Z,144.00
2023-05-18T08:44:01.190Z,144.00
2023-05-18T08:49:08.789Z,180.00
2023-05-18T08:54:16.875Z,180.00
2023-05-18T08:59:24.334Z,180.00
2023-05-18T09:04:33.290Z,180.00
2023-05-18T09:09:40.642Z,22320.00
2023-05-18T09:14:47.818Z,22680.00
2023-05-18T09:19:55.034Z,23112.00
2023-05-18T09:25:02.176Z,23220.00
2023-05-18T09:30:09.387Z,27252.00
2023-05-18T09:35:16.603Z,27468.00
2023-05-18T09:40:23.786Z,29808.00
2023-05-18T09:45:31.501Z,30276.00
2023-05-18T09:50:38.730Z,30060.00
2023-05-18T09:55:53.165Z,29772.00
2023-05-18T10:01:37.202Z,29952.00
2023-05-18T10:06:52.662Z,29808.00
2023-05-18T10:12:16.221Z,30132.00
2023-05-18T10:17:34.806Z,30168.00
2023-05-18T10:22:44.856Z,30240.00
2023-05-18T10:27:53.657Z,30204.00
2023-05-18T10:33:11.311Z,30240.00
2023-05-18T10:38:23.978Z,30240.00
2023-05-18T10:43:31.373Z,30240.00
2023-05-18T10:48:38.741Z,30312.00
2023-05-18T10:53:46.006Z,30312.00
2023-05-18T10:58:53.127Z,30168.00
2023-05-18T11:04:00.413Z,29484.00
2023-05-18T11:09:07.717Z,29592.00
2023-05-18T11:14:14.969Z,29592.00
2023-05-18T11:19:22.404Z,29592.00
2023-05-18T11:24:29.604Z,29628.00
2023-05-18T11:29:36.803Z,29196.00
2023-05-18T11:34:44.282Z,30348.00
2023-05-18T11:40:00.390Z,29988.00
2023-05-18T11:45:01.846Z,30168.00
2023-05-18T11:50:09.202Z,29880.00
2023-05-18T11:55:16.628Z,29520.00
2023-05-18T12:00:24.268Z,29196.00
2023-05-18T12:05:46.881Z,28080.00
2023-05-18T12:10:54.216Z,29160.00
2023-05-18T12:16:01.565Z,29592.00
2023-05-18T12:21:08.863Z,29556.00
2023-05-18T12:26:16.334Z,27756.00
2023-05-18T12:31:23.724Z,26892.00
2023-05-18T12:36:31.112Z,27216.00
2023-05-18T12:41:38.855Z,25560.00
2023-05-18T12:46:46.147Z,26820.00
2023-05-18T12:51:53.592Z,26784.00
2023-05-18T12:57:02.326Z,26892.00
2023-05-18T13:02:13.054Z,26712.00
2023-05-18T13:07:20.379Z,26388.00
2023-05-18T13:12:28.981Z,26532.00
2023-05-18T13:17:36.287Z,26640.00
2023-05-18T13:22:43.784Z,26604.00
2023-05-18T13:27:51.166Z,26892.00
2023-05-18T13:33:01.272Z,26532.00
2023-05-18T13:38:08.596Z,26820.00
2023-05-18T13:43:18.798Z,26964.00
2023-05-18T13:48:25.383Z,27072.00
2023-05-18T13:53:33.200Z,25704.00
2023-05-18T13:58:42.481Z,25452.00
2023-05-18T14:03:49.874Z,24408.00
2023-05-18T14:08:57.233Z,24948.00
2023-05-18T14:14:04.666Z,25920.00
2023-05-18T14:19:13.366Z,26532.00
2023-05-18T14:24:30.417Z,26316.00
2023-05-18T14:29:40.767Z,25488.00
2023-05-18T14:34:48.288Z,24048.00
2023-05-18T14:39:55.674Z,23580.00
2023-05-18T14:45:03.128Z,23832.00
2023-05-18T14:50:10.573Z,22896.00
2023-05-18T14:55:19.103Z,21420.00
2023-05-18T15:00:26.580Z,21852.00
2023-05-18T15:05:33.859Z,22212.00
2023-05-18T15:10:44.277Z,23364.00
2023-05-18T15:15:49.328Z,22536.00
2023-05-18T15:20:56.692Z,22212.00
2023-05-18T15:26:04.936Z,21528.00
2023-05-18T15:31:11.683Z,21348.00
2023-05-18T15:36:18.935Z,21672.00
2023-05-18T15:41:26.284Z,21996.00
2023-05-18T15:46:33.748Z,20844.00
2023-05-18T15:51:45.412Z,21024.00
2023-05-18T15:56:52.918Z,19404.00
2023-05-18T16:02:00.612Z,18144.00
2023-05-18T16:07:08.910Z,16740.00
2023-05-18T16:12:25.469Z,15696.00
2023-05-18T16:17:32.915Z,15984.00
2023-05-18T16:22:40.333Z,15084.00
2023-05-18T16:27:47.747Z,15552.00
2023-05-18T16:32:55.579Z,16812.00
2023-05-18T16:38:07.804Z,17388.00
2023-05-18T16:43:30.748Z,17100.00
2023-05-18T16:48:42.610Z,16344.00
2023-05-18T16:53:52.860Z,14760.00
2023-05-18T16:59:00.716Z,14148.00
2023-05-18T17:04:09.101Z,11880.00
2023-05-18T17:09:17.089Z,11700.00
2023-05-18T17:14:39.975Z,10980.00
2023-05-18T17:19:48.000Z,11340.00
2023-05-18T17:24:55.771Z,10044.00
2023-05-18T17:30:03.762Z,9144.00
2023-05-18T17:35:14.249Z,8676.00
2023-05-18T17:40:23.159Z,7452.00
2023-05-18T17:45:33.487Z,6264.00
2023-05-18T17:50:38.658Z,6048.00
2023-05-18T17:55:46.753Z,5544.00
2023-05-18T18:00:54.749Z,10692.00
2023-05-18T18:06:02.770Z,10404.00
2023-05-18T18:11:14.110Z,10260.00
2023-05-18T18:16:22.210Z,10008.00
2023-05-18T18:21:30.044Z,9684.00
2023-05-18T18:26:38.070Z,9288.00
2023-05-18T18:31:46.000Z,8964.00
2023-05-18T18:36:58.704Z,8460.00
2023-05-18T18:42:06.864Z,8172.00
2023-05-18T18:47:14.986Z,8100.00
2023-05-18T18:52:23.253Z,8208.00
2023-05-18T18:57:31.439Z,8028.00
2023-05-18T19:02:47.633Z,7848.00
2023-05-18T19:07:49.395Z,8208.00
2023-05-18T19:13:07.368Z,8100.00
2023-05-18T19:18:12.461Z,8388.00
2023-05-18T19:23:26.761Z,8172.00
2023-05-18T19:28:35.886Z,8172.00
2023-05-18T19:33:52.243Z,8208.00
2023-05-18T19:39:04.749Z,7380.00
2023-05-18T19:44:12.765Z,7488.00
2023-05-18T19:49:20.771Z,7488.00
2023-05-18T19:54:29.023Z,7488.00
2023-05-18T19:59:37.202Z,7452.00
2023-05-18T20:04:48.424Z,7776.00
2023-05-18T20:09:56.877Z,7596.00
2023-05-18T20:15:04.703Z,7380.00
2023-05-18T20:20:13.412Z,7488.00
2023-05-18T20:25:21.504Z,7848.00
2023-05-18T20:30:30.890Z,7812.00
2023-05-18T20:35:42.513Z,7524.00
2023-05-18T20:40:51.517Z,7416.00
2023-05-18T20:45:59.257Z,7596.00
2023-05-18T20:51:06.820Z,7272.00
2023-05-18T20:56:14.837Z,7272.00
2023-05-18T21:01:22.308Z,7668.00
2023-05-18T21:06:29.565Z,8856.00
2023-05-18T21:11:51.814Z,8928.00
2023-05-18T21:16:59.357Z,8532.00
2023-05-18T21:22:07.003Z,8640.00
2023-05-18T21:27:14.416Z,8748.00
2023-05-18T21:32:26.008Z,8460.00
2023-05-18T21:37:40.861Z,8064.00
2023-05-18T21:42:48.772Z,7452.00
2023-05-18T21:47:56.112Z,7092.00
2023-05-18T21:53:19.059Z,7128.00
2023-05-18T21:58:26.409Z,7020.00
2023-05-18T22:03:34.109Z,7272.00
2023-05-18T22:08:57.428Z,7488.00
2023-05-18T22:13:59.976Z,7524.00
2023-05-18T22:19:53.480Z,7164.00
2023-05-18T22:30:02.234Z,-252.00
2023-05-18T22:36:15.367Z,-252.00
2023-05-18T22:39:31.128Z,-252.00
2023-05-18T22:40:54.177Z,-288.00
2023-05-18T22:46:49.507Z,-252.00
2023-05-18T22:57:31.199Z,-252.00
2023-05-18T23:03:07.349Z,-252.00
2023-05-18T23:07:56.964Z,-252.00
2023-05-18T23:13:26.106Z,-252.00
2023-05-18T23:19:35.467Z,-252.00
2023-05-18T23:24:36.676Z,-252.00
2023-05-18T23:30:41.978Z,-288.00
2023-05-18T23:35:06.665Z,-288.00
2023-05-18T23:40:19.016Z,-288.00
2023-05-18T23:45:30.141Z,-252.00
2023-05-18T23:50:38.647Z,-288.00
2023-05-18T23:55:58.826Z,-288.00
