createdAt,value
2023-01-02T00:01:33.992Z,8.69
2023-01-02T00:04:00.737Z,8.69
2023-01-02T00:06:27.488Z,8.65
2023-01-02T00:08:54.123Z,8.63
2023-01-02T00:11:20.795Z,8.58
2023-01-02T00:13:47.410Z,8.32
2023-01-02T00:16:14.101Z,8.42
2023-01-02T00:18:40.779Z,8.50
2023-01-02T00:21:07.824Z,8.45
2023-01-02T00:23:35.583Z,8.48
2023-01-02T00:26:02.458Z,8.39
2023-01-02T00:28:29.585Z,8.47
2023-01-02T00:30:56.350Z,8.46
2023-01-02T00:33:23.130Z,7.97
2023-01-02T00:35:49.736Z,8.28
2023-01-02T00:38:18.265Z,8.39
2023-01-02T00:40:44.964Z,8.31
2023-01-02T00:43:11.547Z,8.38
2023-01-02T00:45:38.214Z,8.35
2023-01-02T00:48:04.876Z,8.34
2023-01-02T00:50:31.510Z,8.17
2023-01-02T00:52:58.151Z,8.23
2023-01-02T00:55:24.689Z,8.17
2023-01-02T00:57:51.325Z,8.23
2023-01-02T01:00:23.663Z,8.16
2023-01-02T01:02:54.516Z,8.22
2023-01-02T01:05:21.151Z,8.24
2023-01-02T01:07:47.744Z,8.30
2023-01-02T01:10:14.406Z,8.28
2023-01-02T01:12:41.028Z,8.27
2023-01-02T01:15:09.153Z,8.27
2023-01-02T01:17:35.774Z,8.09
2023-01-02T01:20:02.600Z,8.07
2023-01-02T01:22:29.296Z,8.15
2023-01-02T01:24:56.116Z,8.21
2023-01-02T01:27:22.843Z,8.20
2023-01-02T01:29:49.508Z,8.26
2023-01-02T01:32:16.139Z,8.29
2023-01-02T01:34:43.551Z,8.24
2023-01-02T01:37:10.294Z,8.19
2023-01-02T01:39:36.886Z,8.11
2023-01-02T01:42:03.619Z,8.18
2023-01-02T01:44:47.286Z,8.05
2023-01-02T01:47:33.170Z,8.10
2023-01-02T01:50:15.006Z,8.08
2023-01-02T01:52:47.838Z,8.12
2023-01-02T01:55:24.151Z,8.11
2023-01-02T01:57:58.747Z,8.06
2023-01-02T02:00:25.560Z,8.08
2023-01-02T02:02:57.486Z,8.14
2023-01-02T02:05:33.782Z,8.08
2023-01-02T02:08:18.107Z,8.00
2023-01-02T02:10:45.262Z,8.09
2023-01-02T02:13:12.247Z,8.14
2023-01-02T02:16:00.905Z,8.08
2023-01-02T02:18:59.081Z,7.97
2023-01-02T02:21:34.461Z,8.01
2023-01-02T02:24:12.844Z,7.79
2023-01-02T02:27:07.454Z,7.67
2023-01-02T02:29:58.762Z,7.75
2023-01-02T02:32:46.696Z,7.76
2023-01-02T02:35:32.288Z,7.76
2023-01-02T02:38:35.690Z,7.82
2023-01-02T02:41:33.276Z,7.75
2023-01-02T02:44:23.462Z,7.70
2023-01-02T02:47:16.299Z,7.66
2023-01-02T02:50:03.405Z,7.87
2023-01-02T02:52:36.123Z,7.77
2023-01-02T02:55:08.628Z,7.85
2023-01-02T02:57:48.088Z,7.81
2023-01-02T03:00:21.270Z,7.76
2023-01-02T03:02:48.121Z,7.61
2023-01-02T03:05:25.621Z,7.64
2023-01-02T03:08:15.258Z,7.62
2023-01-02T03:10:44.836Z,7.73
2023-01-02T03:13:40.925Z,7.58
2023-01-02T03:16:27.658Z,7.56
2023-01-02T03:19:06.852Z,7.68
2023-01-02T03:21:41.832Z,7.66
2023-01-02T03:24:15.060Z,7.68
2023-01-02T03:26:58.415Z,7.66
2023-01-02T03:29:39.190Z,7.69
2023-01-02T03:32:23.003Z,7.67
2023-01-02T03:34:51.581Z,7.72
2023-01-02T03:37:31.310Z,7.73
2023-01-02T03:40:02.025Z,7.75
2023-01-02T03:42:34.497Z,7.74
2023-01-02T03:45:08.109Z,7.63
2023-01-02T03:48:23.696Z,7.55
2023-01-02T03:50:56.560Z,7.62
2023-01-02T03:53:24.228Z,7.71
2023-01-02T03:56:09.236Z,7.52
2023-01-02T03:58:46.452Z,7.46
2023-01-02T04:01:22.997Z,7.47
2023-01-02T04:03:59.544Z,7.49
2023-01-02T04:06:34.133Z,7.39
2023-01-02T04:09:07.789Z,7.44
2023-01-02T04:11:37.454Z,7.46
2023-01-02T04:14:12.353Z,7.28
2023-01-02T04:16:42.220Z,7.45
2023-01-02T04:19:46.881Z,7.32
2023-01-02T04:22:21.345Z,7.43
2023-01-02T04:24:53.937Z,7.48
2023-01-02T04:27:25.611Z,7.50
2023-01-02T04:29:52.447Z,7.46
2023-01-02T04:32:32.111Z,7.33
2023-01-02T04:35:02.079Z,7.47
2023-01-02T04:37:34.959Z,7.38
2023-01-02T04:40:13.664Z,7.31
2023-01-02T04:42:40.454Z,7.37
2023-01-02T04:45:07.674Z,7.42
2023-01-02T04:47:34.304Z,7.40
2023-01-02T04:50:00.961Z,7.37
2023-01-02T04:52:32.052Z,7.42
2023-01-02T04:55:01.947Z,7.40
2023-01-02T04:57:28.746Z,7.40
2023-01-02T04:59:55.361Z,7.40
2023-01-02T05:02:22.116Z,7.27
2023-01-02T05:04:48.699Z,7.25
2023-01-02T05:07:15.317Z,7.17
2023-01-02T05:09:42.004Z,7.33
2023-01-02T05:12:08.653Z,7.32
2023-01-02T05:14:35.282Z,7.36
2023-01-02T05:17:02.036Z,7.29
2023-01-02T05:19:28.671Z,7.36
2023-01-02T05:22:13.555Z,7.43
2023-01-02T05:24:40.133Z,7.41
2023-01-02T05:27:06.761Z,7.41
2023-01-02T05:29:36.451Z,7.40
2023-01-02T05:32:03.100Z,7.44
2023-01-02T05:34:29.782Z,7.39
2023-01-02T05:36:56.356Z,7.14
2023-01-02T05:39:23.057Z,7.28
2023-01-02T05:41:49.628Z,7.31
2023-01-02T05:44:16.223Z,7.33
2023-01-02T05:46:43.056Z,7.31
2023-01-02T05:49:11.041Z,7.33
2023-01-02T05:51:37.736Z,7.20
2023-01-02T05:54:04.889Z,7.25
2023-01-02T05:56:31.672Z,7.22
2023-01-02T05:58:58.658Z,7.24
2023-01-02T06:01:29.257Z,7.27
2023-01-02T06:03:57.973Z,7.24
2023-01-02T06:06:29.860Z,7.26
2023-01-02T06:08:57.893Z,7.08
2023-01-02T06:11:24.538Z,6.93
2023-01-02T06:13:51.148Z,7.17
2023-01-02T06:16:17.826Z,7.20
2023-01-02T06:18:44.501Z,7.01
2023-01-02T06:21:14.301Z,7.05
2023-01-02T06:23:46.119Z,7.09
2023-01-02T06:26:20.530Z,7.00
2023-01-02T06:28:51.068Z,7.02
2023-01-02T06:31:19.581Z,6.62
2023-01-02T06:33:46.332Z,6.93
2023-01-02T06:36:15.491Z,6.64
2023-01-02T06:38:42.408Z,6.84
2023-01-02T06:41:09.895Z,7.01
2023-01-02T06:43:41.940Z,6.96
2023-01-02T06:46:08.592Z,7.07
2023-01-02T06:48:35.275Z,7.07
2023-01-02T06:51:06.971Z,7.11
2023-01-02T06:53:37.325Z,7.17
2023-01-02T06:56:04.759Z,7.26
2023-01-02T06:58:32.864Z,7.29
2023-01-02T07:01:20.412Z,7.16
2023-01-02T07:03:47.215Z,7.24
2023-01-02T07:06:20.431Z,7.24
2023-01-02T07:08:48.717Z,7.31
2023-01-02T07:11:23.348Z,7.21
2023-01-02T07:13:52.758Z,7.23
2023-01-02T07:16:21.536Z,6.98
2023-01-02T07:18:48.606Z,7.12
2023-01-02T07:21:18.036Z,6.89
2023-01-02T07:23:44.777Z,7.04
2023-01-02T07:26:11.854Z,7.23
2023-01-02T07:28:38.938Z,7.11
2023-01-02T07:31:08.923Z,7.28
2023-01-02T07:33:35.910Z,7.40
2023-01-02T07:36:05.857Z,7.44
2023-01-02T07:38:32.634Z,7.35
2023-01-02T07:40:59.295Z,7.24
2023-01-02T07:43:26.345Z,7.41
2023-01-02T07:45:53.113Z,7.09
2023-01-02T07:48:19.892Z,7.25
2023-01-02T07:50:47.169Z,7.27
2023-01-02T07:53:13.925Z,7.11
2023-01-02T07:55:40.732Z,7.44
2023-01-02T07:58:07.386Z,7.62
2023-01-02T08:00:34.105Z,7.67
2023-01-02T08:03:01.012Z,7.73
2023-01-02T08:05:27.683Z,7.69
2023-01-02T08:07:54.299Z,7.76
2023-01-02T08:10:20.894Z,7.76
2023-01-02T08:12:47.539Z,7.80
2023-01-02T08:15:14.176Z,7.96
2023-01-02T08:17:41.675Z,7.93
2023-01-02T08:20:09.429Z,7.87
2023-01-02T08:22:36.364Z,7.70
2023-01-02T08:25:03.925Z,7.79
2023-01-02T08:27:30.545Z,7.95
2023-01-02T08:29:57.149Z,8.08
2023-01-02T08:32:23.821Z,8.20
2023-01-02T08:34:50.500Z,8.06
2023-01-02T08:37:17.206Z,8.28
2023-01-02T08:42:26.708Z,8.47
2023-01-02T08:44:53.850Z,8.48
2023-01-02T08:47:20.468Z,8.59
2023-01-02T08:49:47.143Z,8.62
2023-01-02T08:52:13.834Z,8.72
2023-01-02T08:54:40.425Z,8.67
2023-01-02T08:57:07.072Z,8.78
2023-01-02T08:59:33.675Z,8.81
2023-01-02T09:02:00.432Z,8.85
2023-01-02T09:04:27.241Z,9.01
2023-01-02T09:06:53.832Z,9.04
2023-01-02T09:09:20.409Z,9.07
2023-01-02T09:11:52.193Z,9.28
2023-01-02T09:14:20.989Z,9.06
2023-01-02T09:16:48.149Z,9.24
2023-01-02T09:19:14.825Z,9.37
2023-01-02T09:21:41.762Z,9.49
2023-01-02T09:24:09.133Z,9.41
2023-01-02T09:26:38.057Z,9.11
2023-01-02T09:29:05.364Z,9.23
2023-01-02T09:31:32.269Z,9.38
2023-01-02T09:33:59.126Z,8.89
2023-01-02T09:36:25.883Z,8.94
2023-01-02T09:38:57.632Z,9.17
2023-01-02T09:41:37.020Z,9.43
2023-01-02T09:44:06.733Z,9.65
2023-01-02T09:46:42.964Z,9.45
2023-01-02T09:49:15.628Z,9.51
2023-01-02T09:51:43.742Z,9.89
2023-01-02T09:54:27.002Z,9.96
2023-01-02T09:57:16.741Z,10.08
2023-01-02T10:00:11.046Z,9.99
2023-01-02T10:03:08.344Z,9.42
2023-01-02T10:05:41.172Z,9.85
2023-01-02T10:08:45.155Z,10.00
2023-01-02T10:11:40.744Z,10.23
2023-01-02T10:14:43.943Z,9.97
2023-01-02T10:17:15.626Z,10.09
2023-01-02T10:20:02.075Z,10.15
2023-01-02T10:22:43.019Z,9.64
2023-01-02T10:25:32.713Z,10.10
2023-01-02T10:28:36.580Z,10.40
2023-01-02T10:31:09.709Z,10.51
2023-01-02T10:33:44.985Z,10.63
2023-01-02T10:36:23.431Z,10.52
2023-01-02T10:38:50.969Z,10.09
2023-01-02T10:41:18.111Z,10.68
2023-01-02T10:43:49.640Z,10.77
2023-01-02T10:46:16.231Z,10.88
2023-01-02T10:48:46.986Z,10.93
2023-01-02T10:51:19.247Z,11.01
2023-01-02T10:54:00.236Z,10.98
2023-01-02T10:56:30.113Z,11.03
2023-01-02T10:58:56.795Z,11.05
2023-01-02T11:01:28.622Z,11.10
2023-01-02T11:03:58.341Z,11.05
2023-01-02T11:06:38.814Z,11.23
2023-01-02T11:09:28.192Z,11.19
2023-01-02T11:11:58.334Z,10.67
2023-01-02T11:14:33.261Z,10.90
2023-01-02T11:17:15.152Z,11.16
2023-01-02T11:19:44.885Z,11.06
2023-01-02T11:22:14.017Z,11.34
2023-01-02T11:25:00.033Z,11.34
2023-01-02T11:27:36.804Z,11.48
2023-01-02T11:30:07.466Z,11.20
2023-01-02T11:32:40.238Z,11.57
2023-01-02T11:35:33.820Z,11.68
2023-01-02T11:38:01.709Z,11.63
2023-01-02T11:40:31.282Z,11.66
2023-01-02T11:43:44.377Z,11.16
2023-01-02T11:46:27.511Z,11.51
2023-01-02T11:48:59.966Z,11.32
2023-01-02T11:51:28.332Z,11.77
2023-01-02T11:53:57.131Z,11.92
2023-01-02T11:56:36.452Z,11.77
2023-01-02T11:59:14.784Z,11.80
2023-01-02T12:01:43.103Z,11.96
2023-01-02T12:04:10.810Z,11.93
2023-01-02T12:06:52.592Z,11.89
2023-01-02T12:09:45.828Z,11.87
2023-01-02T12:12:34.926Z,12.00
2023-01-02T12:15:07.561Z,12.05
2023-01-02T12:17:43.406Z,12.06
2023-01-02T12:20:45.433Z,12.11
2023-01-02T12:23:28.855Z,12.23
2023-01-02T12:26:08.816Z,12.31
2023-01-02T12:28:45.248Z,12.28
2023-01-02T12:31:30.954Z,12.29
2023-01-02T12:34:48.954Z,12.14
2023-01-02T12:37:36.789Z,12.19
2023-01-02T12:40:08.782Z,12.24
2023-01-02T12:42:53.633Z,12.31
2023-01-02T12:46:13.550Z,12.12
2023-01-02T12:48:46.248Z,12.22
2023-01-02T12:51:33.580Z,11.89
2023-01-02T12:54:21.343Z,12.25
2023-01-02T12:56:56.932Z,12.38
2023-01-02T12:59:42.986Z,12.41
2023-01-02T13:02:21.488Z,12.46
2023-01-02T13:05:27.089Z,12.50
2023-01-02T13:08:00.456Z,12.55
2023-01-02T13:10:29.316Z,12.59
2023-01-02T13:13:01.938Z,12.26
2023-01-02T13:15:34.720Z,12.63
2023-01-02T13:18:10.690Z,12.61
2023-01-02T13:20:43.309Z,12.66
2023-01-02T13:23:19.032Z,12.68
2023-01-02T13:25:49.555Z,12.66
2023-01-02T13:28:17.441Z,12.68
2023-01-02T13:31:11.149Z,12.63
2023-01-02T13:33:45.772Z,12.63
2023-01-02T13:36:37.254Z,12.50
2023-01-02T13:39:24.145Z,12.50
2023-01-02T13:42:13.678Z,12.44
2023-01-02T13:45:00.775Z,12.32
2023-01-02T13:47:35.101Z,12.40
2023-01-02T13:50:20.065Z,12.32
2023-01-02T13:53:06.688Z,12.28
2023-01-02T13:55:57.432Z,12.29
2023-01-02T13:58:43.665Z,12.21
2023-01-02T14:01:25.331Z,12.05
2023-01-02T14:04:07.272Z,11.95
2023-01-02T14:06:47.228Z,11.97
2023-01-02T14:09:18.067Z,11.91
2023-01-02T14:11:56.975Z,11.92
2023-01-02T14:14:26.993Z,11.79
2023-01-02T14:17:19.901Z,11.75
2023-01-02T14:20:06.632Z,11.72
2023-01-02T14:22:50.716Z,11.62
2023-01-02T14:25:18.273Z,11.60
2023-01-02T14:28:00.524Z,11.42
2023-01-02T14:30:54.446Z,11.23
2023-01-02T14:33:34.332Z,11.24
2023-01-02T14:36:10.110Z,11.27
2023-01-02T14:38:54.108Z,11.19
2023-01-02T14:42:10.004Z,11.14
2023-01-02T14:44:46.688Z,11.13
2023-01-02T14:47:19.532Z,11.14
2023-01-02T14:49:55.101Z,11.08
2023-01-02T14:52:37.596Z,10.89
2023-01-02T14:55:20.384Z,10.91
2023-01-02T14:58:05.507Z,10.79
2023-01-02T15:00:37.632Z,10.78
2023-01-02T15:03:27.397Z,10.66
2023-01-02T15:06:02.353Z,10.63
2023-01-02T15:08:39.835Z,10.60
2023-01-02T15:11:41.970Z,10.55
2023-01-02T15:14:23.613Z,10.40
2023-01-02T15:17:00.183Z,10.40
2023-01-02T15:19:30.314Z,10.45
2023-01-02T15:21:56.984Z,10.46
2023-01-02T15:24:27.158Z,10.41
2023-01-02T15:26:54.231Z,10.38
2023-01-02T15:29:25.128Z,10.36
2023-01-02T15:32:02.126Z,10.25
2023-01-02T15:34:31.208Z,10.34
2023-01-02T15:37:09.382Z,10.25
2023-01-02T15:39:40.117Z,10.25
2023-01-02T15:42:29.531Z,10.28
2023-01-02T15:45:15.046Z,10.22
2023-01-02T15:47:46.877Z,10.18
2023-01-02T15:50:25.548Z,10.08
2023-01-02T15:53:08.672Z,10.17
2023-01-02T15:55:39.173Z,10.17
2023-01-02T15:58:14.764Z,10.15
2023-01-02T16:00:42.618Z,10.20
2023-01-02T16:03:16.228Z,10.19
2023-01-02T16:05:54.582Z,10.09
2023-01-02T16:08:24.239Z,10.12
2023-01-02T16:11:03.315Z,10.09
2023-01-02T16:13:55.410Z,10.04
2023-01-02T16:16:22.862Z,10.06
2023-01-02T16:18:54.147Z,10.08
2023-01-02T16:21:21.855Z,10.09
2023-01-02T16:23:52.525Z,10.07
2023-01-02T16:26:28.531Z,10.12
2023-01-02T16:28:55.900Z,10.03
2023-01-02T16:31:23.963Z,10.04
2023-01-02T16:33:50.791Z,9.85
2023-01-02T16:36:17.579Z,9.92
2023-01-02T16:38:50.415Z,9.88
2023-01-02T16:41:38.323Z,9.84
2023-01-02T16:44:12.537Z,9.84
2023-01-02T16:46:40.009Z,9.90
2023-01-02T16:49:07.582Z,9.89
2023-01-02T16:51:34.435Z,9.88
2023-01-02T16:54:01.107Z,9.83
2023-01-02T16:56:27.888Z,9.80
2023-01-02T16:58:54.469Z,9.80
2023-01-02T17:01:23.762Z,9.77
2023-01-02T17:03:50.590Z,9.79
2023-01-02T17:06:19.112Z,9.84
2023-01-02T17:08:45.810Z,9.82
2023-01-02T17:11:18.679Z,9.76
2023-01-02T17:13:45.560Z,9.79
2023-01-02T17:16:12.527Z,9.80
2023-01-02T17:18:39.415Z,9.82
2023-01-02T17:21:06.869Z,9.81
2023-01-02T17:23:33.834Z,9.80
2023-01-02T17:26:03.489Z,9.80
2023-01-02T17:28:30.588Z,9.77
2023-01-02T17:30:57.466Z,9.72
2023-01-02T17:33:24.161Z,9.69
2023-01-02T17:35:51.195Z,9.64
2023-01-02T17:38:17.873Z,9.62
2023-01-02T17:40:44.724Z,9.67
2023-01-02T17:43:12.177Z,9.63
2023-01-02T17:45:41.549Z,9.65
2023-01-02T17:48:12.660Z,9.66
2023-01-02T17:50:42.002Z,9.61
2023-01-02T17:53:08.819Z,9.58
2023-01-02T17:55:35.524Z,9.60
2023-01-02T17:58:03.491Z,9.64
2023-01-02T18:00:30.239Z,9.58
2023-01-02T18:02:57.204Z,9.58
2023-01-02T18:05:23.920Z,9.54
2023-01-02T18:07:50.594Z,9.52
2023-01-02T18:10:21.392Z,9.44
2023-01-02T18:12:51.713Z,9.44
2023-01-02T18:15:21.195Z,9.46
2023-01-02T18:18:04.035Z,9.40
2023-01-02T18:20:34.093Z,9.39
2023-01-02T18:23:14.718Z,9.40
2023-01-02T18:25:41.802Z,9.38
2023-01-02T18:28:25.079Z,9.29
2023-01-02T18:30:59.865Z,9.28
2023-01-02T18:33:31.181Z,9.41
2023-01-02T18:36:02.306Z,9.36
2023-01-02T18:38:35.679Z,9.36
2023-01-02T18:41:21.474Z,9.35
2023-01-02T18:43:55.907Z,9.46
2023-01-02T18:47:02.064Z,9.34
2023-01-02T18:49:26.843Z,9.43
2023-01-02T18:52:27.618Z,9.22
2023-01-02T18:55:14.460Z,9.17
2023-01-02T18:57:47.092Z,9.25
2023-01-02T19:00:22.016Z,9.25
2023-01-02T19:02:54.037Z,9.31
2023-01-02T19:05:46.477Z,9.13
2023-01-02T19:08:22.929Z,9.21
2023-01-02T19:10:57.619Z,9.16
2023-01-02T19:13:46.609Z,9.20
2023-01-02T19:16:17.928Z,9.21
2023-01-02T19:18:48.988Z,9.13
2023-01-02T19:21:25.003Z,9.16
2023-01-02T19:24:22.761Z,9.14
2023-01-02T19:27:13.488Z,9.18
2023-01-02T19:29:43.578Z,9.18
2023-01-02T19:32:27.096Z,9.03
2023-01-02T19:35:26.267Z,8.99
2023-01-02T19:37:52.966Z,9.13
2023-01-02T19:40:22.584Z,9.13
2023-01-02T19:42:50.819Z,9.16
2023-01-02T19:45:22.785Z,9.16
2023-01-02T19:47:50.404Z,9.18
2023-01-02T19:50:20.231Z,9.17
2023-01-02T19:52:47.525Z,9.13
2023-01-02T19:55:14.916Z,9.11
2023-01-02T19:57:41.729Z,9.12
2023-01-02T20:00:12.840Z,9.06
2023-01-02T20:02:43.310Z,9.01
2023-01-02T20:05:12.730Z,9.07
2023-01-02T20:07:43.491Z,9.07
2023-01-02T20:10:11.115Z,9.08
2023-01-02T20:12:41.542Z,9.09
2023-01-02T20:15:17.455Z,8.98
2023-01-02T20:17:45.401Z,9.05
2023-01-02T20:20:15.707Z,8.98
2023-01-02T20:22:43.658Z,9.01
2023-01-02T20:25:14.671Z,9.01
2023-01-02T20:27:41.718Z,9.01
2023-01-02T20:30:10.071Z,9.00
2023-01-02T20:32:36.950Z,8.98
2023-01-02T20:35:04.475Z,8.89
2023-01-02T20:37:31.193Z,8.90
2023-01-02T20:39:58.268Z,8.85
2023-01-02T20:42:24.940Z,8.86
2023-01-02T20:44:51.773Z,8.83
2023-01-02T20:47:18.543Z,8.82
2023-01-02T20:49:45.333Z,8.81
2023-01-02T20:52:12.714Z,8.82
2023-01-02T20:54:40.214Z,8.78
2023-01-02T20:57:11.917Z,8.80
2023-01-02T20:59:38.543Z,8.76
2023-01-02T21:02:05.707Z,8.74
2023-01-02T21:04:36.855Z,8.75
2023-01-02T21:07:05.190Z,8.70
2023-01-02T21:09:31.897Z,8.64
2023-01-02T21:11:58.576Z,8.69
2023-01-02T21:14:25.217Z,8.72
2023-01-02T21:16:51.880Z,8.73
2023-01-02T21:19:18.512Z,8.63
2023-01-02T21:21:45.111Z,8.63
2023-01-02T21:24:11.824Z,8.61
2023-01-02T21:26:38.468Z,8.67
2023-01-02T21:29:05.121Z,8.66
2023-01-02T21:31:31.879Z,8.59
2023-01-02T21:33:58.541Z,8.63
2023-01-02T21:36:25.404Z,8.66
2023-01-02T21:38:52.237Z,8.64
2023-01-02T21:41:37.142Z,8.65
2023-01-02T21:44:03.797Z,8.66
2023-01-02T21:46:30.452Z,8.65
2023-01-02T21:48:57.122Z,8.68
2023-01-02T21:51:27.624Z,8.66
2023-01-02T21:53:55.742Z,8.63
2023-01-02T21:56:26.044Z,8.64
2023-01-02T21:58:55.878Z,8.70
2023-01-02T22:01:22.615Z,8.66
2023-01-02T22:03:49.489Z,8.50
2023-01-02T22:06:16.785Z,8.58
2023-01-02T22:08:43.479Z,8.57
2023-01-02T22:11:28.958Z,8.57
2023-01-02T22:13:55.634Z,8.53
2023-01-02T22:16:22.264Z,8.61
2023-01-02T22:18:50.743Z,8.62
2023-01-02T22:21:17.362Z,8.64
2023-01-02T22:23:43.969Z,8.61
2023-01-02T22:26:10.853Z,8.63
2023-01-02T22:28:37.775Z,8.59
2023-01-02T22:31:05.039Z,8.63
2023-01-02T22:33:31.739Z,8.63
2023-01-02T22:35:58.346Z,8.61
2023-01-02T22:38:24.969Z,8.62
2023-01-02T22:40:51.629Z,8.62
2023-01-02T22:43:24.443Z,8.56
2023-01-02T22:45:53.417Z,8.59
2023-01-02T22:48:32.461Z,8.54
2023-01-02T22:51:03.779Z,8.57
2023-01-02T22:53:32.800Z,8.54
2023-01-02T22:56:01.256Z,8.55
2023-01-02T22:58:28.250Z,8.55
2023-01-02T23:01:02.867Z,8.44
2023-01-02T23:03:33.250Z,8.52
2023-01-02T23:05:59.927Z,8.52
2023-01-02T23:08:26.622Z,8.52
2023-01-02T23:10:53.289Z,8.53
2023-01-02T23:13:19.961Z,8.50
2023-01-02T23:16:05.392Z,8.51
2023-01-02T23:18:56.618Z,8.41
2023-01-02T23:21:25.501Z,8.42
2023-01-02T23:23:52.577Z,8.47
2023-01-02T23:26:19.902Z,8.47
2023-01-02T23:31:35.086Z,8.48
2023-01-02T23:34:03.312Z,8.49
2023-01-02T23:36:30.208Z,8.46
2023-01-02T23:38:57.201Z,8.43
2023-01-02T23:41:23.865Z,8.42
2023-01-02T23:43:51.575Z,8.42
2023-01-02T23:46:18.938Z,8.38
2023-01-02T23:48:45.631Z,8.37
2023-01-02T23:51:12.392Z,8.37
2023-01-02T23:53:39.093Z,8.34
2023-01-02T23:56:19.744Z,8.21
2023-01-02T23:58:47.863Z,8.30
