createdAt,value
2018-07-30T00:01:02.472Z,5.27
2018-07-30T00:03:30.733Z,5.50
2018-07-30T00:05:59.025Z,5.50
2018-07-30T00:08:27.261Z,6.00
2018-07-30T00:10:55.597Z,5.87
2018-07-30T00:13:23.874Z,5.53
2018-07-30T00:15:52.165Z,5.70
2018-07-30T00:18:20.418Z,5.60
2018-07-30T00:20:48.669Z,6.23
2018-07-30T00:23:16.921Z,6.13
2018-07-30T00:25:45.305Z,6.00
2018-07-30T00:28:13.732Z,6.00
2018-07-30T00:30:41.949Z,5.70
2018-07-30T00:33:10.220Z,5.90
2018-07-30T00:35:38.466Z,6.70
2018-07-30T00:38:06.924Z,6.60
2018-07-30T00:40:35.152Z,6.40
2018-07-30T00:43:03.421Z,6.17
2018-07-30T00:45:31.689Z,6.77
2018-07-30T00:48:00.148Z,6.70
2018-07-30T00:50:28.413Z,7.03
2018-07-30T00:52:56.709Z,6.93
2018-07-30T00:55:25.017Z,7.20
2018-07-30T00:57:53.293Z,6.30
2018-07-30T01:00:21.747Z,6.83
2018-07-30T01:02:50.140Z,7.10
2018-07-30T01:05:18.478Z,6.40
2018-07-30T01:07:46.755Z,6.73
2018-07-30T01:10:15.045Z,6.70
2018-07-30T01:12:43.332Z,6.80
2018-07-30T01:15:11.602Z,7.00
2018-07-30T01:17:39.933Z,6.53
2018-07-30T01:20:08.245Z,6.60
2018-07-30T01:22:36.597Z,6.73
2018-07-30T01:25:05.033Z,7.20
2018-07-30T01:27:33.374Z,7.23
2018-07-30T01:30:01.813Z,7.37
2018-07-30T01:32:30.114Z,6.67
2018-07-30T01:34:58.374Z,7.67
2018-07-30T01:37:26.681Z,7.67
2018-07-30T01:39:54.945Z,6.73
2018-07-30T01:42:23.261Z,7.20
2018-07-30T01:44:51.559Z,7.07
2018-07-30T01:47:19.834Z,7.50
2018-07-30T01:49:47.828Z,7.23
2018-07-30T01:52:16.312Z,7.30
2018-07-30T01:54:44.614Z,7.77
2018-07-30T01:57:12.956Z,7.80
2018-07-30T01:59:41.241Z,7.80
2018-07-30T02:02:09.491Z,6.80
2018-07-30T02:04:37.802Z,7.43
2018-07-30T02:07:06.167Z,7.50
2018-07-30T02:09:34.402Z,7.47
2018-07-30T02:12:02.668Z,7.53
2018-07-30T02:14:30.944Z,7.03
2018-07-30T02:16:59.285Z,7.03
2018-07-30T02:19:27.620Z,7.40
2018-07-30T02:21:55.960Z,7.00
2018-07-30T02:24:24.300Z,7.70
2018-07-30T02:26:52.642Z,7.67
2018-07-30T02:29:20.992Z,7.90
2018-07-30T02:31:49.420Z,7.40
2018-07-30T02:34:17.748Z,7.77
2018-07-30T02:36:46.494Z,7.07
2018-07-30T02:39:14.898Z,7.50
2018-07-30T02:41:43.263Z,7.30
2018-07-30T02:44:11.624Z,7.90
2018-07-30T02:46:40.225Z,8.00
2018-07-30T02:49:09.663Z,7.80
2018-07-30T02:51:38.007Z,8.07
2018-07-30T02:54:06.648Z,7.97
2018-07-30T02:56:35.005Z,7.93
2018-07-30T02:59:03.095Z,7.43
2018-07-30T03:01:31.513Z,6.97
2018-07-30T03:04:00.180Z,7.73
2018-07-30T03:06:28.573Z,7.77
2018-07-30T03:08:56.930Z,7.10
2018-07-30T03:11:25.332Z,7.90
2018-07-30T03:13:53.744Z,8.03
2018-07-30T03:16:22.143Z,7.77
2018-07-30T03:18:50.525Z,7.87
2018-07-30T03:21:18.997Z,7.30
2018-07-30T03:23:47.137Z,7.50
2018-07-30T03:26:15.468Z,7.77
2018-07-30T03:28:43.874Z,7.57
2018-07-30T03:31:12.193Z,8.00
2018-07-30T03:33:40.527Z,7.90
2018-07-30T03:36:08.953Z,7.87
2018-07-30T03:38:37.280Z,8.20
2018-07-30T03:41:05.989Z,7.57
2018-07-30T03:43:34.553Z,7.67
2018-07-30T03:46:02.888Z,7.70
2018-07-30T03:48:31.475Z,7.77
2018-07-30T03:50:59.934Z,7.80
2018-07-30T03:53:28.263Z,8.13
2018-07-30T03:55:56.680Z,7.47
2018-07-30T03:58:25.285Z,7.63
2018-07-30T04:00:53.668Z,7.63
2018-07-30T04:03:22.111Z,8.37
2018-07-30T04:05:50.454Z,7.83
2018-07-30T04:08:18.743Z,8.40
2018-07-30T04:10:46.793Z,7.30
2018-07-30T04:13:14.859Z,7.70
2018-07-30T04:15:43.212Z,7.17
2018-07-30T04:18:11.595Z,7.50
2018-07-30T04:20:40.080Z,7.40
2018-07-30T04:23:08.427Z,7.67
2018-07-30T04:25:36.905Z,7.53
2018-07-30T04:28:05.328Z,8.00
2018-07-30T04:30:33.651Z,7.60
2018-07-30T04:33:02.101Z,7.63
2018-07-30T04:35:30.504Z,7.13
2018-07-30T04:37:58.841Z,7.73
2018-07-30T04:40:27.176Z,7.20
2018-07-30T04:42:55.558Z,7.67
2018-07-30T04:45:23.884Z,7.60
2018-07-30T04:47:52.292Z,7.20
2018-07-30T04:50:20.556Z,7.10
2018-07-30T04:52:48.924Z,7.23
2018-07-30T04:55:17.476Z,7.30
2018-07-30T04:57:45.827Z,7.90
2018-07-30T05:00:14.307Z,7.67
2018-07-30T05:02:42.699Z,7.77
2018-07-30T05:05:11.073Z,6.27
2018-07-30T05:07:39.584Z,6.73
2018-07-30T05:10:07.960Z,7.33
2018-07-30T05:12:36.420Z,6.93
2018-07-30T05:15:04.790Z,6.80
2018-07-30T05:17:33.204Z,6.70
2018-07-30T05:20:01.584Z,7.33
2018-07-30T05:22:30.175Z,7.17
2018-07-30T05:24:58.556Z,7.53
2018-07-30T05:27:26.889Z,7.27
2018-07-30T05:29:55.301Z,7.00
2018-07-30T05:32:23.786Z,6.80
2018-07-30T05:34:52.164Z,6.60
2018-07-30T05:37:20.689Z,6.97
2018-07-30T05:39:49.033Z,6.80
2018-07-30T05:42:17.220Z,7.63
2018-07-30T05:44:45.592Z,6.70
2018-07-30T05:47:14.029Z,6.70
2018-07-30T05:49:42.328Z,6.83
2018-07-30T05:52:10.711Z,6.40
2018-07-30T05:54:39.105Z,7.23
2018-07-30T05:57:07.624Z,6.70
2018-07-30T05:59:36.040Z,6.57
2018-07-30T06:02:04.455Z,6.60
2018-07-30T06:04:32.887Z,7.03
2018-07-30T06:07:01.447Z,6.63
2018-07-30T06:09:30.033Z,7.00
2018-07-30T06:11:58.344Z,7.23
2018-07-30T06:14:26.766Z,6.80
2018-07-30T06:16:55.133Z,6.10
2018-07-30T06:19:23.468Z,6.90
2018-07-30T06:21:51.860Z,6.97
2018-07-30T06:24:20.242Z,7.47
2018-07-30T06:26:48.549Z,7.40
2018-07-30T06:29:16.956Z,6.50
2018-07-30T06:31:45.272Z,7.00
2018-07-30T06:34:13.652Z,7.07
2018-07-30T06:36:42.064Z,6.43
2018-07-30T06:39:11.069Z,6.70
2018-07-30T06:41:39.700Z,6.70
2018-07-30T06:44:08.067Z,7.17
2018-07-30T06:46:36.688Z,6.40
2018-07-30T06:49:05.464Z,7.93
2018-07-30T06:51:33.784Z,7.53
2018-07-30T06:54:02.265Z,7.10
2018-07-30T06:56:30.608Z,6.97
2018-07-30T06:58:59.100Z,7.13
2018-07-30T07:01:27.148Z,7.13
2018-07-30T07:03:55.568Z,6.53
2018-07-30T07:06:24.076Z,7.33
2018-07-30T07:08:52.451Z,7.03
2018-07-30T07:11:20.758Z,7.07
2018-07-30T07:13:49.127Z,7.27
2018-07-30T07:16:17.536Z,6.80
2018-07-30T07:18:45.896Z,7.20
2018-07-30T07:21:14.304Z,7.23
2018-07-30T07:23:43.396Z,6.90
2018-07-30T07:26:11.824Z,6.60
2018-07-30T07:28:40.140Z,6.60
2018-07-30T07:31:08.477Z,5.78
2018-07-30T07:33:36.973Z,5.33
2018-07-30T07:36:05.396Z,5.20
2018-07-30T07:38:33.775Z,5.50
2018-07-30T07:41:02.213Z,5.08
2018-07-30T07:43:30.608Z,4.67
2018-07-30T07:45:59.020Z,4.70
2018-07-30T07:48:27.331Z,4.78
2018-07-30T07:50:56.096Z,5.45
2018-07-30T07:53:24.260Z,5.08
2018-07-30T07:55:52.600Z,4.42
2018-07-30T07:58:20.996Z,4.65
2018-07-30T08:00:49.304Z,4.67
2018-07-30T08:03:17.632Z,4.80
2018-07-30T08:05:46.049Z,4.85
2018-07-30T08:08:14.416Z,5.15
2018-07-30T08:10:42.764Z,4.25
2018-07-30T08:13:11.140Z,4.40
2018-07-30T08:15:39.511Z,4.87
2018-07-30T08:18:07.924Z,4.80
2018-07-30T08:20:36.267Z,4.15
2018-07-30T08:23:04.588Z,4.33
2018-07-30T08:25:32.940Z,3.72
2018-07-30T08:28:01.304Z,4.47
2018-07-30T08:30:29.645Z,4.20
2018-07-30T08:32:58.022Z,4.45
2018-07-30T08:35:26.283Z,4.47
2018-07-30T08:37:54.614Z,4.20
2018-07-30T08:40:22.910Z,4.60
2018-07-30T08:42:51.267Z,4.60
2018-07-30T08:45:19.597Z,3.98
2018-07-30T08:47:47.945Z,4.62
2018-07-30T08:50:16.424Z,4.58
2018-07-30T08:52:44.800Z,4.30
2018-07-30T08:55:13.158Z,4.15
2018-07-30T08:57:41.519Z,4.10
2018-07-30T09:00:10.228Z,4.33
2018-07-30T09:02:39.340Z,3.92
2018-07-30T09:05:07.969Z,4.60
2018-07-30T09:07:36.632Z,4.05
2018-07-30T09:10:05.374Z,3.92
2018-07-30T09:12:33.783Z,3.40
2018-07-30T09:15:02.108Z,3.25
2018-07-30T09:17:33.705Z,3.67
2018-07-30T09:20:02.188Z,3.83
2018-07-30T09:22:30.624Z,4.08
2018-07-30T09:24:59.031Z,4.60
2018-07-30T09:27:27.360Z,3.75
2018-07-30T09:29:55.860Z,4.17
2018-07-30T09:32:24.296Z,3.90
2018-07-30T09:34:52.661Z,3.83
2018-07-30T09:37:20.948Z,3.67
2018-07-30T09:39:49.357Z,4.33
2018-07-30T09:42:21.602Z,3.92
2018-07-30T09:44:52.967Z,3.70
2018-07-30T09:47:21.317Z,4.20
2018-07-30T09:49:49.715Z,3.55
2018-07-30T09:52:18.038Z,3.62
2018-07-30T09:54:46.393Z,4.03
2018-07-30T09:57:14.741Z,3.65
2018-07-30T09:59:48.660Z,2.87
2018-07-30T10:02:22.043Z,3.33
2018-07-30T10:04:52.967Z,3.90
2018-07-30T10:07:30.431Z,3.52
2018-07-30T10:10:03.014Z,4.53
2018-07-30T10:12:37.407Z,4.55
2018-07-30T10:15:25.562Z,5.03
2018-07-30T10:18:28.204Z,4.37
2018-07-30T10:21:22.103Z,5.08
2018-07-30T10:24:22.955Z,4.70
2018-07-30T10:26:58.551Z,4.15
2018-07-30T10:29:31.743Z,3.70
2018-07-30T10:32:07.222Z,5.40
2018-07-30T10:34:40.703Z,4.20
2018-07-30T10:37:10.619Z,3.70
2018-07-30T10:39:40.013Z,3.77
2018-07-30T10:42:09.454Z,3.60
2018-07-30T10:44:39.222Z,4.12
2018-07-30T10:47:07.640Z,4.00
2018-07-30T10:49:38.087Z,4.20
2018-07-30T10:52:15.482Z,3.92
2018-07-30T10:54:44.436Z,4.25
2018-07-30T10:57:13.521Z,4.22
2018-07-30T10:59:43.700Z,4.30
2018-07-30T11:02:12.794Z,3.98
2018-07-30T11:04:42.909Z,3.98
2018-07-30T11:07:12.467Z,3.72
2018-07-30T11:09:43.256Z,3.47
2018-07-30T11:12:13.537Z,3.75
2018-07-30T11:14:43.083Z,3.25
2018-07-30T11:17:13.493Z,3.30
2018-07-30T11:19:42.509Z,2.87
2018-07-30T11:22:12.056Z,3.17
2018-07-30T11:24:42.521Z,3.67
2018-07-30T11:27:11.362Z,3.10
2018-07-30T11:30:06.351Z,3.70
2018-07-30T11:32:39.850Z,3.27
2018-07-30T11:35:14.251Z,3.00
2018-07-30T11:37:45.570Z,2.75
2018-07-30T11:40:15.992Z,3.05
2018-07-30T11:42:45.158Z,3.15
2018-07-30T11:45:16.089Z,3.30
2018-07-30T11:47:56.042Z,3.25
2018-07-30T11:50:25.327Z,3.10
2018-07-30T11:52:54.656Z,3.15
2018-07-30T11:55:23.012Z,3.15
2018-07-30T11:57:58.908Z,3.12
2018-07-30T12:00:27.248Z,3.00
2018-07-30T12:02:55.930Z,2.90
2018-07-30T12:05:25.667Z,3.20
2018-07-30T12:08:01.021Z,3.10
2018-07-30T12:10:30.878Z,3.65
2018-07-30T12:13:01.139Z,3.08
2018-07-30T12:15:32.191Z,3.50
2018-07-30T12:18:03.070Z,3.10
2018-07-30T12:20:33.504Z,3.15
2018-07-30T12:23:09.504Z,3.20
2018-07-30T12:25:46.111Z,3.20
2018-07-30T12:28:19.254Z,3.92
2018-07-30T12:30:51.789Z,3.35
2018-07-30T12:33:24.966Z,3.62
2018-07-30T12:35:58.410Z,3.75
2018-07-30T12:38:32.697Z,3.20
2018-07-30T12:41:05.465Z,3.12
2018-07-30T12:43:37.194Z,3.30
2018-07-30T12:46:07.868Z,3.27
2018-07-30T12:48:39.428Z,3.95
2018-07-30T12:51:11.053Z,3.80
2018-07-30T12:53:45.071Z,4.03
2018-07-30T12:56:18.725Z,3.47
2018-07-30T12:58:53.928Z,3.20
2018-07-30T13:01:25.371Z,4.15
2018-07-30T13:03:59.594Z,3.65
2018-07-30T13:06:34.098Z,3.62
2018-07-30T13:09:10.486Z,3.33
2018-07-30T13:11:42.960Z,3.50
2018-07-30T13:14:15.092Z,4.15
2018-07-30T13:16:51.267Z,4.00
2018-07-30T13:19:25.481Z,2.95
2018-07-30T13:21:55.691Z,3.22
2018-07-30T13:24:25.846Z,2.90
2018-07-30T13:27:04.679Z,2.90
2018-07-30T13:29:44.108Z,3.08
2018-07-30T13:32:16.690Z,3.15
2018-07-30T13:34:56.178Z,2.98
2018-07-30T13:37:29.904Z,2.67
2018-07-30T13:40:06.095Z,2.60
2018-07-30T13:42:36.866Z,2.60
2018-07-30T13:45:07.346Z,2.80
2018-07-30T13:47:38.714Z,2.70
2018-07-30T13:50:09.180Z,3.22
2018-07-30T13:52:40.895Z,3.15
2018-07-30T13:55:10.187Z,3.47
2018-07-30T13:57:40.810Z,3.00
2018-07-30T14:00:10.716Z,2.80
2018-07-30T14:02:40.582Z,3.00
2018-07-30T14:05:12.796Z,3.25
2018-07-30T14:07:41.421Z,3.20
2018-07-30T14:10:10.295Z,3.22
2018-07-30T14:12:42.574Z,4.35
2018-07-30T14:15:12.624Z,3.42
2018-07-30T14:17:43.426Z,3.70
2018-07-30T14:23:17.628Z,3.42
2018-07-30T14:29:34.771Z,3.17
2018-07-30T14:35:12.520Z,3.72
2018-07-30T14:38:06.157Z,3.55
2018-07-30T14:41:08.348Z,3.52
2018-07-30T14:44:05.938Z,3.40
2018-07-30T14:46:59.054Z,3.25
2018-07-30T14:59:11.097Z,3.65
2018-07-30T15:02:10.460Z,3.50
2018-07-30T15:04:55.316Z,3.92
2018-07-30T15:11:06.937Z,3.72
2018-07-30T15:14:10.169Z,3.70
2018-07-30T15:16:57.738Z,4.42
2018-07-30T15:22:31.381Z,3.70
2018-07-30T15:25:17.951Z,3.72
2018-07-30T15:28:18.672Z,3.75
2018-07-30T15:31:20.051Z,3.85
2018-07-30T15:37:06.985Z,3.72
2018-07-30T15:40:04.156Z,3.60
2018-07-30T15:43:06.595Z,3.77
2018-07-30T15:45:55.083Z,3.87
2018-07-30T15:48:59.368Z,4.03
2018-07-30T15:51:47.911Z,3.40
2018-07-30T15:54:39.463Z,3.42
2018-07-30T15:57:39.081Z,3.72
2018-07-30T16:00:40.948Z,3.65
2018-07-30T16:03:34.227Z,4.30
2018-07-30T16:06:27.991Z,8.20
2018-07-30T16:09:23.551Z,5.78
2018-07-30T16:12:06.340Z,4.30
2018-07-30T16:20:30.924Z,4.40
2018-07-30T16:23:18.800Z,3.85
2018-07-30T16:26:08.114Z,8.65
2018-07-30T16:32:21.223Z,4.12
2018-07-30T16:35:06.903Z,4.20
2018-07-30T16:37:56.652Z,3.98
2018-07-30T16:40:38.079Z,4.03
2018-07-30T16:43:23.309Z,4.75
2018-07-30T16:48:10.332Z,4.10
2018-07-30T16:51:02.079Z,4.15
2018-07-30T16:57:31.058Z,3.83
2018-07-30T17:03:55.574Z,4.30
2018-07-30T17:06:43.420Z,3.92
2018-07-30T17:12:45.557Z,3.90
2018-07-30T17:15:15.208Z,4.10
2018-07-30T17:17:43.595Z,4.17
2018-07-30T17:20:13.104Z,4.22
2018-07-30T17:22:42.288Z,3.92
2018-07-30T17:25:10.761Z,14.30
2018-07-30T17:27:39.124Z,6.45
2018-07-30T17:30:08.620Z,10.98
2018-07-30T17:32:37.122Z,7.22
2018-07-30T17:35:05.676Z,6.67
2018-07-30T17:37:33.996Z,5.58
2018-07-30T17:40:02.596Z,5.62
2018-07-30T17:42:31.016Z,6.50
2018-07-30T17:44:59.540Z,11.38
2018-07-30T17:47:28.008Z,13.18
2018-07-30T17:49:56.354Z,22.70
2018-07-30T17:52:24.865Z,10.72
2018-07-30T17:54:53.550Z,7.75
2018-07-30T17:57:21.853Z,7.08
2018-07-30T17:59:50.213Z,6.35
2018-07-30T18:02:19.440Z,5.35
2018-07-30T18:04:47.771Z,5.33
2018-07-30T18:07:16.108Z,5.00
2018-07-30T18:09:44.503Z,16.07
2018-07-30T18:12:12.880Z,6.75
2018-07-30T18:14:41.304Z,6.08
2018-07-30T18:17:09.676Z,5.42
2018-07-30T18:19:38.037Z,4.80
2018-07-30T18:22:06.484Z,4.50
2018-07-30T18:24:34.824Z,4.92
2018-07-30T18:27:03.452Z,4.80
2018-07-30T18:29:31.949Z,5.03
2018-07-30T18:32:00.320Z,5.00
2018-07-30T18:34:28.724Z,4.67
2018-07-30T18:36:57.092Z,4.87
2018-07-30T18:39:25.659Z,5.00
2018-07-30T18:41:54.260Z,5.75
2018-07-30T18:44:22.628Z,6.17
2018-07-30T18:46:50.942Z,7.40
2018-07-30T18:49:19.353Z,7.75
2018-07-30T18:51:47.912Z,34.18
2018-07-30T18:54:20.374Z,13.88
2018-07-30T18:56:48.830Z,11.63
2018-07-30T18:59:17.405Z,7.25
2018-07-30T19:01:45.828Z,6.20
2018-07-30T19:04:16.004Z,5.62
2018-07-30T19:06:44.688Z,5.95
2018-07-30T19:09:13.233Z,4.87
2018-07-30T19:11:41.768Z,5.78
2018-07-30T19:14:10.328Z,5.60
2018-07-30T19:16:38.790Z,5.55
2018-07-30T19:19:07.362Z,5.22
2018-07-30T19:21:35.760Z,5.55
2018-07-30T19:24:04.476Z,5.77
2018-07-30T19:26:32.792Z,6.05
2018-07-30T19:29:02.214Z,6.30
2018-07-30T19:31:31.036Z,5.95
2018-07-30T19:33:59.513Z,7.27
2018-07-30T19:36:27.916Z,6.90
2018-07-30T19:38:59.551Z,6.17
2018-07-30T19:41:27.918Z,6.33
2018-07-30T19:43:57.486Z,5.93
2018-07-30T19:46:26.048Z,6.37
2018-07-30T19:48:54.520Z,6.53
2018-07-30T19:51:23.135Z,6.17
2018-07-30T19:53:51.492Z,6.57
2018-07-30T19:56:20.014Z,6.40
2018-07-30T19:58:48.893Z,6.40
2018-07-30T20:01:17.197Z,6.73
2018-07-30T20:03:45.528Z,5.53
2018-07-30T20:06:13.996Z,7.13
2018-07-30T20:08:42.473Z,6.50
2018-07-30T20:11:14.615Z,6.20
2018-07-30T20:13:42.948Z,5.80
2018-07-30T20:16:11.537Z,5.60
2018-07-30T20:18:39.872Z,5.67
2018-07-30T20:21:08.353Z,5.43
2018-07-30T20:23:36.729Z,5.40
2018-07-30T20:26:06.214Z,5.73
2018-07-30T20:28:35.920Z,6.07
2018-07-30T20:31:04.659Z,5.30
2018-07-30T20:33:33.052Z,6.23
2018-07-30T20:36:01.401Z,5.30
2018-07-30T20:38:29.799Z,5.57
2018-07-30T20:40:58.232Z,6.20
2018-07-30T20:43:26.750Z,5.77
2018-07-30T20:45:55.097Z,5.97
2018-07-30T20:48:23.459Z,6.13
2018-07-30T20:50:51.831Z,6.13
2018-07-30T20:53:20.336Z,6.33
2018-07-30T20:55:48.743Z,6.73
2018-07-30T20:58:17.118Z,6.20
2018-07-30T21:00:45.469Z,6.73
2018-07-30T21:03:13.905Z,6.53
2018-07-30T21:05:42.233Z,6.13
2018-07-30T21:08:11.517Z,6.40
2018-07-30T21:10:39.632Z,5.83
2018-07-30T21:13:08.724Z,6.07
2018-07-30T21:15:37.054Z,6.13
2018-07-30T21:18:05.492Z,6.43
2018-07-30T21:20:33.859Z,6.23
2018-07-30T21:23:03.548Z,6.33
2018-07-30T21:25:31.924Z,6.67
2018-07-30T21:28:00.276Z,6.30
2018-07-30T21:30:28.660Z,6.47
2018-07-30T21:32:57.100Z,6.47
2018-07-30T21:35:26.700Z,6.57
2018-07-30T21:37:55.176Z,6.30
2018-07-30T21:40:24.490Z,6.10
2018-07-30T21:42:52.960Z,6.90
2018-07-30T21:45:21.348Z,7.00
2018-07-30T21:47:49.704Z,7.07
2018-07-30T21:50:20.482Z,7.00
2018-07-30T21:52:48.776Z,6.70
2018-07-30T21:55:17.133Z,6.93
2018-07-30T21:57:45.563Z,6.70
2018-07-30T22:00:21.559Z,6.57
2018-07-30T22:02:50.080Z,6.53
2018-07-30T22:05:18.573Z,6.67
2018-07-30T22:07:47.052Z,6.80
2018-07-30T22:10:15.448Z,6.67
2018-07-30T22:12:43.825Z,6.47
2018-07-30T22:15:12.476Z,6.60
2018-07-30T22:17:40.864Z,6.50
2018-07-30T22:20:09.256Z,6.67
2018-07-30T22:22:38.597Z,7.17
2018-07-30T22:25:07.413Z,7.43
2018-07-30T22:27:36.196Z,6.53
2018-07-30T22:30:06.726Z,6.13
2018-07-30T22:32:35.989Z,6.43
2018-07-30T22:35:05.100Z,6.80
2018-07-30T22:37:33.792Z,6.77
2018-07-30T22:40:02.185Z,7.30
2018-07-30T22:42:30.514Z,6.90
2018-07-30T22:44:58.884Z,6.63
2018-07-30T22:47:27.216Z,6.90
2018-07-30T22:49:55.560Z,6.70
2018-07-30T22:52:23.870Z,7.27
2018-07-30T22:54:52.312Z,7.10
2018-07-30T22:57:20.716Z,7.20
2018-07-30T22:59:49.095Z,7.40
2018-07-30T23:02:17.473Z,7.37
2018-07-30T23:04:45.817Z,7.47
2018-07-30T23:07:14.196Z,6.83
2018-07-30T23:09:42.507Z,7.60
2018-07-30T23:12:10.893Z,7.63
2018-07-30T23:14:39.420Z,6.90
2018-07-30T23:17:08.168Z,6.90
2018-07-30T23:19:36.537Z,7.60
2018-07-30T23:22:04.887Z,7.37
2018-07-30T23:24:33.393Z,6.90
2018-07-30T23:27:01.748Z,7.93
2018-07-30T23:29:30.113Z,7.40
2018-07-30T23:31:58.492Z,7.60
2018-07-30T23:34:26.804Z,7.87
2018-07-30T23:36:55.129Z,7.27
2018-07-30T23:39:23.540Z,7.40
2018-07-30T23:41:51.915Z,7.40
2018-07-30T23:44:19.937Z,7.50
2018-07-30T23:46:48.300Z,7.77
2018-07-30T23:49:16.585Z,7.50
2018-07-30T23:51:44.876Z,8.20
2018-07-30T23:54:13.196Z,7.60
2018-07-30T23:56:41.577Z,7.60
2018-07-30T23:59:09.945Z,7.30
