createdAt,value
2023-08-23T00:02:21.890Z,100.00
2023-08-23T00:04:50.572Z,100.00
2023-08-23T00:07:17.464Z,100.00
2023-08-23T00:09:44.160Z,100.00
2023-08-23T00:12:10.711Z,100.00
2023-08-23T00:14:37.237Z,100.00
2023-08-23T00:17:03.960Z,100.00
2023-08-23T00:19:30.605Z,100.00
2023-08-23T00:21:57.073Z,100.00
2023-08-23T00:24:23.626Z,100.00
2023-08-23T00:26:50.189Z,100.00
2023-08-23T00:29:16.787Z,100.00
2023-08-23T00:31:43.325Z,100.00
2023-08-23T00:34:09.848Z,100.00
2023-08-23T00:36:37.033Z,100.00
2023-08-23T00:39:03.564Z,100.00
2023-08-23T00:41:30.049Z,100.00
2023-08-23T00:43:56.686Z,100.00
2023-08-23T00:46:23.261Z,100.00
2023-08-23T00:48:51.682Z,100.00
2023-08-23T00:51:19.619Z,100.00
2023-08-23T00:53:47.450Z,100.00
2023-08-23T00:56:14.093Z,100.00
2023-08-23T00:58:40.770Z,100.00
2023-08-23T01:01:07.951Z,100.00
2023-08-23T01:03:34.683Z,100.00
2023-08-23T01:06:09.224Z,100.00
2023-08-23T01:08:39.516Z,100.00
2023-08-23T01:11:14.469Z,100.00
2023-08-23T01:14:04.952Z,100.00
2023-08-23T01:16:33.897Z,100.00
2023-08-23T01:19:04.512Z,100.00
2023-08-23T01:21:37.257Z,100.00
2023-08-23T01:24:09.630Z,100.00
2023-08-23T01:26:39.654Z,100.00
2023-08-23T01:29:06.299Z,100.00
2023-08-23T01:31:39.244Z,100.00
2023-08-23T01:34:16.569Z,100.00
2023-08-23T01:36:43.825Z,100.00
2023-08-23T01:39:12.050Z,100.00
2023-08-23T01:41:39.566Z,100.00
2023-08-23T01:44:06.293Z,100.00
2023-08-23T01:46:35.203Z,100.00
2023-08-23T01:49:02.680Z,100.00
2023-08-23T01:51:29.244Z,100.00
2023-08-23T01:53:55.818Z,100.00
2023-08-23T01:56:22.363Z,100.00
2023-08-23T01:58:48.909Z,100.00
2023-08-23T02:01:15.477Z,100.00
2023-08-23T02:03:42.124Z,100.00
2023-08-23T02:06:08.674Z,100.00
2023-08-23T02:08:36.607Z,100.00
2023-08-23T02:11:03.221Z,100.00
2023-08-23T02:13:29.746Z,100.00
2023-08-23T02:15:56.520Z,100.00
2023-08-23T02:18:23.272Z,100.00
2023-08-23T02:20:59.637Z,100.00
2023-08-23T02:23:26.664Z,100.00
2023-08-23T02:25:53.552Z,100.00
2023-08-23T02:28:20.243Z,100.00
2023-08-23T02:30:46.966Z,100.00
2023-08-23T02:33:13.568Z,100.00
2023-08-23T02:35:48.164Z,100.00
2023-08-23T02:38:15.626Z,100.00
2023-08-23T02:40:43.714Z,100.00
2023-08-23T02:43:10.641Z,100.00
2023-08-23T02:45:41.417Z,100.00
2023-08-23T02:48:11.787Z,100.00
2023-08-23T02:50:39.151Z,100.00
2023-08-23T02:53:05.916Z,100.00
2023-08-23T02:55:38.886Z,100.00
2023-08-23T02:58:06.267Z,100.00
2023-08-23T03:00:32.813Z,100.00
2023-08-23T03:02:59.375Z,100.00
2023-08-23T03:05:26.018Z,100.00
2023-08-23T03:07:52.587Z,100.00
2023-08-23T03:10:19.118Z,100.00
2023-08-23T03:12:45.661Z,100.00
2023-08-23T03:15:12.267Z,100.00
2023-08-23T03:17:38.882Z,100.00
2023-08-23T03:20:06.151Z,100.00
2023-08-23T03:22:32.724Z,100.00
2023-08-23T03:24:59.266Z,100.00
2023-08-23T03:27:26.922Z,100.00
2023-08-23T03:29:53.454Z,100.00
2023-08-23T03:32:22.738Z,100.00
2023-08-23T03:34:49.452Z,100.00
2023-08-23T03:37:16.055Z,100.00
2023-08-23T03:39:42.608Z,100.00
2023-08-23T03:42:09.159Z,100.00
2023-08-23T03:44:35.695Z,100.00
2023-08-23T03:47:02.303Z,100.00
2023-08-23T03:49:29.706Z,100.00
2023-08-23T03:51:56.403Z,100.00
2023-08-23T03:54:23.127Z,100.00
2023-08-23T03:56:49.706Z,100.00
2023-08-23T03:59:16.212Z,100.00
2023-08-23T04:01:44.639Z,100.00
2023-08-23T04:04:11.641Z,100.00
2023-08-23T04:06:38.410Z,100.00
2023-08-23T04:09:05.021Z,100.00
2023-08-23T04:11:31.674Z,100.00
2023-08-23T04:13:58.199Z,100.00
2023-08-23T04:16:24.870Z,100.00
2023-08-23T04:18:51.492Z,100.00
2023-08-23T04:21:18.132Z,100.00
2023-08-23T04:23:44.668Z,100.00
2023-08-23T04:26:11.180Z,100.00
2023-08-23T04:28:38.434Z,100.00
2023-08-23T04:31:05.041Z,100.00
2023-08-23T04:33:31.878Z,100.00
2023-08-23T04:35:58.583Z,100.00
2023-08-23T04:38:25.162Z,100.00
2023-08-23T04:41:01.433Z,100.00
2023-08-23T04:43:28.024Z,100.00
2023-08-23T04:45:59.318Z,100.00
2023-08-23T04:48:28.100Z,100.00
2023-08-23T04:50:56.088Z,100.00
2023-08-23T04:53:22.731Z,100.00
2023-08-23T04:55:49.494Z,100.00
2023-08-23T04:58:16.986Z,100.00
2023-08-23T05:00:47.224Z,100.00
2023-08-23T05:03:13.955Z,100.00
2023-08-23T05:05:42.081Z,100.00
2023-08-23T05:08:08.677Z,100.00
2023-08-23T05:10:36.182Z,100.00
2023-08-23T05:13:03.048Z,100.00
2023-08-23T05:15:29.593Z,100.00
2023-08-23T05:17:56.352Z,100.00
2023-08-23T05:20:22.958Z,100.00
2023-08-23T05:22:49.499Z,100.00
2023-08-23T05:25:16.053Z,100.00
2023-08-23T05:27:42.593Z,100.00
2023-08-23T05:30:09.717Z,100.00
2023-08-23T05:32:36.353Z,100.00
2023-08-23T05:35:04.322Z,100.00
2023-08-23T05:37:30.853Z,100.00
2023-08-23T05:39:57.442Z,100.00
2023-08-23T05:42:24.023Z,100.00
2023-08-23T05:44:50.566Z,100.00
2023-08-23T05:47:17.068Z,100.00
2023-08-23T05:49:43.990Z,100.00
2023-08-23T05:52:10.634Z,100.00
2023-08-23T05:54:37.240Z,100.00
2023-08-23T05:57:04.813Z,100.00
2023-08-23T05:59:31.403Z,100.00
2023-08-23T06:01:58.055Z,100.00
2023-08-23T06:04:24.628Z,100.00
2023-08-23T06:06:51.170Z,100.00
2023-08-23T06:09:20.658Z,100.00
2023-08-23T06:11:47.220Z,100.00
2023-08-23T06:14:21.384Z,100.00
2023-08-23T06:16:48.116Z,100.00
2023-08-23T06:19:14.839Z,100.00
2023-08-23T06:21:42.847Z,100.00
2023-08-23T06:24:10.137Z,100.00
2023-08-23T06:26:37.053Z,100.00
2023-08-23T06:29:04.646Z,100.00
2023-08-23T06:31:31.620Z,100.00
2023-08-23T06:33:58.202Z,100.00
2023-08-23T06:36:24.767Z,100.00
2023-08-23T06:38:51.350Z,100.00
2023-08-23T06:41:17.988Z,100.00
2023-08-23T06:43:48.160Z,100.00
2023-08-23T06:46:14.783Z,100.00
2023-08-23T06:48:42.269Z,100.00
2023-08-23T06:51:08.785Z,100.00
2023-08-23T06:53:36.587Z,100.00
2023-08-23T06:56:04.681Z,100.00
2023-08-23T06:58:31.384Z,100.00
2023-08-23T07:00:58.184Z,100.00
2023-08-23T07:03:24.988Z,100.00
2023-08-23T07:05:51.634Z,100.00
2023-08-23T07:08:18.882Z,100.00
2023-08-23T07:10:45.831Z,100.00
2023-08-23T07:13:12.540Z,100.00
2023-08-23T07:15:40.100Z,100.00
2023-08-23T07:18:06.899Z,100.00
2023-08-23T07:20:33.428Z,100.00
2023-08-23T07:23:00.087Z,100.00
2023-08-23T07:25:26.675Z,100.00
2023-08-23T07:27:53.518Z,100.00
2023-08-23T07:30:20.088Z,100.00
2023-08-23T07:32:46.789Z,100.00
2023-08-23T07:35:13.385Z,100.00
2023-08-23T07:37:39.976Z,100.00
2023-08-23T07:40:08.008Z,100.00
2023-08-23T07:42:34.622Z,100.00
2023-08-23T07:45:01.175Z,100.00
2023-08-23T07:47:27.710Z,100.00
2023-08-23T07:49:54.295Z,100.00
2023-08-23T07:52:20.839Z,100.00
2023-08-23T07:54:47.333Z,100.00
2023-08-23T07:57:13.834Z,100.00
2023-08-23T07:59:40.461Z,100.00
2023-08-23T08:02:07.390Z,100.00
2023-08-23T08:04:34.862Z,100.00
2023-08-23T08:07:01.513Z,100.00
2023-08-23T08:09:28.088Z,100.00
2023-08-23T08:11:54.660Z,100.00
2023-08-23T08:14:21.194Z,100.00
2023-08-23T08:16:47.830Z,100.00
2023-08-23T08:19:14.503Z,100.00
2023-08-23T08:21:41.630Z,100.00
2023-08-23T08:24:08.257Z,100.00
2023-08-23T08:26:34.845Z,100.00
2023-08-23T08:29:01.342Z,100.00
2023-08-23T08:31:27.916Z,100.00
2023-08-23T08:33:54.553Z,100.00
2023-08-23T08:36:21.113Z,100.00
2023-08-23T08:38:47.621Z,100.00
2023-08-23T08:41:14.373Z,100.00
2023-08-23T08:43:41.408Z,100.00
2023-08-23T08:46:08.232Z,100.00
2023-08-23T08:48:34.832Z,100.00
2023-08-23T08:51:04.134Z,100.00
2023-08-23T08:53:33.403Z,100.00
2023-08-23T08:56:01.389Z,100.00
2023-08-23T08:58:29.626Z,100.00
2023-08-23T09:00:59.821Z,100.00
2023-08-23T09:03:27.581Z,100.00
2023-08-23T09:05:54.876Z,100.00
2023-08-23T09:08:22.010Z,100.00
2023-08-23T09:10:48.525Z,100.00
2023-08-23T09:13:15.075Z,100.00
2023-08-23T09:15:41.799Z,100.00
2023-08-23T09:18:08.487Z,100.00
2023-08-23T09:20:36.754Z,100.00
2023-08-23T09:23:03.413Z,100.00
2023-08-23T09:25:30.012Z,100.00
2023-08-23T09:27:57.329Z,100.00
2023-08-23T09:30:24.268Z,100.00
2023-08-23T09:32:50.933Z,100.00
2023-08-23T09:35:18.676Z,100.00
2023-08-23T09:37:49.838Z,95.32
2023-08-23T09:40:16.635Z,97.20
2023-08-23T09:42:44.689Z,96.53
2023-08-23T09:45:16.177Z,92.01
2023-08-23T09:47:55.739Z,89.99
2023-08-23T09:50:24.674Z,90.46
2023-08-23T09:53:20.985Z,78.48
2023-08-23T09:55:48.163Z,84.47
2023-08-23T09:58:14.797Z,83.74
2023-08-23T10:00:42.166Z,82.81
2023-08-23T10:03:10.214Z,80.22
2023-08-23T10:05:37.259Z,80.33
2023-08-23T10:08:03.893Z,77.42
2023-08-23T10:10:31.614Z,72.62
2023-08-23T10:13:05.460Z,71.80
2023-08-23T10:15:38.903Z,68.79
2023-08-23T10:18:10.241Z,67.45
2023-08-23T10:20:38.351Z,69.08
2023-08-23T10:23:19.689Z,59.60
2023-08-23T10:25:48.248Z,64.64
2023-08-23T10:28:17.352Z,61.43
2023-08-23T10:30:46.117Z,58.82
2023-08-23T10:33:17.588Z,57.25
2023-08-23T10:35:45.989Z,59.72
2023-08-23T10:38:13.348Z,57.63
2023-08-23T10:40:41.344Z,56.58
2023-08-23T10:43:13.112Z,55.31
2023-08-23T10:46:09.581Z,56.24
2023-08-23T10:48:36.808Z,54.97
2023-08-23T10:51:03.796Z,55.82
2023-08-23T10:53:31.330Z,54.69
2023-08-23T10:56:01.688Z,52.05
2023-08-23T10:58:28.200Z,49.77
2023-08-23T11:00:55.651Z,49.74
2023-08-23T11:03:23.029Z,47.26
2023-08-23T11:05:50.057Z,45.78
2023-08-23T11:08:17.314Z,44.71
2023-08-23T11:10:44.108Z,44.00
2023-08-23T11:13:10.814Z,44.18
2023-08-23T11:15:37.840Z,44.19
2023-08-23T11:18:04.896Z,44.78
2023-08-23T11:20:31.633Z,43.15
2023-08-23T11:22:58.273Z,43.61
2023-08-23T11:25:24.797Z,42.38
2023-08-23T11:27:52.099Z,42.64
2023-08-23T11:30:23.544Z,41.74
2023-08-23T11:32:50.259Z,42.58
2023-08-23T11:35:23.155Z,39.97
2023-08-23T11:37:50.819Z,40.38
2023-08-23T11:40:18.083Z,40.51
2023-08-23T11:42:46.527Z,40.74
2023-08-23T11:45:13.193Z,41.01
2023-08-23T11:47:40.327Z,39.75
2023-08-23T11:50:08.637Z,39.19
2023-08-23T11:52:35.305Z,38.84
2023-08-23T11:55:05.772Z,38.61
2023-08-23T11:57:35.420Z,38.88
2023-08-23T12:00:02.469Z,40.58
2023-08-23T12:02:29.090Z,39.03
2023-08-23T12:04:56.021Z,38.68
2023-08-23T12:07:22.575Z,38.26
2023-08-23T12:09:49.066Z,37.43
2023-08-23T12:12:15.714Z,38.72
2023-08-23T12:14:42.539Z,37.23
2023-08-23T12:17:09.219Z,36.73
2023-08-23T12:19:37.863Z,37.59
2023-08-23T12:22:06.632Z,37.59
2023-08-23T12:24:33.253Z,38.16
2023-08-23T12:27:00.988Z,38.62
2023-08-23T12:29:27.853Z,38.96
2023-08-23T12:31:57.197Z,39.91
2023-08-23T12:34:25.382Z,38.26
2023-08-23T12:36:51.960Z,38.61
2023-08-23T12:39:18.487Z,37.54
2023-08-23T12:41:45.124Z,37.97
2023-08-23T12:44:11.672Z,38.18
2023-08-23T12:46:38.188Z,37.32
2023-08-23T12:49:08.439Z,37.37
2023-08-23T12:51:35.691Z,36.82
2023-08-23T12:54:02.322Z,36.78
2023-08-23T12:56:28.865Z,36.54
2023-08-23T12:58:55.525Z,36.60
2023-08-23T13:01:22.262Z,36.73
2023-08-23T13:03:48.805Z,35.77
2023-08-23T13:06:15.341Z,35.15
2023-08-23T13:08:41.884Z,34.98
2023-08-23T13:11:08.784Z,35.98
2023-08-23T13:13:36.866Z,35.92
2023-08-23T13:16:03.463Z,37.04
2023-08-23T13:18:30.047Z,36.14
2023-08-23T13:20:56.568Z,36.25
2023-08-23T13:23:23.937Z,36.58
2023-08-23T13:25:50.919Z,35.99
2023-08-23T13:28:18.088Z,35.15
2023-08-23T13:30:44.873Z,34.37
2023-08-23T13:33:11.459Z,34.51
2023-08-23T13:35:38.035Z,34.00
2023-08-23T13:38:04.746Z,33.85
2023-08-23T13:40:31.220Z,33.75
2023-08-23T13:43:13.862Z,33.63
2023-08-23T13:45:46.125Z,33.19
2023-08-23T13:48:13.286Z,33.17
2023-08-23T13:50:39.915Z,33.45
2023-08-23T13:53:06.480Z,35.34
2023-08-23T13:55:33.073Z,34.95
2023-08-23T13:57:59.691Z,34.19
2023-08-23T14:00:26.356Z,34.92
2023-08-23T14:02:52.905Z,34.46
2023-08-23T14:05:19.821Z,35.00
2023-08-23T14:07:46.655Z,33.87
2023-08-23T14:10:13.662Z,35.16
2023-08-23T14:12:40.177Z,34.80
2023-08-23T14:15:07.210Z,33.82
2023-08-23T14:17:33.776Z,33.76
2023-08-23T14:20:01.327Z,34.05
2023-08-23T14:22:27.917Z,34.36
2023-08-23T14:24:54.491Z,34.11
2023-08-23T14:27:21.028Z,34.68
2023-08-23T14:29:47.560Z,34.17
2023-08-23T14:32:14.106Z,34.35
2023-08-23T14:34:40.718Z,34.10
2023-08-23T14:37:07.276Z,34.25
2023-08-23T14:39:33.820Z,34.20
2023-08-23T14:42:00.381Z,32.90
2023-08-23T14:44:30.179Z,33.59
2023-08-23T14:46:58.286Z,32.70
2023-08-23T14:49:24.756Z,32.29
2023-08-23T14:51:51.260Z,32.45
2023-08-23T14:54:17.840Z,32.12
2023-08-23T14:56:44.355Z,33.30
2023-08-23T14:59:10.863Z,33.45
2023-08-23T15:01:37.551Z,33.38
2023-08-23T15:04:04.281Z,32.57
2023-08-23T15:06:30.819Z,32.86
2023-08-23T15:08:57.287Z,32.31
2023-08-23T15:11:23.812Z,32.73
2023-08-23T15:13:51.524Z,32.38
2023-08-23T15:16:18.178Z,31.08
2023-08-23T15:18:44.757Z,31.17
2023-08-23T15:21:11.367Z,30.39
2023-08-23T15:23:37.961Z,30.73
2023-08-23T15:26:04.505Z,31.08
2023-08-23T15:28:34.002Z,31.19
2023-08-23T15:31:08.288Z,31.48
2023-08-23T15:33:34.779Z,31.66
2023-08-23T15:36:04.133Z,31.53
2023-08-23T15:38:31.075Z,31.47
2023-08-23T15:40:57.571Z,31.53
2023-08-23T15:43:24.145Z,30.86
2023-08-23T15:45:53.675Z,30.61
2023-08-23T15:48:21.305Z,30.31
2023-08-23T15:50:48.945Z,30.41
2023-08-23T15:53:17.194Z,31.22
2023-08-23T15:55:44.946Z,30.62
2023-08-23T15:58:11.456Z,31.26
2023-08-23T16:00:38.135Z,31.36
2023-08-23T16:03:04.881Z,31.50
2023-08-23T16:05:31.441Z,31.31
2023-08-23T16:07:57.954Z,30.87
2023-08-23T16:10:24.501Z,30.88
2023-08-23T16:12:51.012Z,31.04
2023-08-23T16:15:17.694Z,30.38
2023-08-23T16:17:44.223Z,30.79
2023-08-23T16:20:11.206Z,31.45
2023-08-23T16:22:37.830Z,31.09
2023-08-23T16:25:05.287Z,31.26
2023-08-23T16:27:31.788Z,30.51
2023-08-23T16:30:00.017Z,30.62
2023-08-23T16:32:26.531Z,29.94
2023-08-23T16:34:53.090Z,30.39
2023-08-23T16:37:19.577Z,30.62
2023-08-23T16:39:46.151Z,30.78
2023-08-23T16:42:12.702Z,30.61
2023-08-23T16:44:39.214Z,31.41
2023-08-23T16:47:05.886Z,31.57
2023-08-23T16:49:32.414Z,32.14
2023-08-23T16:51:58.868Z,32.65
2023-08-23T16:54:25.428Z,33.24
2023-08-23T16:56:51.913Z,34.18
2023-08-23T16:59:18.460Z,34.41
2023-08-23T17:01:45.045Z,35.25
2023-08-23T17:04:11.586Z,35.73
2023-08-23T17:06:38.246Z,36.47
2023-08-23T17:09:04.997Z,36.79
2023-08-23T17:11:31.703Z,37.28
2023-08-23T17:13:58.233Z,37.94
2023-08-23T17:16:24.848Z,38.57
2023-08-23T17:18:51.303Z,39.31
2023-08-23T17:21:18.216Z,39.91
2023-08-23T17:23:44.718Z,40.65
2023-08-23T17:26:11.354Z,41.65
2023-08-23T17:28:39.449Z,42.25
2023-08-23T17:31:09.941Z,43.12
2023-08-23T17:33:36.874Z,43.88
2023-08-23T17:36:04.177Z,44.21
2023-08-23T17:38:30.672Z,44.63
2023-08-23T17:40:57.192Z,46.01
2023-08-23T17:43:23.985Z,47.04
2023-08-23T17:45:50.472Z,47.88
2023-08-23T17:48:16.973Z,48.75
2023-08-23T17:50:43.694Z,50.28
2023-08-23T17:53:10.152Z,50.89
2023-08-23T17:55:36.666Z,52.55
2023-08-23T17:58:03.359Z,53.96
2023-08-23T18:00:29.875Z,55.85
2023-08-23T18:02:56.421Z,57.44
2023-08-23T18:05:23.120Z,59.09
2023-08-23T18:07:49.667Z,60.96
2023-08-23T18:10:16.243Z,62.22
2023-08-23T18:12:42.782Z,64.82
2023-08-23T18:15:09.736Z,66.87
2023-08-23T18:17:36.289Z,69.03
2023-08-23T18:20:02.904Z,70.85
2023-08-23T18:22:29.382Z,72.96
2023-08-23T18:24:55.852Z,74.02
2023-08-23T18:27:23.529Z,76.71
2023-08-23T18:29:50.377Z,77.63
2023-08-23T18:32:16.868Z,79.19
2023-08-23T18:34:43.360Z,80.30
2023-08-23T18:37:09.908Z,81.47
2023-08-23T18:39:36.810Z,84.04
2023-08-23T18:42:03.544Z,85.20
2023-08-23T18:44:32.069Z,86.29
2023-08-23T18:46:58.760Z,87.28
2023-08-23T18:49:25.262Z,88.84
2023-08-23T18:51:51.761Z,89.73
2023-08-23T18:54:18.356Z,90.91
2023-08-23T18:56:44.881Z,92.84
2023-08-23T18:59:12.174Z,93.98
2023-08-23T19:01:38.807Z,94.83
2023-08-23T19:04:05.459Z,95.77
2023-08-23T19:06:32.133Z,96.21
2023-08-23T19:08:58.635Z,96.98
2023-08-23T19:11:25.186Z,98.34
2023-08-23T19:13:51.707Z,98.36
2023-08-23T19:16:18.735Z,98.87
2023-08-23T19:18:45.947Z,99.77
2023-08-23T19:21:12.668Z,100.00
2023-08-23T19:23:39.433Z,100.00
2023-08-23T19:26:05.952Z,100.00
2023-08-23T19:28:32.506Z,100.00
2023-08-23T19:30:58.996Z,100.00
2023-08-23T19:33:25.509Z,100.00
2023-08-23T19:35:52.266Z,100.00
2023-08-23T19:38:20.615Z,100.00
2023-08-23T19:40:47.690Z,100.00
2023-08-23T19:43:14.855Z,100.00
2023-08-23T19:45:41.771Z,100.00
2023-08-23T19:48:25.317Z,100.00
2023-08-23T19:50:54.873Z,100.00
2023-08-23T19:53:21.387Z,100.00
2023-08-23T19:55:47.989Z,100.00
2023-08-23T19:58:20.031Z,100.00
2023-08-23T20:00:46.676Z,100.00
2023-08-23T20:03:13.524Z,100.00
2023-08-23T20:05:46.733Z,100.00
2023-08-23T20:08:13.396Z,100.00
2023-08-23T20:10:39.926Z,100.00
2023-08-23T20:13:06.454Z,100.00
2023-08-23T20:15:33.835Z,100.00
2023-08-23T20:18:00.443Z,100.00
2023-08-23T20:20:27.117Z,100.00
2023-08-23T20:22:53.723Z,100.00
2023-08-23T20:25:20.441Z,100.00
2023-08-23T20:27:47.060Z,100.00
2023-08-23T20:30:13.756Z,100.00
2023-08-23T20:32:40.307Z,100.00
2023-08-23T20:35:07.837Z,100.00
2023-08-23T20:37:34.364Z,100.00
2023-08-23T20:40:00.913Z,100.00
2023-08-23T20:42:27.435Z,100.00
2023-08-23T20:44:53.993Z,100.00
2023-08-23T20:47:20.526Z,100.00
2023-08-23T20:49:46.998Z,100.00
2023-08-23T20:52:13.581Z,100.00
2023-08-23T20:54:40.093Z,100.00
2023-08-23T20:57:06.615Z,100.00
2023-08-23T20:59:33.233Z,100.00
2023-08-23T21:01:59.730Z,100.00
2023-08-23T21:04:26.838Z,100.00
2023-08-23T21:06:53.488Z,100.00
2023-08-23T21:09:19.981Z,100.00
2023-08-23T21:11:46.526Z,100.00
2023-08-23T21:14:13.047Z,100.00
2023-08-23T21:16:39.609Z,100.00
2023-08-23T21:19:07.232Z,100.00
2023-08-23T21:21:33.969Z,100.00
2023-08-23T21:24:00.466Z,100.00
2023-08-23T21:26:27.100Z,100.00
2023-08-23T21:28:53.882Z,100.00
2023-08-23T21:31:20.450Z,100.00
2023-08-23T21:33:47.066Z,100.00
2023-08-23T21:36:13.706Z,100.00
2023-08-23T21:38:40.380Z,100.00
2023-08-23T21:41:07.005Z,100.00
2023-08-23T21:43:33.779Z,100.00
2023-08-23T21:46:01.682Z,100.00
2023-08-23T21:48:28.293Z,100.00
2023-08-23T21:50:54.936Z,100.00
2023-08-23T21:53:21.638Z,100.00
2023-08-23T21:55:56.634Z,100.00
2023-08-23T21:58:30.125Z,100.00
2023-08-23T22:00:59.779Z,100.00
2023-08-23T22:03:40.547Z,100.00
2023-08-23T22:06:09.681Z,100.00
2023-08-23T22:08:42.528Z,100.00
2023-08-23T22:11:12.095Z,100.00
2023-08-23T22:13:40.368Z,100.00
2023-08-23T22:16:07.449Z,100.00
2023-08-23T22:18:35.098Z,100.00
2023-08-23T22:21:03.447Z,100.00
2023-08-23T22:23:29.925Z,100.00
2023-08-23T22:25:58.508Z,100.00
2023-08-23T22:28:25.380Z,100.00
2023-08-23T22:30:52.241Z,100.00
2023-08-23T22:33:18.850Z,100.00
2023-08-23T22:35:46.674Z,100.00
2023-08-23T22:38:13.784Z,100.00
2023-08-23T22:40:46.425Z,100.00
2023-08-23T22:43:13.339Z,100.00
2023-08-23T22:45:40.009Z,100.00
2023-08-23T22:48:06.897Z,100.00
2023-08-23T22:50:33.492Z,100.00
2023-08-23T22:53:00.124Z,100.00
2023-08-23T22:55:26.718Z,100.00
2023-08-23T22:57:53.941Z,100.00
2023-08-23T23:00:20.582Z,100.00
2023-08-23T23:02:47.185Z,100.00
2023-08-23T23:05:13.762Z,100.00
2023-08-23T23:07:40.728Z,100.00
2023-08-23T23:10:08.142Z,100.00
2023-08-23T23:12:35.262Z,100.00
2023-08-23T23:15:04.311Z,100.00
2023-08-23T23:17:31.942Z,100.00
2023-08-23T23:19:58.603Z,100.00
2023-08-23T23:22:25.131Z,100.00
2023-08-23T23:24:51.680Z,100.00
2023-08-23T23:27:18.212Z,100.00
2023-08-23T23:29:44.694Z,100.00
2023-08-23T23:32:12.218Z,100.00
2023-08-23T23:34:38.860Z,100.00
2023-08-23T23:37:05.699Z,100.00
2023-08-23T23:39:32.329Z,100.00
2023-08-23T23:41:58.900Z,100.00
2023-08-23T23:44:25.443Z,100.00
2023-08-23T23:46:52.031Z,100.00
2023-08-23T23:49:18.797Z,100.00
2023-08-23T23:51:45.347Z,100.00
2023-08-23T23:54:11.897Z,100.00
2023-08-23T23:56:38.429Z,100.00
2023-08-23T23:59:04.984Z,100.00
