createdAt,value
2022-08-07T00:02:44.283Z,0.65
2022-08-07T00:05:46.590Z,1.45
2022-08-07T00:08:49.326Z,0.70
2022-08-07T00:11:55.615Z,1.38
2022-08-07T00:14:58.874Z,1.33
2022-08-07T00:18:00.786Z,1.30
2022-08-07T00:21:08.115Z,1.90
2022-08-07T00:24:26.835Z,1.40
2022-08-07T00:27:28.907Z,1.25
2022-08-07T00:30:50.469Z,1.05
2022-08-07T00:33:52.214Z,1.48
2022-08-07T00:36:54.127Z,1.63
2022-08-07T00:39:55.917Z,1.13
2022-08-07T00:42:58.153Z,1.20
2022-08-07T00:46:01.955Z,1.63
2022-08-07T00:49:04.036Z,1.30
2022-08-07T00:52:07.130Z,0.80
2022-08-07T00:55:11.936Z,1.10
2022-08-07T00:58:20.531Z,1.45
2022-08-07T01:01:22.966Z,1.50
2022-08-07T01:04:25.349Z,1.30
2022-08-07T01:07:29.658Z,1.40
2022-08-07T01:10:32.834Z,1.10
2022-08-07T01:13:36.875Z,1.27
2022-08-07T01:16:39.879Z,1.40
2022-08-07T01:23:12.050Z,0.50
2022-08-07T01:26:16.778Z,1.17
2022-08-07T01:29:27.968Z,0.57
2022-08-07T01:32:34.473Z,1.42
2022-08-07T01:35:53.319Z,1.35
2022-08-07T01:38:58.881Z,1.77
2022-08-07T01:42:36.970Z,1.30
2022-08-07T01:45:26.695Z,1.40
2022-08-07T01:48:42.285Z,0.68
2022-08-07T01:52:01.874Z,1.67
2022-08-07T01:55:10.909Z,1.10
2022-08-07T01:58:33.294Z,1.15
2022-08-07T02:02:02.795Z,1.60
2022-08-07T02:05:16.018Z,1.98
2022-08-07T02:08:42.374Z,0.93
2022-08-07T02:12:03.528Z,1.40
2022-08-07T02:15:12.844Z,1.58
2022-08-07T02:18:19.887Z,1.15
2022-08-07T02:21:23.116Z,1.40
2022-08-07T02:24:30.091Z,1.30
2022-08-07T02:27:34.730Z,0.73
2022-08-07T02:30:38.820Z,1.10
2022-08-07T02:33:57.324Z,1.10
2022-08-07T02:37:08.239Z,1.17
2022-08-07T02:40:30.020Z,1.30
2022-08-07T02:43:38.907Z,1.10
2022-08-07T02:46:46.519Z,1.20
2022-08-07T02:49:55.948Z,1.27
2022-08-07T02:53:07.098Z,0.93
2022-08-07T02:56:21.220Z,1.30
2022-08-07T02:59:27.354Z,1.17
2022-08-07T03:02:33.992Z,1.55
2022-08-07T03:05:37.953Z,1.30
2022-08-07T03:08:40.944Z,0.80
2022-08-07T03:11:51.766Z,1.38
2022-08-07T03:15:02.229Z,1.30
2022-08-07T03:18:05.144Z,0.90
2022-08-07T03:21:08.749Z,1.08
2022-08-07T03:24:20.084Z,1.45
2022-08-07T03:27:30.508Z,1.48
2022-08-07T03:30:38.228Z,1.40
2022-08-07T03:33:41.142Z,1.58
2022-08-07T03:36:46.127Z,1.60
2022-08-07T03:40:13.129Z,1.67
2022-08-07T03:43:15.465Z,1.20
2022-08-07T03:46:26.915Z,1.55
2022-08-07T03:49:33.366Z,1.30
2022-08-07T03:52:37.211Z,1.52
2022-08-07T03:55:57.595Z,1.45
2022-08-07T03:59:08.425Z,1.40
2022-08-07T04:02:14.900Z,1.30
2022-08-07T04:05:28.742Z,1.45
2022-08-07T04:08:43.398Z,0.98
2022-08-07T04:12:23.561Z,1.15
2022-08-07T04:15:12.368Z,1.10
2022-08-07T04:18:58.537Z,1.00
2022-08-07T04:21:39.824Z,1.10
2022-08-07T04:25:08.869Z,0.73
2022-08-07T04:28:17.456Z,1.40
2022-08-07T04:32:02.614Z,1.00
2022-08-07T04:34:50.412Z,0.77
2022-08-07T04:38:03.782Z,1.30
2022-08-07T04:41:18.267Z,0.88
2022-08-07T04:44:23.648Z,1.40
2022-08-07T04:48:07.788Z,1.48
2022-08-07T04:51:53.731Z,1.48
2022-08-07T04:54:59.904Z,1.13
2022-08-07T04:58:34.830Z,1.50
2022-08-07T05:01:50.517Z,0.80
2022-08-07T05:05:00.614Z,0.90
2022-08-07T05:08:14.480Z,0.60
2022-08-07T05:11:57.203Z,1.42
2022-08-07T05:15:23.039Z,0.70
2022-08-07T05:18:32.604Z,0.20
2022-08-07T05:22:00.726Z,1.20
2022-08-07T05:25:00.862Z,1.00
2022-08-07T05:28:20.376Z,1.05
2022-08-07T05:31:40.474Z,1.08
2022-08-07T05:34:53.487Z,1.10
2022-08-07T05:38:08.429Z,0.80
2022-08-07T05:41:15.678Z,1.23
2022-08-07T05:44:29.280Z,1.20
2022-08-07T05:48:00.053Z,1.60
2022-08-07T05:51:01.100Z,1.10
2022-08-07T05:54:11.913Z,1.35
2022-08-07T05:57:30.229Z,1.30
2022-08-07T06:00:39.048Z,1.23
2022-08-07T06:03:58.673Z,1.10
2022-08-07T06:07:08.406Z,0.80
2022-08-07T06:10:26.515Z,1.02
2022-08-07T06:14:10.907Z,0.93
2022-08-07T06:16:55.946Z,1.05
2022-08-07T06:20:04.316Z,1.17
2022-08-07T06:26:31.031Z,1.00
2022-08-07T06:29:34.277Z,1.05
2022-08-07T06:32:36.830Z,1.30
2022-08-07T06:35:47.708Z,1.20
2022-08-07T06:40:16.465Z,0.40
2022-08-07T06:42:37.555Z,1.38
2022-08-07T06:45:49.743Z,1.35
2022-08-07T06:48:51.643Z,1.10
2022-08-07T06:51:59.564Z,0.93
2022-08-07T06:55:34.198Z,0.50
2022-08-07T06:58:39.216Z,1.00
2022-08-07T07:02:02.577Z,1.25
2022-08-07T07:05:05.541Z,1.40
2022-08-07T07:08:09.951Z,1.10
2022-08-07T07:12:09.565Z,0.77
2022-08-07T07:14:55.133Z,1.30
2022-08-07T07:18:14.258Z,1.73
2022-08-07T07:21:27.040Z,1.20
2022-08-07T07:24:29.629Z,0.93
2022-08-07T07:27:55.781Z,1.20
2022-08-07T07:31:17.373Z,0.77
2022-08-07T07:34:31.193Z,1.40
2022-08-07T07:37:47.155Z,1.27
2022-08-07T07:41:01.831Z,1.42
2022-08-07T07:44:17.420Z,0.50
2022-08-07T07:47:24.761Z,1.58
2022-08-07T07:50:34.370Z,1.30
2022-08-07T07:53:51.858Z,1.20
2022-08-07T07:56:57.375Z,1.20
2022-08-07T08:00:02.136Z,1.30
2022-08-07T08:03:16.616Z,1.40
2022-08-07T08:06:39.555Z,0.90
2022-08-07T08:09:51.980Z,1.20
2022-08-07T08:13:10.534Z,1.42
2022-08-07T08:16:20.160Z,1.15
2022-08-07T08:20:17.173Z,1.00
2022-08-07T08:23:14.448Z,0.73
2022-08-07T08:26:37.302Z,1.13
2022-08-07T08:29:55.556Z,0.68
2022-08-07T08:33:01.907Z,1.63
2022-08-07T08:36:08.063Z,1.35
2022-08-07T08:39:10.975Z,1.30
2022-08-07T08:42:26.052Z,0.50
2022-08-07T08:45:41.872Z,1.40
2022-08-07T08:49:33.337Z,0.95
2022-08-07T08:53:22.828Z,1.02
2022-08-07T08:56:33.175Z,1.20
2022-08-07T09:00:05.131Z,1.20
2022-08-07T09:03:47.324Z,1.60
2022-08-07T09:07:11.613Z,0.98
2022-08-07T09:10:44.385Z,1.60
2022-08-07T09:14:07.325Z,0.75
2022-08-07T09:17:59.411Z,1.40
2022-08-07T09:22:09.605Z,1.10
2022-08-07T09:25:17.180Z,1.52
2022-08-07T09:30:00.661Z,1.13
2022-08-07T09:32:17.201Z,1.10
2022-08-07T09:36:03.506Z,1.13
2022-08-07T09:39:54.696Z,0.98
2022-08-07T09:43:04.313Z,0.90
2022-08-07T09:47:24.707Z,0.85
2022-08-07T09:50:21.083Z,1.80
2022-08-07T09:53:26.054Z,1.13
2022-08-07T09:57:07.553Z,1.20
2022-08-07T10:00:18.797Z,1.30
2022-08-07T10:07:26.033Z,1.27
2022-08-07T10:11:16.895Z,1.65
2022-08-07T10:14:33.612Z,1.10
2022-08-07T10:18:03.006Z,0.88
2022-08-07T10:21:19.794Z,1.05
2022-08-07T10:24:51.816Z,1.30
2022-08-07T10:28:02.621Z,1.38
2022-08-07T10:31:31.492Z,1.45
2022-08-07T10:35:20.426Z,1.23
2022-08-07T10:38:36.169Z,1.35
2022-08-07T10:42:40.006Z,1.48
2022-08-07T10:46:01.562Z,0.63
2022-08-07T10:49:24.697Z,1.23
2022-08-07T10:52:51.783Z,1.20
2022-08-07T10:56:20.793Z,1.17
2022-08-07T10:59:59.292Z,1.27
2022-08-07T11:03:28.053Z,1.33
2022-08-07T11:07:01.164Z,1.45
2022-08-07T11:10:12.928Z,1.00
2022-08-07T11:14:44.916Z,1.02
2022-08-07T11:17:11.266Z,0.98
2022-08-07T11:20:48.592Z,0.90
2022-08-07T11:23:56.956Z,0.90
2022-08-07T11:27:33.597Z,1.25
2022-08-07T11:31:47.657Z,1.30
2022-08-07T11:35:09.462Z,1.38
2022-08-07T11:38:21.299Z,0.90
2022-08-07T11:42:02.439Z,1.23
2022-08-07T11:45:13.043Z,1.45
2022-08-07T11:48:46.681Z,1.10
2022-08-07T11:52:19.673Z,1.25
2022-08-07T11:56:15.743Z,1.13
2022-08-07T12:00:08.922Z,0.60
2022-08-07T12:02:54.017Z,0.75
2022-08-07T12:05:58.389Z,1.20
2022-08-07T12:09:23.221Z,1.40
2022-08-07T12:12:31.626Z,1.02
2022-08-07T12:16:05.352Z,1.30
2022-08-07T12:19:35.699Z,1.20
2022-08-07T12:23:21.622Z,1.50
2022-08-07T12:26:56.106Z,1.10
2022-08-07T12:30:03.316Z,1.00
2022-08-07T12:33:23.241Z,1.40
2022-08-07T12:36:33.292Z,1.15
2022-08-07T12:39:43.853Z,0.73
2022-08-07T12:42:57.290Z,0.70
2022-08-07T12:46:15.813Z,1.20
2022-08-07T12:49:48.801Z,1.20
2022-08-07T12:52:59.458Z,0.90
2022-08-07T12:56:10.331Z,1.20
2022-08-07T12:59:20.376Z,0.75
2022-08-07T13:02:41.610Z,1.20
2022-08-07T13:06:21.600Z,0.65
2022-08-07T13:10:20.080Z,1.17
2022-08-07T13:13:47.201Z,1.10
2022-08-07T13:16:41.950Z,1.15
2022-08-07T13:19:51.521Z,0.80
2022-08-07T13:23:09.816Z,0.85
2022-08-07T13:27:08.309Z,1.00
2022-08-07T13:30:19.130Z,0.80
2022-08-07T13:34:30.240Z,1.20
2022-08-07T13:37:25.870Z,0.90
2022-08-07T13:40:42.096Z,1.15
2022-08-07T13:43:52.705Z,0.98
2022-08-07T13:47:01.090Z,0.95
2022-08-07T13:50:33.175Z,0.90
2022-08-07T13:53:35.895Z,1.00
2022-08-07T13:56:59.533Z,1.10
2022-08-07T14:00:04.040Z,1.10
2022-08-07T14:03:16.951Z,1.25
2022-08-07T14:06:34.394Z,1.00
2022-08-07T14:10:14.925Z,1.10
2022-08-07T14:13:04.464Z,1.10
2022-08-07T14:16:15.175Z,1.27
2022-08-07T14:20:42.665Z,1.10
2022-08-07T14:23:08.576Z,1.25
2022-08-07T14:26:28.264Z,1.30
2022-08-07T14:30:07.337Z,1.20
2022-08-07T14:33:10.042Z,1.40
2022-08-07T14:36:14.975Z,1.17
2022-08-07T14:43:00.979Z,0.88
2022-08-07T14:46:04.684Z,1.00
2022-08-07T14:49:17.164Z,1.05
2022-08-07T14:52:25.815Z,1.30
2022-08-07T14:55:34.639Z,1.10
2022-08-07T14:59:00.881Z,1.08
2022-08-07T15:02:31.699Z,1.17
2022-08-07T15:05:54.217Z,1.05
2022-08-07T15:10:00.086Z,1.17
2022-08-07T15:16:33.501Z,1.25
2022-08-07T15:20:30.177Z,0.80
2022-08-07T15:23:17.127Z,1.10
2022-08-07T15:26:32.179Z,1.08
2022-08-07T15:33:19.461Z,1.10
2022-08-07T15:36:57.441Z,1.00
2022-08-07T15:39:57.032Z,0.90
2022-08-07T15:43:33.304Z,1.00
2022-08-07T15:46:51.778Z,0.50
2022-08-07T15:50:05.694Z,0.90
2022-08-07T15:53:51.761Z,1.15
2022-08-07T15:56:59.951Z,1.08
2022-08-07T16:00:06.425Z,0.98
2022-08-07T16:03:21.533Z,1.42
2022-08-07T16:06:49.039Z,1.00
2022-08-07T16:09:54.566Z,1.27
2022-08-07T16:13:57.510Z,1.20
2022-08-07T16:17:02.430Z,0.80
2022-08-07T16:20:34.085Z,1.30
2022-08-07T16:23:59.088Z,1.50
2022-08-07T16:27:24.454Z,1.00
2022-08-07T16:30:32.559Z,1.10
2022-08-07T16:34:02.520Z,1.02
2022-08-07T16:38:03.832Z,1.00
2022-08-07T16:41:02.126Z,1.40
2022-08-07T16:44:53.667Z,1.17
2022-08-07T16:48:17.081Z,1.33
2022-08-07T16:52:51.669Z,1.60
2022-08-07T16:55:27.522Z,1.08
2022-08-07T16:59:17.926Z,1.48
2022-08-07T17:02:53.714Z,0.90
2022-08-07T17:06:29.937Z,1.45
2022-08-07T17:10:05.981Z,1.40
2022-08-07T17:13:41.312Z,1.50
2022-08-07T17:16:57.843Z,1.48
2022-08-07T17:20:14.333Z,2.13
2022-08-07T17:23:31.948Z,1.50
2022-08-07T17:26:50.001Z,1.42
2022-08-07T17:30:20.051Z,1.95
2022-08-07T17:34:08.892Z,1.50
2022-08-07T17:37:09.761Z,2.60
2022-08-07T17:40:31.856Z,1.35
2022-08-07T17:44:02.757Z,1.60
2022-08-07T17:47:38.464Z,1.73
2022-08-07T17:51:14.263Z,1.65
2022-08-07T17:54:39.943Z,1.88
2022-08-07T17:58:07.486Z,2.75
2022-08-07T18:01:21.981Z,1.52
2022-08-07T18:04:34.470Z,1.53
2022-08-07T18:07:36.710Z,2.00
2022-08-07T18:11:53.588Z,2.00
2022-08-07T18:14:46.145Z,1.80
2022-08-07T18:18:46.257Z,1.63
2022-08-07T18:21:57.813Z,2.15
2022-08-07T18:25:19.048Z,2.00
2022-08-07T18:28:58.661Z,1.95
2022-08-07T18:32:25.792Z,2.40
2022-08-07T18:35:50.306Z,1.67
2022-08-07T18:40:07.322Z,1.98
2022-08-07T18:43:02.227Z,1.80
2022-08-07T18:46:25.731Z,1.95
2022-08-07T18:50:30.812Z,2.28
2022-08-07T18:53:12.622Z,2.40
2022-08-07T18:56:33.760Z,2.13
2022-08-07T19:00:34.478Z,1.98
2022-08-07T19:03:56.488Z,2.40
2022-08-07T19:07:08.367Z,2.20
2022-08-07T19:10:18.415Z,2.55
2022-08-07T19:13:33.382Z,2.63
2022-08-07T19:17:08.245Z,2.10
2022-08-07T19:20:29.390Z,2.42
2022-08-07T19:23:58.637Z,2.35
2022-08-07T19:28:29.219Z,2.53
2022-08-07T19:31:06.121Z,2.17
2022-08-07T19:33:58.390Z,2.30
2022-08-07T19:37:09.557Z,2.20
2022-08-07T19:40:16.793Z,2.20
2022-08-07T19:43:45.080Z,2.20
2022-08-07T19:47:06.088Z,1.80
2022-08-07T19:50:40.688Z,2.30
2022-08-07T19:54:31.809Z,2.22
2022-08-07T19:58:01.397Z,1.75
2022-08-07T20:00:28.436Z,2.33
2022-08-07T20:03:35.512Z,2.00
2022-08-07T20:06:42.761Z,2.28
2022-08-07T20:10:36.904Z,2.30
2022-08-07T20:13:26.704Z,2.35
2022-08-07T20:16:35.471Z,2.13
2022-08-07T20:19:48.278Z,1.95
2022-08-07T20:23:11.014Z,2.30
2022-08-07T20:26:45.090Z,2.35
2022-08-07T20:29:59.401Z,2.17
2022-08-07T20:33:05.706Z,2.65
2022-08-07T20:36:13.325Z,2.10
2022-08-07T20:40:03.159Z,2.53
2022-08-07T20:42:56.654Z,2.40
2022-08-07T20:46:27.396Z,2.30
2022-08-07T20:49:59.300Z,2.53
2022-08-07T20:52:51.196Z,2.72
2022-08-07T20:55:59.973Z,2.42
2022-08-07T20:59:05.847Z,2.33
2022-08-07T21:02:55.137Z,2.35
2022-08-07T21:06:22.322Z,2.50
2022-08-07T21:09:51.749Z,2.60
2022-08-07T21:12:58.064Z,2.33
2022-08-07T21:16:03.328Z,2.92
2022-08-07T21:19:09.097Z,2.27
2022-08-07T21:22:11.377Z,3.13
2022-08-07T21:25:19.844Z,2.80
2022-08-07T21:28:48.234Z,2.97
2022-08-07T21:32:47.839Z,2.70
2022-08-07T21:36:04.136Z,2.97
2022-08-07T21:39:45.399Z,2.53
2022-08-07T21:42:59.516Z,2.70
2022-08-07T21:46:25.254Z,2.65
2022-08-07T21:50:01.389Z,2.80
2022-08-07T21:53:37.141Z,2.70
2022-08-07T21:57:31.242Z,2.78
2022-08-07T22:00:47.750Z,2.55
2022-08-07T22:04:00.820Z,2.72
2022-08-07T22:07:16.390Z,2.35
2022-08-07T22:10:24.502Z,2.60
2022-08-07T22:13:52.809Z,3.00
2022-08-07T22:17:00.878Z,2.90
2022-08-07T22:20:23.512Z,2.88
2022-08-07T22:23:51.801Z,2.88
2022-08-07T22:26:59.938Z,2.97
2022-08-07T22:30:15.585Z,2.88
2022-08-07T22:33:18.000Z,2.78
2022-08-07T22:36:53.179Z,2.92
2022-08-07T22:40:05.237Z,2.72
2022-08-07T22:43:23.449Z,2.70
2022-08-07T22:47:04.132Z,2.80
2022-08-07T22:50:47.911Z,3.00
2022-08-07T22:54:09.341Z,2.50
2022-08-07T22:57:29.334Z,2.80
2022-08-07T23:00:50.643Z,2.80
2022-08-07T23:04:28.928Z,2.72
2022-08-07T23:07:41.752Z,2.65
2022-08-07T23:10:56.200Z,2.15
2022-08-07T23:14:19.592Z,2.80
2022-08-07T23:17:41.930Z,2.47
2022-08-07T23:21:04.950Z,2.65
2022-08-07T23:24:33.974Z,2.38
2022-08-07T23:28:22.142Z,2.38
2022-08-07T23:32:48.672Z,2.78
2022-08-07T23:35:10.485Z,2.35
2022-08-07T23:38:36.241Z,2.30
2022-08-07T23:42:15.603Z,2.30
2022-08-07T23:46:03.611Z,1.88
2022-08-07T23:49:15.481Z,2.25
2022-08-07T23:52:58.608Z,2.25
2022-08-07T23:56:11.739Z,2.63
