createdAt,value
2022-07-31T00:00:15.222Z,2.85
2022-07-31T00:03:04.098Z,3.00
2022-07-31T00:05:51.369Z,3.05
2022-07-31T00:08:38.639Z,2.70
2022-07-31T00:11:25.753Z,2.72
2022-07-31T00:14:12.972Z,2.90
2022-07-31T00:17:00.582Z,3.05
2022-07-31T00:19:49.537Z,2.90
2022-07-31T00:22:37.059Z,3.10
2022-07-31T00:25:24.688Z,2.83
2022-07-31T00:28:12.041Z,3.20
2022-07-31T00:30:59.384Z,3.47
2022-07-31T00:33:46.844Z,3.05
2022-07-31T00:36:35.377Z,3.20
2022-07-31T00:39:24.184Z,3.22
2022-07-31T00:42:18.933Z,3.20
2022-07-31T00:45:07.886Z,2.97
2022-07-31T00:47:55.866Z,3.00
2022-07-31T00:50:43.442Z,3.10
2022-07-31T00:53:32.066Z,2.70
2022-07-31T00:56:19.459Z,3.30
2022-07-31T00:59:07.119Z,2.90
2022-07-31T01:01:54.673Z,2.80
2022-07-31T01:04:41.929Z,2.85
2022-07-31T01:07:32.005Z,3.00
2022-07-31T01:10:30.868Z,3.40
2022-07-31T01:13:29.040Z,3.05
2022-07-31T01:16:18.278Z,3.10
2022-07-31T01:19:17.016Z,3.33
2022-07-31T01:22:34.684Z,2.70
2022-07-31T01:25:40.152Z,3.10
2022-07-31T01:29:15.308Z,3.30
2022-07-31T01:32:07.573Z,3.13
2022-07-31T01:35:02.468Z,3.63
2022-07-31T01:37:56.448Z,3.00
2022-07-31T01:40:47.878Z,3.55
2022-07-31T01:43:40.541Z,2.75
2022-07-31T01:46:31.901Z,3.53
2022-07-31T01:49:30.083Z,3.00
2022-07-31T01:52:18.250Z,3.25
2022-07-31T01:55:07.386Z,2.85
2022-07-31T01:57:57.891Z,2.85
2022-07-31T02:00:46.556Z,3.10
2022-07-31T02:03:43.693Z,3.50
2022-07-31T02:06:35.733Z,2.92
2022-07-31T02:09:25.241Z,3.05
2022-07-31T02:12:14.382Z,3.17
2022-07-31T02:15:03.509Z,2.90
2022-07-31T02:17:53.074Z,2.90
2022-07-31T02:20:47.456Z,2.83
2022-07-31T02:23:35.683Z,2.80
2022-07-31T02:26:28.079Z,3.13
2022-07-31T02:29:19.778Z,3.08
2022-07-31T02:32:09.719Z,3.28
2022-07-31T02:34:58.484Z,3.20
2022-07-31T02:37:52.881Z,3.13
2022-07-31T02:40:42.323Z,3.60
2022-07-31T02:43:32.724Z,3.17
2022-07-31T02:46:25.890Z,3.22
2022-07-31T02:49:14.963Z,3.05
2022-07-31T02:52:02.834Z,2.78
2022-07-31T02:54:52.903Z,3.33
2022-07-31T02:57:39.944Z,3.20
2022-07-31T03:00:31.925Z,3.47
2022-07-31T03:03:19.637Z,3.45
2022-07-31T03:06:07.500Z,3.97
2022-07-31T03:08:55.224Z,3.03
2022-07-31T03:11:46.232Z,3.30
2022-07-31T03:14:35.474Z,3.00
2022-07-31T03:17:23.672Z,3.60
2022-07-31T03:20:26.034Z,3.35
2022-07-31T03:23:14.927Z,3.28
2022-07-31T03:26:25.064Z,3.28
2022-07-31T03:29:39.316Z,3.33
2022-07-31T03:32:20.718Z,3.40
2022-07-31T03:35:09.436Z,3.50
2022-07-31T03:37:57.266Z,3.20
2022-07-31T03:40:44.952Z,3.28
2022-07-31T03:43:44.357Z,3.50
2022-07-31T03:46:36.945Z,2.90
2022-07-31T03:49:25.382Z,2.83
2022-07-31T03:52:13.072Z,2.70
2022-07-31T03:55:00.762Z,3.05
2022-07-31T03:57:49.032Z,2.85
2022-07-31T04:00:37.380Z,3.10
2022-07-31T04:03:32.546Z,3.13
2022-07-31T04:06:37.839Z,3.30
2022-07-31T04:09:24.994Z,3.10
2022-07-31T04:12:12.488Z,3.38
2022-07-31T04:15:00.573Z,3.50
2022-07-31T04:17:47.864Z,3.83
2022-07-31T04:20:40.653Z,3.40
2022-07-31T04:23:32.286Z,3.22
2022-07-31T04:26:51.067Z,3.20
2022-07-31T04:29:38.795Z,3.55
2022-07-31T04:32:26.206Z,2.92
2022-07-31T04:35:15.827Z,3.25
2022-07-31T04:38:04.709Z,3.08
2022-07-31T04:40:56.134Z,3.15
2022-07-31T04:43:43.391Z,3.13
2022-07-31T04:46:30.994Z,4.00
2022-07-31T04:49:18.948Z,3.28
2022-07-31T04:52:07.407Z,3.22
2022-07-31T04:54:56.856Z,3.28
2022-07-31T04:57:45.179Z,3.33
2022-07-31T05:00:32.459Z,3.20
2022-07-31T05:03:20.238Z,3.28
2022-07-31T05:06:11.991Z,3.35
2022-07-31T05:08:59.484Z,3.47
2022-07-31T05:11:52.623Z,3.08
2022-07-31T05:14:40.001Z,3.30
2022-07-31T05:17:27.453Z,3.47
2022-07-31T05:20:33.447Z,3.13
2022-07-31T05:23:32.866Z,3.47
2022-07-31T05:26:38.765Z,3.20
2022-07-31T05:29:27.991Z,3.60
2022-07-31T05:32:15.827Z,3.67
2022-07-31T05:35:03.349Z,3.45
2022-07-31T05:37:50.470Z,3.70
2022-07-31T05:40:40.313Z,3.70
2022-07-31T05:43:46.823Z,3.10
2022-07-31T05:46:41.359Z,3.22
2022-07-31T05:49:29.107Z,3.17
2022-07-31T05:52:20.175Z,3.40
2022-07-31T05:55:17.590Z,3.05
2022-07-31T05:58:26.390Z,3.13
2022-07-31T06:01:14.175Z,3.20
2022-07-31T06:04:03.995Z,3.05
2022-07-31T06:06:56.563Z,2.97
2022-07-31T06:09:45.033Z,3.25
2022-07-31T06:12:36.578Z,3.35
2022-07-31T06:15:24.819Z,3.45
2022-07-31T06:18:11.995Z,3.47
2022-07-31T06:21:00.784Z,3.35
2022-07-31T06:23:48.325Z,3.65
2022-07-31T06:26:59.078Z,3.33
2022-07-31T06:29:47.272Z,3.35
2022-07-31T06:32:35.026Z,3.45
2022-07-31T06:35:22.392Z,3.42
2022-07-31T06:38:37.145Z,3.55
2022-07-31T06:41:48.307Z,3.58
2022-07-31T06:44:51.222Z,3.45
2022-07-31T06:47:57.691Z,3.53
2022-07-31T06:51:14.640Z,3.80
2022-07-31T06:54:11.088Z,3.30
2022-07-31T06:56:59.332Z,3.45
2022-07-31T06:59:46.742Z,2.90
2022-07-31T07:02:34.516Z,3.67
2022-07-31T07:05:22.045Z,3.10
2022-07-31T07:08:12.680Z,3.50
2022-07-31T07:11:03.180Z,3.35
2022-07-31T07:13:55.410Z,3.13
2022-07-31T07:16:42.801Z,3.42
2022-07-31T07:19:30.159Z,3.03
2022-07-31T07:22:17.780Z,3.42
2022-07-31T07:25:20.521Z,3.75
2022-07-31T07:28:15.192Z,3.13
2022-07-31T07:31:19.247Z,3.03
2022-07-31T07:34:09.215Z,2.83
2022-07-31T07:36:56.957Z,2.83
2022-07-31T07:39:48.262Z,3.17
2022-07-31T07:42:35.581Z,3.35
2022-07-31T07:45:25.487Z,2.92
2022-07-31T07:48:12.904Z,2.90
2022-07-31T07:51:21.827Z,2.97
2022-07-31T07:54:17.336Z,2.90
2022-07-31T07:57:28.189Z,3.22
2022-07-31T08:00:17.319Z,2.75
2022-07-31T08:03:50.378Z,2.95
2022-07-31T08:06:14.367Z,2.58
2022-07-31T08:09:01.658Z,2.83
2022-07-31T08:12:08.053Z,3.40
2022-07-31T08:15:18.732Z,3.10
2022-07-31T08:18:27.259Z,3.00
2022-07-31T08:21:16.117Z,2.70
2022-07-31T08:24:03.909Z,3.00
2022-07-31T08:27:08.722Z,2.95
2022-07-31T08:30:01.316Z,2.90
2022-07-31T08:32:50.260Z,2.95
2022-07-31T08:35:54.720Z,2.83
2022-07-31T08:38:42.176Z,2.83
2022-07-31T08:41:48.122Z,2.88
2022-07-31T08:44:37.856Z,3.30
2022-07-31T08:47:28.169Z,2.88
2022-07-31T08:50:20.114Z,2.60
2022-07-31T08:53:09.969Z,3.05
2022-07-31T08:56:10.631Z,3.08
2022-07-31T08:58:58.170Z,3.05
2022-07-31T09:01:45.864Z,2.40
2022-07-31T09:04:33.529Z,2.65
2022-07-31T09:07:21.067Z,2.53
2022-07-31T09:10:23.076Z,2.50
2022-07-31T09:13:15.899Z,2.25
2022-07-31T09:16:03.706Z,2.72
2022-07-31T09:18:57.969Z,2.50
2022-07-31T09:21:47.133Z,2.10
2022-07-31T09:24:36.969Z,2.63
2022-07-31T09:27:31.096Z,2.60
2022-07-31T09:30:18.212Z,2.60
2022-07-31T09:33:19.355Z,2.42
2022-07-31T09:36:32.978Z,2.50
2022-07-31T09:39:31.777Z,2.50
2022-07-31T09:43:03.337Z,2.53
2022-07-31T09:45:59.025Z,2.47
2022-07-31T09:48:52.585Z,2.20
2022-07-31T09:51:49.152Z,2.60
2022-07-31T09:54:39.802Z,2.30
2022-07-31T09:57:35.659Z,2.55
2022-07-31T10:00:27.177Z,2.70
2022-07-31T10:03:17.585Z,2.30
2022-07-31T10:06:09.598Z,2.28
2022-07-31T10:09:00.319Z,2.60
2022-07-31T10:12:16.495Z,2.40
2022-07-31T10:15:12.055Z,2.38
2022-07-31T10:18:03.320Z,2.70
2022-07-31T10:20:58.335Z,2.35
2022-07-31T10:24:12.323Z,3.63
2022-07-31T10:27:07.598Z,2.97
2022-07-31T10:29:59.805Z,2.60
2022-07-31T10:32:47.537Z,2.83
2022-07-31T10:36:05.328Z,2.70
2022-07-31T10:39:19.829Z,2.38
2022-07-31T10:42:30.069Z,2.05
2022-07-31T10:45:17.604Z,2.15
2022-07-31T10:48:22.984Z,2.22
2022-07-31T10:51:49.763Z,2.72
2022-07-31T10:54:58.279Z,2.60
2022-07-31T10:58:12.242Z,2.80
2022-07-31T11:01:12.238Z,2.58
2022-07-31T11:04:28.527Z,2.60
2022-07-31T11:07:47.646Z,2.38
2022-07-31T11:10:54.598Z,2.30
2022-07-31T11:14:04.158Z,2.47
2022-07-31T11:17:00.460Z,2.47
2022-07-31T11:20:04.003Z,2.65
2022-07-31T11:23:04.473Z,2.15
2022-07-31T11:25:51.959Z,2.60
2022-07-31T11:28:39.231Z,2.50
2022-07-31T11:31:31.161Z,2.70
2022-07-31T11:34:18.218Z,2.28
2022-07-31T11:37:05.771Z,2.60
2022-07-31T11:39:57.215Z,2.50
2022-07-31T11:42:47.076Z,2.75
2022-07-31T11:45:48.691Z,3.03
2022-07-31T11:48:44.944Z,2.38
2022-07-31T11:51:33.041Z,3.10
2022-07-31T11:54:26.777Z,2.08
2022-07-31T11:57:15.223Z,2.30
2022-07-31T12:00:26.106Z,2.40
2022-07-31T12:03:18.777Z,2.03
2022-07-31T12:06:07.484Z,2.55
2022-07-31T12:08:54.739Z,3.10
2022-07-31T12:11:42.107Z,3.35
2022-07-31T12:14:33.948Z,2.63
2022-07-31T12:17:23.736Z,2.78
2022-07-31T12:20:12.729Z,3.20
2022-07-31T12:23:00.815Z,2.75
2022-07-31T12:25:48.267Z,2.40
2022-07-31T12:28:35.613Z,2.78
2022-07-31T12:31:24.319Z,2.53
2022-07-31T12:34:11.750Z,2.75
2022-07-31T12:37:02.018Z,2.70
2022-07-31T12:40:00.763Z,2.65
2022-07-31T12:42:49.306Z,2.35
2022-07-31T12:45:38.377Z,2.65
2022-07-31T12:48:33.756Z,2.50
2022-07-31T12:51:45.701Z,2.47
2022-07-31T12:54:31.389Z,2.60
2022-07-31T12:57:18.753Z,2.80
2022-07-31T13:00:07.926Z,2.60
2022-07-31T13:02:59.561Z,2.58
2022-07-31T13:05:52.009Z,2.90
2022-07-31T13:08:39.657Z,2.72
2022-07-31T13:11:28.978Z,2.65
2022-07-31T13:14:16.421Z,2.60
2022-07-31T13:17:04.178Z,2.28
2022-07-31T13:19:51.584Z,2.67
2022-07-31T13:22:40.426Z,2.50
2022-07-31T13:25:30.324Z,2.58
2022-07-31T13:28:17.598Z,2.60
2022-07-31T13:31:04.921Z,2.67
2022-07-31T13:33:52.052Z,2.30
2022-07-31T13:36:40.077Z,2.53
2022-07-31T13:39:28.901Z,2.58
2022-07-31T13:42:16.529Z,2.65
2022-07-31T13:45:08.667Z,2.58
2022-07-31T13:47:59.945Z,2.25
2022-07-31T13:50:48.124Z,2.47
2022-07-31T13:53:36.194Z,2.33
2022-07-31T13:56:39.564Z,2.35
2022-07-31T13:59:33.105Z,2.10
2022-07-31T14:02:20.889Z,2.45
2022-07-31T14:05:09.277Z,2.53
2022-07-31T14:08:29.899Z,2.28
2022-07-31T14:11:13.845Z,2.20
2022-07-31T14:14:04.134Z,2.60
2022-07-31T14:16:51.483Z,2.30
2022-07-31T14:19:43.851Z,2.17
2022-07-31T14:22:32.663Z,2.25
2022-07-31T14:25:19.995Z,2.80
2022-07-31T14:28:11.927Z,2.90
2022-07-31T14:31:00.440Z,2.95
2022-07-31T14:33:49.559Z,2.67
2022-07-31T14:36:36.841Z,2.80
2022-07-31T14:39:24.045Z,2.60
2022-07-31T14:42:12.236Z,2.55
2022-07-31T14:44:59.996Z,2.25
2022-07-31T14:47:50.222Z,2.33
2022-07-31T14:50:43.010Z,2.17
2022-07-31T14:53:30.425Z,2.42
2022-07-31T14:56:30.715Z,2.60
2022-07-31T14:59:25.238Z,2.20
2022-07-31T15:02:12.932Z,2.33
2022-07-31T15:06:39.799Z,2.42
2022-07-31T15:08:08.597Z,2.60
2022-07-31T15:10:55.916Z,2.20
2022-07-31T15:13:44.016Z,2.50
2022-07-31T15:16:31.384Z,2.22
2022-07-31T15:19:18.456Z,2.33
2022-07-31T15:22:15.779Z,2.25
2022-07-31T15:25:04.895Z,2.25
2022-07-31T15:27:52.272Z,2.40
2022-07-31T15:30:39.756Z,2.40
2022-07-31T15:33:28.522Z,2.38
2022-07-31T15:36:15.696Z,2.20
2022-07-31T15:39:04.698Z,2.08
2022-07-31T15:41:52.995Z,2.10
2022-07-31T15:44:40.272Z,2.30
2022-07-31T15:47:27.801Z,2.00
2022-07-31T15:50:18.829Z,2.00
2022-07-31T15:53:06.205Z,2.15
2022-07-31T15:55:54.881Z,1.80
2022-07-31T15:58:42.058Z,2.22
2022-07-31T16:01:29.293Z,1.60
2022-07-31T16:04:17.073Z,1.80
2022-07-31T16:08:27.306Z,1.83
2022-07-31T16:10:17.714Z,1.83
2022-07-31T16:13:07.589Z,1.77
2022-07-31T16:15:54.771Z,1.90
2022-07-31T16:18:41.818Z,1.88
2022-07-31T16:21:29.080Z,1.73
2022-07-31T16:24:16.941Z,1.88
2022-07-31T16:27:08.107Z,1.80
2022-07-31T16:29:59.723Z,1.67
2022-07-31T16:32:50.032Z,1.90
2022-07-31T16:35:37.393Z,1.70
2022-07-31T16:38:25.531Z,1.90
2022-07-31T16:41:13.344Z,1.70
2022-07-31T16:44:01.016Z,1.70
2022-07-31T16:46:55.076Z,1.75
2022-07-31T16:49:44.990Z,1.77
2022-07-31T16:52:35.679Z,1.73
2022-07-31T16:55:51.695Z,1.67
2022-07-31T16:58:37.141Z,1.45
2022-07-31T17:01:53.791Z,1.63
2022-07-31T17:04:35.047Z,1.70
2022-07-31T17:07:25.729Z,1.58
2022-07-31T17:10:15.955Z,1.85
2022-07-31T17:13:03.821Z,1.40
2022-07-31T17:15:51.812Z,1.50
2022-07-31T17:18:39.598Z,1.48
2022-07-31T17:21:30.987Z,1.65
2022-07-31T17:24:19.040Z,1.85
2022-07-31T17:27:10.985Z,1.70
2022-07-31T17:29:59.035Z,1.73
2022-07-31T17:32:47.071Z,1.70
2022-07-31T17:35:35.374Z,1.65
2022-07-31T17:38:24.027Z,1.70
2022-07-31T17:41:24.849Z,1.60
2022-07-31T17:44:14.557Z,1.45
2022-07-31T17:47:03.770Z,1.60
2022-07-31T17:49:52.617Z,1.27
2022-07-31T17:52:39.861Z,1.55
2022-07-31T17:55:28.782Z,1.42
2022-07-31T17:58:16.293Z,1.70
2022-07-31T18:01:03.766Z,1.88
2022-07-31T18:03:51.117Z,1.95
2022-07-31T18:06:38.491Z,2.33
2022-07-31T18:09:26.199Z,1.63
2022-07-31T18:12:15.832Z,1.90
2022-07-31T18:15:03.502Z,1.83
2022-07-31T18:17:51.185Z,1.52
2022-07-31T18:20:39.043Z,1.60
2022-07-31T18:23:29.463Z,1.63
2022-07-31T18:26:19.657Z,1.92
2022-07-31T18:29:08.288Z,1.85
2022-07-31T18:31:55.949Z,1.52
2022-07-31T18:34:43.423Z,1.70
2022-07-31T18:37:32.532Z,1.70
2022-07-31T18:40:19.710Z,2.00
2022-07-31T18:43:07.316Z,1.80
2022-07-31T18:45:56.267Z,1.90
2022-07-31T18:48:43.724Z,2.13
2022-07-31T18:51:31.713Z,1.60
2022-07-31T18:54:20.049Z,1.65
2022-07-31T18:57:07.871Z,2.08
2022-07-31T18:59:54.906Z,2.00
2022-07-31T19:02:43.462Z,1.80
2022-07-31T19:05:30.991Z,2.00
2022-07-31T19:08:18.248Z,2.38
2022-07-31T19:11:05.618Z,2.10
2022-07-31T19:13:52.883Z,2.00
2022-07-31T19:16:40.346Z,1.80
2022-07-31T19:19:53.523Z,2.20
2022-07-31T19:22:39.582Z,1.83
2022-07-31T19:25:26.959Z,2.05
2022-07-31T19:28:15.155Z,2.03
2022-07-31T19:31:02.629Z,2.15
2022-07-31T19:33:50.189Z,2.13
2022-07-31T19:36:39.453Z,1.73
2022-07-31T19:39:26.840Z,2.00
2022-07-31T19:42:14.220Z,2.00
2022-07-31T19:45:01.516Z,2.00
2022-07-31T19:47:48.877Z,1.73
2022-07-31T19:50:36.329Z,2.08
2022-07-31T19:53:25.502Z,1.80
2022-07-31T19:56:20.202Z,2.13
2022-07-31T19:59:07.931Z,1.92
2022-07-31T20:01:56.763Z,1.80
2022-07-31T20:04:44.108Z,2.03
2022-07-31T20:07:33.119Z,2.08
2022-07-31T20:10:22.876Z,2.35
2022-07-31T20:13:10.198Z,2.10
2022-07-31T20:15:57.774Z,2.58
2022-07-31T20:18:47.167Z,2.38
2022-07-31T20:21:35.201Z,2.42
2022-07-31T20:24:24.689Z,2.13
2022-07-31T20:27:13.635Z,2.10
2022-07-31T20:30:00.981Z,2.13
2022-07-31T20:32:49.509Z,2.25
2022-07-31T20:35:48.091Z,2.08
2022-07-31T20:38:37.059Z,2.20
2022-07-31T20:41:24.390Z,2.00
2022-07-31T20:44:13.016Z,2.20
2022-07-31T20:47:00.550Z,2.03
2022-07-31T20:49:47.817Z,2.13
2022-07-31T20:52:35.056Z,2.45
2022-07-31T20:55:22.601Z,2.20
2022-07-31T20:58:09.827Z,2.20
2022-07-31T21:00:58.462Z,2.20
2022-07-31T21:03:45.902Z,1.95
2022-07-31T21:06:33.089Z,2.15
2022-07-31T21:09:20.261Z,2.38
2022-07-31T21:12:08.729Z,2.20
2022-07-31T21:14:56.155Z,2.25
2022-07-31T21:17:44.768Z,2.03
2022-07-31T21:20:50.262Z,2.45
2022-07-31T21:23:38.918Z,2.25
2022-07-31T21:26:28.385Z,2.17
2022-07-31T21:29:16.202Z,2.00
2022-07-31T21:32:06.073Z,2.28
2022-07-31T21:34:56.080Z,2.25
2022-07-31T21:37:44.348Z,2.25
2022-07-31T21:40:36.065Z,2.28
2022-07-31T21:43:24.594Z,2.10
2022-07-31T21:46:17.711Z,2.20
2022-07-31T21:49:05.404Z,2.13
2022-07-31T21:51:55.114Z,2.60
2022-07-31T21:54:42.283Z,2.25
2022-07-31T21:57:29.304Z,2.53
2022-07-31T22:00:36.878Z,2.08
2022-07-31T22:03:25.427Z,2.45
2022-07-31T22:06:30.336Z,2.42
2022-07-31T22:09:23.091Z,2.40
2022-07-31T22:12:10.882Z,2.33
2022-07-31T22:14:58.063Z,2.20
2022-07-31T22:17:46.899Z,2.20
2022-07-31T22:20:35.189Z,2.13
2022-07-31T22:23:23.093Z,2.50
2022-07-31T22:26:12.664Z,2.30
2022-07-31T22:29:00.464Z,2.55
2022-07-31T22:31:49.924Z,2.58
2022-07-31T22:34:41.540Z,2.20
2022-07-31T22:37:29.818Z,2.20
2022-07-31T22:40:19.612Z,2.40
2022-07-31T22:44:11.214Z,2.88
2022-07-31T22:46:16.436Z,2.60
2022-07-31T22:49:04.328Z,2.63
2022-07-31T22:51:51.670Z,2.13
2022-07-31T22:54:38.938Z,2.55
2022-07-31T22:57:26.370Z,2.40
2022-07-31T23:00:18.296Z,2.35
2022-07-31T23:03:05.723Z,2.53
2022-07-31T23:06:02.626Z,2.50
2022-07-31T23:09:00.492Z,2.17
2022-07-31T23:11:47.939Z,2.67
2022-07-31T23:14:35.103Z,2.40
2022-07-31T23:17:23.995Z,2.42
2022-07-31T23:20:11.888Z,2.25
2022-07-31T23:22:59.403Z,2.30
2022-07-31T23:25:46.766Z,2.67
2022-07-31T23:28:33.852Z,2.65
2022-07-31T23:31:21.962Z,2.47
2022-07-31T23:34:10.715Z,2.50
2022-07-31T23:36:58.140Z,2.20
2022-07-31T23:39:45.659Z,2.38
2022-07-31T23:42:37.734Z,2.30
2022-07-31T23:45:25.807Z,2.42
2022-07-31T23:48:14.944Z,2.80
2022-07-31T23:51:04.034Z,2.30
2022-07-31T23:53:51.280Z,2.63
2022-07-31T23:56:38.523Z,2.35
2022-07-31T23:59:25.753Z,2.22
