createdAt,value
2018-11-27T00:00:59.431Z,0
2018-11-27T00:02:09.275Z,0
2018-11-27T00:03:19.622Z,0
2018-11-27T00:04:29.714Z,0
2018-11-27T00:05:39.903Z,0
2018-11-27T00:06:49.984Z,0
2018-11-27T00:08:00.067Z,0
2018-11-27T00:09:10.158Z,0
2018-11-27T00:10:20.233Z,0
2018-11-27T00:11:30.131Z,0
2018-11-27T00:12:39.677Z,0
2018-11-27T00:13:49.979Z,0
2018-11-27T00:14:59.804Z,0
2018-11-27T00:16:12.805Z,0
2018-11-27T00:17:22.938Z,0
2018-11-27T00:18:33.011Z,0
2018-11-27T00:19:43.233Z,0
2018-11-27T00:20:53.046Z,0
2018-11-27T00:22:03.053Z,0
2018-11-27T00:23:13.158Z,0
2018-11-27T00:24:23.212Z,0
2018-11-27T00:25:33.321Z,0
2018-11-27T00:26:43.371Z,0
2018-11-27T00:27:53.443Z,0
2018-11-27T00:29:03.288Z,0
2018-11-27T00:30:13.361Z,0
2018-11-27T00:31:23.182Z,0
2018-11-27T00:32:33.252Z,0
2018-11-27T00:33:43.058Z,0
2018-11-27T00:34:53.135Z,0
2018-11-27T00:36:03.456Z,0
2018-11-27T00:37:13.571Z,0
2018-11-27T00:38:23.760Z,0
2018-11-27T00:39:33.878Z,0
2018-11-27T00:40:43.936Z,0
2018-11-27T00:41:53.735Z,0
2018-11-27T00:43:03.790Z,0
2018-11-27T00:44:13.614Z,0
2018-11-27T00:45:23.961Z,0
2018-11-27T00:46:33.797Z,0
2018-11-27T00:47:43.933Z,0
2018-11-27T00:48:53.236Z,0
2018-11-27T00:50:02.826Z,0
2018-11-27T00:51:12.900Z,0
2018-11-27T00:52:22.901Z,0
2018-11-27T00:53:32.943Z,0
2018-11-27T00:54:42.490Z,0
2018-11-27T00:55:52.287Z,0
2018-11-27T00:57:02.343Z,0
2018-11-27T00:58:12.129Z,0
2018-11-27T00:59:21.923Z,0
2018-11-27T01:00:31.997Z,0
2018-11-27T01:01:42.167Z,0
2018-11-27T01:02:52.579Z,0
2018-11-27T01:04:02.389Z,0
2018-11-27T01:05:12.455Z,0
2018-11-27T01:06:22.525Z,0
2018-11-27T01:07:32.609Z,0
2018-11-27T01:08:42.671Z,0
2018-11-27T01:09:52.743Z,0
2018-11-27T01:11:02.803Z,0
2018-11-27T01:12:12.595Z,0
2018-11-27T01:13:22.654Z,0
2018-11-27T01:14:32.710Z,0
2018-11-27T01:15:42.515Z,0
2018-11-27T01:16:52.594Z,0
2018-11-27T01:18:02.706Z,0
2018-11-27T01:19:12.283Z,0
2018-11-27T01:20:22.071Z,0
2018-11-27T01:21:31.882Z,0
2018-11-27T01:22:41.965Z,0
2018-11-27T01:23:52.017Z,0
2018-11-27T01:25:02.258Z,0
2018-11-27T01:26:12.071Z,0
2018-11-27T01:27:22.172Z,0
2018-11-27T01:28:32.238Z,0
2018-11-27T01:29:42.040Z,0
2018-11-27T01:30:52.100Z,0
2018-11-27T01:32:01.900Z,0
2018-11-27T01:33:12.002Z,0
2018-11-27T01:34:22.061Z,0
2018-11-27T01:35:32.136Z,0
2018-11-27T01:36:42.203Z,0
2018-11-27T01:37:52.357Z,0
2018-11-27T01:39:03.816Z,0
2018-11-27T01:40:13.624Z,0
2018-11-27T01:41:23.684Z,0
2018-11-27T01:42:33.752Z,0
2018-11-27T01:43:44.049Z,0
2018-11-27T01:44:53.896Z,0
2018-11-27T01:46:04.438Z,0
2018-11-27T01:47:14.501Z,0
2018-11-27T01:48:24.573Z,0
2018-11-27T01:49:34.870Z,0
2018-11-27T01:50:44.653Z,0
2018-11-27T01:51:54.719Z,0
2018-11-27T01:53:04.541Z,0
2018-11-27T01:54:14.620Z,0
2018-11-27T01:55:24.668Z,0
2018-11-27T01:56:34.516Z,0
2018-11-27T01:57:45.060Z,0
2018-11-27T01:58:54.902Z,0
2018-11-27T02:00:05.156Z,0
2018-11-27T02:01:15.218Z,0
2018-11-27T02:02:25.350Z,0
2018-11-27T02:03:35.412Z,0
2018-11-27T02:04:45.463Z,0
2018-11-27T02:05:55.532Z,0
2018-11-27T02:07:06.292Z,0
2018-11-27T02:08:16.445Z,0
2018-11-27T02:09:26.609Z,0
2018-11-27T02:10:36.408Z,0
2018-11-27T02:11:46.211Z,0
2018-11-27T02:13:00.927Z,0
2018-11-27T02:14:11.008Z,0
2018-11-27T02:15:21.076Z,0
2018-11-27T02:16:30.875Z,0
2018-11-27T02:17:40.829Z,0
2018-11-27T02:18:50.894Z,0
2018-11-27T02:20:00.995Z,0
2018-11-27T02:21:11.053Z,0
2018-11-27T02:22:21.106Z,0
2018-11-27T02:23:30.961Z,0
2018-11-27T02:24:40.763Z,0
2018-11-27T02:25:50.844Z,0
2018-11-27T02:27:02.208Z,0
2018-11-27T02:28:12.406Z,0
2018-11-27T02:29:22.467Z,0
2018-11-27T02:30:32.531Z,0
2018-11-27T02:31:42.386Z,0
2018-11-27T02:32:52.454Z,0
2018-11-27T02:34:02.508Z,0
2018-11-27T02:35:12.581Z,0
2018-11-27T02:36:22.621Z,0
2018-11-27T02:37:32.197Z,0
2018-11-27T02:38:42.341Z,0
2018-11-27T02:39:52.442Z,0
2018-11-27T02:41:02.518Z,0
2018-11-27T02:42:12.581Z,0
2018-11-27T02:43:22.672Z,0
2018-11-27T02:44:32.759Z,0
2018-11-27T02:45:42.632Z,0
2018-11-27T02:46:52.718Z,0
2018-11-27T02:48:04.079Z,0
2018-11-27T02:49:14.382Z,0
2018-11-27T02:50:24.589Z,0
2018-11-27T02:51:34.679Z,0
2018-11-27T02:52:44.760Z,0
2018-11-27T02:53:54.824Z,0
2018-11-27T02:55:04.926Z,0
2018-11-27T02:56:15.313Z,0
2018-11-27T02:57:25.474Z,0
2018-11-27T02:58:35.675Z,0
2018-11-27T02:59:45.721Z,0
2018-11-27T03:00:55.579Z,0
2018-11-27T03:02:05.643Z,0
2018-11-27T03:03:15.948Z,0
2018-11-27T03:35:04.586Z,0
2018-11-27T03:36:14.654Z,0
2018-11-27T03:37:24.704Z,0
2018-11-27T03:38:34.308Z,0
2018-11-27T03:39:44.397Z,0
2018-11-27T03:40:54.534Z,0
2018-11-27T03:42:04.604Z,0
2018-11-27T03:43:14.664Z,0
2018-11-27T03:44:24.717Z,0
2018-11-27T03:45:34.774Z,0
2018-11-27T03:46:44.886Z,0
2018-11-27T03:47:55.007Z,0
2018-11-27T03:49:07.787Z,0
2018-11-27T03:50:17.869Z,0
2018-11-27T03:51:27.658Z,0
2018-11-27T03:52:37.785Z,0
2018-11-27T03:53:47.854Z,0
2018-11-27T03:54:57.913Z,0
2018-11-27T03:56:07.705Z,0
2018-11-27T03:57:17.799Z,0
2018-11-27T03:58:27.758Z,0
2018-11-27T03:59:37.812Z,0
2018-11-27T04:00:47.875Z,0
2018-11-27T04:01:57.706Z,0
2018-11-27T04:03:08.663Z,0
2018-11-27T04:04:22.819Z,0
2018-11-27T04:05:36.341Z,0
2018-11-27T04:06:51.107Z,0
2018-11-27T04:08:06.275Z,0
2018-11-27T04:09:20.443Z,0
2018-11-27T04:10:33.450Z,0
2018-11-27T04:11:47.745Z,0
2018-11-27T04:13:02.687Z,0
2018-11-27T04:14:18.973Z,0
2018-11-27T04:15:29.628Z,0
2018-11-27T04:16:39.704Z,0
2018-11-27T04:17:49.795Z,0
2018-11-27T04:18:59.854Z,0
2018-11-27T04:20:09.454Z,0
2018-11-27T04:21:19.633Z,0
2018-11-27T04:22:29.690Z,0
2018-11-27T04:23:39.757Z,0
2018-11-27T04:24:49.834Z,0
2018-11-27T04:25:59.953Z,0
2018-11-27T04:27:10.023Z,0
2018-11-27T04:28:20.093Z,0
2018-11-27T04:29:30.204Z,0
2018-11-27T04:30:40.274Z,0
2018-11-27T04:31:50.687Z,0
2018-11-27T04:33:00.754Z,0
2018-11-27T04:34:10.825Z,0
2018-11-27T04:35:20.375Z,0
2018-11-27T04:36:30.452Z,0
2018-11-27T04:37:40.531Z,0
2018-11-27T04:38:50.648Z,0
2018-11-27T04:40:00.808Z,0
2018-11-27T04:41:10.885Z,0
2018-11-27T04:42:20.961Z,0
2018-11-27T04:43:31.111Z,0
2018-11-27T04:44:41.181Z,0
2018-11-27T04:45:51.247Z,0
2018-11-27T04:47:03.888Z,0
2018-11-27T04:48:13.963Z,0
2018-11-27T04:49:23.821Z,0
2018-11-27T04:50:33.661Z,0
2018-11-27T04:51:43.727Z,0
2018-11-27T04:52:53.807Z,0
2018-11-27T04:54:03.873Z,0
2018-11-27T04:55:14.004Z,0
2018-11-27T04:56:24.054Z,0
2018-11-27T04:57:34.122Z,0
2018-11-27T04:58:44.253Z,0
2018-11-27T04:59:54.307Z,0
2018-11-27T05:01:04.162Z,0
2018-11-27T05:02:14.251Z,0
2018-11-27T05:03:24.318Z,0
2018-11-27T05:04:34.370Z,0
2018-11-27T05:05:44.471Z,0
2018-11-27T05:06:54.022Z,0
2018-11-27T05:08:03.837Z,0
2018-11-27T05:09:13.917Z,0
2018-11-27T05:10:23.988Z,0
2018-11-27T05:11:33.789Z,0
2018-11-27T05:12:43.916Z,0
2018-11-27T05:13:54.037Z,0
2018-11-27T05:15:05.796Z,0
2018-11-27T05:16:15.838Z,0
2018-11-27T05:17:26.134Z,0
2018-11-27T05:18:36.239Z,0
2018-11-27T05:19:46.312Z,0
2018-11-27T05:20:56.124Z,0
2018-11-27T05:22:06.387Z,0
2018-11-27T05:23:16.442Z,0
2018-11-27T05:24:26.234Z,0
2018-11-27T05:25:36.312Z,0
2018-11-27T05:26:46.370Z,0
2018-11-27T05:27:56.444Z,0
2018-11-27T05:29:06.948Z,0
2018-11-27T05:30:17.051Z,0
2018-11-27T05:31:26.658Z,0
2018-11-27T05:32:36.473Z,0
2018-11-27T05:33:46.305Z,0
2018-11-27T05:34:56.402Z,0
2018-11-27T05:36:07.314Z,0
2018-11-27T05:37:17.395Z,0
2018-11-27T05:38:27.449Z,0
2018-11-27T05:39:37.514Z,0
2018-11-27T05:40:47.609Z,0
2018-11-27T05:41:57.710Z,0
2018-11-27T05:43:07.522Z,0
2018-11-27T05:44:17.577Z,0
2018-11-27T05:45:27.381Z,0
2018-11-27T05:46:37.164Z,0
2018-11-27T05:47:46.956Z,0
2018-11-27T05:48:57.001Z,0
2018-11-27T05:50:06.790Z,0
2018-11-27T05:51:16.358Z,0
2018-11-27T05:52:25.916Z,0
2018-11-27T05:53:36.273Z,0
2018-11-27T05:54:46.354Z,0
2018-11-27T05:55:56.407Z,0
2018-11-27T05:57:06.443Z,0
2018-11-27T05:58:16.239Z,0
2018-11-27T05:59:26.357Z,0
2018-11-27T06:00:36.411Z,0
2018-11-27T06:01:46.035Z,0
2018-11-27T06:02:56.095Z,0
2018-11-27T06:04:06.286Z,0
2018-11-27T06:05:16.089Z,0
2018-11-27T06:06:25.907Z,0
2018-11-27T06:07:35.959Z,0
2018-11-27T06:08:46.274Z,0
2018-11-27T06:09:55.899Z,0
2018-11-27T06:11:05.999Z,0
2018-11-27T06:12:15.811Z,0
2018-11-27T06:13:25.877Z,0
2018-11-27T06:14:35.938Z,0
2018-11-27T06:15:45.772Z,0
2018-11-27T06:16:55.826Z,0
2018-11-27T06:18:07.796Z,0
2018-11-27T06:19:17.849Z,0
2018-11-27T06:20:27.656Z,0
2018-11-27T06:21:37.744Z,0
2018-11-27T06:22:47.649Z,0
2018-11-27T06:23:57.446Z,0
2018-11-27T06:25:07.501Z,0
2018-11-27T06:26:17.300Z,0
2018-11-27T06:27:27.099Z,0
2018-11-27T06:28:37.183Z,0
2018-11-27T06:29:47.001Z,0
2018-11-27T06:30:57.060Z,0
2018-11-27T06:32:07.115Z,0
2018-11-27T06:33:16.906Z,0
2018-11-27T06:34:26.709Z,5
2018-11-27T06:35:36.520Z,5
2018-11-27T06:36:46.586Z,5
2018-11-27T06:37:56.604Z,5
2018-11-27T06:39:06.683Z,5
2018-11-27T06:40:16.793Z,5
2018-11-27T06:41:26.619Z,5
2018-11-27T06:42:36.682Z,5
2018-11-27T06:43:46.484Z,5
2018-11-27T06:44:56.528Z,5
2018-11-27T06:46:06.705Z,5
2018-11-27T06:47:16.924Z,5
2018-11-27T06:48:27.010Z,5
2018-11-27T06:49:36.906Z,5
2018-11-27T06:50:46.962Z,5
2018-11-27T06:51:57.015Z,5
2018-11-27T06:53:06.819Z,5
2018-11-27T06:54:16.895Z,5
2018-11-27T06:55:27.005Z,5
2018-11-27T06:56:37.069Z,5
2018-11-27T06:57:47.218Z,5
2018-11-27T06:58:57.023Z,10
2018-11-27T07:00:08.171Z,10
2018-11-27T07:01:18.437Z,10
2018-11-27T07:02:28.785Z,10
2018-11-27T07:03:38.641Z,10
2018-11-27T07:04:48.697Z,10
2018-11-27T07:05:58.755Z,10
2018-11-27T07:07:08.603Z,10
2018-11-27T07:08:18.755Z,10
2018-11-27T07:09:28.184Z,10
2018-11-27T07:10:37.983Z,10
2018-11-27T07:11:47.789Z,10
2018-11-27T07:12:57.576Z,10
2018-11-27T07:14:07.672Z,10
2018-11-27T07:15:17.778Z,10
2018-11-27T07:16:27.825Z,10
2018-11-27T07:17:37.935Z,10
2018-11-27T07:18:47.785Z,15
2018-11-27T07:19:57.587Z,10
2018-11-27T07:21:07.627Z,15
2018-11-27T07:22:17.665Z,15
2018-11-27T07:23:27.466Z,15
2018-11-27T07:24:37.588Z,15
2018-11-27T07:25:47.669Z,15
2018-11-27T07:27:02.697Z,15
2018-11-27T07:28:12.926Z,15
2018-11-27T07:29:22.775Z,15
2018-11-27T07:30:32.566Z,15
2018-11-27T07:31:42.641Z,15
2018-11-27T07:32:52.764Z,15
2018-11-27T07:34:02.823Z,15
2018-11-27T07:35:12.907Z,15
2018-11-27T07:36:22.972Z,15
2018-11-27T07:37:33.067Z,15
2018-11-27T07:38:43.404Z,15
2018-11-27T07:39:53.450Z,15
2018-11-27T07:41:03.515Z,15
2018-11-27T07:42:13.728Z,15
2018-11-27T07:43:23.802Z,15
2018-11-27T07:44:33.859Z,15
2018-11-27T07:45:43.916Z,15
2018-11-27T07:46:53.971Z,20
2018-11-27T07:48:05.445Z,20
2018-11-27T07:49:15.623Z,20
2018-11-27T07:50:25.704Z,20
2018-11-27T07:51:35.763Z,20
2018-11-27T07:52:45.821Z,20
2018-11-27T07:53:55.910Z,20
2018-11-27T07:55:05.725Z,20
2018-11-27T07:56:15.837Z,20
2018-11-27T07:57:25.989Z,20
2018-11-27T07:58:36.177Z,20
2018-11-27T07:59:45.980Z,20
2018-11-27T08:00:56.056Z,20
2018-11-27T08:02:06.171Z,25
2018-11-27T08:03:16.234Z,25
2018-11-27T08:04:26.274Z,25
2018-11-27T08:05:36.062Z,25
2018-11-27T08:06:46.148Z,25
2018-11-27T08:07:56.256Z,25
2018-11-27T08:09:08.005Z,25
2018-11-27T08:10:18.060Z,25
2018-11-27T08:11:28.129Z,25
2018-11-27T08:12:38.174Z,25
2018-11-27T08:13:48.233Z,25
2018-11-27T08:14:58.289Z,30
2018-11-27T08:16:10.195Z,30
2018-11-27T08:17:19.734Z,30
2018-11-27T08:18:29.992Z,30
2018-11-27T08:19:40.057Z,30
2018-11-27T08:20:49.870Z,30
2018-11-27T08:21:59.938Z,30
2018-11-27T08:23:09.753Z,30
2018-11-27T08:24:19.805Z,30
2018-11-27T08:25:30.139Z,30
2018-11-27T08:26:39.938Z,30
2018-11-27T08:27:49.993Z,30
2018-11-27T08:29:00.062Z,30
2018-11-27T08:30:12.992Z,30
2018-11-27T08:31:23.088Z,30
2018-11-27T08:32:33.165Z,30
2018-11-27T08:33:42.973Z,30
2018-11-27T08:34:53.220Z,30
2018-11-27T08:36:03.533Z,30
2018-11-27T08:37:13.576Z,35
2018-11-27T08:38:23.650Z,35
2018-11-27T08:39:33.787Z,40
2018-11-27T08:40:43.835Z,45
2018-11-27T08:41:53.897Z,45
2018-11-27T08:43:03.972Z,40
2018-11-27T08:44:13.775Z,40
2018-11-27T08:45:23.857Z,35
2018-11-27T08:46:34.008Z,40
2018-11-27T08:47:44.068Z,35
2018-11-27T08:48:54.008Z,40
2018-11-27T08:50:04.046Z,40
2018-11-27T08:51:14.102Z,40
2018-11-27T08:52:24.200Z,35
2018-11-27T08:53:34.369Z,35
2018-11-27T08:54:44.753Z,35
2018-11-27T08:55:55.299Z,35
2018-11-27T08:57:07.401Z,35
2018-11-27T08:58:17.487Z,30
2018-11-27T08:59:27.556Z,35
2018-11-27T09:00:37.666Z,35
2018-11-27T09:01:47.473Z,35
2018-11-27T09:02:57.552Z,35
2018-11-27T09:04:07.600Z,35
2018-11-27T09:05:17.706Z,35
2018-11-27T09:06:27.768Z,40
2018-11-27T09:07:37.815Z,40
2018-11-27T09:08:48.871Z,40
2018-11-27T09:10:13.375Z,40
2018-11-27T09:11:23.480Z,35
2018-11-27T09:12:33.621Z,35
2018-11-27T09:13:44.678Z,35
2018-11-27T09:14:54.782Z,35
2018-11-27T09:16:04.595Z,35
2018-11-27T09:17:14.422Z,35
2018-11-27T09:18:24.210Z,35
2018-11-27T09:19:34.054Z,30
2018-11-27T09:20:43.917Z,30
2018-11-27T09:21:54.319Z,30
2018-11-27T09:23:04.554Z,30
2018-11-27T09:24:14.620Z,30
2018-11-27T09:25:24.690Z,30
2018-11-27T09:26:34.751Z,30
2018-11-27T09:27:44.853Z,30
2018-11-27T09:28:54.974Z,30
2018-11-27T09:30:05.560Z,30
2018-11-27T09:31:15.420Z,30
2018-11-27T09:32:25.503Z,30
2018-11-27T09:33:35.347Z,30
2018-11-27T09:34:45.394Z,30
2018-11-27T09:35:55.481Z,30
2018-11-27T09:37:05.532Z,30
2018-11-27T09:38:15.584Z,30
2018-11-27T09:39:25.414Z,30
2018-11-27T09:40:35.209Z,30
2018-11-27T09:41:45.318Z,30
2018-11-27T09:42:55.408Z,30
2018-11-27T09:44:07.660Z,25
2018-11-27T09:45:17.729Z,25
2018-11-27T09:46:27.807Z,30
2018-11-27T09:47:37.624Z,25
2018-11-27T09:48:47.666Z,25
2018-11-27T09:49:57.748Z,25
2018-11-27T09:51:07.550Z,25
2018-11-27T09:52:17.615Z,25
2018-11-27T09:53:27.686Z,30
2018-11-27T09:54:37.788Z,30
2018-11-27T09:55:47.966Z,30
2018-11-27T09:56:58.012Z,35
2018-11-27T09:58:10.397Z,35
2018-11-27T09:59:20.450Z,35
2018-11-27T10:00:30.501Z,30
2018-11-27T10:01:40.565Z,30
2018-11-27T10:02:50.703Z,30
2018-11-27T10:04:00.762Z,30
2018-11-27T10:05:10.844Z,35
2018-11-27T10:06:20.921Z,35
2018-11-27T10:07:31.002Z,35
2018-11-27T10:08:40.797Z,40
2018-11-27T10:09:50.843Z,40
2018-11-27T10:11:00.634Z,40
2018-11-27T10:12:11.482Z,40
2018-11-27T10:13:21.391Z,35
2018-11-27T10:14:30.943Z,35
2018-11-27T10:15:41.015Z,35
2018-11-27T10:16:51.124Z,35
2018-11-27T10:18:01.426Z,35
2018-11-27T10:19:11.497Z,35
2018-11-27T10:20:21.557Z,35
2018-11-27T10:21:31.629Z,35
2018-11-27T10:22:41.539Z,35
2018-11-27T10:23:51.613Z,35
2018-11-27T10:25:02.794Z,35
2018-11-27T10:26:12.581Z,30
2018-11-27T10:27:22.629Z,35
2018-11-27T10:28:36.941Z,35
2018-11-27T10:29:46.747Z,35
2018-11-27T10:30:56.816Z,35
2018-11-27T10:32:06.946Z,35
2018-11-27T10:33:17.079Z,35
2018-11-27T10:34:26.664Z,40
2018-11-27T10:35:36.715Z,35
2018-11-27T10:36:46.781Z,35
2018-11-27T10:37:56.867Z,40
2018-11-27T10:39:10.700Z,40
2018-11-27T10:40:20.621Z,35
2018-11-27T10:41:30.762Z,35
2018-11-27T10:42:40.639Z,35
2018-11-27T10:43:50.722Z,35
2018-11-27T10:45:03.259Z,35
2018-11-27T10:46:13.382Z,35
2018-11-27T10:47:23.228Z,35
2018-11-27T10:48:33.285Z,35
2018-11-27T10:49:43.349Z,30
2018-11-27T10:50:53.352Z,30
2018-11-27T10:52:04.228Z,35
2018-11-27T10:53:14.088Z,35
2018-11-27T10:54:24.187Z,30
2018-11-27T10:55:33.984Z,30
2018-11-27T10:56:44.104Z,30
2018-11-27T10:57:54.883Z,25
2018-11-27T10:59:05.758Z,25
2018-11-27T11:00:17.174Z,30
2018-11-27T11:01:28.848Z,30
2018-11-27T11:02:41.415Z,25
2018-11-27T11:03:54.097Z,25
2018-11-27T11:05:05.709Z,25
2018-11-27T11:06:17.322Z,25
2018-11-27T11:07:30.049Z,30
2018-11-27T11:08:41.460Z,30
2018-11-27T11:09:53.133Z,30
2018-11-27T11:11:07.398Z,35
2018-11-27T11:12:19.984Z,40
2018-11-27T11:13:31.460Z,40
2018-11-27T11:14:42.503Z,35
2018-11-27T11:15:53.886Z,30
2018-11-27T11:17:04.905Z,30
2018-11-27T11:18:16.543Z,25
2018-11-27T11:19:30.115Z,25
2018-11-27T11:20:41.840Z,25
2018-11-27T11:21:52.842Z,25
2018-11-27T11:23:05.119Z,25
2018-11-27T11:24:17.089Z,25
2018-11-27T11:25:42.368Z,25
2018-11-27T11:26:53.405Z,25
2018-11-27T11:28:04.957Z,30
2018-11-27T11:29:16.650Z,30
2018-11-27T11:30:28.223Z,25
2018-11-27T11:31:39.024Z,20
2018-11-27T11:32:49.997Z,15
2018-11-27T11:34:03.175Z,15
2018-11-27T11:35:15.056Z,10
2018-11-27T11:36:26.282Z,10
2018-11-27T11:37:38.242Z,10
2018-11-27T11:38:50.183Z,10
2018-11-27T11:40:01.944Z,10
2018-11-27T11:41:16.743Z,15
2018-11-27T11:42:32.389Z,15
2018-11-27T11:43:45.821Z,15
2018-11-27T11:45:00.010Z,15
2018-11-27T11:46:15.128Z,15
2018-11-27T11:47:28.960Z,15
2018-11-27T11:48:41.264Z,15
2018-11-27T11:49:54.737Z,15
2018-11-27T11:51:09.282Z,15
2018-11-27T11:52:23.314Z,15
2018-11-27T11:53:37.792Z,15
2018-11-27T11:54:50.733Z,20
2018-11-27T11:56:03.843Z,20
2018-11-27T11:57:17.826Z,20
2018-11-27T11:58:34.018Z,20
2018-11-27T11:59:49.102Z,25
2018-11-27T12:01:02.875Z,30
2018-11-27T12:02:17.093Z,30
2018-11-27T12:03:29.616Z,30
2018-11-27T12:04:43.245Z,30
2018-11-27T12:05:54.690Z,30
2018-11-27T12:07:08.526Z,30
2018-11-27T12:08:19.278Z,30
2018-11-27T12:09:30.237Z,30
2018-11-27T12:10:41.590Z,30
2018-11-27T12:11:53.112Z,30
2018-11-27T12:13:04.575Z,30
2018-11-27T12:14:15.419Z,30
2018-11-27T12:15:25.992Z,25
2018-11-27T12:16:37.042Z,20
2018-11-27T12:17:47.738Z,25
2018-11-27T12:18:58.995Z,25
2018-11-27T12:20:09.925Z,25
2018-11-27T12:21:20.825Z,25
2018-11-27T12:22:32.342Z,25
2018-11-27T12:23:43.109Z,25
2018-11-27T12:24:54.112Z,25
2018-11-27T12:26:04.903Z,30
2018-11-27T12:27:16.726Z,30
2018-11-27T12:28:29.716Z,35
2018-11-27T12:29:43.152Z,35
2018-11-27T12:30:55.369Z,30
2018-11-27T12:32:07.012Z,25
2018-11-27T12:33:18.994Z,25
2018-11-27T12:34:30.185Z,20
2018-11-27T12:35:41.290Z,20
2018-11-27T12:36:52.642Z,20
2018-11-27T12:38:05.240Z,20
2018-11-27T12:39:15.618Z,20
2018-11-27T12:40:25.589Z,20
2018-11-27T12:41:35.588Z,20
2018-11-27T12:42:45.531Z,20
2018-11-27T12:43:55.360Z,20
2018-11-27T12:45:06.423Z,20
2018-11-27T12:46:16.247Z,20
2018-11-27T12:47:27.445Z,20
2018-11-27T12:48:37.283Z,15
2018-11-27T12:49:47.337Z,15
2018-11-27T12:50:56.957Z,15
2018-11-27T12:52:07.029Z,15
2018-11-27T12:53:21.834Z,15
2018-11-27T12:54:31.898Z,15
2018-11-27T12:55:41.746Z,15
2018-11-27T12:56:53.660Z,20
2018-11-27T12:58:03.697Z,20
2018-11-27T12:59:13.991Z,20
2018-11-27T13:00:24.064Z,15
2018-11-27T13:01:34.187Z,15
2018-11-27T13:02:44.500Z,15
2018-11-27T13:03:54.579Z,15
2018-11-27T13:05:04.628Z,15
2018-11-27T13:06:14.739Z,15
2018-11-27T13:07:24.558Z,15
2018-11-27T13:08:34.639Z,15
2018-11-27T13:09:44.705Z,15
2018-11-27T13:10:54.765Z,15
2018-11-27T13:12:04.581Z,15
2018-11-27T13:13:14.643Z,15
2018-11-27T13:14:24.194Z,15
2018-11-27T13:15:34.259Z,10
2018-11-27T13:16:44.339Z,10
2018-11-27T13:17:54.662Z,10
2018-11-27T13:19:04.471Z,10
2018-11-27T13:20:14.273Z,10
2018-11-27T13:21:24.078Z,10
2018-11-27T13:22:34.160Z,10
2018-11-27T13:23:43.729Z,10
2018-11-27T13:33:04.266Z,10
2018-11-27T13:34:14.070Z,10
2018-11-27T13:35:23.898Z,10
2018-11-27T13:36:33.728Z,10
2018-11-27T13:37:43.606Z,10
2018-11-27T13:38:53.676Z,10
2018-11-27T13:40:03.483Z,10
2018-11-27T13:41:13.545Z,10
2018-11-27T13:42:23.611Z,10
2018-11-27T13:43:33.686Z,10
2018-11-27T13:44:43.811Z,10
2018-11-27T13:45:53.646Z,15
2018-11-27T13:47:03.740Z,10
2018-11-27T13:48:13.840Z,10
2018-11-27T13:49:23.902Z,10
2018-11-27T13:50:34.015Z,10
2018-11-27T13:51:44.089Z,10
2018-11-27T13:52:53.974Z,10
2018-11-27T13:54:03.808Z,10
2018-11-27T13:55:13.875Z,15
2018-11-27T13:56:23.501Z,15
2018-11-27T13:57:33.534Z,10
2018-11-27T13:58:43.585Z,10
2018-11-27T13:59:53.640Z,10
2018-11-27T14:01:03.747Z,10
2018-11-27T14:02:13.646Z,10
2018-11-27T14:03:23.752Z,10
2018-11-27T14:04:33.942Z,10
2018-11-27T14:05:44.242Z,15
2018-11-27T14:06:54.063Z,15
2018-11-27T14:08:05.740Z,15
2018-11-27T14:09:16.281Z,15
2018-11-27T14:10:26.436Z,15
2018-11-27T14:11:36.305Z,15
2018-11-27T14:12:46.392Z,15
2018-11-27T14:13:56.743Z,10
2018-11-27T14:15:06.566Z,10
2018-11-27T14:16:16.704Z,10
2018-11-27T14:17:27.043Z,10
2018-11-27T14:18:37.119Z,10
2018-11-27T14:19:47.235Z,10
2018-11-27T14:20:57.054Z,10
2018-11-27T14:22:06.890Z,10
2018-11-27T14:23:16.997Z,10
2018-11-27T14:24:26.850Z,10
2018-11-27T14:25:36.928Z,10
2018-11-27T14:26:46.730Z,10
2018-11-27T14:27:56.803Z,10
2018-11-27T14:29:06.972Z,10
2018-11-27T14:30:17.061Z,10
2018-11-27T14:31:27.357Z,5
2018-11-27T14:32:37.488Z,5
2018-11-27T14:33:47.494Z,5
2018-11-27T14:35:02.432Z,5
2018-11-27T14:36:12.496Z,5
2018-11-27T14:37:22.566Z,5
2018-11-27T14:38:32.665Z,5
2018-11-27T14:39:42.742Z,5
2018-11-27T14:40:52.836Z,5
2018-11-27T14:42:02.912Z,5
2018-11-27T14:43:12.446Z,5
2018-11-27T14:44:22.628Z,5
2018-11-27T14:45:32.691Z,5
2018-11-27T14:46:42.743Z,5
2018-11-27T14:47:52.798Z,5
2018-11-27T14:49:02.813Z,5
2018-11-27T14:50:13.883Z,5
2018-11-27T14:51:23.949Z,5
2018-11-27T14:52:33.757Z,5
2018-11-27T14:53:43.819Z,0
2018-11-27T14:54:53.900Z,0
2018-11-27T14:56:03.784Z,0
2018-11-27T14:57:13.869Z,0
2018-11-27T14:58:24.805Z,0
2018-11-27T14:59:34.610Z,0
2018-11-27T15:00:44.407Z,0
2018-11-27T15:01:54.469Z,0
2018-11-27T15:03:04.587Z,0
2018-11-27T15:04:14.674Z,0
2018-11-27T15:05:24.223Z,0
2018-11-27T15:06:34.017Z,0
2018-11-27T15:07:43.831Z,0
2018-11-27T15:08:53.991Z,0
2018-11-27T15:10:05.672Z,0
2018-11-27T15:11:19.720Z,0
2018-11-27T15:12:29.787Z,0
2018-11-27T15:13:39.335Z,0
2018-11-27T15:14:49.152Z,0
2018-11-27T15:15:59.201Z,0
2018-11-27T15:17:10.523Z,0
2018-11-27T15:18:20.669Z,0
2018-11-27T15:19:30.724Z,0
2018-11-27T15:20:40.801Z,0
2018-11-27T15:21:50.600Z,0
2018-11-27T15:23:01.306Z,0
2018-11-27T15:24:12.106Z,0
2018-11-27T15:25:22.008Z,0
2018-11-27T15:26:32.077Z,0
2018-11-27T15:27:42.150Z,0
2018-11-27T15:28:52.218Z,0
2018-11-27T15:30:03.513Z,0
2018-11-27T15:31:13.752Z,0
2018-11-27T15:32:23.822Z,0
2018-11-27T15:33:33.408Z,0
2018-11-27T15:34:43.493Z,0
2018-11-27T15:35:53.657Z,0
2018-11-27T15:37:03.740Z,0
2018-11-27T15:38:13.540Z,0
2018-11-27T15:39:23.357Z,0
2018-11-27T15:40:33.150Z,0
2018-11-27T15:41:43.267Z,0
2018-11-27T15:42:53.132Z,0
2018-11-27T15:44:02.948Z,0
2018-11-27T15:45:13.026Z,0
2018-11-27T15:46:23.104Z,0
2018-11-27T15:47:33.245Z,0
2018-11-27T15:48:43.327Z,0
2018-11-27T15:49:53.457Z,0
2018-11-27T15:51:03.587Z,0
2018-11-27T15:52:13.626Z,0
2018-11-27T15:53:23.738Z,0
2018-11-27T15:54:33.816Z,0
2018-11-27T15:55:43.899Z,0
2018-11-27T15:56:53.705Z,0
2018-11-27T15:58:03.807Z,0
2018-11-27T15:59:14.028Z,0
2018-11-27T16:00:23.582Z,0
2018-11-27T16:01:33.742Z,0
2018-11-27T16:02:43.561Z,0
2018-11-27T16:03:53.649Z,0
2018-11-27T16:05:03.785Z,0
2018-11-27T16:06:13.344Z,0
2018-11-27T16:07:23.401Z,0
2018-11-27T16:08:33.542Z,0
2018-11-27T16:09:43.653Z,0
2018-11-27T16:10:53.650Z,0
2018-11-27T16:12:04.082Z,0
2018-11-27T16:13:14.223Z,0
2018-11-27T16:14:23.601Z,0
2018-11-27T16:15:33.695Z,0
2018-11-27T16:16:58.124Z,0
2018-11-27T16:18:08.210Z,0
2018-11-27T16:19:18.086Z,0
2018-11-27T16:20:28.151Z,0
2018-11-27T16:21:52.838Z,0
2018-11-27T16:23:04.723Z,0
2018-11-27T16:24:14.843Z,0
2018-11-27T16:25:25.646Z,0
2018-11-27T16:26:35.741Z,0
2018-11-27T16:27:45.556Z,0
2018-11-27T16:28:55.640Z,0
2018-11-27T16:30:07.862Z,0
2018-11-27T16:31:18.037Z,0
2018-11-27T16:32:28.128Z,0
2018-11-27T16:33:37.747Z,0
2018-11-27T16:34:47.856Z,0
2018-11-27T16:35:57.951Z,0
2018-11-27T16:37:08.039Z,0
2018-11-27T16:38:18.000Z,0
2018-11-27T16:39:28.078Z,0
2018-11-27T16:40:37.902Z,0
2018-11-27T16:41:47.983Z,0
2018-11-27T16:42:58.100Z,0
2018-11-27T16:44:07.937Z,0
2018-11-27T16:45:18.001Z,0
2018-11-27T16:46:28.044Z,0
2018-11-27T16:47:38.117Z,0
2018-11-27T16:48:48.191Z,0
2018-11-27T16:49:59.257Z,0
2018-11-27T16:51:08.932Z,0
2018-11-27T16:52:18.745Z,0
2018-11-27T16:53:28.808Z,0
2018-11-27T16:54:38.861Z,0
2018-11-27T16:55:48.933Z,0
2018-11-27T16:56:59.059Z,0
2018-11-27T16:58:09.124Z,0
2018-11-27T16:59:19.186Z,0
2018-11-27T17:00:29.063Z,0
2018-11-27T17:01:39.150Z,0
2018-11-27T17:02:50.296Z,0
2018-11-27T17:04:00.550Z,0
2018-11-27T17:05:10.969Z,0
2018-11-27T17:06:21.042Z,0
2018-11-27T17:07:31.131Z,0
2018-11-27T17:08:41.339Z,0
2018-11-27T17:09:51.516Z,0
2018-11-27T17:11:01.610Z,0
2018-11-27T17:12:11.766Z,0
2018-11-27T17:13:21.881Z,0
2018-11-27T17:14:32.254Z,0
2018-11-27T17:15:42.347Z,0
2018-11-27T17:16:52.178Z,0
2018-11-27T17:18:02.299Z,0
2018-11-27T17:19:12.368Z,0
2018-11-27T17:20:22.449Z,0
2018-11-27T17:21:32.550Z,0
2018-11-27T17:22:42.360Z,0
2018-11-27T17:23:52.414Z,0
2018-11-27T17:25:02.496Z,0
2018-11-27T17:26:13.777Z,0
2018-11-27T17:27:23.927Z,0
2018-11-27T17:28:33.990Z,0
2018-11-27T17:29:44.072Z,0
2018-11-27T17:30:53.630Z,0
2018-11-27T17:32:03.544Z,0
2018-11-27T17:33:13.659Z,0
2018-11-27T17:34:23.778Z,0
2018-11-27T17:35:33.894Z,0
2018-11-27T17:36:44.042Z,0
2018-11-27T17:37:53.850Z,0
2018-11-27T17:39:05.490Z,0
2018-11-27T17:40:15.343Z,0
2018-11-27T17:41:25.511Z,0
2018-11-27T17:42:35.330Z,0
2018-11-27T17:43:45.413Z,0
2018-11-27T17:44:55.466Z,0