createdAt,value
2018-12-25T00:02:22.385Z,1.43
2018-12-25T00:05:03.173Z,1.13
2018-12-25T00:07:43.550Z,2.10
2018-12-25T00:10:24.288Z,2.67
2018-12-25T00:13:04.634Z,2.47
2018-12-25T00:15:45.162Z,1.53
2018-12-25T00:18:25.932Z,1.97
2018-12-25T00:21:06.641Z,2.13
2018-12-25T00:23:48.037Z,1.23
2018-12-25T00:26:28.954Z,4.97
2018-12-25T00:29:09.457Z,1.40
2018-12-25T00:31:49.937Z,1.50
2018-12-25T00:34:30.084Z,1.87
2018-12-25T00:37:10.577Z,1.57
2018-12-25T00:39:51.525Z,1.60
2018-12-25T00:42:31.895Z,1.90
2018-12-25T00:45:12.510Z,2.00
2018-12-25T00:47:53.302Z,1.03
2018-12-25T00:50:34.286Z,1.50
2018-12-25T00:53:15.101Z,2.30
2018-12-25T00:55:55.927Z,2.03
2018-12-25T00:58:36.141Z,1.17
2018-12-25T01:01:16.605Z,1.50
2018-12-25T01:03:56.778Z,2.20
2018-12-25T01:06:37.193Z,2.70
2018-12-25T01:09:17.837Z,1.00
2018-12-25T01:11:58.350Z,1.30
2018-12-25T01:14:38.780Z,1.60
2018-12-25T01:17:19.560Z,2.20
2018-12-25T01:20:00.423Z,1.33
2018-12-25T01:22:41.299Z,1.60
2018-12-25T01:25:22.268Z,1.67
2018-12-25T01:31:04.201Z,1.30
2018-12-25T01:33:44.658Z,1.80
2018-12-25T01:36:25.238Z,1.50
2018-12-25T01:39:05.776Z,1.37
2018-12-25T01:44:28.665Z,0.90
2018-12-25T01:47:09.578Z,1.10
2018-12-25T01:49:50.499Z,1.47
2018-12-25T01:52:31.192Z,0.90
2018-12-25T01:55:11.746Z,1.10
2018-12-25T01:57:52.758Z,1.40
2018-12-25T02:00:33.681Z,1.10
2018-12-25T02:03:14.252Z,1.77
2018-12-25T02:05:55.177Z,1.67
2018-12-25T02:08:36.254Z,1.13
2018-12-25T02:11:16.700Z,0.90
2018-12-25T02:13:57.289Z,1.30
2018-12-25T02:19:50.400Z,1.40
2018-12-25T02:22:31.128Z,1.40
2018-12-25T02:25:11.765Z,2.30
2018-12-25T02:27:52.664Z,1.43
2018-12-25T02:30:33.279Z,0.90
2018-12-25T02:33:14.231Z,1.50
2018-12-25T02:35:54.786Z,1.20
2018-12-25T02:38:35.389Z,1.10
2018-12-25T02:41:15.872Z,0.80
2018-12-25T02:43:56.748Z,1.10
2018-12-25T02:46:37.919Z,2.23
2018-12-25T02:49:18.545Z,1.20
2018-12-25T02:51:59.174Z,1.23
2018-12-25T02:54:39.913Z,1.37
2018-12-25T02:57:20.749Z,1.40
2018-12-25T03:00:01.308Z,1.67
2018-12-25T03:02:42.097Z,1.20
2018-12-25T03:05:22.656Z,1.23
2018-12-25T03:08:03.420Z,1.57
2018-12-25T03:10:44.293Z,1.27
2018-12-25T03:13:26.390Z,1.90
2018-12-25T03:16:06.693Z,0.97
2018-12-25T03:18:47.691Z,0.90
2018-12-25T03:21:28.514Z,1.53
2018-12-25T03:24:09.243Z,0.90
2018-12-25T03:26:49.916Z,1.27
2018-12-25T03:29:31.001Z,1.40
2018-12-25T03:32:11.875Z,1.63
2018-12-25T03:34:52.980Z,1.20
2018-12-25T03:37:33.641Z,1.30
2018-12-25T03:40:14.325Z,1.37
2018-12-25T03:42:55.369Z,1.53
2018-12-25T03:45:35.768Z,1.17
2018-12-25T03:48:16.341Z,1.47
2018-12-25T03:50:57.438Z,1.03
2018-12-25T03:53:38.537Z,1.13
2018-12-25T03:56:19.370Z,1.23
2018-12-25T03:58:59.958Z,1.17
2018-12-25T04:01:40.588Z,0.90
2018-12-25T04:04:21.068Z,0.90
2018-12-25T04:07:01.685Z,1.37
2018-12-25T04:09:42.261Z,1.00
2018-12-25T04:12:23.053Z,1.53
2018-12-25T04:15:03.447Z,1.50
2018-12-25T04:17:44.084Z,1.17
2018-12-25T04:20:24.712Z,1.33
2018-12-25T04:23:05.426Z,1.50
2018-12-25T04:25:46.196Z,1.33
2018-12-25T04:28:26.733Z,1.83
2018-12-25T04:31:07.248Z,1.20
2018-12-25T04:33:47.872Z,1.40
2018-12-25T04:39:26.996Z,1.30
2018-12-25T04:42:07.684Z,1.17
2018-12-25T04:44:48.409Z,1.33
2018-12-25T04:47:28.965Z,1.10
2018-12-25T04:50:09.844Z,1.13
2018-12-25T04:52:50.622Z,1.20
2018-12-25T04:55:31.244Z,1.37
2018-12-25T04:58:11.880Z,3.40
2018-12-25T05:00:52.819Z,1.23
2018-12-25T05:03:33.621Z,1.60
2018-12-25T05:06:14.248Z,1.17
2018-12-25T05:08:54.887Z,1.30
2018-12-25T05:11:35.559Z,1.20
2018-12-25T05:14:16.409Z,1.10
2018-12-25T05:16:56.642Z,1.10
2018-12-25T05:19:37.170Z,1.50
2018-12-25T05:22:17.968Z,1.30
2018-12-25T05:24:58.724Z,1.00
2018-12-25T05:27:39.405Z,2.30
2018-12-25T05:30:20.097Z,1.00
2018-12-25T05:33:00.801Z,0.93
2018-12-25T05:35:41.361Z,2.20
2018-12-25T05:38:21.881Z,1.63
2018-12-25T05:41:02.352Z,1.70
2018-12-25T05:43:43.382Z,2.03
2018-12-25T05:46:24.157Z,1.07
2018-12-25T05:49:04.673Z,0.87
2018-12-25T05:51:45.382Z,1.13
2018-12-25T05:54:26.313Z,0.77
2018-12-25T05:57:07.185Z,1.07
2018-12-25T05:59:47.929Z,1.60
2018-12-25T06:02:28.745Z,1.10
2018-12-25T06:05:09.248Z,0.90
2018-12-25T06:11:03.266Z,1.17
2018-12-25T06:13:44.144Z,1.10
2018-12-25T06:16:25.073Z,1.30
2018-12-25T06:19:06.104Z,1.50
2018-12-25T06:21:46.701Z,1.00
2018-12-25T06:24:27.457Z,0.80
2018-12-25T06:27:07.946Z,1.03
2018-12-25T06:29:48.533Z,1.50
2018-12-25T06:32:29.167Z,1.07
2018-12-25T06:35:09.649Z,1.40
2018-12-25T06:37:50.425Z,1.47
2018-12-25T06:43:30.173Z,1.53
2018-12-25T06:46:10.997Z,1.40
2018-12-25T06:48:51.530Z,1.33
2018-12-25T06:51:32.073Z,1.40
2018-12-25T06:54:13.096Z,1.80
2018-12-25T06:56:53.951Z,1.30
2018-12-25T06:59:34.957Z,1.50
2018-12-25T07:02:15.551Z,1.20
2018-12-25T07:04:56.434Z,1.23
2018-12-25T07:07:37.369Z,1.70
2018-12-25T07:10:17.897Z,1.53
2018-12-25T07:12:58.895Z,2.07
2018-12-25T07:15:39.602Z,1.80
2018-12-25T07:18:20.081Z,1.73
2018-12-25T07:21:00.819Z,1.33
2018-12-25T07:23:41.121Z,1.60
2018-12-25T07:26:21.664Z,1.93
2018-12-25T07:29:02.338Z,1.57
2018-12-25T07:31:43.157Z,1.50
2018-12-25T07:34:23.966Z,1.10
2018-12-25T07:37:04.626Z,2.20
2018-12-25T07:39:45.405Z,1.40
2018-12-25T07:42:25.935Z,1.20
2018-12-25T07:45:06.836Z,2.10
2018-12-25T07:47:47.924Z,1.10
2018-12-25T07:50:28.688Z,3.03
2018-12-25T07:56:21.502Z,1.57
2018-12-25T07:59:02.024Z,1.47
2018-12-25T08:01:43.127Z,1.13
2018-12-25T08:04:23.916Z,1.87
2018-12-25T08:07:04.539Z,1.73
2018-12-25T08:09:45.247Z,1.60
2018-12-25T08:12:25.754Z,1.73
2018-12-25T08:15:06.483Z,1.57
2018-12-25T08:17:47.165Z,1.00
2018-12-25T08:20:27.970Z,1.47
2018-12-25T08:23:08.706Z,1.17
2018-12-25T08:25:49.476Z,1.43
2018-12-25T08:28:30.181Z,0.80
2018-12-25T08:31:10.421Z,0.60
2018-12-25T08:33:51.289Z,1.23
2018-12-25T08:42:32.851Z,1.13
2018-12-25T08:45:13.868Z,1.23
2018-12-25T08:47:54.470Z,1.13
2018-12-25T08:50:34.834Z,1.50
2018-12-25T08:53:15.388Z,1.63
2018-12-25T08:55:55.969Z,2.50
2018-12-25T08:58:36.397Z,1.77
2018-12-25T09:01:17.218Z,1.47
2018-12-25T09:03:58.114Z,1.27
2018-12-25T09:06:39.001Z,0.97
2018-12-25T09:09:19.873Z,1.37
2018-12-25T09:12:00.813Z,1.00
2018-12-25T09:14:41.717Z,0.83
2018-12-25T09:17:22.302Z,0.80
2018-12-25T09:20:03.274Z,1.60
2018-12-25T09:22:44.786Z,1.40
2018-12-25T09:25:25.305Z,1.57
2018-12-25T09:28:06.058Z,1.50
2018-12-25T09:30:46.769Z,1.80
2018-12-25T09:33:27.408Z,0.93
2018-12-25T09:36:07.717Z,2.63
2018-12-25T09:38:48.484Z,1.43
2018-12-25T09:41:28.946Z,1.30
2018-12-25T09:44:09.561Z,1.60
2018-12-25T09:46:50.317Z,1.17
2018-12-25T09:49:30.780Z,0.63
2018-12-25T09:52:11.913Z,1.70
2018-12-25T09:54:52.481Z,1.23
2018-12-25T09:57:33.109Z,2.00
2018-12-25T10:00:13.672Z,1.40
2018-12-25T10:02:54.095Z,1.60
2018-12-25T10:05:34.716Z,1.90
2018-12-25T10:08:15.576Z,1.43
2018-12-25T10:10:56.185Z,2.10
2018-12-25T10:13:36.889Z,1.90
2018-12-25T10:16:17.813Z,1.60
2018-12-25T10:18:58.297Z,1.13
2018-12-25T10:21:39.024Z,2.00
2018-12-25T10:24:19.556Z,2.17
2018-12-25T10:27:00.157Z,2.03
2018-12-25T10:29:41.077Z,1.27
2018-12-25T10:32:21.982Z,1.27
2018-12-25T10:35:02.493Z,1.53
2018-12-25T10:37:43.137Z,1.90
2018-12-25T10:40:23.749Z,1.57
2018-12-25T10:45:46.496Z,1.97
2018-12-25T10:48:27.158Z,1.67
2018-12-25T10:51:07.722Z,1.53
2018-12-25T10:53:48.653Z,2.60
2018-12-25T10:56:29.701Z,1.70
2018-12-25T10:59:10.505Z,1.63
2018-12-25T11:01:50.968Z,2.33
2018-12-25T11:04:31.569Z,1.40
2018-12-25T11:07:12.763Z,1.70
2018-12-25T11:09:53.161Z,2.23
2018-12-25T11:15:14.286Z,2.60
2018-12-25T11:17:55.236Z,1.57
2018-12-25T11:23:34.057Z,3.87
2018-12-25T11:26:15.110Z,2.37
2018-12-25T11:28:55.702Z,2.50
2018-12-25T11:31:36.577Z,2.47
2018-12-25T11:34:16.932Z,2.37
2018-12-25T11:36:57.393Z,3.10
2018-12-25T11:39:38.222Z,4.00
2018-12-25T11:42:19.060Z,2.70
2018-12-25T11:44:59.737Z,2.40
2018-12-25T11:47:40.292Z,3.13
2018-12-25T11:50:21.004Z,3.83
2018-12-25T11:53:03.672Z,2.87
2018-12-25T11:55:44.350Z,2.57
2018-12-25T11:58:24.970Z,2.93
2018-12-25T12:01:05.221Z,2.97
2018-12-25T12:03:46.012Z,4.10
2018-12-25T12:06:26.492Z,3.20
2018-12-25T12:09:07.081Z,2.93
2018-12-25T12:11:48.051Z,3.63
2018-12-25T12:14:28.828Z,4.00
2018-12-25T12:17:09.427Z,4.37
2018-12-25T12:19:50.341Z,2.63
2018-12-25T12:22:36.985Z,2.83
2018-12-25T12:25:13.597Z,2.63
2018-12-25T12:30:36.709Z,2.87
2018-12-25T12:33:17.208Z,2.70
2018-12-25T12:35:58.087Z,2.43
2018-12-25T12:38:38.824Z,2.63
2018-12-25T12:41:19.357Z,2.37
2018-12-25T12:43:59.841Z,2.80
2018-12-25T12:46:40.405Z,1.83
2018-12-25T12:49:21.264Z,1.90
2018-12-25T12:52:01.883Z,2.03
2018-12-25T12:54:42.481Z,3.20
2018-12-25T12:57:23.394Z,2.10
2018-12-25T13:00:04.414Z,2.47
2018-12-25T13:02:44.841Z,2.50
2018-12-25T13:05:25.386Z,2.63
2018-12-25T13:08:06.340Z,2.77
2018-12-25T13:10:47.203Z,2.00
2018-12-25T13:13:28.073Z,2.20
2018-12-25T13:16:08.802Z,1.43
2018-12-25T13:18:49.617Z,2.10
2018-12-25T13:21:30.217Z,2.23
2018-12-25T13:24:10.900Z,2.07
2018-12-25T13:26:51.572Z,2.10
2018-12-25T13:29:32.319Z,2.47
2018-12-25T13:32:12.954Z,2.10
2018-12-25T13:34:53.634Z,2.10
2018-12-25T13:37:34.653Z,2.60
2018-12-25T13:40:15.413Z,2.70
2018-12-25T13:42:56.034Z,1.93
2018-12-25T13:45:36.941Z,1.97
2018-12-25T13:48:17.595Z,3.50
2018-12-25T13:50:58.081Z,1.70
2018-12-25T13:53:38.682Z,1.90
2018-12-25T13:56:19.267Z,2.13
2018-12-25T13:59:00.055Z,1.70
2018-12-25T14:01:40.686Z,2.13
2018-12-25T14:04:21.563Z,1.33
2018-12-25T14:07:02.028Z,1.33
2018-12-25T14:09:42.820Z,1.80
2018-12-25T14:12:23.486Z,1.80
2018-12-25T14:15:04.268Z,2.03
2018-12-25T14:17:44.671Z,1.50
2018-12-25T14:20:25.240Z,2.60
2018-12-25T14:23:11.185Z,1.97
2018-12-25T14:25:48.152Z,2.03
2018-12-25T14:28:28.725Z,2.47
2018-12-25T14:31:09.275Z,2.20
2018-12-25T14:33:50.113Z,2.30
2018-12-25T14:36:30.621Z,2.50
2018-12-25T14:39:11.073Z,1.50
2018-12-25T14:41:51.850Z,1.73
2018-12-25T14:44:32.534Z,2.33
2018-12-25T14:47:13.301Z,2.33
2018-12-25T14:53:06.161Z,2.70
2018-12-25T14:55:46.714Z,2.40
2018-12-25T14:58:27.018Z,1.63
2018-12-25T15:01:07.873Z,3.00
2018-12-25T15:03:48.750Z,2.10
2018-12-25T15:06:29.332Z,2.37
2018-12-25T15:09:10.408Z,2.00
2018-12-25T15:11:50.936Z,2.33
2018-12-25T15:14:31.517Z,1.70
2018-12-25T15:17:12.029Z,1.87
2018-12-25T15:19:53.074Z,2.20
2018-12-25T15:22:34.043Z,1.93
2018-12-25T15:25:14.668Z,2.10
2018-12-25T15:27:55.580Z,1.97
2018-12-25T15:30:36.177Z,2.23
2018-12-25T15:33:16.960Z,2.43
2018-12-25T15:35:57.687Z,2.20
2018-12-25T15:38:38.713Z,2.07
2018-12-25T15:41:19.597Z,2.40
2018-12-25T15:44:00.319Z,3.10
2018-12-25T15:46:40.953Z,2.23
2018-12-25T15:49:21.405Z,2.83
2018-12-25T15:52:01.992Z,2.77
2018-12-25T15:54:42.701Z,2.67
2018-12-25T15:57:23.403Z,2.87
2018-12-25T16:00:04.060Z,3.63
2018-12-25T16:02:46.584Z,2.87
2018-12-25T16:05:27.589Z,3.37
2018-12-25T16:08:08.176Z,3.03
2018-12-25T16:10:48.871Z,2.40
2018-12-25T16:13:29.347Z,2.73
2018-12-25T16:16:09.905Z,5.30
2018-12-25T16:18:50.918Z,3.60
2018-12-25T16:21:31.680Z,2.67
2018-12-25T16:24:12.154Z,3.33
2018-12-25T16:26:52.689Z,2.83
2018-12-25T16:29:33.207Z,3.87
2018-12-25T16:32:13.809Z,3.07
2018-12-25T16:34:54.671Z,2.30
2018-12-25T16:37:35.449Z,2.37
2018-12-25T16:40:16.029Z,3.40
2018-12-25T16:42:56.522Z,2.23
2018-12-25T16:45:37.147Z,3.20
2018-12-25T16:48:17.596Z,2.70
2018-12-25T16:50:58.137Z,3.77
2018-12-25T16:53:38.920Z,3.87
2018-12-25T16:56:19.321Z,3.20
2018-12-25T16:58:59.897Z,3.40
2018-12-25T17:01:40.349Z,4.23
2018-12-25T17:04:20.952Z,3.50
2018-12-25T17:07:01.597Z,3.33
2018-12-25T17:09:42.192Z,4.00
2018-12-25T17:12:22.810Z,3.13
2018-12-25T17:15:04.043Z,3.03
2018-12-25T17:17:45.127Z,2.87
2018-12-25T17:20:26.237Z,3.20
2018-12-25T17:23:10.365Z,2.73
2018-12-25T17:25:51.365Z,2.63
2018-12-25T17:28:32.152Z,2.30
2018-12-25T17:31:12.726Z,2.70
2018-12-25T17:33:53.456Z,2.57
2018-12-25T17:36:33.813Z,3.17
2018-12-25T17:39:14.353Z,3.40
2018-12-25T17:41:55.066Z,3.73
2018-12-25T17:44:35.793Z,3.80
2018-12-25T17:47:16.413Z,2.70
2018-12-25T17:49:56.841Z,3.17
2018-12-25T17:52:37.644Z,2.57
2018-12-25T17:55:18.173Z,3.00
2018-12-25T17:57:59.111Z,2.93
2018-12-25T18:00:39.877Z,2.30
2018-12-25T18:03:20.465Z,2.03
2018-12-25T18:06:01.227Z,2.90
2018-12-25T18:08:41.725Z,3.00
2018-12-25T18:11:24.022Z,3.37
2018-12-25T18:14:04.972Z,5.10
2018-12-25T18:16:46.078Z,2.83
2018-12-25T18:19:26.912Z,2.57
2018-12-25T18:22:07.941Z,2.67
2018-12-25T18:24:49.077Z,3.40
2018-12-25T18:27:29.936Z,2.97
2018-12-25T18:30:10.613Z,3.60
2018-12-25T18:32:51.357Z,3.30
2018-12-25T18:35:32.053Z,3.87
2018-12-25T18:38:12.435Z,2.67
2018-12-25T18:40:53.405Z,3.30
2018-12-25T18:43:34.245Z,2.70
2018-12-25T18:46:15.173Z,3.83
2018-12-25T18:48:55.889Z,4.50
2018-12-25T18:51:36.725Z,3.00
2018-12-25T18:54:17.295Z,3.17
2018-12-25T18:56:57.902Z,3.13
2018-12-25T18:59:38.682Z,2.70
2018-12-25T19:02:19.166Z,3.50
2018-12-25T19:04:59.740Z,4.03
2018-12-25T19:07:40.177Z,2.77
2018-12-25T19:10:20.861Z,2.63
2018-12-25T19:13:01.921Z,3.43
2018-12-25T19:15:42.593Z,3.00
2018-12-25T19:18:23.143Z,2.80
2018-12-25T19:21:04.142Z,2.57
2018-12-25T19:23:44.976Z,3.00
2018-12-25T19:26:25.656Z,3.40
2018-12-25T19:29:06.553Z,2.80
2018-12-25T19:34:45.585Z,2.80
2018-12-25T19:37:26.274Z,3.30
2018-12-25T19:40:06.929Z,2.30
2018-12-25T19:42:47.753Z,3.53
2018-12-25T19:45:28.361Z,3.47
2018-12-25T19:48:09.056Z,4.03
2018-12-25T19:50:49.609Z,2.27
2018-12-25T19:53:30.221Z,3.00
2018-12-25T19:56:11.138Z,2.57
2018-12-25T19:58:51.731Z,3.03
2018-12-25T20:01:32.605Z,2.80
2018-12-25T20:04:13.445Z,3.07
2018-12-25T20:06:53.873Z,3.33
2018-12-25T20:09:34.033Z,3.00
2018-12-25T20:12:14.526Z,3.17
2018-12-25T20:14:55.020Z,3.53
2018-12-25T20:17:35.607Z,2.70
2018-12-25T20:20:16.329Z,2.87
2018-12-25T20:22:57.201Z,2.67
2018-12-25T20:25:38.178Z,2.20
2018-12-25T20:28:18.680Z,2.90
2018-12-25T20:30:59.535Z,2.27
2018-12-25T20:33:40.631Z,3.57
2018-12-25T20:36:21.638Z,3.20
2018-12-25T20:39:04.476Z,2.20
2018-12-25T20:41:45.090Z,3.07
2018-12-25T20:44:26.252Z,2.27
2018-12-25T20:47:07.208Z,2.80
2018-12-25T20:49:47.931Z,2.60
2018-12-25T20:52:28.816Z,2.50
2018-12-25T20:55:09.817Z,2.93
2018-12-25T20:57:50.433Z,2.83
2018-12-25T21:00:31.148Z,2.93
2018-12-25T21:03:12.133Z,2.10
2018-12-25T21:05:53.099Z,2.37
2018-12-25T21:08:33.969Z,3.13
2018-12-25T21:11:14.546Z,2.80
2018-12-25T21:13:55.036Z,2.83
2018-12-25T21:16:35.914Z,3.00
2018-12-25T21:19:16.901Z,2.87
2018-12-25T21:21:57.401Z,2.60
2018-12-25T21:24:38.281Z,3.23
2018-12-25T21:27:19.097Z,3.30
2018-12-25T21:29:59.695Z,3.33
2018-12-25T21:32:40.107Z,3.50
2018-12-25T21:35:20.816Z,3.57
2018-12-25T21:38:01.230Z,2.50
2018-12-25T21:40:42.577Z,3.03
2018-12-25T21:43:23.601Z,3.80
2018-12-25T21:46:04.592Z,3.23
2018-12-25T21:48:45.488Z,4.00
2018-12-25T21:51:26.457Z,3.07
2018-12-25T21:54:07.281Z,3.90
2018-12-25T21:56:47.855Z,4.03
2018-12-25T21:59:28.806Z,3.83
2018-12-25T22:02:09.026Z,4.27
2018-12-25T22:04:49.497Z,4.60
2018-12-25T22:07:29.753Z,4.30
2018-12-25T22:10:10.566Z,3.90
2018-12-25T22:12:51.370Z,4.37
2018-12-25T22:15:32.077Z,3.67
2018-12-25T22:18:13.133Z,5.00
2018-12-25T22:20:53.948Z,3.87
2018-12-25T22:23:34.393Z,4.73
2018-12-25T22:26:15.259Z,4.77
2018-12-25T22:28:56.209Z,5.70
2018-12-25T22:31:36.729Z,5.10
2018-12-25T22:34:17.616Z,5.00
2018-12-25T22:36:57.964Z,5.17
2018-12-25T22:39:38.693Z,5.37
2018-12-25T22:42:19.445Z,5.13
2018-12-25T22:45:00.333Z,5.23
2018-12-25T22:47:41.441Z,5.30
2018-12-25T22:50:22.041Z,6.50
2018-12-25T22:53:02.534Z,5.30
2018-12-25T22:55:43.166Z,4.97
2018-12-25T22:58:23.984Z,5.90
2018-12-25T23:01:04.458Z,6.00
2018-12-25T23:03:45.085Z,5.30
2018-12-25T23:06:25.862Z,5.70
2018-12-25T23:09:06.844Z,5.67
2018-12-25T23:11:47.328Z,5.90
2018-12-25T23:14:28.138Z,6.80
2018-12-25T23:17:08.714Z,6.03
2018-12-25T23:19:49.013Z,5.53
2018-12-25T23:22:29.840Z,5.77
2018-12-25T23:25:10.857Z,7.20
2018-12-25T23:27:51.840Z,5.50
2018-12-25T23:30:32.568Z,6.40
2018-12-25T23:33:13.033Z,6.20
2018-12-25T23:35:54.105Z,5.77
2018-12-25T23:38:35.081Z,7.17
2018-12-25T23:41:16.027Z,6.03
2018-12-25T23:43:56.786Z,7.10
2018-12-25T23:46:37.563Z,6.07
2018-12-25T23:49:18.000Z,7.10
2018-12-25T23:51:58.813Z,7.67
2018-12-25T23:54:39.431Z,7.20
2018-12-25T23:57:20.177Z,7.40
