createdAt,value
2023-03-07T00:01:28.199Z,4.69
2023-03-07T00:03:33.088Z,4.61
2023-03-07T00:05:37.934Z,4.51
2023-03-07T00:07:42.672Z,4.46
2023-03-07T00:09:48.158Z,4.49
2023-03-07T00:11:53.095Z,4.51
2023-03-07T00:13:58.493Z,4.50
2023-03-07T00:16:05.055Z,4.46
2023-03-07T00:18:12.464Z,4.46
2023-03-07T00:20:17.439Z,4.45
2023-03-07T00:22:22.302Z,4.45
2023-03-07T00:24:27.057Z,4.48
2023-03-07T00:26:32.582Z,4.53
2023-03-07T00:28:37.888Z,4.57
2023-03-07T00:30:42.398Z,4.53
2023-03-07T00:32:47.148Z,4.55
2023-03-07T00:34:54.618Z,4.43
2023-03-07T00:36:59.406Z,4.46
2023-03-07T00:39:04.396Z,4.43
2023-03-07T00:41:11.628Z,4.47
2023-03-07T00:43:16.546Z,4.52
2023-03-07T00:45:21.346Z,4.54
2023-03-07T00:47:26.137Z,4.54
2023-03-07T00:49:31.810Z,4.57
2023-03-07T00:51:39.168Z,4.51
2023-03-07T00:53:44.558Z,4.55
2023-03-07T00:56:00.481Z,4.56
2023-03-07T00:58:05.584Z,4.51
2023-03-07T01:00:12.001Z,4.52
2023-03-07T01:02:16.796Z,4.56
2023-03-07T01:04:21.681Z,4.59
2023-03-07T01:06:28.750Z,4.61
2023-03-07T01:08:37.010Z,4.63
2023-03-07T01:10:41.886Z,4.62
2023-03-07T01:12:47.060Z,4.61
2023-03-07T01:14:53.465Z,4.50
2023-03-07T01:16:58.242Z,4.54
2023-03-07T01:19:04.933Z,4.55
2023-03-07T01:21:21.682Z,4.59
2023-03-07T01:23:27.160Z,4.56
2023-03-07T01:25:39.598Z,4.59
2023-03-07T01:27:44.561Z,4.58
2023-03-07T01:29:49.480Z,4.50
2023-03-07T01:31:56.896Z,4.53
2023-03-07T01:34:03.814Z,4.50
2023-03-07T01:36:20.074Z,4.56
2023-03-07T01:38:25.984Z,4.59
2023-03-07T01:40:30.966Z,4.65
2023-03-07T01:42:38.759Z,4.58
2023-03-07T01:45:02.921Z,4.59
2023-03-07T01:47:17.009Z,4.47
2023-03-07T01:49:31.764Z,4.56
2023-03-07T01:51:44.757Z,4.58
2023-03-07T01:53:51.144Z,4.56
2023-03-07T01:55:57.813Z,4.56
2023-03-07T01:58:08.918Z,4.57
2023-03-07T02:00:25.618Z,4.57
2023-03-07T02:02:31.463Z,4.54
2023-03-07T02:04:41.442Z,4.50
2023-03-07T02:06:46.295Z,4.55
2023-03-07T02:08:53.458Z,4.55
2023-03-07T02:10:58.351Z,4.53
2023-03-07T02:13:06.233Z,4.58
2023-03-07T02:15:13.125Z,4.48
2023-03-07T02:17:18.762Z,4.44
2023-03-07T02:19:38.532Z,4.57
2023-03-07T02:21:50.090Z,4.47
2023-03-07T02:24:01.217Z,4.48
2023-03-07T02:26:13.988Z,4.43
2023-03-07T02:28:21.873Z,4.50
2023-03-07T02:30:26.996Z,4.49
2023-03-07T02:32:32.949Z,4.49
2023-03-07T02:34:37.629Z,4.49
2023-03-07T02:36:56.474Z,4.51
2023-03-07T02:39:06.900Z,4.58
2023-03-07T02:41:15.004Z,4.50
2023-03-07T02:43:23.197Z,4.23
2023-03-07T02:45:28.086Z,4.09
2023-03-07T02:47:33.355Z,4.08
2023-03-07T02:49:38.605Z,4.05
2023-03-07T02:51:43.626Z,3.92
2023-03-07T02:53:48.723Z,3.81
2023-03-07T02:55:54.111Z,3.86
2023-03-07T02:57:59.437Z,3.86
2023-03-07T03:00:10.703Z,3.78
2023-03-07T03:02:15.778Z,3.79
2023-03-07T03:04:20.660Z,3.82
2023-03-07T03:06:25.438Z,3.66
2023-03-07T03:08:33.824Z,3.70
2023-03-07T03:10:39.044Z,3.72
2023-03-07T03:12:44.426Z,3.60
2023-03-07T03:14:49.798Z,3.62
2023-03-07T03:16:57.688Z,3.51
2023-03-07T03:19:03.516Z,3.63
2023-03-07T03:21:11.474Z,3.63
2023-03-07T03:23:16.805Z,3.63
2023-03-07T03:25:23.338Z,3.69
2023-03-07T03:27:28.893Z,3.70
2023-03-07T03:29:33.925Z,3.70
2023-03-07T03:31:41.255Z,3.67
2023-03-07T03:33:49.501Z,3.76
2023-03-07T03:35:54.524Z,3.75
2023-03-07T03:37:59.534Z,3.80
2023-03-07T03:40:06.814Z,3.79
2023-03-07T03:42:11.785Z,3.68
2023-03-07T03:44:16.623Z,3.75
2023-03-07T03:46:21.779Z,3.71
2023-03-07T03:48:27.314Z,3.69
2023-03-07T03:50:35.938Z,3.73
2023-03-07T03:52:40.704Z,3.79
2023-03-07T03:54:46.414Z,3.87
2023-03-07T03:56:51.215Z,3.89
2023-03-07T03:58:57.994Z,3.90
2023-03-07T04:01:05.862Z,3.76
2023-03-07T04:03:10.862Z,3.85
2023-03-07T04:05:15.935Z,3.89
2023-03-07T04:07:23.516Z,3.96
2023-03-07T04:09:28.400Z,4.02
2023-03-07T04:11:33.782Z,4.10
2023-03-07T04:13:39.491Z,4.10
2023-03-07T04:15:44.609Z,3.96
2023-03-07T04:17:49.579Z,4.00
2023-03-07T04:19:54.470Z,4.01
2023-03-07T04:21:59.240Z,4.05
2023-03-07T04:24:07.062Z,4.09
2023-03-07T04:26:13.226Z,4.12
2023-03-07T04:28:18.544Z,4.07
2023-03-07T04:30:23.666Z,4.17
2023-03-07T04:32:28.570Z,4.07
2023-03-07T04:34:33.355Z,4.08
2023-03-07T04:36:38.237Z,4.19
2023-03-07T04:38:43.641Z,4.19
2023-03-07T04:40:51.302Z,4.26
2023-03-07T04:42:56.147Z,4.24
2023-03-07T04:45:01.253Z,4.21
2023-03-07T04:47:06.932Z,4.21
2023-03-07T04:49:14.197Z,4.22
2023-03-07T04:51:19.140Z,4.09
2023-03-07T04:53:25.854Z,4.07
2023-03-07T04:55:30.929Z,4.02
2023-03-07T04:57:38.560Z,3.95
2023-03-07T04:59:43.981Z,3.76
2023-03-07T05:01:49.007Z,3.66
2023-03-07T05:03:54.040Z,3.69
2023-03-07T05:06:04.858Z,3.61
2023-03-07T05:08:10.380Z,3.59
2023-03-07T05:10:15.340Z,3.55
2023-03-07T05:12:20.272Z,3.56
2023-03-07T05:14:27.749Z,3.51
2023-03-07T05:16:33.669Z,3.45
2023-03-07T05:18:38.541Z,3.47
2023-03-07T05:20:43.911Z,3.55
2023-03-07T05:22:48.813Z,3.56
2023-03-07T05:24:53.847Z,3.53
2023-03-07T05:26:58.794Z,3.48
2023-03-07T05:29:04.278Z,3.45
2023-03-07T05:31:11.709Z,3.46
2023-03-07T05:33:17.731Z,3.43
2023-03-07T05:35:25.193Z,3.43
2023-03-07T05:37:31.851Z,3.39
2023-03-07T05:39:36.786Z,3.32
2023-03-07T05:41:42.738Z,3.22
2023-03-07T05:43:48.811Z,3.23
2023-03-07T05:45:53.715Z,3.21
2023-03-07T05:48:01.266Z,3.16
2023-03-07T05:50:09.296Z,3.12
2023-03-07T05:52:15.075Z,3.13
2023-03-07T05:54:20.162Z,3.12
2023-03-07T05:56:25.287Z,3.14
2023-03-07T05:58:30.080Z,3.16
2023-03-07T06:00:34.955Z,3.23
2023-03-07T06:02:40.218Z,3.21
2023-03-07T06:04:47.446Z,3.13
2023-03-07T06:06:52.361Z,3.14
2023-03-07T06:08:57.488Z,3.20
2023-03-07T06:11:02.386Z,3.26
2023-03-07T06:13:07.543Z,3.24
2023-03-07T06:15:13.387Z,3.33
2023-03-07T06:17:18.833Z,3.42
2023-03-07T06:19:23.666Z,3.44
2023-03-07T06:21:32.186Z,3.49
2023-03-07T06:23:39.252Z,3.58
2023-03-07T06:25:48.931Z,3.66
2023-03-07T06:27:59.714Z,3.71
2023-03-07T06:30:05.713Z,3.78
2023-03-07T06:32:11.004Z,3.89
2023-03-07T06:34:15.857Z,3.76
2023-03-07T06:36:22.014Z,3.82
2023-03-07T06:38:35.877Z,3.83
2023-03-07T06:40:40.937Z,3.87
2023-03-07T06:42:46.327Z,3.78
2023-03-07T06:44:51.128Z,3.86
2023-03-07T06:46:56.156Z,3.93
2023-03-07T06:49:00.980Z,3.89
2023-03-07T06:51:10.108Z,3.91
2023-03-07T06:53:18.192Z,4.05
2023-03-07T06:55:25.726Z,4.06
2023-03-07T06:57:30.835Z,4.09
2023-03-07T06:59:36.264Z,4.20
2023-03-07T07:01:41.264Z,4.22
2023-03-07T07:03:45.995Z,4.28
2023-03-07T07:05:51.196Z,4.32
2023-03-07T07:07:56.099Z,4.37
2023-03-07T07:10:01.540Z,4.40
2023-03-07T07:12:10.840Z,4.34
2023-03-07T07:14:15.733Z,4.40
2023-03-07T07:16:21.441Z,4.43
2023-03-07T07:18:26.747Z,4.49
2023-03-07T07:20:31.845Z,4.35
2023-03-07T07:22:36.944Z,4.45
2023-03-07T07:24:41.902Z,4.48
2023-03-07T07:26:46.800Z,4.53
2023-03-07T07:28:54.381Z,4.69
2023-03-07T07:30:59.239Z,4.71
2023-03-07T07:33:04.185Z,4.80
2023-03-07T07:35:10.305Z,4.84
2023-03-07T07:37:15.656Z,4.95
2023-03-07T07:39:21.865Z,5.04
2023-03-07T07:41:26.750Z,5.13
2023-03-07T07:43:33.530Z,5.09
2023-03-07T07:45:50.364Z,5.04
2023-03-07T07:47:57.858Z,5.17
2023-03-07T07:50:02.867Z,5.22
2023-03-07T07:52:11.457Z,5.21
2023-03-07T07:54:17.553Z,5.13
2023-03-07T07:56:22.635Z,5.10
2023-03-07T07:58:27.992Z,5.01
2023-03-07T08:00:33.063Z,4.97
2023-03-07T08:02:40.505Z,5.09
2023-03-07T08:04:46.165Z,5.12
2023-03-07T08:06:50.881Z,5.11
2023-03-07T08:08:55.952Z,5.06
2023-03-07T08:11:00.862Z,5.19
2023-03-07T08:13:05.887Z,5.09
2023-03-07T08:15:11.626Z,5.23
2023-03-07T08:17:16.476Z,5.21
2023-03-07T08:19:23.822Z,5.34
2023-03-07T08:21:29.106Z,5.41
2023-03-07T08:23:33.609Z,5.34
2023-03-07T08:25:39.000Z,5.33
2023-03-07T08:27:43.824Z,5.42
2023-03-07T08:29:51.376Z,5.54
2023-03-07T08:31:56.366Z,5.62
2023-03-07T08:34:01.396Z,5.73
2023-03-07T08:36:09.972Z,5.71
2023-03-07T08:38:14.769Z,5.84
2023-03-07T08:40:19.877Z,5.88
2023-03-07T08:42:24.516Z,5.81
2023-03-07T08:44:29.386Z,5.79
2023-03-07T08:46:34.753Z,5.73
2023-03-07T08:48:39.653Z,5.78
2023-03-07T08:50:44.443Z,5.89
2023-03-07T08:52:51.868Z,5.98
2023-03-07T08:54:56.664Z,6.12
2023-03-07T08:57:02.123Z,6.10
2023-03-07T08:59:06.937Z,6.03
2023-03-07T09:01:13.132Z,6.02
2023-03-07T09:03:17.968Z,6.03
2023-03-07T09:05:22.749Z,6.15
2023-03-07T09:07:27.555Z,6.00
2023-03-07T09:09:34.949Z,5.97
2023-03-07T09:11:39.944Z,5.87
2023-03-07T09:13:51.866Z,5.95
2023-03-07T09:15:57.833Z,6.13
2023-03-07T09:18:02.609Z,6.16
2023-03-07T09:20:09.139Z,6.30
2023-03-07T09:22:13.873Z,6.22
2023-03-07T09:24:18.755Z,6.26
2023-03-07T09:26:26.252Z,6.40
2023-03-07T09:28:31.165Z,6.53
2023-03-07T09:30:35.993Z,6.75
2023-03-07T09:32:40.909Z,6.84
2023-03-07T09:34:45.776Z,6.64
2023-03-07T09:36:53.280Z,6.82
2023-03-07T09:38:59.143Z,6.47
2023-03-07T09:41:17.625Z,6.39
2023-03-07T09:43:28.565Z,6.37
2023-03-07T09:46:09.765Z,6.45
2023-03-07T09:48:35.521Z,6.53
2023-03-07T09:50:48.199Z,6.60
2023-03-07T09:52:56.555Z,6.62
2023-03-07T09:55:04.374Z,6.47
2023-03-07T09:57:17.904Z,6.33
2023-03-07T09:59:31.891Z,6.45
2023-03-07T10:01:40.454Z,6.42
2023-03-07T10:03:54.380Z,6.68
2023-03-07T10:06:02.467Z,6.76
2023-03-07T10:08:08.373Z,6.49
2023-03-07T10:10:20.484Z,6.43
2023-03-07T10:12:47.794Z,6.37
2023-03-07T10:15:21.597Z,6.33
2023-03-07T10:17:41.642Z,6.46
2023-03-07T10:19:51.593Z,6.62
2023-03-07T10:22:03.691Z,6.82
2023-03-07T10:24:37.094Z,6.87
2023-03-07T10:26:47.915Z,7.06
2023-03-07T10:28:53.581Z,7.06
2023-03-07T10:31:14.113Z,6.95
2023-03-07T10:33:21.964Z,6.80
2023-03-07T10:35:40.146Z,7.00
2023-03-07T10:37:52.774Z,6.96
2023-03-07T10:40:04.448Z,7.03
2023-03-07T10:42:13.949Z,6.87
2023-03-07T10:44:22.138Z,6.78
2023-03-07T10:46:31.037Z,6.87
2023-03-07T10:48:39.737Z,6.83
2023-03-07T10:50:50.670Z,6.92
2023-03-07T10:52:58.397Z,7.12
2023-03-07T10:55:33.170Z,7.28
2023-03-07T10:57:37.972Z,7.34
2023-03-07T10:59:44.967Z,7.40
2023-03-07T11:02:01.023Z,7.54
2023-03-07T11:04:09.240Z,7.48
2023-03-07T11:06:36.285Z,7.69
2023-03-07T11:08:41.020Z,7.76
2023-03-07T11:10:47.901Z,7.63
2023-03-07T11:12:52.708Z,7.73
2023-03-07T11:14:59.191Z,7.82
2023-03-07T11:17:19.990Z,7.99
2023-03-07T11:19:37.811Z,8.18
2023-03-07T11:21:42.765Z,7.92
2023-03-07T11:24:01.903Z,7.92
2023-03-07T11:26:19.070Z,7.76
2023-03-07T11:28:33.635Z,7.76
2023-03-07T11:30:45.988Z,7.38
2023-03-07T11:33:00.261Z,7.44
2023-03-07T11:35:16.486Z,7.52
2023-03-07T11:37:30.838Z,7.63
2023-03-07T11:39:45.359Z,7.39
2023-03-07T11:41:54.203Z,7.48
2023-03-07T11:44:14.554Z,7.51
2023-03-07T11:46:30.792Z,7.70
2023-03-07T11:48:55.274Z,7.74
2023-03-07T11:51:00.351Z,7.61
2023-03-07T11:53:24.822Z,7.66
2023-03-07T11:55:36.645Z,7.88
2023-03-07T11:57:58.576Z,7.69
2023-03-07T12:00:21.062Z,7.73
2023-03-07T12:02:50.290Z,7.64
2023-03-07T12:05:14.147Z,7.63
2023-03-07T12:07:34.580Z,7.56
2023-03-07T12:09:48.991Z,7.43
2023-03-07T12:12:12.080Z,7.44
2023-03-07T12:14:28.246Z,7.36
2023-03-07T12:16:44.833Z,7.15
2023-03-07T12:19:08.229Z,6.99
2023-03-07T12:21:30.902Z,6.77
2023-03-07T12:23:42.349Z,6.79
2023-03-07T12:25:50.794Z,6.83
2023-03-07T12:28:06.106Z,6.69
2023-03-07T12:30:19.422Z,6.52
2023-03-07T12:32:28.151Z,6.47
2023-03-07T12:34:39.473Z,6.49
2023-03-07T12:36:52.602Z,6.43
2023-03-07T12:39:02.170Z,6.58
2023-03-07T12:41:17.632Z,6.74
2023-03-07T12:43:26.369Z,6.69
2023-03-07T12:45:37.209Z,6.58
2023-03-07T12:47:55.083Z,6.40
2023-03-07T12:50:05.406Z,6.38
2023-03-07T12:52:19.156Z,6.28
2023-03-07T12:54:30.247Z,6.19
2023-03-07T12:56:46.538Z,6.14
2023-03-07T12:58:57.225Z,6.27
2023-03-07T13:01:06.500Z,6.27
2023-03-07T13:03:18.255Z,6.47
2023-03-07T13:05:24.499Z,6.51
2023-03-07T13:07:34.442Z,6.59
2023-03-07T13:09:42.730Z,6.65
2023-03-07T13:12:23.997Z,6.56
2023-03-07T13:14:41.333Z,6.64
2023-03-07T13:16:47.799Z,6.55
2023-03-07T13:18:52.601Z,6.50
2023-03-07T13:21:33.376Z,6.64
2023-03-07T13:23:41.154Z,6.74
2023-03-07T13:25:52.022Z,6.64
2023-03-07T13:27:58.533Z,6.74
2023-03-07T13:30:21.698Z,6.88
2023-03-07T13:32:56.655Z,6.80
2023-03-07T13:35:01.613Z,6.97
2023-03-07T13:37:36.162Z,7.14
2023-03-07T13:40:06.940Z,7.10
2023-03-07T13:42:49.116Z,6.97
2023-03-07T13:44:53.937Z,7.02
2023-03-07T13:47:01.527Z,7.19
2023-03-07T13:49:06.389Z,7.38
2023-03-07T13:51:12.643Z,7.48
2023-03-07T13:53:20.452Z,7.61
2023-03-07T13:55:32.826Z,7.49
2023-03-07T13:57:42.449Z,7.38
2023-03-07T13:59:51.210Z,7.36
2023-03-07T14:02:01.843Z,7.16
2023-03-07T14:04:13.516Z,6.96
2023-03-07T14:06:21.192Z,6.92
2023-03-07T14:08:31.082Z,6.88
2023-03-07T14:10:48.859Z,7.00
2023-03-07T14:13:30.309Z,7.25
2023-03-07T14:15:45.010Z,7.29
2023-03-07T14:18:03.022Z,7.43
2023-03-07T14:20:17.723Z,7.51
2023-03-07T14:22:34.946Z,7.42
2023-03-07T14:24:57.314Z,7.65
2023-03-07T14:27:07.723Z,7.66
2023-03-07T14:29:20.656Z,7.78
2023-03-07T14:31:30.257Z,7.85
2023-03-07T14:33:36.737Z,8.03
2023-03-07T14:35:43.665Z,7.66
2023-03-07T14:37:48.618Z,7.58
2023-03-07T14:40:11.597Z,7.64
2023-03-07T14:42:28.760Z,7.72
2023-03-07T14:44:50.000Z,7.64
2023-03-07T14:47:07.976Z,7.67
2023-03-07T14:49:26.229Z,7.76
2023-03-07T14:51:32.273Z,7.70
2023-03-07T14:53:37.940Z,7.63
2023-03-07T14:55:45.136Z,7.51
2023-03-07T14:57:56.088Z,7.64
2023-03-07T15:00:15.054Z,7.60
2023-03-07T15:02:21.493Z,7.59
2023-03-07T15:04:28.728Z,7.38
2023-03-07T15:06:33.993Z,7.41
2023-03-07T15:08:38.750Z,7.22
2023-03-07T15:10:46.316Z,7.23
2023-03-07T15:12:57.058Z,7.21
2023-03-07T15:15:06.107Z,7.24
2023-03-07T15:17:18.259Z,7.27
2023-03-07T15:19:32.134Z,7.07
2023-03-07T15:21:41.569Z,6.97
2023-03-07T15:23:53.966Z,6.91
2023-03-07T15:26:04.964Z,6.93
2023-03-07T15:28:21.046Z,7.08
2023-03-07T15:30:33.841Z,7.11
2023-03-07T15:32:40.196Z,7.06
2023-03-07T15:34:45.107Z,7.05
2023-03-07T15:36:49.903Z,7.07
2023-03-07T15:38:56.408Z,6.96
2023-03-07T15:41:01.825Z,6.98
2023-03-07T15:43:20.114Z,6.96
2023-03-07T15:45:33.130Z,6.86
2023-03-07T15:47:38.059Z,6.79
2023-03-07T15:49:45.732Z,6.81
2023-03-07T15:51:54.579Z,6.86
2023-03-07T15:54:01.850Z,6.85
2023-03-07T15:56:09.109Z,6.93
2023-03-07T15:58:17.058Z,6.88
2023-03-07T16:00:33.046Z,6.87
2023-03-07T16:02:44.769Z,6.85
2023-03-07T16:04:49.621Z,6.73
2023-03-07T16:06:54.529Z,6.70
2023-03-07T16:08:59.350Z,6.73
2023-03-07T16:11:07.443Z,6.73
2023-03-07T16:13:18.372Z,6.71
2023-03-07T16:15:26.926Z,6.77
2023-03-07T16:17:36.545Z,6.65
2023-03-07T16:19:41.379Z,6.58
2023-03-07T16:21:46.126Z,6.56
2023-03-07T16:23:50.961Z,6.60
2023-03-07T16:25:55.785Z,6.58
2023-03-07T16:28:02.203Z,6.55
2023-03-07T16:30:15.047Z,6.50
2023-03-07T16:32:24.443Z,6.66
2023-03-07T16:34:29.336Z,6.82
2023-03-07T16:36:34.128Z,6.83
2023-03-07T16:38:39.162Z,6.87
2023-03-07T16:40:46.493Z,6.88
2023-03-07T16:42:56.278Z,6.92
2023-03-07T16:45:01.099Z,6.94
2023-03-07T16:47:09.453Z,6.89
2023-03-07T16:49:19.477Z,6.93
2023-03-07T16:51:28.326Z,6.79
2023-03-07T16:53:33.551Z,6.65
2023-03-07T16:55:40.098Z,6.69
2023-03-07T16:57:46.939Z,6.56
2023-03-07T16:59:51.694Z,6.52
2023-03-07T17:01:57.387Z,6.54
2023-03-07T17:04:02.326Z,6.51
2023-03-07T17:06:11.158Z,6.47
2023-03-07T17:08:16.004Z,6.54
2023-03-07T17:10:20.933Z,6.44
2023-03-07T17:12:26.198Z,6.47
2023-03-07T17:14:31.433Z,6.49
2023-03-07T17:16:37.932Z,6.50
2023-03-07T17:18:42.684Z,6.53
2023-03-07T17:20:47.485Z,6.57
2023-03-07T17:22:55.078Z,6.53
2023-03-07T17:25:01.152Z,6.53
2023-03-07T17:27:06.305Z,6.47
2023-03-07T17:29:14.873Z,6.54
2023-03-07T17:31:19.765Z,6.48
2023-03-07T17:33:26.709Z,6.43
2023-03-07T17:35:31.870Z,6.40
2023-03-07T17:37:36.718Z,6.42
2023-03-07T17:39:45.780Z,6.43
2023-03-07T17:41:50.604Z,6.45
2023-03-07T17:43:55.451Z,6.42
2023-03-07T17:46:00.290Z,6.43
2023-03-07T17:48:05.248Z,6.50
2023-03-07T17:50:12.372Z,6.59
2023-03-07T17:52:17.134Z,6.49
2023-03-07T17:54:22.283Z,6.47
2023-03-07T17:56:29.650Z,6.48
2023-03-07T17:58:34.466Z,6.58
2023-03-07T18:00:40.043Z,6.60
2023-03-07T18:02:46.115Z,6.47
2023-03-07T18:04:51.606Z,6.40
2023-03-07T18:06:56.369Z,6.41
2023-03-07T18:09:01.574Z,6.37
2023-03-07T18:11:06.712Z,6.32
2023-03-07T18:13:15.019Z,6.26
2023-03-07T18:15:22.219Z,6.15
2023-03-07T18:17:33.266Z,6.17
2023-03-07T18:19:43.249Z,6.16
2023-03-07T18:21:48.030Z,6.00
2023-03-07T18:23:54.450Z,5.94
2023-03-07T18:26:00.270Z,5.76
2023-03-07T18:28:05.832Z,5.88
2023-03-07T18:30:14.723Z,5.84
2023-03-07T18:32:19.743Z,5.90
2023-03-07T18:34:25.085Z,5.84
2023-03-07T18:36:29.900Z,5.96
2023-03-07T18:38:34.849Z,6.00
2023-03-07T18:40:39.706Z,5.87
2023-03-07T18:42:45.123Z,5.84
2023-03-07T18:44:49.971Z,5.88
2023-03-07T18:46:57.539Z,5.94
2023-03-07T18:49:04.294Z,5.99
2023-03-07T18:51:11.511Z,5.90
2023-03-07T18:53:16.385Z,6.02
2023-03-07T18:55:21.423Z,6.06
2023-03-07T18:57:26.228Z,5.89
2023-03-07T18:59:31.131Z,5.80
2023-03-07T19:01:39.701Z,5.87
2023-03-07T19:03:48.900Z,5.84
2023-03-07T19:05:53.835Z,5.94
2023-03-07T19:07:58.634Z,5.91
2023-03-07T19:10:03.965Z,5.79
2023-03-07T19:12:09.821Z,5.89
2023-03-07T19:14:14.849Z,5.89
2023-03-07T19:16:23.596Z,5.83
2023-03-07T19:18:28.673Z,5.64
2023-03-07T19:20:36.350Z,5.54
2023-03-07T19:22:41.159Z,5.58
2023-03-07T19:24:47.649Z,5.55
2023-03-07T19:26:52.478Z,5.58
2023-03-07T19:28:58.394Z,5.54
2023-03-07T19:31:09.253Z,5.49
2023-03-07T19:33:14.134Z,5.48
2023-03-07T19:35:19.163Z,5.47
2023-03-07T19:37:26.712Z,5.56
2023-03-07T19:39:31.683Z,5.53
2023-03-07T19:41:37.805Z,5.52
2023-03-07T19:43:43.800Z,5.50
2023-03-07T19:45:50.255Z,5.56
2023-03-07T19:47:55.513Z,5.48
2023-03-07T19:50:01.769Z,5.45
2023-03-07T19:52:06.669Z,5.42
2023-03-07T19:54:15.872Z,5.47
2023-03-07T19:56:22.851Z,5.42
2023-03-07T19:58:27.784Z,5.49
2023-03-07T20:00:32.649Z,5.55
2023-03-07T20:02:40.262Z,5.60
2023-03-07T20:04:45.076Z,5.68
2023-03-07T20:06:49.901Z,5.76
2023-03-07T20:08:56.497Z,5.68
2023-03-07T20:11:13.201Z,5.78
2023-03-07T20:13:18.136Z,5.86
2023-03-07T20:15:22.965Z,5.70
2023-03-07T20:17:28.007Z,5.80
2023-03-07T20:19:32.793Z,5.78
2023-03-07T20:21:39.214Z,5.88
2023-03-07T20:23:46.597Z,5.74
2023-03-07T20:25:51.695Z,5.70
2023-03-07T20:27:59.452Z,5.81
2023-03-07T20:30:04.294Z,5.64
2023-03-07T20:32:09.215Z,5.68
2023-03-07T20:34:14.385Z,5.70
2023-03-07T20:36:21.174Z,5.66
2023-03-07T20:38:26.142Z,5.66
2023-03-07T20:40:30.993Z,5.74
2023-03-07T20:42:36.122Z,5.76
2023-03-07T20:44:43.521Z,5.76
2023-03-07T20:46:48.459Z,5.73
2023-03-07T20:48:56.939Z,5.72
2023-03-07T20:51:07.972Z,5.74
2023-03-07T20:53:12.896Z,5.80
2023-03-07T20:55:17.869Z,5.84
2023-03-07T20:57:22.656Z,5.90
2023-03-07T20:59:27.495Z,5.75
2023-03-07T21:01:37.052Z,5.81
2023-03-07T21:03:41.870Z,5.71
2023-03-07T21:05:47.432Z,5.79
2023-03-07T21:07:52.290Z,5.72
2023-03-07T21:09:57.180Z,5.67
2023-03-07T21:12:02.051Z,5.72
2023-03-07T21:14:07.216Z,5.73
2023-03-07T21:16:14.251Z,5.67
2023-03-07T21:18:21.655Z,5.75
2023-03-07T21:20:26.493Z,5.75
2023-03-07T21:22:31.306Z,5.69
2023-03-07T21:24:36.135Z,5.55
2023-03-07T21:26:40.950Z,5.52
2023-03-07T21:28:46.044Z,5.52
2023-03-07T21:30:50.830Z,5.54
2023-03-07T21:32:58.307Z,5.54
2023-03-07T21:35:06.775Z,5.54
2023-03-07T21:37:11.587Z,5.47
2023-03-07T21:39:16.529Z,5.48
2023-03-07T21:41:25.121Z,5.47
2023-03-07T21:43:30.436Z,5.47
2023-03-07T21:45:35.047Z,5.41
2023-03-07T21:47:39.853Z,5.51
2023-03-07T21:49:44.731Z,5.36
2023-03-07T21:51:52.180Z,5.38
2023-03-07T21:53:57.147Z,5.29
2023-03-07T21:56:04.053Z,5.37
2023-03-07T21:58:09.415Z,5.27
2023-03-07T22:00:16.379Z,5.27
2023-03-07T22:02:24.121Z,5.30
2023-03-07T22:04:28.958Z,5.34
2023-03-07T22:06:33.823Z,5.36
2023-03-07T22:08:41.888Z,5.38
2023-03-07T22:10:47.417Z,5.42
2023-03-07T22:12:52.461Z,5.37
2023-03-07T22:14:57.279Z,5.36
2023-03-07T22:17:02.070Z,5.32
2023-03-07T22:19:07.133Z,5.22
2023-03-07T22:21:14.170Z,5.24
2023-03-07T22:23:19.423Z,5.21
2023-03-07T22:25:26.652Z,5.13
2023-03-07T22:27:31.649Z,5.16
2023-03-07T22:29:36.428Z,5.20
2023-03-07T22:31:41.461Z,5.28
2023-03-07T22:33:46.350Z,5.27
2023-03-07T22:35:58.532Z,5.27
2023-03-07T22:38:03.479Z,5.26
2023-03-07T22:40:10.155Z,5.27
2023-03-07T22:42:17.507Z,5.27
2023-03-07T22:44:22.341Z,5.32
2023-03-07T22:46:27.274Z,5.35
2023-03-07T22:48:32.643Z,5.41
2023-03-07T22:50:37.423Z,5.31
2023-03-07T22:52:42.323Z,5.24
2023-03-07T22:54:47.108Z,5.27
2023-03-07T22:56:52.230Z,5.19
2023-03-07T22:58:59.896Z,5.13
2023-03-07T23:01:04.768Z,5.11
2023-03-07T23:03:09.642Z,5.10
2023-03-07T23:05:14.538Z,5.04
2023-03-07T23:07:19.294Z,5.01
2023-03-07T23:09:24.339Z,4.98
2023-03-07T23:11:30.934Z,4.97
2023-03-07T23:13:37.987Z,5.00
2023-03-07T23:15:45.650Z,5.09
2023-03-07T23:17:51.183Z,5.07
2023-03-07T23:19:55.998Z,4.93
2023-03-07T23:22:00.839Z,4.93
2023-03-07T23:24:06.695Z,4.95
2023-03-07T23:26:11.855Z,4.97
2023-03-07T23:28:16.642Z,4.97
2023-03-07T23:30:21.976Z,5.03
2023-03-07T23:32:29.125Z,4.99
2023-03-07T23:34:35.521Z,4.99
2023-03-07T23:36:40.410Z,4.87
2023-03-07T23:38:46.614Z,4.87
2023-03-07T23:40:51.385Z,4.94
2023-03-07T23:42:57.119Z,4.94
2023-03-07T23:45:01.877Z,4.91
2023-03-07T23:47:07.048Z,4.90
2023-03-07T23:49:15.449Z,4.88
2023-03-07T23:51:20.360Z,4.93
2023-03-07T23:53:25.658Z,5.02
2023-03-07T23:55:30.435Z,5.08
2023-03-07T23:57:35.220Z,5.06
2023-03-07T23:59:40.015Z,5.10
