createdAt,value
2018-07-15T00:00:31.767Z,0.00
2018-07-15T00:01:31.754Z,0.00
2018-07-15T00:02:31.740Z,0.00
2018-07-15T00:03:31.724Z,0.00
2018-07-15T00:04:31.706Z,0.00
2018-07-15T00:05:31.694Z,0.00
2018-07-15T00:06:31.680Z,0.00
2018-07-15T00:07:31.661Z,0.00
2018-07-15T00:08:31.644Z,0.00
2018-07-15T00:09:31.631Z,0.00
2018-07-15T00:10:31.618Z,0.00
2018-07-15T00:11:31.599Z,0.00
2018-07-15T00:12:31.583Z,0.00
2018-07-15T00:13:31.568Z,0.00
2018-07-15T00:14:31.557Z,0.00
2018-07-15T00:15:31.536Z,0.00
2018-07-15T00:16:31.523Z,0.00
2018-07-15T00:17:31.506Z,0.00
2018-07-15T00:18:31.489Z,0.00
2018-07-15T00:19:31.476Z,0.00
2018-07-15T00:20:31.457Z,0.00
2018-07-15T00:21:31.444Z,0.00
2018-07-15T00:22:31.429Z,0.00
2018-07-15T00:23:31.412Z,0.00
2018-07-15T00:24:31.396Z,0.00
2018-07-15T00:25:31.383Z,0.00
2018-07-15T00:26:31.365Z,0.00
2018-07-15T00:27:31.350Z,0.00
2018-07-15T00:28:31.332Z,0.00
2018-07-15T00:29:31.317Z,0.00
2018-07-15T00:30:31.303Z,0.00
2018-07-15T00:31:31.287Z,0.00
2018-07-15T00:32:31.269Z,0.00
2018-07-15T00:33:31.255Z,0.00
2018-07-15T00:34:31.242Z,0.00
2018-07-15T00:35:31.223Z,0.00
2018-07-15T00:36:31.206Z,0.00
2018-07-15T00:37:31.192Z,0.00
2018-07-15T00:38:31.175Z,0.00
2018-07-15T00:39:31.161Z,0.00
2018-07-15T00:40:31.142Z,0.00
2018-07-15T00:41:31.128Z,0.00
2018-07-15T00:42:31.112Z,0.00
2018-07-15T00:43:31.097Z,0.00
2018-07-15T00:44:31.081Z,0.00
2018-07-15T00:45:31.067Z,0.00
2018-07-15T00:46:31.052Z,0.00
2018-07-15T00:47:31.036Z,0.00
2018-07-15T00:48:31.020Z,0.00
2018-07-15T00:49:31.004Z,0.00
2018-07-15T00:50:30.986Z,0.00
2018-07-15T00:51:30.971Z,0.00
2018-07-15T00:52:30.953Z,0.00
2018-07-15T00:53:30.938Z,0.00
2018-07-15T00:54:30.923Z,0.00
2018-07-15T00:55:30.910Z,0.00
2018-07-15T00:56:30.891Z,0.00
2018-07-15T00:57:30.873Z,0.00
2018-07-15T00:58:30.858Z,0.00
2018-07-15T00:59:30.844Z,0.00
2018-07-15T01:00:30.829Z,0.00
2018-07-15T01:01:30.813Z,0.00
2018-07-15T01:02:30.797Z,0.00
2018-07-15T01:03:30.779Z,0.00
2018-07-15T01:04:30.762Z,0.00
2018-07-15T01:05:30.748Z,0.00
2018-07-15T01:06:30.732Z,0.00
2018-07-15T01:07:30.717Z,0.00
2018-07-15T01:08:30.700Z,0.00
2018-07-15T01:09:30.687Z,0.00
2018-07-15T01:10:30.679Z,0.00
2018-07-15T01:11:30.657Z,0.00
2018-07-15T01:12:30.634Z,0.00
2018-07-15T01:13:30.617Z,0.00
2018-07-15T01:14:30.602Z,0.00
2018-07-15T01:15:30.584Z,0.00
2018-07-15T01:16:30.570Z,0.00
2018-07-15T01:17:30.553Z,0.00
2018-07-15T01:18:30.545Z,0.00
2018-07-15T01:19:30.527Z,0.00
2018-07-15T01:20:30.503Z,0.00
2018-07-15T01:21:30.495Z,0.00
2018-07-15T01:22:30.485Z,0.00
2018-07-15T01:23:30.456Z,0.00
2018-07-15T01:24:30.441Z,0.00
2018-07-15T01:25:30.425Z,0.00
2018-07-15T01:26:30.409Z,0.00
2018-07-15T01:27:30.392Z,0.00
2018-07-15T01:28:30.375Z,0.00
2018-07-15T01:29:30.358Z,0.00
2018-07-15T01:30:30.343Z,0.00
2018-07-15T01:31:30.327Z,0.00
2018-07-15T01:32:30.309Z,0.00
2018-07-15T01:33:30.295Z,0.00
2018-07-15T01:34:30.278Z,0.00
2018-07-15T01:35:30.263Z,0.00
2018-07-15T01:36:30.243Z,0.00
2018-07-15T01:37:30.227Z,0.00
2018-07-15T01:38:30.214Z,0.00
2018-07-15T01:39:30.195Z,0.00
2018-07-15T01:40:30.184Z,0.00
2018-07-15T01:41:30.166Z,0.00
2018-07-15T01:42:30.148Z,0.00
2018-07-15T01:43:30.131Z,0.00
2018-07-15T01:44:30.112Z,0.00
2018-07-15T01:45:30.101Z,0.00
2018-07-15T01:46:30.690Z,0.00
2018-07-15T01:47:30.064Z,0.00
2018-07-15T01:48:30.047Z,0.00
2018-07-15T01:49:30.034Z,0.00
2018-07-15T01:50:30.016Z,0.00
2018-07-15T01:51:31.011Z,0.00
2018-07-15T01:52:29.981Z,0.00
2018-07-15T01:53:29.967Z,0.00
2018-07-15T01:54:29.955Z,0.00
2018-07-15T01:55:29.932Z,0.00
2018-07-15T01:56:29.917Z,0.00
2018-07-15T01:57:29.899Z,0.00
2018-07-15T01:58:29.884Z,0.00
2018-07-15T01:59:29.869Z,0.00
2018-07-15T02:00:29.850Z,0.00
2018-07-15T02:01:29.834Z,0.00
2018-07-15T02:02:29.816Z,0.00
2018-07-15T02:03:29.801Z,0.00
2018-07-15T02:04:29.783Z,0.00
2018-07-15T02:05:29.767Z,0.00
2018-07-15T02:06:29.750Z,0.00
2018-07-15T02:07:29.736Z,0.00
2018-07-15T02:08:29.718Z,0.00
2018-07-15T02:09:29.700Z,0.00
2018-07-15T02:10:29.683Z,0.00
2018-07-15T02:11:29.669Z,0.00
2018-07-15T02:12:29.649Z,0.00
2018-07-15T02:13:29.635Z,0.00
2018-07-15T02:14:29.618Z,0.00
2018-07-15T02:15:29.602Z,0.00
2018-07-15T02:16:29.584Z,0.00
2018-07-15T02:17:29.566Z,0.00
2018-07-15T02:18:29.551Z,0.00
2018-07-15T02:19:29.533Z,0.00
2018-07-15T02:20:29.515Z,0.00
2018-07-15T02:21:29.499Z,0.00
2018-07-15T02:22:29.485Z,0.00
2018-07-15T02:23:29.467Z,0.00
2018-07-15T02:24:29.450Z,0.00
2018-07-15T02:25:29.433Z,0.00
2018-07-15T02:26:29.416Z,0.00
2018-07-15T02:27:29.400Z,0.00
2018-07-15T02:28:29.383Z,0.00
2018-07-15T02:29:29.367Z,0.00
2018-07-15T02:30:29.351Z,0.00
2018-07-15T02:31:29.333Z,0.00
2018-07-15T02:32:29.315Z,0.00
2018-07-15T02:33:29.300Z,0.00
2018-07-15T02:34:29.283Z,0.00
2018-07-15T02:35:29.265Z,0.00
2018-07-15T02:36:29.252Z,0.00
2018-07-15T02:37:29.232Z,0.00
2018-07-15T02:38:29.219Z,0.00
2018-07-15T02:39:29.198Z,0.00
2018-07-15T02:40:29.178Z,0.00
2018-07-15T02:41:29.164Z,0.00
2018-07-15T02:42:29.147Z,0.00
2018-07-15T02:43:29.130Z,0.00
2018-07-15T02:44:29.112Z,0.00
2018-07-15T02:45:29.095Z,0.00
2018-07-15T02:46:29.079Z,0.00
2018-07-15T02:47:29.065Z,0.00
2018-07-15T02:48:29.045Z,0.00
2018-07-15T02:49:29.028Z,0.00
2018-07-15T02:50:29.014Z,0.00
2018-07-15T02:51:28.995Z,0.00
2018-07-15T02:52:28.978Z,0.00
2018-07-15T02:53:28.960Z,0.00
2018-07-15T02:54:28.952Z,0.00
2018-07-15T02:55:28.927Z,0.00
2018-07-15T02:56:28.908Z,0.00
2018-07-15T02:57:28.893Z,0.00
2018-07-15T02:58:28.873Z,0.00
2018-07-15T02:59:28.858Z,0.00
2018-07-15T03:00:28.846Z,0.00
2018-07-15T03:01:28.824Z,5.63
2018-07-15T03:02:28.807Z,5.63
2018-07-15T03:03:28.792Z,5.63
2018-07-15T03:04:28.825Z,5.63
2018-07-15T03:05:28.755Z,5.63
2018-07-15T03:06:28.737Z,5.63
2018-07-15T03:07:28.732Z,5.63
2018-07-15T03:08:28.706Z,5.63
2018-07-15T03:09:28.689Z,5.63
2018-07-15T03:10:28.675Z,5.63
2018-07-15T03:11:28.652Z,5.63
2018-07-15T03:12:28.636Z,11.25
2018-07-15T03:13:28.618Z,11.25
2018-07-15T03:14:28.605Z,11.25
2018-07-15T03:15:28.585Z,11.25
2018-07-15T03:16:28.569Z,11.25
2018-07-15T03:17:28.594Z,11.25
2018-07-15T03:18:28.533Z,11.25
2018-07-15T03:19:28.516Z,11.25
2018-07-15T03:20:28.498Z,11.25
2018-07-15T03:21:28.479Z,11.25
2018-07-15T03:22:28.466Z,16.88
2018-07-15T03:23:28.446Z,16.88
2018-07-15T03:24:28.429Z,16.88
2018-07-15T03:25:28.413Z,16.88
2018-07-15T03:26:28.397Z,16.88
2018-07-15T03:27:28.378Z,16.88
2018-07-15T03:28:28.360Z,16.88
2018-07-15T03:29:28.343Z,16.88
2018-07-15T03:30:28.327Z,22.50
2018-07-15T03:31:28.313Z,22.50
2018-07-15T03:32:28.292Z,22.50
2018-07-15T03:33:28.273Z,22.50
2018-07-15T03:34:28.259Z,22.50
2018-07-15T03:35:28.243Z,28.13
2018-07-15T03:36:28.221Z,28.13
2018-07-15T03:37:28.206Z,28.13
2018-07-15T03:38:28.188Z,28.13
2018-07-15T03:39:28.171Z,28.13
2018-07-15T03:40:28.154Z,28.13
2018-07-15T03:41:28.136Z,28.13
2018-07-15T03:42:28.119Z,28.13
2018-07-15T03:43:28.104Z,28.13
2018-07-15T03:44:28.085Z,28.13
2018-07-15T03:45:28.067Z,28.13
2018-07-15T03:46:28.051Z,28.13
2018-07-15T03:47:28.033Z,28.13
2018-07-15T03:48:28.017Z,33.75
2018-07-15T03:49:27.998Z,33.75
2018-07-15T03:50:27.982Z,33.75
2018-07-15T03:51:27.965Z,33.75
2018-07-15T03:52:27.948Z,33.75
2018-07-15T03:53:27.929Z,33.75
2018-07-15T03:54:27.913Z,39.38
2018-07-15T03:55:27.894Z,39.38
2018-07-15T03:56:27.878Z,39.38
2018-07-15T03:57:27.860Z,39.38
2018-07-15T03:58:27.847Z,39.38
2018-07-15T03:59:27.826Z,39.38
2018-07-15T04:00:27.813Z,39.38
2018-07-15T04:01:27.792Z,39.38
2018-07-15T04:02:27.778Z,45.00
2018-07-15T04:03:27.757Z,50.63
2018-07-15T04:04:27.744Z,56.25
2018-07-15T04:05:27.723Z,61.88
2018-07-15T04:06:27.705Z,61.88
2018-07-15T04:07:27.687Z,61.88
2018-07-15T04:08:27.683Z,67.50
2018-07-15T04:09:27.654Z,73.13
2018-07-15T04:10:27.636Z,73.13
2018-07-15T04:11:27.623Z,73.13
2018-07-15T04:12:27.601Z,73.13
2018-07-15T04:13:27.589Z,73.13
2018-07-15T04:14:27.568Z,73.13
2018-07-15T04:15:27.550Z,67.50
2018-07-15T04:16:27.535Z,73.13
2018-07-15T04:17:27.519Z,73.13
2018-07-15T04:18:27.499Z,73.13
2018-07-15T04:19:27.485Z,73.13
2018-07-15T04:20:27.463Z,67.50
2018-07-15T04:21:27.448Z,67.50
2018-07-15T04:22:27.430Z,67.50
2018-07-15T04:23:27.414Z,67.50
2018-07-15T04:24:27.395Z,61.88
2018-07-15T04:25:27.381Z,61.88
2018-07-15T04:26:27.362Z,56.25
2018-07-15T04:27:27.345Z,56.25
2018-07-15T04:28:27.327Z,61.88
2018-07-15T04:29:27.312Z,61.88
2018-07-15T04:30:27.300Z,61.88
2018-07-15T04:31:27.277Z,61.88
2018-07-15T04:32:27.259Z,61.88
2018-07-15T04:33:27.245Z,61.88
2018-07-15T04:34:27.226Z,67.50
2018-07-15T04:35:27.211Z,67.50
2018-07-15T04:36:27.190Z,67.50
2018-07-15T04:37:27.176Z,73.13
2018-07-15T04:38:27.157Z,67.50
2018-07-15T04:39:27.141Z,67.50
2018-07-15T04:40:27.121Z,67.50
2018-07-15T04:41:27.109Z,73.13
2018-07-15T04:42:27.091Z,73.13
2018-07-15T04:43:27.109Z,78.75
2018-07-15T04:44:27.061Z,84.38
2018-07-15T04:45:27.043Z,90.00
2018-07-15T04:46:27.027Z,95.63
2018-07-15T04:47:27.008Z,90.00
2018-07-15T04:48:26.992Z,90.00
2018-07-15T04:49:26.971Z,84.38
2018-07-15T04:50:26.958Z,78.75
2018-07-15T04:51:26.936Z,84.38
2018-07-15T04:52:26.924Z,84.38
2018-07-15T04:53:26.904Z,78.75
2018-07-15T04:54:26.892Z,73.13
2018-07-15T04:55:26.876Z,73.13
2018-07-15T04:56:26.854Z,73.13
2018-07-15T04:57:26.837Z,73.13
2018-07-15T04:58:26.821Z,78.75
2018-07-15T04:59:26.807Z,78.75
2018-07-15T05:00:26.795Z,78.75
2018-07-15T05:01:26.771Z,78.75
2018-07-15T05:02:26.757Z,78.75
2018-07-15T05:03:26.739Z,78.75
2018-07-15T05:04:26.722Z,78.75
2018-07-15T05:05:26.704Z,78.75
2018-07-15T05:06:26.688Z,78.75
2018-07-15T05:07:26.670Z,84.38
2018-07-15T05:08:26.654Z,84.38
2018-07-15T05:09:26.638Z,84.38
2018-07-15T05:10:26.621Z,84.38
2018-07-15T05:11:26.610Z,84.38
2018-07-15T05:12:26.588Z,84.38
2018-07-15T05:13:26.571Z,84.38
2018-07-15T05:14:26.557Z,90.00
2018-07-15T05:15:26.545Z,90.00
2018-07-15T05:16:26.523Z,90.00
2018-07-15T05:17:26.506Z,90.00
2018-07-15T05:18:26.498Z,90.00
2018-07-15T05:19:26.473Z,90.00
2018-07-15T05:20:26.469Z,90.00
2018-07-15T05:21:26.441Z,90.00
2018-07-15T05:22:26.424Z,90.00
2018-07-15T05:23:26.411Z,95.63
2018-07-15T05:24:26.391Z,95.63
2018-07-15T05:25:26.383Z,95.63
2018-07-15T05:26:26.364Z,95.63
2018-07-15T05:27:26.343Z,95.63
2018-07-15T05:28:26.327Z,95.63
2018-07-15T05:29:26.310Z,95.63
2018-07-15T05:30:26.295Z,95.63
2018-07-15T05:31:26.277Z,95.63
2018-07-15T05:32:26.265Z,95.63
2018-07-15T05:33:26.246Z,101.25
2018-07-15T05:34:26.231Z,101.25
2018-07-15T05:35:26.219Z,101.25
2018-07-15T05:36:26.199Z,101.25
2018-07-15T05:37:26.183Z,101.25
2018-07-15T05:38:26.179Z,101.25
2018-07-15T05:39:26.154Z,101.25
2018-07-15T05:40:26.136Z,101.25
2018-07-15T05:41:26.120Z,101.25
2018-07-15T05:42:26.103Z,106.88
2018-07-15T05:43:26.090Z,106.88
2018-07-15T05:44:26.161Z,106.88
2018-07-15T05:45:26.056Z,106.88
2018-07-15T05:46:26.042Z,106.88
2018-07-15T05:47:26.027Z,106.88
2018-07-15T05:48:26.013Z,112.50
2018-07-15T05:49:25.994Z,112.50
2018-07-15T05:50:25.979Z,112.50
2018-07-15T05:51:25.963Z,112.50
2018-07-15T05:52:25.945Z,112.50
2018-07-15T05:53:25.928Z,112.50
2018-07-15T05:54:25.915Z,112.50
2018-07-15T05:55:25.897Z,112.50
2018-07-15T05:56:25.883Z,118.13
2018-07-15T05:57:25.970Z,118.13
2018-07-15T05:58:25.850Z,118.13
2018-07-15T05:59:25.834Z,118.13
2018-07-15T06:00:25.818Z,118.13
2018-07-15T06:01:25.802Z,118.13
2018-07-15T06:02:25.786Z,118.13
2018-07-15T06:03:25.782Z,123.75
2018-07-15T06:04:25.756Z,123.75
2018-07-15T06:05:25.747Z,123.75
2018-07-15T06:06:25.726Z,129.38
2018-07-15T06:07:25.711Z,129.38
2018-07-15T06:08:25.695Z,129.38
2018-07-15T06:09:25.683Z,129.38
2018-07-15T06:10:25.665Z,129.38
2018-07-15T06:11:25.649Z,129.38
2018-07-15T06:12:25.634Z,129.38
2018-07-15T06:13:25.618Z,129.38
2018-07-15T06:14:25.603Z,129.38
2018-07-15T06:15:25.588Z,129.38
2018-07-15T06:16:25.576Z,129.38
2018-07-15T06:17:25.554Z,129.38
2018-07-15T06:18:25.541Z,129.38
2018-07-15T06:19:25.526Z,129.38
2018-07-15T06:20:25.512Z,135.00
2018-07-15T06:21:25.495Z,135.00
2018-07-15T06:22:25.482Z,135.00
2018-07-15T06:23:25.466Z,135.00
2018-07-15T06:24:25.449Z,140.63
2018-07-15T06:25:25.437Z,140.63
2018-07-15T06:26:25.420Z,140.63
2018-07-15T06:27:25.405Z,140.63
2018-07-15T06:28:25.391Z,146.25
2018-07-15T06:29:25.374Z,146.25
2018-07-15T06:30:25.359Z,146.25
2018-07-15T06:31:25.350Z,151.88
2018-07-15T06:32:25.332Z,151.88
2018-07-15T06:33:25.318Z,151.88
2018-07-15T06:34:25.300Z,151.88
2018-07-15T06:35:25.284Z,151.88
2018-07-15T06:36:25.274Z,151.88
2018-07-15T06:37:25.256Z,151.88
2018-07-15T06:38:25.242Z,151.88
2018-07-15T06:39:25.228Z,157.50
2018-07-15T06:40:25.211Z,157.50
2018-07-15T06:41:25.193Z,157.50
2018-07-15T06:42:25.184Z,157.50
2018-07-15T06:43:25.168Z,163.13
2018-07-15T06:44:25.174Z,163.13
2018-07-15T06:45:25.136Z,168.75
2018-07-15T06:46:25.122Z,168.75
2018-07-15T06:47:25.107Z,168.75
2018-07-15T06:48:25.091Z,168.75
2018-07-15T06:49:25.077Z,168.75
2018-07-15T06:50:25.066Z,168.75
2018-07-15T06:51:25.048Z,168.75
2018-07-15T06:52:25.035Z,168.75
2018-07-15T06:53:25.029Z,168.75
2018-07-15T06:54:25.008Z,168.75
2018-07-15T06:55:24.991Z,168.75
2018-07-15T06:56:24.980Z,174.38
2018-07-15T06:57:24.962Z,174.38
2018-07-15T06:58:24.947Z,174.38
2018-07-15T06:59:24.933Z,180.00
2018-07-15T07:00:24.922Z,180.00
2018-07-15T07:01:24.907Z,180.00
2018-07-15T07:02:24.895Z,180.00
2018-07-15T07:03:24.877Z,180.00
2018-07-15T07:04:24.866Z,180.00
2018-07-15T07:05:24.848Z,180.00
2018-07-15T07:06:24.836Z,180.00
2018-07-15T07:07:24.843Z,180.00
2018-07-15T07:08:24.806Z,185.63
2018-07-15T07:09:24.795Z,196.88
2018-07-15T07:10:24.779Z,196.88
2018-07-15T07:11:24.764Z,202.50
2018-07-15T07:12:24.752Z,202.50
2018-07-15T07:13:24.735Z,219.38
2018-07-15T07:14:24.728Z,236.25
2018-07-15T07:15:24.711Z,241.88
2018-07-15T07:16:24.694Z,241.88
2018-07-15T07:17:24.705Z,241.88
2018-07-15T07:18:24.669Z,253.13
2018-07-15T07:19:24.655Z,264.38
2018-07-15T07:20:24.674Z,264.38
2018-07-15T07:21:24.625Z,247.50
2018-07-15T07:22:24.617Z,241.88
2018-07-15T07:23:24.600Z,247.50
2018-07-15T07:24:24.589Z,247.50
2018-07-15T07:25:24.577Z,286.88
2018-07-15T07:26:24.560Z,320.63
2018-07-15T07:27:24.545Z,348.75
2018-07-15T07:28:24.531Z,354.38
2018-07-15T07:29:24.521Z,343.13
2018-07-15T07:30:24.504Z,303.75
2018-07-15T07:31:24.493Z,303.75
2018-07-15T07:32:24.478Z,298.13
2018-07-15T07:33:24.475Z,281.25
2018-07-15T07:34:24.463Z,264.38
2018-07-15T07:35:24.499Z,264.38
2018-07-15T07:36:24.432Z,270.00
2018-07-15T07:37:24.419Z,286.88
2018-07-15T07:38:24.401Z,320.63
2018-07-15T07:39:24.387Z,343.13
2018-07-15T07:40:24.374Z,309.38
2018-07-15T07:41:24.489Z,286.88
2018-07-15T07:42:24.350Z,320.63
2018-07-15T07:43:24.340Z,303.75
2018-07-15T07:44:24.323Z,303.75
2018-07-15T07:45:24.314Z,264.38
2018-07-15T07:46:24.301Z,258.75
2018-07-15T07:47:24.288Z,258.75
2018-07-15T07:48:24.277Z,258.75
2018-07-15T07:49:24.273Z,258.75
2018-07-15T07:50:24.252Z,275.63
2018-07-15T07:51:24.240Z,292.50
2018-07-15T07:52:24.226Z,281.25
2018-07-15T07:53:24.268Z,281.25
2018-07-15T07:54:24.202Z,286.88
2018-07-15T07:55:24.190Z,286.88
2018-07-15T07:56:24.178Z,292.50
2018-07-15T07:57:24.166Z,292.50
2018-07-15T07:58:24.155Z,292.50
2018-07-15T07:59:24.144Z,298.13
2018-07-15T08:00:24.129Z,320.63
2018-07-15T08:01:24.122Z,354.38
2018-07-15T08:02:24.107Z,320.63
2018-07-15T08:03:24.105Z,438.75
2018-07-15T08:04:24.091Z,511.88
2018-07-15T08:05:24.072Z,1372.50
2018-07-15T08:06:24.066Z,2548.13
2018-07-15T08:07:24.051Z,3616.88
2018-07-15T08:08:24.042Z,4128.75
2018-07-15T08:09:24.028Z,4151.25
2018-07-15T08:10:24.017Z,4156.88
2018-07-15T08:11:24.007Z,4275.00
2018-07-15T08:12:24.101Z,4381.88
2018-07-15T08:13:23.984Z,4449.38
2018-07-15T08:14:23.985Z,4438.13
2018-07-15T08:15:24.053Z,4275.00
2018-07-15T08:16:23.960Z,4218.75
2018-07-15T08:17:23.951Z,4123.13
2018-07-15T08:18:23.944Z,4297.50
2018-07-15T08:19:23.937Z,4342.50
2018-07-15T08:20:23.928Z,4353.75
2018-07-15T08:21:23.921Z,4376.25
2018-07-15T08:22:23.924Z,4466.25
2018-07-15T08:23:23.910Z,4556.25
2018-07-15T08:24:23.905Z,4680.00
2018-07-15T08:25:23.902Z,4696.88
2018-07-15T08:26:23.897Z,4680.00
2018-07-15T08:27:23.930Z,4691.25
2018-07-15T08:28:24.057Z,4612.50
2018-07-15T08:29:23.880Z,4618.13
2018-07-15T08:30:23.873Z,4725.00
2018-07-15T08:31:23.873Z,4854.38
2018-07-15T08:32:23.863Z,4905.00
2018-07-15T08:33:23.861Z,4944.38
2018-07-15T08:34:23.858Z,4927.50
2018-07-15T08:35:23.852Z,4837.50
2018-07-15T08:36:23.849Z,4837.50
2018-07-15T08:37:23.846Z,4826.25
2018-07-15T08:38:23.854Z,4865.63
2018-07-15T08:39:23.852Z,4916.25
2018-07-15T08:40:23.837Z,5096.25
2018-07-15T08:41:23.833Z,5197.50
2018-07-15T08:42:23.829Z,5231.25
2018-07-15T08:43:23.826Z,5225.63
2018-07-15T08:44:23.826Z,5220.00
2018-07-15T08:45:23.829Z,5270.63
2018-07-15T08:46:23.821Z,3706.88
2018-07-15T08:47:23.815Z,1710.00
2018-07-15T08:48:23.814Z,916.88
2018-07-15T08:49:23.814Z,1136.25
2018-07-15T08:50:23.819Z,1901.25
2018-07-15T08:51:23.812Z,916.88
2018-07-15T08:52:23.805Z,3577.50
2018-07-15T08:53:23.805Z,4618.13
2018-07-15T08:54:23.800Z,3285.00
2018-07-15T08:55:23.799Z,5326.88
2018-07-15T08:56:23.795Z,5276.25
2018-07-15T08:57:23.790Z,5270.63
2018-07-15T08:58:23.798Z,5332.50
2018-07-15T08:59:23.800Z,5242.50
2018-07-15T09:00:23.785Z,5220.00
2018-07-15T09:01:23.791Z,5287.50
2018-07-15T09:02:23.786Z,5529.38
2018-07-15T09:03:23.808Z,2086.88
2018-07-15T09:04:23.776Z,1378.13
2018-07-15T09:05:23.773Z,3465.00
2018-07-15T09:06:23.773Z,1051.88
2018-07-15T09:07:23.770Z,5619.38
2018-07-15T09:08:23.770Z,5585.63
2018-07-15T09:09:23.766Z,5585.63
2018-07-15T09:10:23.766Z,5613.75
2018-07-15T09:11:23.766Z,5529.38
2018-07-15T09:12:23.766Z,5490.00
2018-07-15T09:13:23.760Z,5546.25
2018-07-15T09:14:23.761Z,5681.25
2018-07-15T09:15:23.752Z,5827.50
2018-07-15T09:16:23.754Z,5911.88
2018-07-15T09:17:23.752Z,2823.75
2018-07-15T09:18:23.815Z,6120.00
2018-07-15T09:19:23.749Z,6148.13
2018-07-15T09:20:23.748Z,6052.50
2018-07-15T09:21:23.745Z,5979.38
2018-07-15T09:22:23.750Z,5827.50
2018-07-15T09:23:23.744Z,5709.38
2018-07-15T09:24:23.749Z,5636.25
2018-07-15T09:25:23.741Z,5720.63
2018-07-15T09:26:23.750Z,5850.00
2018-07-15T09:27:23.742Z,5956.88
2018-07-15T09:28:23.740Z,6013.13
2018-07-15T09:29:23.744Z,6046.88
2018-07-15T09:30:23.742Z,6058.13
2018-07-15T09:31:23.739Z,6159.38
2018-07-15T09:32:23.739Z,6249.38
2018-07-15T09:33:23.740Z,2418.75
2018-07-15T09:34:23.746Z,6390.00
2018-07-15T09:35:23.739Z,1591.88
2018-07-15T09:36:23.743Z,697.50
2018-07-15T09:37:23.734Z,703.13
2018-07-15T09:38:23.741Z,641.25
2018-07-15T09:39:23.735Z,573.75
2018-07-15T09:40:23.733Z,506.25
2018-07-15T09:41:23.741Z,635.63
2018-07-15T09:42:23.730Z,6226.88
2018-07-15T09:43:23.735Z,6142.50
2018-07-15T09:44:23.728Z,5962.50
2018-07-15T09:45:23.729Z,5878.13
2018-07-15T09:46:23.729Z,5737.50
2018-07-15T09:47:23.735Z,5692.50
2018-07-15T09:48:23.725Z,5647.50
2018-07-15T09:49:23.725Z,5670.00
2018-07-15T09:50:23.725Z,5838.75
2018-07-15T09:51:23.728Z,6097.50
2018-07-15T09:52:23.726Z,1305.00
2018-07-15T09:53:23.723Z,804.38
2018-07-15T09:54:23.732Z,793.13
2018-07-15T09:55:23.726Z,793.13
2018-07-15T09:56:23.723Z,1327.50
2018-07-15T09:57:23.720Z,1170.00
2018-07-15T09:58:23.759Z,1445.63
2018-07-15T09:59:23.721Z,6277.50
2018-07-15T10:00:23.721Z,6136.88
2018-07-15T10:01:23.720Z,6131.25
2018-07-15T10:02:23.715Z,6052.50
2018-07-15T10:03:23.715Z,6041.25
2018-07-15T10:04:23.717Z,6001.88
2018-07-15T10:05:23.711Z,6114.38
2018-07-15T10:06:23.713Z,6159.38
2018-07-15T10:07:23.744Z,6108.75
2018-07-15T10:08:23.711Z,6125.63
2018-07-15T10:09:23.709Z,6187.50
2018-07-15T10:10:23.711Z,6311.25
2018-07-15T10:11:23.709Z,6198.75
2018-07-15T10:12:23.711Z,1698.75
2018-07-15T10:13:23.732Z,2503.13
2018-07-15T10:14:23.713Z,1811.25
2018-07-15T10:15:23.713Z,1018.13
2018-07-15T10:16:23.708Z,2013.75
2018-07-15T10:17:23.713Z,1226.25
2018-07-15T10:18:23.708Z,6429.38
2018-07-15T10:19:23.705Z,6204.38
2018-07-15T10:20:23.706Z,6142.50
2018-07-15T10:21:23.703Z,6097.50
2018-07-15T10:22:23.704Z,6013.13
2018-07-15T10:23:23.705Z,5928.75
2018-07-15T10:24:23.701Z,5743.13
2018-07-15T10:25:23.706Z,5439.38
2018-07-15T10:26:23.701Z,5383.13
2018-07-15T10:27:23.702Z,5445.00
2018-07-15T10:28:23.706Z,4623.75
2018-07-15T10:29:23.705Z,3262.50
2018-07-15T10:30:23.705Z,1951.88
2018-07-15T10:31:23.704Z,1580.63
2018-07-15T10:32:23.712Z,1546.88
2018-07-15T10:33:23.711Z,1029.38
2018-07-15T10:34:23.708Z,1479.38
2018-07-15T10:35:23.709Z,1361.25
2018-07-15T10:36:23.706Z,1293.75
2018-07-15T10:37:23.708Z,1237.50
2018-07-15T10:38:23.708Z,1192.50
2018-07-15T10:39:23.711Z,1153.13
2018-07-15T10:40:23.711Z,1136.25
2018-07-15T10:41:23.709Z,1119.38
2018-07-15T10:42:23.712Z,1108.13
2018-07-15T10:43:23.712Z,1130.63
2018-07-15T10:44:23.714Z,1158.75
2018-07-15T10:45:23.714Z,1220.63
2018-07-15T10:46:23.714Z,1231.88
2018-07-15T10:47:23.719Z,1237.50
2018-07-15T10:48:23.718Z,1321.88
2018-07-15T10:49:23.721Z,1344.38
2018-07-15T10:50:23.721Z,1310.63
2018-07-15T10:51:23.724Z,1254.38
2018-07-15T10:52:23.720Z,1147.50
2018-07-15T10:53:23.725Z,1108.13
2018-07-15T10:54:23.732Z,1096.88
2018-07-15T10:55:23.736Z,1091.25
2018-07-15T10:56:23.730Z,1091.25
2018-07-15T10:57:23.736Z,1091.25
2018-07-15T10:58:23.747Z,1096.88
2018-07-15T10:59:23.734Z,1119.38
2018-07-15T11:00:23.742Z,1113.75
2018-07-15T11:01:23.739Z,1102.50
2018-07-15T11:02:23.741Z,1108.13
2018-07-15T11:03:23.748Z,1130.63
2018-07-15T11:04:23.745Z,1203.75
2018-07-15T11:05:23.745Z,1276.88
2018-07-15T11:06:23.787Z,1282.50
2018-07-15T11:07:23.750Z,1293.75
2018-07-15T11:08:23.750Z,1383.75
2018-07-15T11:09:23.763Z,1451.25
2018-07-15T11:10:23.759Z,1400.63
2018-07-15T11:11:23.758Z,1423.13
2018-07-15T11:12:23.766Z,1423.13
2018-07-15T11:13:23.807Z,1361.25
2018-07-15T11:14:23.798Z,1316.25
2018-07-15T11:15:23.779Z,1271.25
2018-07-15T11:16:23.829Z,1209.38
2018-07-15T11:17:23.774Z,1186.88
2018-07-15T11:18:23.775Z,1175.63
2018-07-15T11:19:23.783Z,1181.25
2018-07-15T11:20:23.783Z,1158.75
2018-07-15T11:21:23.787Z,1158.75
2018-07-15T11:22:23.807Z,1136.25
2018-07-15T11:23:23.801Z,1186.88
2018-07-15T11:24:23.797Z,1248.75
2018-07-15T11:25:23.804Z,1411.88
2018-07-15T11:26:23.805Z,1530.00
2018-07-15T11:27:23.804Z,1395.00
2018-07-15T11:28:23.807Z,1468.13
2018-07-15T11:29:23.809Z,1361.25
2018-07-15T11:30:23.814Z,1395.00
2018-07-15T11:31:23.885Z,1451.25
2018-07-15T11:32:23.817Z,1366.88
2018-07-15T11:33:23.823Z,1299.38
2018-07-15T11:34:23.827Z,1231.88
2018-07-15T11:35:23.830Z,1186.88
2018-07-15T11:36:23.830Z,1147.50
2018-07-15T11:37:23.838Z,1113.75
2018-07-15T11:38:23.837Z,1102.50
2018-07-15T11:39:23.843Z,1108.13
2018-07-15T11:40:23.844Z,1130.63
2018-07-15T11:41:23.856Z,1175.63
2018-07-15T11:42:23.862Z,1265.63
2018-07-15T11:43:23.857Z,1310.63
2018-07-15T11:44:23.860Z,1327.50
2018-07-15T11:45:23.859Z,1333.13
2018-07-15T11:46:23.863Z,1473.75
2018-07-15T11:47:23.870Z,1563.75
2018-07-15T11:48:23.875Z,1068.75
2018-07-15T11:49:23.876Z,922.50
2018-07-15T11:50:23.879Z,1074.38
2018-07-15T11:51:23.885Z,1558.13
2018-07-15T11:52:23.886Z,753.75
2018-07-15T11:53:23.889Z,793.13
2018-07-15T11:54:23.901Z,832.50
2018-07-15T11:55:23.896Z,956.25
2018-07-15T11:56:23.897Z,714.38
2018-07-15T11:57:23.898Z,635.63
2018-07-15T11:58:23.904Z,736.88
2018-07-15T11:59:23.906Z,781.88
2018-07-15T12:00:23.904Z,731.25
2018-07-15T12:01:23.905Z,781.88
2018-07-15T12:02:23.914Z,1141.88
2018-07-15T12:03:23.916Z,1018.13
2018-07-15T12:04:23.911Z,961.88
2018-07-15T12:05:23.926Z,922.50
2018-07-15T12:06:23.914Z,888.75
2018-07-15T12:07:23.915Z,860.63
2018-07-15T12:08:23.916Z,832.50
2018-07-15T12:09:23.916Z,821.25
2018-07-15T12:10:23.919Z,871.88
2018-07-15T12:11:23.924Z,883.13
2018-07-15T12:12:23.926Z,894.38
2018-07-15T12:13:23.928Z,922.50
2018-07-15T12:14:23.925Z,1023.75
2018-07-15T12:15:23.925Z,1063.13
2018-07-15T12:16:23.920Z,1080.00
2018-07-15T12:17:23.921Z,1113.75
2018-07-15T12:18:23.928Z,1108.13
2018-07-15T12:19:23.926Z,1141.88
2018-07-15T12:20:23.959Z,1080.00
2018-07-15T12:21:23.940Z,1035.00
2018-07-15T12:22:23.922Z,956.25
2018-07-15T12:23:23.924Z,888.75
2018-07-15T12:24:23.925Z,849.38
2018-07-15T12:25:23.928Z,1186.88
2018-07-15T12:26:23.930Z,3836.25
2018-07-15T12:27:23.931Z,5405.63
2018-07-15T12:28:23.931Z,5422.50
2018-07-15T12:29:23.929Z,5433.75
2018-07-15T12:30:23.927Z,5416.88
2018-07-15T12:31:23.931Z,5439.38
2018-07-15T12:32:23.934Z,5152.50
2018-07-15T12:33:23.930Z,3988.13
2018-07-15T12:34:23.934Z,3780.00
2018-07-15T12:35:23.941Z,2300.63
2018-07-15T12:36:23.935Z,821.25
2018-07-15T12:37:23.932Z,618.75