createdAt,value
2023-01-07T00:01:13.427Z,0
2023-01-07T00:02:29.547Z,0
2023-01-07T00:03:46.652Z,0
2023-01-07T00:05:03.757Z,0
2023-01-07T00:06:20.861Z,0
2023-01-07T00:07:37.966Z,0
2023-01-07T00:08:55.071Z,0
2023-01-07T00:10:12.176Z,0
2023-01-07T00:11:28.302Z,0
2023-01-07T00:12:44.423Z,0
2023-01-07T00:14:01.527Z,0
2023-01-07T00:15:18.632Z,0
2023-01-07T00:16:35.736Z,0
2023-01-07T00:17:51.863Z,0
2023-01-07T00:19:07.983Z,0
2023-01-07T00:20:25.088Z,0
2023-01-07T00:21:42.193Z,0
2023-01-07T00:22:59.298Z,0
2023-01-07T00:24:16.402Z,0
2023-01-07T00:25:33.508Z,0
2023-01-07T00:26:50.612Z,0
2023-01-07T00:28:07.717Z,0
2023-01-07T00:29:24.822Z,0
2023-01-07T00:30:41.926Z,0
2023-01-07T00:31:59.031Z,0
2023-01-07T00:33:16.137Z,0
2023-01-07T00:34:33.241Z,0
2023-01-07T00:35:49.362Z,0
2023-01-07T00:37:06.467Z,0
2023-01-07T00:38:23.572Z,0
2023-01-07T00:39:40.676Z,0
2023-01-07T00:40:57.781Z,0
2023-01-07T00:42:14.886Z,0
2023-01-07T00:43:31.990Z,0
2023-01-07T00:44:48.117Z,0
2023-01-07T00:46:04.237Z,0
2023-01-07T00:47:21.342Z,0
2023-01-07T00:48:37.468Z,0
2023-01-07T00:49:53.589Z,0
2023-01-07T00:51:10.694Z,0
2023-01-07T00:52:27.799Z,0
2023-01-07T00:53:44.904Z,0
2023-01-07T00:55:02.008Z,0
2023-01-07T00:56:19.113Z,0
2023-01-07T00:57:36.218Z,0
2023-01-07T00:58:53.322Z,0
2023-01-07T01:00:10.427Z,0
2023-01-07T01:01:27.532Z,0
2023-01-07T01:02:44.637Z,0
2023-01-07T01:04:01.742Z,0
2023-01-07T01:05:18.846Z,0
2023-01-07T01:06:34.967Z,0
2023-01-07T01:07:52.072Z,0
2023-01-07T01:09:09.177Z,0
2023-01-07T01:10:26.281Z,0
2023-01-07T01:11:43.386Z,0
2023-01-07T01:13:00.491Z,0
2023-01-07T01:14:17.596Z,0
2023-01-07T01:15:33.722Z,0
2023-01-07T01:16:49.843Z,0
2023-01-07T01:18:06.948Z,0
2023-01-07T01:19:24.052Z,0
2023-01-07T01:20:40.178Z,0
2023-01-07T01:21:56.299Z,0
2023-01-07T01:23:13.404Z,0
2023-01-07T01:24:30.508Z,0
2023-01-07T01:25:47.613Z,0
2023-01-07T01:27:04.718Z,0
2023-01-07T01:28:21.822Z,0
2023-01-07T01:29:38.927Z,0
2023-01-07T01:30:56.032Z,0
2023-01-07T01:32:13.137Z,0
2023-01-07T01:33:30.242Z,0
2023-01-07T01:34:47.346Z,0
2023-01-07T01:36:04.451Z,0
2023-01-07T01:37:21.556Z,0
2023-01-07T01:38:37.676Z,0
2023-01-07T01:39:54.781Z,0
2023-01-07T01:41:11.886Z,0
2023-01-07T01:42:28.991Z,0
2023-01-07T01:43:46.096Z,0
2023-01-07T01:45:03.200Z,0
2023-01-07T01:46:20.305Z,0
2023-01-07T01:47:36.431Z,0
2023-01-07T01:48:52.552Z,0
2023-01-07T01:50:08.678Z,0
2023-01-07T01:51:24.799Z,0
2023-01-07T01:52:41.903Z,0
2023-01-07T01:53:59.008Z,0
2023-01-07T01:55:16.113Z,0
2023-01-07T01:56:33.218Z,0
2023-01-07T01:57:50.322Z,0
2023-01-07T01:59:07.427Z,0
2023-01-07T02:00:24.532Z,0
2023-01-07T02:01:41.637Z,0
2023-01-07T02:02:58.741Z,0
2023-01-07T02:04:15.846Z,0
2023-01-07T02:05:32.952Z,0
2023-01-07T02:06:50.057Z,0
2023-01-07T02:08:06.178Z,0
2023-01-07T02:09:23.282Z,0
2023-01-07T02:10:40.387Z,0
2023-01-07T02:11:57.492Z,0
2023-01-07T02:13:14.597Z,0
2023-01-07T02:14:31.701Z,0
2023-01-07T02:15:48.806Z,0
2023-01-07T02:17:04.932Z,0
2023-01-07T02:18:21.053Z,0
2023-01-07T02:19:38.158Z,0
2023-01-07T02:20:54.284Z,0
2023-01-07T02:22:10.405Z,0
2023-01-07T02:23:26.526Z,0
2023-01-07T02:24:43.631Z,0
2023-01-07T02:26:00.736Z,0
2023-01-07T02:27:17.840Z,0
2023-01-07T02:28:34.945Z,0
2023-01-07T02:29:52.050Z,0
2023-01-07T02:31:09.155Z,0
2023-01-07T02:32:26.259Z,0
2023-01-07T02:33:43.364Z,0
2023-01-07T02:35:00.469Z,0
2023-01-07T02:36:17.574Z,0
2023-01-07T02:37:34.679Z,0
2023-01-07T02:38:51.783Z,0
2023-01-07T02:40:07.904Z,0
2023-01-07T02:41:25.009Z,0
2023-01-07T02:42:42.114Z,0
2023-01-07T02:43:59.219Z,0
2023-01-07T02:45:16.323Z,0
2023-01-07T02:46:33.428Z,0
2023-01-07T02:47:49.555Z,0
2023-01-07T02:49:05.675Z,0
2023-01-07T02:50:22.780Z,0
2023-01-07T02:51:38.906Z,0
2023-01-07T02:52:55.027Z,0
2023-01-07T02:54:12.132Z,0
2023-01-07T02:55:29.237Z,0
2023-01-07T02:56:46.342Z,0
2023-01-07T02:58:03.446Z,0
2023-01-07T02:59:20.551Z,0
2023-01-07T03:00:37.656Z,0
2023-01-07T03:03:11.864Z,0
2023-01-07T03:04:28.969Z,0
2023-01-07T03:05:46.073Z,0
2023-01-07T03:07:03.178Z,0
2023-01-07T03:08:20.283Z,0
2023-01-07T03:09:36.404Z,0
2023-01-07T03:10:53.508Z,0
2023-01-07T03:12:10.613Z,0
2023-01-07T03:13:27.718Z,0
2023-01-07T03:14:44.823Z,0
2023-01-07T03:16:01.927Z,0
2023-01-07T03:17:19.032Z,0
2023-01-07T03:18:36.137Z,0
2023-01-07T03:19:52.263Z,0
2023-01-07T03:21:08.384Z,0
2023-01-07T03:22:24.509Z,0
2023-01-07T03:23:40.630Z,0
2023-01-07T03:24:57.735Z,0
2023-01-07T03:26:14.840Z,0
2023-01-07T03:27:31.944Z,0
2023-01-07T03:28:49.049Z,0
2023-01-07T03:30:06.154Z,0
2023-01-07T03:31:23.259Z,0
2023-01-07T03:32:40.363Z,0
2023-01-07T03:33:57.468Z,0
2023-01-07T03:35:14.573Z,0
2023-01-07T03:36:31.678Z,0
2023-01-07T03:37:48.782Z,0
2023-01-07T03:39:05.887Z,0
2023-01-07T03:40:22.008Z,0
2023-01-07T03:41:39.113Z,0
2023-01-07T03:42:56.218Z,0
2023-01-07T03:44:13.322Z,0
2023-01-07T03:45:30.427Z,0
2023-01-07T03:46:47.532Z,0
2023-01-07T03:48:04.636Z,0
2023-01-07T03:49:20.762Z,0
2023-01-07T03:50:36.883Z,0
2023-01-07T03:51:53.987Z,0
2023-01-07T03:53:11.092Z,0
2023-01-07T03:54:27.218Z,0
2023-01-07T03:55:43.339Z,0
2023-01-07T03:57:00.444Z,0
2023-01-07T03:58:17.548Z,0
2023-01-07T03:59:34.653Z,0
2023-01-07T04:00:51.758Z,0
2023-01-07T04:02:08.862Z,0
2023-01-07T04:03:25.968Z,0
2023-01-07T04:04:43.073Z,0
2023-01-07T04:06:00.178Z,0
2023-01-07T04:07:17.282Z,0
2023-01-07T04:08:34.387Z,0
2023-01-07T04:09:51.492Z,0
2023-01-07T04:11:08.596Z,0
2023-01-07T04:12:24.717Z,0
2023-01-07T04:13:41.822Z,0
2023-01-07T04:14:58.927Z,0
2023-01-07T04:16:16.031Z,0
2023-01-07T04:17:33.136Z,0
2023-01-07T04:18:50.241Z,0
2023-01-07T04:20:07.346Z,0
2023-01-07T04:21:24.451Z,0
2023-01-07T04:22:41.555Z,0
2023-01-07T04:23:58.660Z,0
2023-01-07T04:25:15.765Z,0
2023-01-07T04:26:32.870Z,0
2023-01-07T04:27:49.975Z,0
2023-01-07T04:29:06.096Z,0
2023-01-07T04:30:23.200Z,0
2023-01-07T04:31:40.305Z,0
2023-01-07T04:32:57.410Z,0
2023-01-07T04:34:14.514Z,0
2023-01-07T04:35:31.619Z,0
2023-01-07T04:36:48.724Z,0
2023-01-07T04:38:05.828Z,0
2023-01-07T04:39:22.934Z,0
2023-01-07T04:40:40.038Z,0
2023-01-07T04:41:57.143Z,0
2023-01-07T04:43:14.248Z,0
2023-01-07T04:44:31.352Z,0
2023-01-07T04:45:47.473Z,0
2023-01-07T04:47:04.578Z,0
2023-01-07T04:48:21.683Z,0
2023-01-07T04:49:38.786Z,0
2023-01-07T04:50:54.912Z,0
2023-01-07T04:52:11.032Z,0
2023-01-07T04:53:28.138Z,0
2023-01-07T04:54:45.242Z,0
2023-01-07T04:56:01.369Z,0
2023-01-07T04:57:17.489Z,0
2023-01-07T04:58:34.594Z,0
2023-01-07T04:59:51.699Z,0
2023-01-07T05:01:08.804Z,0
2023-01-07T05:02:25.908Z,0
2023-01-07T05:03:43.013Z,0
2023-01-07T05:05:00.118Z,0
2023-01-07T05:06:17.223Z,0
2023-01-07T05:07:34.327Z,0
2023-01-07T05:08:51.432Z,0
2023-01-07T05:10:08.537Z,0
2023-01-07T05:11:25.641Z,0
2023-01-07T05:12:42.746Z,0
2023-01-07T05:13:58.867Z,0
2023-01-07T05:15:15.972Z,0
2023-01-07T05:16:33.076Z,0
2023-01-07T05:17:50.182Z,0
2023-01-07T05:19:07.287Z,0
2023-01-07T05:20:24.392Z,0
2023-01-07T05:21:41.496Z,0
2023-01-07T05:22:57.622Z,0
2023-01-07T05:24:13.743Z,0
2023-01-07T05:25:30.848Z,0
2023-01-07T05:26:46.974Z,0
2023-01-07T05:28:03.094Z,0
2023-01-07T05:29:20.199Z,0
2023-01-07T05:30:37.304Z,0
2023-01-07T05:31:54.408Z,0
2023-01-07T05:33:11.513Z,0
2023-01-07T05:34:28.618Z,0
2023-01-07T05:35:45.722Z,0
2023-01-07T05:37:02.827Z,0
2023-01-07T05:38:19.932Z,0
2023-01-07T05:39:37.036Z,0
2023-01-07T05:40:54.141Z,0
2023-01-07T05:42:11.245Z,0
2023-01-07T05:43:28.350Z,0
2023-01-07T05:44:44.471Z,0
2023-01-07T05:46:01.576Z,0
2023-01-07T05:47:18.680Z,0
2023-01-07T05:48:35.785Z,0
2023-01-07T05:49:52.890Z,0
2023-01-07T05:51:09.994Z,0
2023-01-07T05:52:27.099Z,0
2023-01-07T05:53:43.225Z,0
2023-01-07T05:55:00.329Z,0
2023-01-07T05:56:16.455Z,0
2023-01-07T05:57:32.576Z,0
2023-01-07T05:58:49.681Z,0
2023-01-07T06:00:06.786Z,0
2023-01-07T06:01:23.890Z,0
2023-01-07T06:02:40.995Z,0
2023-01-07T06:03:58.099Z,0
2023-01-07T06:05:15.204Z,0
2023-01-07T06:06:32.309Z,0
2023-01-07T06:07:49.413Z,0
2023-01-07T06:09:06.518Z,0
2023-01-07T06:10:23.623Z,0
2023-01-07T06:11:40.727Z,0
2023-01-07T06:12:57.832Z,0
2023-01-07T06:14:13.953Z,0
2023-01-07T06:15:31.057Z,0
2023-01-07T06:16:48.162Z,0
2023-01-07T06:18:05.267Z,0
2023-01-07T06:19:22.371Z,0
2023-01-07T06:20:39.476Z,0
2023-01-07T06:21:56.581Z,0
2023-01-07T06:23:12.707Z,0
2023-01-07T06:24:28.827Z,0
2023-01-07T06:25:45.932Z,0
2023-01-07T06:27:03.037Z,0
2023-01-07T06:28:19.163Z,0
2023-01-07T06:29:35.284Z,0
2023-01-07T06:30:52.388Z,0
2023-01-07T06:32:09.493Z,0
2023-01-07T06:33:26.597Z,0
2023-01-07T06:34:43.702Z,0
2023-01-07T06:36:00.807Z,0
2023-01-07T06:37:17.912Z,0
2023-01-07T06:38:35.017Z,0
2023-01-07T06:39:52.121Z,0
2023-01-07T06:41:08.242Z,0
2023-01-07T06:42:25.347Z,0
2023-01-07T06:43:42.452Z,0
2023-01-07T06:44:59.556Z,0
2023-01-07T06:46:16.661Z,0
2023-01-07T06:47:33.766Z,0
2023-01-07T06:48:50.870Z,0
2023-01-07T06:50:07.975Z,0
2023-01-07T06:51:25.080Z,0
2023-01-07T06:52:42.185Z,0
2023-01-07T06:53:59.289Z,0
2023-01-07T06:55:15.415Z,0
2023-01-07T06:56:31.536Z,0
2023-01-07T06:57:47.662Z,0
2023-01-07T06:59:03.783Z,0
2023-01-07T07:00:20.888Z,0
2023-01-07T07:01:37.992Z,0
2023-01-07T07:02:55.097Z,0
2023-01-07T07:04:12.202Z,0
2023-01-07T07:05:29.307Z,0
2023-01-07T07:06:46.411Z,0
2023-01-07T07:08:03.517Z,0
2023-01-07T07:09:20.622Z,0
2023-01-07T07:10:37.726Z,0
2023-01-07T07:11:54.831Z,0
2023-01-07T07:13:11.936Z,0
2023-01-07T07:14:29.040Z,0
2023-01-07T07:15:45.161Z,0
2023-01-07T07:17:02.266Z,0
2023-01-07T07:18:19.370Z,0
2023-01-07T07:19:36.475Z,0
2023-01-07T07:20:53.579Z,0
2023-01-07T07:22:10.684Z,0
2023-01-07T07:23:27.789Z,0
2023-01-07T07:24:43.914Z,0
2023-01-07T07:26:00.035Z,0
2023-01-07T07:27:17.140Z,0
2023-01-07T07:28:33.266Z,0
2023-01-07T07:29:49.387Z,0
2023-01-07T07:31:06.492Z,0
2023-01-07T07:32:23.596Z,0
2023-01-07T07:33:40.701Z,0
2023-01-07T07:34:57.805Z,0
2023-01-07T07:36:14.910Z,0
2023-01-07T07:37:32.016Z,5
2023-01-07T07:38:49.120Z,5
2023-01-07T07:40:06.225Z,5
2023-01-07T07:41:23.330Z,5
2023-01-07T07:42:40.435Z,5
2023-01-07T07:43:57.539Z,5
2023-01-07T07:45:14.644Z,5
2023-01-07T07:46:30.765Z,5
2023-01-07T07:47:47.869Z,5
2023-01-07T07:49:04.974Z,5
2023-01-07T07:50:22.078Z,11
2023-01-07T07:51:39.183Z,11
2023-01-07T07:52:56.288Z,11
2023-01-07T07:54:13.393Z,11
2023-01-07T07:55:30.497Z,11
2023-01-07T07:56:46.623Z,11
2023-01-07T07:58:02.744Z,11
2023-01-07T07:59:18.870Z,11
2023-01-07T08:00:34.991Z,11
2023-01-07T08:01:52.095Z,16
2023-01-07T08:03:09.200Z,16
2023-01-07T08:04:26.305Z,16
2023-01-07T08:05:43.410Z,16
2023-01-07T08:07:00.515Z,16
2023-01-07T08:08:17.619Z,16
2023-01-07T08:10:51.829Z,16
2023-01-07T08:12:08.933Z,16
2023-01-07T08:13:26.038Z,16
2023-01-07T08:14:43.143Z,22
2023-01-07T08:16:00.247Z,22
2023-01-07T08:17:16.368Z,22
2023-01-07T08:18:33.473Z,22
2023-01-07T08:19:50.578Z,22
2023-01-07T08:21:07.683Z,28
2023-01-07T08:22:24.788Z,28
2023-01-07T08:23:41.892Z,28
2023-01-07T08:24:58.997Z,28
2023-01-07T08:26:16.102Z,28
2023-01-07T08:27:33.206Z,28
2023-01-07T08:28:50.311Z,28
2023-01-07T08:30:07.416Z,28
2023-01-07T08:31:24.521Z,28
2023-01-07T08:32:41.625Z,33
2023-01-07T08:33:57.746Z,33
2023-01-07T08:35:14.851Z,39
2023-01-07T08:36:31.955Z,39
2023-01-07T08:37:49.060Z,33
2023-01-07T08:39:06.165Z,33
2023-01-07T08:40:23.270Z,33
2023-01-07T08:41:40.374Z,33
2023-01-07T08:42:57.479Z,33
2023-01-07T08:44:14.583Z,33
2023-01-07T08:45:31.688Z,39
2023-01-07T08:46:48.793Z,39
2023-01-07T08:48:05.897Z,45
2023-01-07T08:49:23.002Z,45
2023-01-07T08:50:39.123Z,45
2023-01-07T08:51:56.228Z,50
2023-01-07T08:53:13.333Z,56
2023-01-07T08:54:30.437Z,56
2023-01-07T08:55:47.542Z,61
2023-01-07T08:57:04.647Z,61
2023-01-07T08:58:20.773Z,61
2023-01-07T08:59:36.894Z,67
2023-01-07T09:00:53.999Z,67
2023-01-07T09:02:10.125Z,73
2023-01-07T09:03:26.245Z,78
2023-01-07T09:04:43.350Z,78
2023-01-07T09:06:00.455Z,78
2023-01-07T09:07:17.560Z,84
2023-01-07T09:08:34.664Z,90
2023-01-07T09:09:51.769Z,90
2023-01-07T09:11:08.874Z,90
2023-01-07T09:12:25.978Z,84
2023-01-07T09:13:43.083Z,84
2023-01-07T09:15:00.187Z,84
2023-01-07T09:16:17.292Z,95
2023-01-07T09:17:34.397Z,101
2023-01-07T09:18:51.502Z,106
2023-01-07T09:20:07.622Z,112
2023-01-07T09:21:24.727Z,106
2023-01-07T09:22:41.832Z,106
2023-01-07T09:23:58.937Z,112
2023-01-07T09:25:16.041Z,118
2023-01-07T09:26:33.146Z,118
2023-01-07T09:27:50.250Z,112
2023-01-07T09:29:06.377Z,101
2023-01-07T09:30:22.497Z,95
2023-01-07T09:31:38.623Z,95
2023-01-07T09:32:54.744Z,101
2023-01-07T09:34:11.850Z,101
2023-01-07T09:35:28.954Z,101
2023-01-07T09:36:46.059Z,106
2023-01-07T09:38:03.164Z,112
2023-01-07T09:39:20.268Z,118
2023-01-07T09:40:37.373Z,118
2023-01-07T09:41:54.478Z,118
2023-01-07T09:43:11.583Z,118
2023-01-07T09:44:28.688Z,118
2023-01-07T09:45:45.793Z,112
2023-01-07T09:47:02.897Z,118
2023-01-07T09:48:20.002Z,118
2023-01-07T09:49:36.123Z,118
2023-01-07T09:50:53.228Z,118
2023-01-07T09:52:10.333Z,123
2023-01-07T09:53:27.437Z,140
2023-01-07T09:54:44.542Z,151
2023-01-07T09:56:01.647Z,163
2023-01-07T09:57:18.752Z,168
2023-01-07T09:58:34.878Z,174
2023-01-07T09:59:50.999Z,196
2023-01-07T10:01:08.103Z,213
2023-01-07T10:02:24.229Z,219
2023-01-07T10:03:40.350Z,208
2023-01-07T10:04:57.455Z,196
2023-01-07T10:06:14.560Z,168
2023-01-07T10:07:31.664Z,168
2023-01-07T10:08:48.769Z,163
2023-01-07T10:10:05.873Z,163
2023-01-07T10:11:22.979Z,157
2023-01-07T10:12:40.083Z,163
2023-01-07T10:13:57.188Z,174
2023-01-07T10:15:14.293Z,191
2023-01-07T10:16:31.397Z,202
2023-01-07T10:17:48.502Z,213
2023-01-07T10:19:05.607Z,236
2023-01-07T10:20:21.727Z,253
2023-01-07T10:21:38.832Z,281
2023-01-07T10:22:55.936Z,286
2023-01-07T10:24:13.041Z,264
2023-01-07T10:25:30.145Z,258
2023-01-07T10:26:47.250Z,253
2023-01-07T10:28:04.354Z,236
2023-01-07T10:29:21.458Z,236
2023-01-07T10:30:38.563Z,247
2023-01-07T10:31:55.667Z,264
2023-01-07T10:33:12.772Z,286
2023-01-07T10:34:29.876Z,286
2023-01-07T10:35:46.981Z,270
2023-01-07T10:37:03.101Z,258
2023-01-07T10:38:20.206Z,253
2023-01-07T10:39:37.310Z,247
2023-01-07T10:40:54.414Z,258
2023-01-07T10:42:10.540Z,270
2023-01-07T10:43:26.661Z,281
2023-01-07T10:44:42.787Z,286
2023-01-07T10:45:58.907Z,292
2023-01-07T10:47:16.011Z,292
2023-01-07T10:48:33.116Z,286
2023-01-07T10:49:50.220Z,275
2023-01-07T10:51:07.325Z,270
2023-01-07T10:52:24.429Z,264
2023-01-07T10:53:41.534Z,258
2023-01-07T10:54:58.639Z,258
2023-01-07T10:56:15.743Z,264
2023-01-07T10:57:32.848Z,270
2023-01-07T10:58:48.968Z,281
2023-01-07T11:00:06.073Z,286
2023-01-07T11:01:23.177Z,286
2023-01-07T11:02:40.282Z,292
2023-01-07T11:03:57.386Z,309
2023-01-07T11:05:14.491Z,309
2023-01-07T11:06:31.595Z,315
2023-01-07T11:07:48.699Z,320
2023-01-07T11:09:05.804Z,326
2023-01-07T11:10:22.908Z,326
2023-01-07T11:11:39.034Z,331
2023-01-07T11:12:55.154Z,343
2023-01-07T11:14:11.280Z,331
2023-01-07T11:15:27.401Z,343
2023-01-07T11:16:44.505Z,360
2023-01-07T11:18:01.610Z,371
2023-01-07T11:19:18.714Z,371
2023-01-07T11:20:35.818Z,371
2023-01-07T11:21:52.923Z,360
2023-01-07T11:23:10.027Z,354
2023-01-07T11:24:27.131Z,337
2023-01-07T11:25:44.236Z,331
2023-01-07T11:27:01.340Z,326
2023-01-07T11:28:18.445Z,331
2023-01-07T11:29:35.549Z,337
2023-01-07T11:30:52.654Z,337
2023-01-07T11:32:08.774Z,343
2023-01-07T11:33:25.879Z,343
2023-01-07T11:34:42.983Z,343
2023-01-07T11:36:00.088Z,331
2023-01-07T11:37:17.192Z,320
2023-01-07T11:38:34.297Z,303
2023-01-07T11:39:51.401Z,292
2023-01-07T11:41:07.527Z,286
2023-01-07T11:42:23.647Z,286
2023-01-07T11:43:39.773Z,286
2023-01-07T11:44:55.894Z,281
2023-01-07T11:46:12.998Z,270
2023-01-07T11:47:30.103Z,270
2023-01-07T11:48:47.207Z,253
2023-01-07T11:50:04.311Z,247
2023-01-07T11:51:21.416Z,247
2023-01-07T11:52:38.520Z,247
2023-01-07T11:53:55.625Z,247
2023-01-07T11:55:12.729Z,247
2023-01-07T11:56:29.833Z,241
2023-01-07T11:57:46.938Z,236
2023-01-07T11:59:04.042Z,219
2023-01-07T12:00:21.146Z,202
2023-01-07T12:01:37.267Z,213
2023-01-07T12:02:54.372Z,225
2023-01-07T12:04:11.477Z,225
2023-01-07T12:05:28.581Z,241
2023-01-07T12:06:45.686Z,241
2023-01-07T12:08:02.790Z,253
2023-01-07T12:09:19.894Z,298
2023-01-07T12:10:36.020Z,298
2023-01-07T12:11:52.141Z,292
2023-01-07T12:13:09.245Z,298
2023-01-07T12:14:25.371Z,303
2023-01-07T12:15:41.491Z,315
2023-01-07T12:16:58.596Z,320
2023-01-07T12:18:15.700Z,309
2023-01-07T12:19:32.804Z,309
2023-01-07T12:20:49.909Z,320
2023-01-07T12:22:07.014Z,326
2023-01-07T12:23:24.118Z,337
2023-01-07T12:24:41.222Z,331
2023-01-07T12:25:58.327Z,326
2023-01-07T12:27:15.431Z,326
2023-01-07T12:28:32.535Z,326
2023-01-07T12:29:49.640Z,337
2023-01-07T12:31:06.744Z,331
2023-01-07T12:32:22.865Z,320
2023-01-07T12:33:39.969Z,303
2023-01-07T12:34:57.074Z,281
2023-01-07T12:36:14.178Z,270
2023-01-07T12:37:31.283Z,258
2023-01-07T12:38:48.388Z,258
2023-01-07T12:40:05.492Z,241
2023-01-07T12:41:21.618Z,213
2023-01-07T12:42:37.738Z,213
2023-01-07T12:43:53.864Z,225
2023-01-07T12:45:09.985Z,191
2023-01-07T12:46:27.089Z,168
2023-01-07T12:47:44.194Z,157
2023-01-07T12:49:01.298Z,157
2023-01-07T12:50:18.402Z,135
2023-01-07T12:51:35.507Z,135
2023-01-07T12:52:52.611Z,146
2023-01-07T12:54:09.715Z,151
2023-01-07T12:55:26.820Z,151
2023-01-07T12:56:43.924Z,146
2023-01-07T12:58:01.029Z,146
2023-01-07T12:59:18.133Z,146
2023-01-07T13:00:35.238Z,146
2023-01-07T13:01:51.358Z,146
2023-01-07T13:03:08.462Z,140
2023-01-07T13:04:25.567Z,146
2023-01-07T13:05:42.671Z,146
2023-01-07T13:06:59.776Z,140
2023-01-07T13:08:16.880Z,146
2023-01-07T13:09:33.985Z,146
2023-01-07T13:10:51.089Z,135
2023-01-07T13:12:08.194Z,135
2023-01-07T13:13:25.298Z,123
2023-01-07T13:14:42.402Z,129
2023-01-07T13:15:59.507Z,135
2023-01-07T13:17:16.611Z,129
2023-01-07T13:18:32.732Z,123
2023-01-07T13:19:49.836Z,123
2023-01-07T13:21:06.941Z,129
2023-01-07T13:22:24.045Z,123
2023-01-07T13:23:41.150Z,118
2023-01-07T13:24:58.254Z,118
2023-01-07T13:26:15.358Z,112
2023-01-07T13:27:32.463Z,106
2023-01-07T13:28:49.567Z,101
2023-01-07T13:30:06.672Z,90
2023-01-07T13:31:23.774Z,84
2023-01-07T13:32:40.879Z,73
2023-01-07T13:33:57.004Z,67
2023-01-07T13:35:13.125Z,73
2023-01-07T13:36:30.229Z,78
2023-01-07T13:37:46.355Z,78
2023-01-07T13:39:02.476Z,78
2023-01-07T13:40:19.580Z,78
2023-01-07T13:41:36.685Z,78
2023-01-07T13:42:53.789Z,84
2023-01-07T13:44:10.894Z,78
2023-01-07T13:45:27.998Z,78
2023-01-07T13:46:45.103Z,84
2023-01-07T13:48:02.208Z,84
2023-01-07T13:49:19.312Z,73
2023-01-07T13:50:36.417Z,73
2023-01-07T13:51:53.521Z,73
2023-01-07T13:53:10.626Z,73
2023-01-07T13:54:27.730Z,84
2023-01-07T13:55:43.851Z,84
2023-01-07T13:57:00.955Z,78
2023-01-07T13:58:18.060Z,84
2023-01-07T13:59:35.165Z,95
2023-01-07T14:00:52.269Z,95
2023-01-07T14:02:09.374Z,90
2023-01-07T14:03:26.476Z,90
2023-01-07T14:04:42.602Z,90
2023-01-07T14:05:58.723Z,90
2023-01-07T14:07:15.828Z,84
2023-01-07T14:08:32.932Z,90
2023-01-07T14:09:49.058Z,95
2023-01-07T14:11:05.179Z,78
2023-01-07T14:12:22.283Z,67
2023-01-07T14:13:39.388Z,67
2023-01-07T14:14:56.493Z,67
2023-01-07T14:16:13.597Z,73
2023-01-07T14:17:30.702Z,73
2023-01-07T14:18:47.806Z,73
2023-01-07T14:20:04.911Z,73
2023-01-07T14:21:22.015Z,67
2023-01-07T14:22:39.120Z,61
2023-01-07T14:23:56.225Z,61
2023-01-07T14:25:13.329Z,56
2023-01-07T14:26:30.434Z,56
2023-01-07T14:27:46.555Z,50
2023-01-07T14:29:03.659Z,50
2023-01-07T14:30:20.764Z,50
2023-01-07T14:31:37.868Z,50
2023-01-07T14:32:54.973Z,45
2023-01-07T14:34:12.077Z,45
2023-01-07T14:35:29.182Z,45
2023-01-07T14:36:45.308Z,45
2023-01-07T14:38:01.428Z,45
2023-01-07T14:39:17.554Z,39
2023-01-07T14:40:33.675Z,39
2023-01-07T14:41:50.779Z,33
2023-01-07T14:43:07.884Z,33
2023-01-07T14:44:24.988Z,28
2023-01-07T14:45:42.093Z,28
2023-01-07T14:46:59.197Z,28
2023-01-07T14:48:16.302Z,28
2023-01-07T14:49:33.406Z,28
2023-01-07T14:50:50.511Z,28
2023-01-07T14:52:07.616Z,28
2023-01-07T14:53:24.720Z,28
2023-01-07T14:54:41.825Z,28
2023-01-07T14:55:58.929Z,28
2023-01-07T14:57:15.050Z,28
2023-01-07T14:58:32.154Z,28
2023-01-07T14:59:49.259Z,33
2023-01-07T15:01:06.364Z,28
2023-01-07T15:02:23.468Z,33
2023-01-07T15:03:40.573Z,39
2023-01-07T15:04:57.678Z,39
2023-01-07T15:06:13.804Z,39
2023-01-07T15:07:29.924Z,33
2023-01-07T15:08:46.050Z,33
2023-01-07T15:10:02.171Z,28
2023-01-07T15:11:19.276Z,28
2023-01-07T15:12:36.381Z,28
2023-01-07T15:13:53.485Z,28
2023-01-07T15:15:10.590Z,28
2023-01-07T15:16:26.711Z,22
2023-01-07T15:17:43.816Z,22
2023-01-07T15:19:00.921Z,22
2023-01-07T15:20:18.025Z,22
2023-01-07T15:21:35.130Z,16
2023-01-07T15:22:52.234Z,16
2023-01-07T15:24:09.339Z,16
2023-01-07T15:25:26.443Z,16
2023-01-07T15:26:43.548Z,11
2023-01-07T15:28:00.652Z,11
2023-01-07T15:29:17.757Z,11
2023-01-07T15:30:34.862Z,11
2023-01-07T15:31:51.967Z,11
2023-01-07T15:33:08.088Z,5
2023-01-07T15:34:25.192Z,5
2023-01-07T15:35:41.318Z,5
2023-01-07T15:36:57.439Z,5
2023-01-07T15:38:14.544Z,5
2023-01-07T15:39:31.648Z,0
2023-01-07T15:40:47.774Z,0
2023-01-07T15:42:03.895Z,0
2023-01-07T15:43:21.000Z,0
2023-01-07T15:44:38.105Z,0
2023-01-07T15:45:55.211Z,0
2023-01-07T15:47:12.315Z,0
2023-01-07T15:48:29.420Z,0
2023-01-07T15:49:46.525Z,0
2023-01-07T15:51:03.629Z,0
2023-01-07T15:52:20.734Z,0
2023-01-07T15:53:37.839Z,0
2023-01-07T15:54:54.943Z,0
2023-01-07T15:56:12.049Z,0
2023-01-07T15:57:29.153Z,0
2023-01-07T15:58:45.274Z,0
2023-01-07T16:00:02.379Z,0
2023-01-07T16:01:19.484Z,0
2023-01-07T16:02:36.588Z,0
2023-01-07T16:03:53.693Z,0
2023-01-07T16:05:10.798Z,0
2023-01-07T16:06:27.903Z,0
2023-01-07T16:07:44.029Z,0
2023-01-07T16:09:00.149Z,0
2023-01-07T16:10:17.255Z,0
2023-01-07T16:11:33.381Z,0
2023-01-07T16:12:49.501Z,0
2023-01-07T16:14:06.606Z,0
2023-01-07T16:15:23.711Z,0
2023-01-07T16:16:40.815Z,0
2023-01-07T16:17:57.920Z,0
2023-01-07T16:19:15.025Z,0
2023-01-07T16:20:32.129Z,0
2023-01-07T16:21:49.234Z,0
2023-01-07T16:23:06.339Z,0
2023-01-07T16:24:23.443Z,0
2023-01-07T16:25:40.548Z,0
2023-01-07T16:26:57.653Z,0
2023-01-07T16:28:14.757Z,0
2023-01-07T16:29:30.878Z,0
2023-01-07T16:30:47.982Z,0
2023-01-07T16:32:05.087Z,0
2023-01-07T16:33:22.192Z,0
2023-01-07T16:34:39.297Z,0
2023-01-07T16:35:56.401Z,0
2023-01-07T16:37:13.506Z,0
2023-01-07T16:38:30.611Z,0
2023-01-07T16:39:47.715Z,0
2023-01-07T16:41:04.820Z,0
2023-01-07T16:42:21.925Z,0
2023-01-07T16:43:39.029Z,0
2023-01-07T16:44:56.134Z,0
2023-01-07T16:46:12.255Z,0
2023-01-07T16:47:29.359Z,0
2023-01-07T16:48:46.464Z,0
2023-01-07T16:50:03.569Z,0
2023-01-07T16:51:20.673Z,0
2023-01-07T16:52:37.778Z,0
2023-01-07T16:53:54.883Z,0
2023-01-07T16:55:11.987Z,0
2023-01-07T16:56:29.092Z,0
2023-01-07T16:57:46.195Z,0
2023-01-07T16:59:03.300Z,0
2023-01-07T17:00:20.404Z,0
2023-01-07T17:01:37.509Z,0
2023-01-07T17:02:53.630Z,0
2023-01-07T17:04:10.734Z,0
2023-01-07T17:05:27.839Z,0
2023-01-07T17:06:44.944Z,0
2023-01-07T17:08:02.049Z,0
2023-01-07T17:09:19.153Z,0
2023-01-07T17:10:36.258Z,0
2023-01-07T17:11:53.363Z,0
2023-01-07T17:13:09.489Z,0
2023-01-07T17:14:25.609Z,0
2023-01-07T17:15:41.735Z,0
2023-01-07T17:16:57.856Z,0
2023-01-07T17:18:14.961Z,0
2023-01-07T17:19:32.066Z,0
2023-01-07T17:20:49.170Z,0
2023-01-07T17:22:06.275Z,0
2023-01-07T17:23:23.380Z,0
2023-01-07T17:24:40.485Z,0
2023-01-07T17:25:57.589Z,0
2023-01-07T17:27:14.694Z,0
2023-01-07T17:28:31.799Z,0
2023-01-07T17:29:48.903Z,0
2023-01-07T17:31:06.008Z,0
2023-01-07T17:32:23.113Z,0
2023-01-07T17:33:39.234Z,0
2023-01-07T17:34:56.339Z,0
2023-01-07T17:36:13.443Z,0
2023-01-07T17:37:30.548Z,0
2023-01-07T17:40:04.758Z,0
2023-01-07T17:41:21.862Z,0
2023-01-07T17:42:38.967Z,0
2023-01-07T17:43:55.093Z,0
2023-01-07T17:45:11.214Z,0
2023-01-07T17:46:28.319Z,0
2023-01-07T17:47:44.445Z,0
2023-01-07T17:49:00.566Z,0
2023-01-07T17:50:17.671Z,0
2023-01-07T17:51:34.776Z,0
2023-01-07T17:52:51.880Z,0
2023-01-07T17:54:08.985Z,0
2023-01-07T17:55:26.090Z,0
2023-01-07T17:56:43.195Z,0
2023-01-07T17:58:00.299Z,0
2023-01-07T17:59:17.404Z,0
2023-01-07T18:00:34.509Z,0
2023-01-07T18:01:51.614Z,0
2023-01-07T18:03:08.719Z,0
2023-01-07T18:04:25.823Z,0
2023-01-07T18:05:41.944Z,0
2023-01-07T18:06:59.049Z,0
2023-01-07T18:08:16.154Z,0
2023-01-07T18:09:33.258Z,0
2023-01-07T18:10:50.364Z,0
2023-01-07T18:12:07.469Z,0
2023-01-07T18:13:24.574Z,0
2023-01-07T18:14:40.700Z,0
2023-01-07T18:15:56.821Z,0
2023-01-07T18:17:12.947Z,0
2023-01-07T18:18:29.068Z,0
2023-01-07T18:19:46.173Z,0
2023-01-07T18:21:03.277Z,0
2023-01-07T18:22:20.382Z,0
2023-01-07T18:23:37.487Z,0
2023-01-07T18:24:54.592Z,0
2023-01-07T18:26:11.696Z,0
2023-01-07T18:27:28.801Z,0
2023-01-07T18:28:45.906Z,0
2023-01-07T18:30:03.009Z,0
2023-01-07T18:31:20.114Z,0
2023-01-07T18:32:37.219Z,0
2023-01-07T18:33:54.323Z,0
2023-01-07T18:35:10.444Z,0