createdAt,value
2022-11-07T00:02:11.395Z,11.00
2022-11-07T00:04:40.179Z,11.10
2022-11-07T00:07:10.385Z,11.00
2022-11-07T00:09:38.765Z,11.00
2022-11-07T00:12:07.614Z,11.00
2022-11-07T00:14:36.055Z,11.00
2022-11-07T00:17:04.298Z,11.00
2022-11-07T00:19:32.383Z,11.00
2022-11-07T00:22:00.740Z,11.00
2022-11-07T00:24:30.384Z,11.00
2022-11-07T00:26:58.526Z,11.00
2022-11-07T00:29:27.021Z,11.00
2022-11-07T00:31:55.442Z,11.00
2022-11-07T00:34:23.577Z,11.00
2022-11-07T00:36:51.881Z,11.00
2022-11-07T00:39:23.519Z,11.00
2022-11-07T00:41:53.298Z,11.00
2022-11-07T00:44:22.808Z,11.00
2022-11-07T00:46:51.224Z,11.10
2022-11-07T00:49:19.640Z,11.10
2022-11-07T00:51:47.834Z,11.10
2022-11-07T00:54:16.275Z,11.20
2022-11-07T00:56:44.557Z,11.20
2022-11-07T00:59:14.203Z,11.30
2022-11-07T01:01:42.739Z,11.30
2022-11-07T01:04:43.057Z,11.40
2022-11-07T01:07:11.306Z,11.40
2022-11-07T01:09:39.402Z,11.40
2022-11-07T01:12:08.502Z,11.40
2022-11-07T01:14:38.211Z,11.40
2022-11-07T01:17:06.804Z,11.50
2022-11-07T01:19:35.213Z,11.50
2022-11-07T01:22:03.414Z,11.60
2022-11-07T01:24:31.548Z,11.60
2022-11-07T01:27:00.079Z,11.60
2022-11-07T01:29:28.449Z,11.70
2022-11-07T01:31:57.902Z,11.70
2022-11-07T01:34:26.193Z,11.70
2022-11-07T01:36:54.848Z,11.70
2022-11-07T01:39:22.972Z,11.70
2022-11-07T01:41:51.205Z,11.70
2022-11-07T01:44:50.399Z,11.70
2022-11-07T01:47:20.463Z,11.70
2022-11-07T01:49:49.744Z,11.80
2022-11-07T01:52:22.571Z,11.70
2022-11-07T01:54:56.298Z,11.70
2022-11-07T01:57:28.648Z,11.70
2022-11-07T02:00:01.457Z,11.80
2022-11-07T02:02:35.770Z,11.70
2022-11-07T02:05:06.308Z,11.70
2022-11-07T02:07:34.822Z,11.70
2022-11-07T02:10:04.704Z,11.70
2022-11-07T02:12:32.962Z,11.80
2022-11-07T02:15:01.558Z,11.80
2022-11-07T02:17:30.589Z,11.80
2022-11-07T02:20:00.079Z,11.80
2022-11-07T02:22:40.510Z,11.80
2022-11-07T02:25:12.670Z,11.80
2022-11-07T02:27:43.265Z,11.80
2022-11-07T02:30:15.832Z,11.80
2022-11-07T02:32:44.611Z,11.80
2022-11-07T02:35:33.898Z,11.80
2022-11-07T02:38:02.986Z,11.80
2022-11-07T02:40:33.504Z,11.80
2022-11-07T02:43:02.006Z,11.80
2022-11-07T02:45:33.937Z,11.80
2022-11-07T02:48:02.470Z,11.80
2022-11-07T02:50:30.820Z,11.80
2022-11-07T02:52:59.476Z,11.80
2022-11-07T02:55:27.726Z,11.80
2022-11-07T02:57:57.381Z,11.80
2022-11-07T03:00:25.938Z,11.80
2022-11-07T03:02:54.429Z,11.80
2022-11-07T03:05:22.904Z,11.70
2022-11-07T03:07:51.289Z,11.70
2022-11-07T03:10:19.879Z,11.70
2022-11-07T03:12:48.010Z,11.70
2022-11-07T03:15:22.117Z,11.70
2022-11-07T03:17:50.325Z,11.70
2022-11-07T03:20:18.729Z,11.80
2022-11-07T03:22:48.098Z,11.80
2022-11-07T03:25:16.515Z,11.80
2022-11-07T03:27:48.552Z,11.80
2022-11-07T03:30:18.876Z,11.80
2022-11-07T03:32:47.218Z,11.80
2022-11-07T03:35:15.555Z,11.80
2022-11-07T03:37:46.669Z,11.80
2022-11-07T03:40:15.091Z,11.80
2022-11-07T03:42:44.819Z,11.80
2022-11-07T03:45:15.287Z,11.80
2022-11-07T03:47:46.915Z,11.90
2022-11-07T03:50:17.967Z,11.90
2022-11-07T03:52:46.536Z,11.90
2022-11-07T03:55:16.085Z,11.90
2022-11-07T03:57:44.468Z,12.00
2022-11-07T04:00:14.463Z,12.00
2022-11-07T04:02:44.851Z,12.00
2022-11-07T04:05:13.423Z,12.00
2022-11-07T04:07:41.837Z,12.00
2022-11-07T04:10:10.265Z,12.10
2022-11-07T04:12:56.287Z,12.10
2022-11-07T04:15:42.050Z,12.10
2022-11-07T04:18:11.897Z,12.10
2022-11-07T04:20:40.026Z,12.10
2022-11-07T04:23:08.130Z,12.10
2022-11-07T04:25:53.955Z,12.20
2022-11-07T04:28:21.998Z,12.10
2022-11-07T04:30:50.384Z,12.10
2022-11-07T04:33:20.117Z,12.20
2022-11-07T04:35:48.267Z,12.10
2022-11-07T04:38:16.584Z,12.10
2022-11-07T04:40:45.100Z,12.10
2022-11-07T04:43:13.497Z,12.00
2022-11-07T04:45:42.827Z,12.10
2022-11-07T04:48:12.914Z,12.10
2022-11-07T04:50:43.139Z,12.10
2022-11-07T04:53:14.042Z,12.10
2022-11-07T04:55:42.910Z,12.10
2022-11-07T04:58:11.738Z,12.10
2022-11-07T05:00:40.268Z,12.10
2022-11-07T05:03:12.889Z,12.10
2022-11-07T05:05:43.126Z,12.10
2022-11-07T05:08:11.315Z,12.10
2022-11-07T05:10:39.977Z,12.10
2022-11-07T05:13:08.194Z,12.20
2022-11-07T05:15:36.668Z,12.20
2022-11-07T05:18:05.303Z,12.20
2022-11-07T05:20:35.688Z,12.20
2022-11-07T05:23:16.000Z,12.20
2022-11-07T05:25:49.782Z,12.20
2022-11-07T05:28:31.122Z,12.10
2022-11-07T05:31:01.219Z,12.20
2022-11-07T05:33:30.291Z,12.20
2022-11-07T05:35:58.419Z,12.20
2022-11-07T05:38:28.323Z,12.20
2022-11-07T05:40:56.417Z,12.30
2022-11-07T05:43:24.696Z,12.40
2022-11-07T05:45:53.312Z,12.40
2022-11-07T05:48:21.395Z,12.30
2022-11-07T05:50:49.599Z,12.30
2022-11-07T05:53:21.203Z,12.30
2022-11-07T05:55:50.708Z,12.30
2022-11-07T05:58:19.512Z,12.20
2022-11-07T06:00:48.413Z,12.20
2022-11-07T06:03:18.527Z,12.10
2022-11-07T06:05:47.546Z,12.10
2022-11-07T06:08:16.128Z,12.10
2022-11-07T06:10:44.814Z,12.10
2022-11-07T06:13:16.744Z,12.00
2022-11-07T06:15:46.661Z,12.00
2022-11-07T06:18:17.216Z,12.00
2022-11-07T06:20:45.771Z,12.10
2022-11-07T06:23:14.402Z,12.10
2022-11-07T06:25:43.172Z,12.10
2022-11-07T06:28:13.181Z,12.10
2022-11-07T06:30:43.237Z,12.10
2022-11-07T06:33:13.928Z,12.10
2022-11-07T06:35:42.585Z,12.00
2022-11-07T06:38:13.258Z,12.10
2022-11-07T06:40:42.750Z,12.00
2022-11-07T06:43:13.041Z,12.00
2022-11-07T06:45:43.946Z,12.00
2022-11-07T06:48:13.101Z,12.00
2022-11-07T06:50:41.750Z,12.00
2022-11-07T06:53:12.375Z,12.00
2022-11-07T06:55:41.158Z,12.00
2022-11-07T06:58:09.286Z,12.00
2022-11-07T07:00:38.347Z,12.00
2022-11-07T07:03:07.997Z,12.00
2022-11-07T07:05:36.267Z,11.90
2022-11-07T07:08:05.787Z,11.90
2022-11-07T07:10:37.893Z,11.90
2022-11-07T07:13:06.354Z,12.00
2022-11-07T07:15:49.393Z,11.90
2022-11-07T07:18:20.472Z,12.00
2022-11-07T07:20:49.653Z,12.00
2022-11-07T07:23:18.854Z,12.10
2022-11-07T07:25:48.053Z,12.10
2022-11-07T07:28:16.286Z,12.10
2022-11-07T07:30:48.873Z,12.10
2022-11-07T07:33:21.996Z,12.20
2022-11-07T07:35:50.120Z,12.20
2022-11-07T07:38:18.256Z,12.30
2022-11-07T07:40:47.057Z,12.40
2022-11-07T07:43:15.616Z,12.40
2022-11-07T07:45:44.285Z,12.40
2022-11-07T07:48:12.960Z,12.50
2022-11-07T07:50:42.487Z,12.50
2022-11-07T07:53:10.850Z,12.60
2022-11-07T07:55:39.523Z,12.60
2022-11-07T07:58:07.687Z,12.70
2022-11-07T08:00:36.135Z,12.70
2022-11-07T08:03:07.099Z,12.80
2022-11-07T08:05:35.321Z,12.80
2022-11-07T08:08:06.510Z,12.80
2022-11-07T08:10:43.298Z,12.90
2022-11-07T08:13:11.882Z,13.00
2022-11-07T08:15:40.096Z,13.00
2022-11-07T08:18:08.225Z,13.10
2022-11-07T08:20:36.448Z,13.20
2022-11-07T08:23:12.876Z,13.20
2022-11-07T08:25:49.686Z,13.20
2022-11-07T08:28:18.230Z,13.20
2022-11-07T08:30:46.743Z,13.20
2022-11-07T08:33:15.292Z,13.30
2022-11-07T08:35:43.929Z,13.30
2022-11-07T08:38:13.783Z,13.30
2022-11-07T08:40:41.961Z,13.30
2022-11-07T08:43:10.575Z,13.30
2022-11-07T08:45:38.721Z,13.40
2022-11-07T08:48:07.533Z,13.40
2022-11-07T08:50:36.186Z,13.40
2022-11-07T08:53:04.302Z,13.50
2022-11-07T08:55:33.991Z,13.60
2022-11-07T08:58:03.968Z,13.70
2022-11-07T09:00:32.710Z,13.90
2022-11-07T09:05:52.335Z,14.20
2022-11-07T09:08:21.160Z,14.20
2022-11-07T09:10:50.578Z,14.30
2022-11-07T09:13:20.916Z,14.30
2022-11-07T09:15:51.463Z,14.40
2022-11-07T09:18:20.486Z,14.50
2022-11-07T09:20:48.659Z,14.40
2022-11-07T09:23:17.595Z,14.40
2022-11-07T09:25:46.280Z,14.40
2022-11-07T09:28:16.766Z,14.40
2022-11-07T09:30:45.412Z,14.40
2022-11-07T09:33:13.848Z,14.50
2022-11-07T09:35:45.092Z,14.70
2022-11-07T09:38:14.527Z,14.60
2022-11-07T09:40:50.179Z,14.40
2022-11-07T09:43:39.827Z,14.40
2022-11-07T09:46:19.839Z,14.40
2022-11-07T09:48:53.459Z,14.40
2022-11-07T09:51:28.124Z,14.40
2022-11-07T09:54:00.767Z,14.50
2022-11-07T09:56:33.274Z,14.50
2022-11-07T09:59:13.858Z,14.50
2022-11-07T10:01:43.293Z,14.50
2022-11-07T10:04:25.732Z,14.50
2022-11-07T10:06:59.489Z,14.50
2022-11-07T10:09:36.375Z,14.40
2022-11-07T10:12:16.987Z,14.50
2022-11-07T10:14:57.935Z,14.50
2022-11-07T10:17:37.131Z,14.40
2022-11-07T10:20:14.431Z,14.30
2022-11-07T10:22:54.089Z,14.30
2022-11-07T10:25:29.892Z,14.20
2022-11-07T10:28:14.259Z,14.30
2022-11-07T10:30:45.505Z,14.40
2022-11-07T10:33:25.537Z,14.40
2022-11-07T10:35:57.858Z,14.60
2022-11-07T10:38:28.737Z,14.60
2022-11-07T10:40:57.577Z,14.70
2022-11-07T10:43:34.352Z,14.80
2022-11-07T10:46:06.404Z,14.90
2022-11-07T10:48:36.219Z,15.00
2022-11-07T10:51:04.470Z,15.10
2022-11-07T10:53:32.646Z,15.10
2022-11-07T10:56:01.241Z,15.20
2022-11-07T10:58:35.252Z,15.40
2022-11-07T11:01:07.833Z,15.40
2022-11-07T11:03:44.672Z,15.50
2022-11-07T11:06:24.794Z,15.60
2022-11-07T11:08:53.924Z,15.80
2022-11-07T11:11:32.293Z,15.90
2022-11-07T11:14:08.555Z,15.80
2022-11-07T11:16:40.923Z,15.70
2022-11-07T11:19:22.429Z,15.50
2022-11-07T11:21:53.130Z,15.50
2022-11-07T11:24:34.008Z,15.40
2022-11-07T11:27:07.060Z,15.30
2022-11-07T11:29:42.964Z,15.20
2022-11-07T11:32:24.443Z,15.10
2022-11-07T11:35:12.456Z,15.00
2022-11-07T11:37:47.029Z,15.10
2022-11-07T11:40:19.584Z,15.10
2022-11-07T11:42:52.778Z,15.20
2022-11-07T11:45:30.314Z,15.20
2022-11-07T11:48:08.457Z,15.20
2022-11-07T11:50:44.323Z,15.10
2022-11-07T11:53:17.795Z,15.10
2022-11-07T11:55:52.479Z,15.10
2022-11-07T11:58:34.739Z,15.10
2022-11-07T12:01:09.195Z,15.00
2022-11-07T12:04:05.474Z,15.00
2022-11-07T12:06:40.247Z,15.00
2022-11-07T12:09:24.918Z,15.10
2022-11-07T12:12:05.627Z,15.20
2022-11-07T12:14:57.975Z,15.20
2022-11-07T12:17:33.760Z,15.30
2022-11-07T12:20:13.502Z,15.40
2022-11-07T12:22:50.860Z,15.40
2022-11-07T12:25:25.286Z,15.40
2022-11-07T12:28:02.590Z,15.50
2022-11-07T12:30:42.588Z,15.50
2022-11-07T12:33:22.881Z,15.50
2022-11-07T12:35:56.005Z,15.50
2022-11-07T12:38:56.673Z,15.50
2022-11-07T12:41:34.791Z,15.50
2022-11-07T12:44:16.291Z,15.60
2022-11-07T12:46:51.018Z,15.70
2022-11-07T12:50:04.292Z,15.60
2022-11-07T12:52:55.164Z,15.50
2022-11-07T12:55:31.151Z,15.50
2022-11-07T12:58:02.492Z,15.60
2022-11-07T13:00:31.066Z,15.60
2022-11-07T13:03:22.289Z,15.70
2022-11-07T13:06:04.134Z,15.80
2022-11-07T13:08:38.778Z,15.80
2022-11-07T13:11:16.205Z,15.80
2022-11-07T13:13:55.778Z,15.70
2022-11-07T13:16:26.677Z,15.50
2022-11-07T13:18:54.916Z,15.50
2022-11-07T13:21:23.920Z,15.40
2022-11-07T13:23:54.018Z,15.40
2022-11-07T13:26:46.959Z,15.30
2022-11-07T13:29:25.627Z,15.20
2022-11-07T13:32:09.440Z,15.10
2022-11-07T13:34:43.677Z,15.10
2022-11-07T13:37:19.085Z,15.20
2022-11-07T13:39:52.738Z,15.20
2022-11-07T13:42:22.817Z,15.20
2022-11-07T13:44:57.108Z,15.20
2022-11-07T13:47:36.760Z,15.20
2022-11-07T13:50:17.511Z,15.30
2022-11-07T13:52:55.883Z,15.20
2022-11-07T13:55:29.103Z,15.20
2022-11-07T13:58:03.792Z,15.30
2022-11-07T14:00:34.656Z,15.20
2022-11-07T14:03:02.953Z,15.20
2022-11-07T14:05:35.498Z,15.30
2022-11-07T14:08:06.931Z,15.40
2022-11-07T14:10:43.472Z,15.40
2022-11-07T14:13:14.157Z,15.40
2022-11-07T14:15:48.608Z,15.30
2022-11-07T14:18:18.556Z,15.30
2022-11-07T14:20:48.381Z,15.30
2022-11-07T14:23:18.710Z,15.30
2022-11-07T14:25:55.785Z,15.30
2022-11-07T14:28:24.582Z,15.20
2022-11-07T14:30:54.228Z,15.20
2022-11-07T14:33:23.906Z,15.20
2022-11-07T14:35:53.305Z,15.20
2022-11-07T14:38:25.608Z,15.10
2022-11-07T14:40:57.333Z,15.10
2022-11-07T14:43:27.784Z,15.10
2022-11-07T14:46:17.643Z,15.20
2022-11-07T14:48:47.525Z,15.20
2022-11-07T14:51:19.417Z,15.30
2022-11-07T14:53:54.785Z,15.40
2022-11-07T14:56:29.994Z,15.40
2022-11-07T14:58:58.805Z,15.40
2022-11-07T15:01:30.072Z,15.40
2022-11-07T15:04:00.678Z,15.40
2022-11-07T15:06:34.489Z,15.30
2022-11-07T15:09:05.252Z,15.30
2022-11-07T15:11:36.293Z,15.30
2022-11-07T15:14:07.169Z,15.40
2022-11-07T15:16:39.013Z,15.30
2022-11-07T15:19:11.060Z,15.30
2022-11-07T15:21:51.917Z,15.30
2022-11-07T15:24:33.269Z,15.20
2022-11-07T15:27:04.809Z,15.20
2022-11-07T15:29:36.676Z,15.10
2022-11-07T15:32:14.716Z,15.00
2022-11-07T15:35:03.638Z,15.00
2022-11-07T15:37:31.470Z,15.00
2022-11-07T15:39:59.840Z,15.00
2022-11-07T15:42:29.752Z,15.00
2022-11-07T15:45:16.859Z,15.00
2022-11-07T15:47:45.075Z,15.00
2022-11-07T15:50:18.651Z,15.00
2022-11-07T15:52:47.877Z,15.00
2022-11-07T15:55:17.642Z,15.00
2022-11-07T15:57:50.592Z,15.00
2022-11-07T16:00:22.473Z,15.00
2022-11-07T16:02:50.878Z,15.00
2022-11-07T16:05:21.167Z,15.10
2022-11-07T16:07:49.348Z,15.10
2022-11-07T16:10:21.335Z,15.10
2022-11-07T16:12:51.222Z,15.00
2022-11-07T16:15:21.934Z,15.10
2022-11-07T16:17:52.479Z,15.10
2022-11-07T16:20:23.019Z,15.10
2022-11-07T16:22:51.978Z,15.10
2022-11-07T16:25:25.870Z,15.10
2022-11-07T16:27:59.109Z,15.10
2022-11-07T16:30:28.979Z,15.00
2022-11-07T16:32:57.299Z,15.00
2022-11-07T16:35:27.497Z,15.00
2022-11-07T16:38:16.160Z,15.00
2022-11-07T16:40:47.076Z,15.10
2022-11-07T16:43:16.917Z,15.10
2022-11-07T16:45:47.597Z,15.00
2022-11-07T16:48:24.642Z,15.00
2022-11-07T16:50:56.348Z,15.00
2022-11-07T16:53:25.852Z,14.90
2022-11-07T16:56:02.001Z,14.80
2022-11-07T16:58:34.818Z,14.70
2022-11-07T17:01:06.064Z,14.70
2022-11-07T17:03:41.874Z,14.70
2022-11-07T17:06:20.516Z,14.60
2022-11-07T17:08:49.862Z,14.60
2022-11-07T17:11:19.191Z,14.70
2022-11-07T17:13:51.057Z,14.70
2022-11-07T17:16:22.198Z,14.70
2022-11-07T17:18:52.519Z,14.70
2022-11-07T17:21:26.785Z,14.60
2022-11-07T17:23:56.278Z,14.50
2022-11-07T17:26:26.671Z,14.60
2022-11-07T17:29:32.408Z,14.60
2022-11-07T17:32:03.222Z,14.50
2022-11-07T17:34:31.365Z,14.50
2022-11-07T17:37:20.245Z,14.50
2022-11-07T17:39:49.202Z,14.50
2022-11-07T17:42:38.403Z,14.40
2022-11-07T17:45:07.984Z,14.40
2022-11-07T17:47:37.692Z,14.40
2022-11-07T17:50:06.927Z,14.30
2022-11-07T17:52:55.096Z,14.30
2022-11-07T17:55:25.769Z,14.30
2022-11-07T17:57:54.306Z,14.30
2022-11-07T18:00:24.288Z,14.30
2022-11-07T18:02:55.440Z,14.30
2022-11-07T18:05:30.295Z,14.30
2022-11-07T18:08:46.353Z,14.30
2022-11-07T18:11:13.934Z,14.30
2022-11-07T18:13:42.475Z,14.30
2022-11-07T18:16:15.526Z,14.30
2022-11-07T18:18:45.340Z,14.30
2022-11-07T18:21:13.566Z,14.30
2022-11-07T18:23:42.715Z,14.30
2022-11-07T18:26:16.600Z,14.40
2022-11-07T18:28:47.269Z,14.40
2022-11-07T18:31:17.665Z,14.50
2022-11-07T18:33:47.619Z,14.50
2022-11-07T18:36:17.598Z,14.50
2022-11-07T18:38:47.456Z,14.60
2022-11-07T18:41:17.562Z,14.60
2022-11-07T18:43:50.365Z,14.60
2022-11-07T18:46:38.272Z,14.50
2022-11-07T18:49:09.665Z,14.50
2022-11-07T18:51:38.461Z,14.50
2022-11-07T18:54:07.443Z,14.40
2022-11-07T18:56:37.715Z,14.50
2022-11-07T18:59:05.966Z,14.40
2022-11-07T19:01:34.341Z,14.40
2022-11-07T19:04:05.947Z,14.40
2022-11-07T19:06:35.796Z,14.50
2022-11-07T19:09:04.522Z,14.50
2022-11-07T19:11:34.230Z,14.50
2022-11-07T19:14:03.863Z,14.40
2022-11-07T19:16:32.224Z,14.40
2022-11-07T19:19:01.094Z,14.50
2022-11-07T19:21:30.497Z,14.50
2022-11-07T19:24:01.267Z,14.50
2022-11-07T19:26:31.884Z,14.40
2022-11-07T19:29:02.304Z,14.40
2022-11-07T19:31:34.620Z,14.50
2022-11-07T19:34:03.514Z,14.50
2022-11-07T19:36:32.106Z,14.50
2022-11-07T19:39:03.509Z,14.50
2022-11-07T19:41:34.253Z,14.50
2022-11-07T19:44:04.619Z,14.50
2022-11-07T19:46:32.920Z,14.50
2022-11-07T19:49:01.278Z,14.60
2022-11-07T19:51:31.515Z,14.60
2022-11-07T19:54:37.749Z,14.50
2022-11-07T19:57:08.809Z,14.60
2022-11-07T19:59:36.969Z,14.60
2022-11-07T20:02:31.608Z,14.60
2022-11-07T20:04:57.718Z,14.50
2022-11-07T20:07:27.976Z,14.50
2022-11-07T20:09:58.824Z,14.60
2022-11-07T20:12:31.205Z,14.50
2022-11-07T20:14:59.969Z,14.60
2022-11-07T20:17:28.268Z,14.60
2022-11-07T20:19:58.909Z,14.60
2022-11-07T20:22:30.860Z,14.60
2022-11-07T20:24:59.407Z,14.50
2022-11-07T20:27:28.116Z,14.50
2022-11-07T20:30:00.127Z,14.40
2022-11-07T20:32:28.848Z,14.40
2022-11-07T20:34:56.937Z,14.30
2022-11-07T20:37:25.285Z,14.20
2022-11-07T20:39:53.637Z,14.20
2022-11-07T20:42:21.799Z,14.10
2022-11-07T20:44:51.406Z,14.10
2022-11-07T20:47:21.678Z,14.00
2022-11-07T20:49:49.870Z,14.00
2022-11-07T20:52:18.166Z,14.00
2022-11-07T20:55:05.344Z,14.00
2022-11-07T20:57:33.774Z,13.90
2022-11-07T21:00:05.029Z,13.90
2022-11-07T21:02:35.080Z,13.80
2022-11-07T21:05:17.196Z,13.80
2022-11-07T21:07:48.479Z,13.80
2022-11-07T21:10:16.767Z,13.80
2022-11-07T21:12:45.183Z,13.70
2022-11-07T21:15:14.030Z,13.60
2022-11-07T21:17:43.727Z,13.60
2022-11-07T21:20:12.720Z,13.60
2022-11-07T21:22:41.142Z,13.60
2022-11-07T21:25:09.974Z,13.60
2022-11-07T21:27:38.299Z,13.60
2022-11-07T21:30:09.493Z,13.70
2022-11-07T21:32:37.650Z,13.70
2022-11-07T21:35:08.569Z,13.60
2022-11-07T21:37:37.142Z,13.60
2022-11-07T21:40:05.835Z,13.50
2022-11-07T21:42:34.146Z,13.50
2022-11-07T21:45:02.933Z,13.40
2022-11-07T21:47:31.699Z,13.40
2022-11-07T21:50:03.884Z,13.40
2022-11-07T21:52:43.338Z,13.40
2022-11-07T21:55:30.344Z,13.40
2022-11-07T21:57:58.694Z,13.40
2022-11-07T22:00:33.127Z,13.30
2022-11-07T22:03:04.578Z,13.30
2022-11-07T22:05:38.993Z,13.30
2022-11-07T22:08:08.664Z,13.30
2022-11-07T22:10:37.579Z,13.30
2022-11-07T22:13:07.248Z,13.30
2022-11-07T22:15:35.425Z,13.30
2022-11-07T22:18:03.713Z,13.20
2022-11-07T22:20:31.872Z,13.20
2022-11-07T22:23:00.548Z,13.10
2022-11-07T22:25:32.201Z,13.10
2022-11-07T22:28:00.551Z,13.10
2022-11-07T22:30:30.154Z,13.10
2022-11-07T22:32:58.462Z,13.20
2022-11-07T22:35:26.631Z,13.10
2022-11-07T22:37:54.746Z,13.20
2022-11-07T22:40:23.017Z,13.20
2022-11-07T22:42:52.664Z,13.10
2022-11-07T22:45:21.135Z,13.10
2022-11-07T22:47:49.379Z,13.10
2022-11-07T22:50:19.785Z,13.10
2022-11-07T22:52:48.088Z,13.10
2022-11-07T22:55:16.402Z,13.10
2022-11-07T22:57:44.735Z,13.00
2022-11-07T23:00:21.531Z,13.00
2022-11-07T23:02:50.697Z,13.00
2022-11-07T23:05:19.135Z,13.00
2022-11-07T23:07:50.484Z,13.10
2022-11-07T23:10:19.471Z,13.10
2022-11-07T23:12:48.100Z,13.00
2022-11-07T23:15:17.722Z,12.90
2022-11-07T23:17:46.211Z,12.90
2022-11-07T23:20:34.606Z,12.90
2022-11-07T23:23:03.377Z,12.90
2022-11-07T23:25:31.548Z,12.80
2022-11-07T23:27:59.946Z,12.80
2022-11-07T23:30:30.349Z,12.80
2022-11-07T23:32:58.447Z,12.70
2022-11-07T23:35:26.790Z,12.70
2022-11-07T23:37:56.286Z,12.60
2022-11-07T23:40:24.406Z,12.60
2022-11-07T23:42:54.770Z,12.60
2022-11-07T23:45:40.556Z,12.60
2022-11-07T23:48:31.991Z,12.60
2022-11-07T23:51:03.638Z,12.50
2022-11-07T23:53:51.066Z,12.50
2022-11-07T23:56:19.880Z,12.40
2022-11-07T23:59:06.508Z,12.40
