createdAt,value
2023-01-11T00:02:16.937Z,3.60
2023-01-11T00:05:18.939Z,2.88
2023-01-11T00:08:24.499Z,6.43
2023-01-11T00:11:26.243Z,14.77
2023-01-11T00:14:35.180Z,16.65
2023-01-11T00:17:37.081Z,14.48
2023-01-11T00:20:39.585Z,8.35
2023-01-11T00:23:42.335Z,7.18
2023-01-11T00:26:45.200Z,9.23
2023-01-11T00:29:49.328Z,7.00
2023-01-11T00:32:55.784Z,5.15
2023-01-11T00:35:57.579Z,9.73
2023-01-11T00:39:01.458Z,9.15
2023-01-11T00:42:03.275Z,6.15
2023-01-11T00:45:07.633Z,5.03
2023-01-11T00:48:13.407Z,5.55
2023-01-11T00:51:15.683Z,5.40
2023-01-11T00:54:17.667Z,3.88
2023-01-11T00:57:28.763Z,3.10
2023-01-11T01:00:31.903Z,4.80
2023-01-11T01:03:34.271Z,5.32
2023-01-11T01:06:36.622Z,7.35
2023-01-11T01:09:38.414Z,4.88
2023-01-11T01:12:40.575Z,5.68
2023-01-11T01:15:44.105Z,6.35
2023-01-11T01:18:46.082Z,8.50
2023-01-11T01:21:48.121Z,5.05
2023-01-11T01:24:53.952Z,4.50
2023-01-11T01:27:55.780Z,4.55
2023-01-11T01:31:06.740Z,4.55
2023-01-11T01:34:09.178Z,4.03
2023-01-11T01:37:11.939Z,3.40
2023-01-11T01:40:16.338Z,2.90
2023-01-11T01:43:18.090Z,3.10
2023-01-11T01:46:30.335Z,3.38
2023-01-11T01:49:32.280Z,5.57
2023-01-11T01:52:36.354Z,5.53
2023-01-11T01:55:41.402Z,4.00
2023-01-11T01:58:47.224Z,3.42
2023-01-11T02:01:54.463Z,2.72
2023-01-11T02:04:58.161Z,6.38
2023-01-11T02:08:03.268Z,4.25
2023-01-11T02:11:15.039Z,3.70
2023-01-11T02:14:19.987Z,4.68
2023-01-11T02:17:24.681Z,2.83
2023-01-11T02:20:52.467Z,2.15
2023-01-11T02:24:30.130Z,5.18
2023-01-11T02:28:01.736Z,4.10
2023-01-11T02:31:13.118Z,3.15
2023-01-11T02:34:36.858Z,4.65
2023-01-11T02:37:47.214Z,4.95
2023-01-11T02:40:54.550Z,2.78
2023-01-11T02:44:06.165Z,3.75
2023-01-11T02:47:14.169Z,3.25
2023-01-11T02:50:35.942Z,3.28
2023-01-11T02:53:46.466Z,4.60
2023-01-11T02:56:51.423Z,8.93
2023-01-11T02:59:57.480Z,3.53
2023-01-11T03:03:18.445Z,4.57
2023-01-11T03:06:22.761Z,3.70
2023-01-11T03:09:36.957Z,6.80
2023-01-11T03:12:55.950Z,4.63
2023-01-11T03:16:23.324Z,2.70
2023-01-11T03:19:33.831Z,3.40
2023-01-11T03:22:43.766Z,3.70
2023-01-11T03:25:57.132Z,4.70
2023-01-11T03:29:08.416Z,7.65
2023-01-11T03:32:24.375Z,6.40
2023-01-11T03:35:30.410Z,4.90
2023-01-11T03:38:40.058Z,5.82
2023-01-11T03:41:43.558Z,4.13
2023-01-11T03:44:50.366Z,2.88
2023-01-11T03:47:55.297Z,7.75
2023-01-11T03:50:59.564Z,3.08
2023-01-11T03:54:04.077Z,4.35
2023-01-11T03:57:10.459Z,4.53
2023-01-11T04:00:14.357Z,7.30
2023-01-11T04:03:21.042Z,5.10
2023-01-11T04:06:23.799Z,6.07
2023-01-11T04:09:26.029Z,6.07
2023-01-11T04:12:28.051Z,3.97
2023-01-11T04:15:35.238Z,5.32
2023-01-11T04:18:38.376Z,3.78
2023-01-11T04:21:40.181Z,4.43
2023-01-11T04:24:42.540Z,4.55
2023-01-11T04:27:44.689Z,6.00
2023-01-11T04:30:48.737Z,7.38
2023-01-11T04:33:52.127Z,7.50
2023-01-11T04:36:53.922Z,7.78
2023-01-11T04:39:55.871Z,4.63
2023-01-11T04:43:00.149Z,4.65
2023-01-11T04:46:04.253Z,7.75
2023-01-11T04:49:07.665Z,5.85
2023-01-11T04:52:10.498Z,5.88
2023-01-11T04:55:14.613Z,6.53
2023-01-11T04:58:16.567Z,7.65
2023-01-11T05:01:19.645Z,4.68
2023-01-11T05:04:24.967Z,6.15
2023-01-11T05:07:27.111Z,14.57
2023-01-11T05:10:29.111Z,14.77
2023-01-11T05:13:31.546Z,17.50
2023-01-11T05:16:33.459Z,15.70
2023-01-11T05:19:40.787Z,17.85
2023-01-11T05:22:45.449Z,11.73
2023-01-11T05:25:47.196Z,9.23
2023-01-11T05:28:50.532Z,6.78
2023-01-11T05:31:52.389Z,6.78
2023-01-11T05:34:55.938Z,6.45
2023-01-11T05:38:00.284Z,6.97
2023-01-11T05:41:04.970Z,5.03
2023-01-11T05:44:10.796Z,5.38
2023-01-11T05:47:13.230Z,6.65
2023-01-11T05:50:18.160Z,5.55
2023-01-11T05:53:22.895Z,5.68
2023-01-11T05:56:28.013Z,6.63
2023-01-11T05:59:32.137Z,6.07
2023-01-11T06:02:34.919Z,4.78
2023-01-11T06:05:46.179Z,8.02
2023-01-11T06:08:48.490Z,3.78
2023-01-11T06:11:50.265Z,5.50
2023-01-11T06:14:53.804Z,2.47
2023-01-11T06:17:55.640Z,2.85
2023-01-11T06:20:59.098Z,4.13
2023-01-11T06:24:00.924Z,2.20
2023-01-11T06:27:05.780Z,6.55
2023-01-11T06:30:08.672Z,6.05
2023-01-11T06:33:10.561Z,4.65
2023-01-11T06:36:16.853Z,5.80
2023-01-11T06:39:19.679Z,5.90
2023-01-11T06:42:21.545Z,9.00
2023-01-11T06:45:25.027Z,10.77
2023-01-11T06:48:27.631Z,14.50
2023-01-11T06:51:33.135Z,15.55
2023-01-11T06:54:34.905Z,9.07
2023-01-11T06:57:37.167Z,10.07
2023-01-11T07:00:38.923Z,11.60
2023-01-11T07:03:41.139Z,13.23
2023-01-11T07:06:44.474Z,14.32
2023-01-11T07:09:48.786Z,16.42
2023-01-11T07:12:50.655Z,11.98
2023-01-11T07:15:55.260Z,14.48
2023-01-11T07:18:57.191Z,8.88
2023-01-11T07:22:00.748Z,9.68
2023-01-11T07:25:02.734Z,7.57
2023-01-11T07:28:07.587Z,6.43
2023-01-11T07:31:09.603Z,7.95
2023-01-11T07:34:11.380Z,3.38
2023-01-11T07:37:28.684Z,3.40
2023-01-11T07:40:31.212Z,4.85
2023-01-11T07:43:34.275Z,5.63
2023-01-11T07:46:36.232Z,6.97
2023-01-11T07:49:39.513Z,8.52
2023-01-11T07:52:47.845Z,25.65
2023-01-11T07:55:49.769Z,49.47
2023-01-11T07:58:54.013Z,22.15
2023-01-11T08:01:55.766Z,28.77
2023-01-11T08:05:03.179Z,64.28
2023-01-11T08:08:08.192Z,61.38
2023-01-11T08:11:10.929Z,55.22
2023-01-11T08:14:12.736Z,82.00
2023-01-11T08:17:16.982Z,122.63
2023-01-11T08:20:20.138Z,102.57
2023-01-11T08:23:23.510Z,71.60
2023-01-11T08:26:26.817Z,61.15
2023-01-11T08:29:31.211Z,62.53
2023-01-11T08:32:33.104Z,56.47
2023-01-11T08:35:38.875Z,41.78
2023-01-11T08:38:45.286Z,46.90
2023-01-11T08:41:47.106Z,53.25
2023-01-11T08:44:50.385Z,41.00
2023-01-11T08:47:52.443Z,41.45
2023-01-11T08:50:55.627Z,33.38
2023-01-11T08:53:59.762Z,37.03
2023-01-11T08:57:01.636Z,34.80
2023-01-11T09:00:04.885Z,39.95
2023-01-11T09:03:07.296Z,35.28
2023-01-11T09:06:09.147Z,28.63
2023-01-11T09:09:22.891Z,30.88
2023-01-11T09:12:24.960Z,28.55
2023-01-11T09:15:27.811Z,28.42
2023-01-11T09:18:29.625Z,20.77
2023-01-11T09:21:32.667Z,18.98
2023-01-11T09:24:35.907Z,15.57
2023-01-11T09:27:37.701Z,14.82
2023-01-11T09:30:39.436Z,18.73
2023-01-11T09:33:45.581Z,16.05
2023-01-11T09:36:47.411Z,13.73
2023-01-11T09:39:51.214Z,15.07
2023-01-11T09:42:53.397Z,12.93
2023-01-11T09:46:01.896Z,9.15
2023-01-11T09:49:04.004Z,9.85
2023-01-11T09:52:27.817Z,5.55
2023-01-11T09:55:36.912Z,4.70
2023-01-11T09:59:00.788Z,6.47
2023-01-11T10:02:21.162Z,3.50
2023-01-11T10:05:55.783Z,5.90
2023-01-11T10:18:33.347Z,4.45
2023-01-11T10:19:46.372Z,3.05
2023-01-11T10:22:49.876Z,3.55
2023-01-11T10:25:55.484Z,2.92
2023-01-11T10:29:01.889Z,3.00
2023-01-11T10:32:15.782Z,5.45
2023-01-11T10:35:21.754Z,4.72
2023-01-11T10:38:30.655Z,3.65
2023-01-11T10:41:39.401Z,3.50
2023-01-11T10:44:59.498Z,4.78
2023-01-11T10:48:05.430Z,3.17
2023-01-11T10:51:21.366Z,4.10
2023-01-11T10:54:29.471Z,4.35
2023-01-11T10:57:59.410Z,3.08
2023-01-11T11:01:13.797Z,3.70
2023-01-11T11:04:35.733Z,5.15
2023-01-11T11:07:45.411Z,4.05
2023-01-11T11:10:58.363Z,3.60
2023-01-11T11:14:05.664Z,5.38
2023-01-11T11:17:17.923Z,2.70
2023-01-11T11:20:22.128Z,4.00
2023-01-11T11:23:24.338Z,2.75
2023-01-11T11:26:32.852Z,3.75
2023-01-11T11:29:42.053Z,4.00
2023-01-11T11:35:59.677Z,5.55
2023-01-11T11:39:09.269Z,2.53
2023-01-11T11:42:19.869Z,5.80
2023-01-11T11:45:21.651Z,5.25
2023-01-11T11:48:27.619Z,4.85
2023-01-11T11:51:29.794Z,3.50
2023-01-11T11:54:36.591Z,2.42
2023-01-11T11:57:41.567Z,2.67
2023-01-11T12:00:47.919Z,3.60
2023-01-11T12:03:53.535Z,5.65
2023-01-11T12:07:07.071Z,3.67
2023-01-11T12:10:15.874Z,4.45
2023-01-11T12:13:33.575Z,4.95
2023-01-11T12:16:38.530Z,3.70
2023-01-11T12:19:49.929Z,3.85
2023-01-11T12:23:09.692Z,3.30
2023-01-11T12:29:50.047Z,3.72
2023-01-11T12:33:24.087Z,3.22
2023-01-11T12:36:37.431Z,3.88
2023-01-11T12:39:48.969Z,3.95
2023-01-11T12:43:05.572Z,5.13
2023-01-11T12:46:17.476Z,4.00
2023-01-11T12:49:39.731Z,4.90
2023-01-11T12:52:53.775Z,3.83
2023-01-11T12:56:10.379Z,4.28
2023-01-11T12:59:35.257Z,3.85
2023-01-11T13:03:16.224Z,4.63
2023-01-11T13:09:42.128Z,4.07
2023-01-11T13:12:50.262Z,3.13
2023-01-11T13:16:00.449Z,3.40
2023-01-11T13:19:09.538Z,2.60
2023-01-11T13:22:16.140Z,3.35
2023-01-11T13:25:26.586Z,3.03
2023-01-11T13:28:33.216Z,4.28
2023-01-11T13:31:36.362Z,2.88
2023-01-11T13:34:45.392Z,3.88
2023-01-11T13:37:54.835Z,5.10
2023-01-11T13:41:03.692Z,2.47
2023-01-11T13:44:12.604Z,3.15
2023-01-11T13:47:20.838Z,2.70
2023-01-11T13:50:31.083Z,3.43
2023-01-11T13:53:38.986Z,3.75
2023-01-11T13:56:45.695Z,3.13
2023-01-11T13:59:57.439Z,3.45
2023-01-11T14:03:10.043Z,4.45
2023-01-11T14:06:58.863Z,4.72
2023-01-11T14:10:18.669Z,3.00
2023-01-11T14:16:41.197Z,6.45
2023-01-11T14:19:54.954Z,8.23
2023-01-11T14:23:07.366Z,6.80
2023-01-11T14:26:39.869Z,5.50
2023-01-11T14:30:12.489Z,4.32
2023-01-11T14:33:44.548Z,7.25
2023-01-11T14:37:13.295Z,6.75
2023-01-11T14:40:41.778Z,5.93
2023-01-11T14:44:20.841Z,5.53
2023-01-11T14:47:46.510Z,8.52
2023-01-11T14:51:10.386Z,7.10
2023-01-11T14:54:16.652Z,5.47
2023-01-11T14:57:39.195Z,6.03
2023-01-11T15:01:21.304Z,4.47
2023-01-11T15:04:24.512Z,6.38
2023-01-11T15:07:36.390Z,5.30
2023-01-11T15:11:00.161Z,6.13
2023-01-11T15:14:08.287Z,5.22
2023-01-11T15:17:16.621Z,6.38
2023-01-11T15:20:21.777Z,6.20
2023-01-11T15:23:25.921Z,5.03
2023-01-11T15:26:28.010Z,2.65
2023-01-11T15:29:33.999Z,4.50
2023-01-11T15:32:37.257Z,3.60
2023-01-11T15:35:41.483Z,3.38
2023-01-11T15:38:53.949Z,1.52
2023-01-11T15:42:09.596Z,2.42
2023-01-11T15:45:57.304Z,2.20
2023-01-11T15:49:38.604Z,0.70
2023-01-11T15:53:24.749Z,4.28
2023-01-11T15:57:02.381Z,1.75
2023-01-11T16:00:39.479Z,1.92
2023-01-11T16:03:53.951Z,1.83
2023-01-11T16:06:58.825Z,3.15
2023-01-11T16:10:25.572Z,4.68
2023-01-11T16:13:43.142Z,1.42
2023-01-11T16:16:55.381Z,3.20
2023-01-11T16:20:12.228Z,5.97
2023-01-11T16:23:19.597Z,2.22
2023-01-11T16:26:22.060Z,1.70
2023-01-11T16:29:26.551Z,2.22
2023-01-11T16:32:31.943Z,3.30
2023-01-11T16:35:35.068Z,3.10
2023-01-11T16:38:49.999Z,3.30
2023-01-11T16:41:56.923Z,6.53
2023-01-11T16:45:01.401Z,3.47
2023-01-11T16:48:07.027Z,4.35
2023-01-11T16:51:10.722Z,5.70
2023-01-11T16:54:15.863Z,3.67
2023-01-11T16:57:20.089Z,1.83
2023-01-11T17:00:26.608Z,3.22
2023-01-11T17:03:31.657Z,2.92
2023-01-11T17:06:35.131Z,2.53
2023-01-11T17:09:37.150Z,2.80
2023-01-11T17:12:39.144Z,2.00
2023-01-11T17:15:55.447Z,3.45
2023-01-11T17:19:07.298Z,2.25
2023-01-11T17:22:17.825Z,4.80
2023-01-11T17:25:29.527Z,3.13
2023-01-11T17:28:36.337Z,3.13
2023-01-11T17:31:40.256Z,4.47
2023-01-11T17:34:44.409Z,2.38
2023-01-11T17:37:49.212Z,4.22
2023-01-11T17:40:52.949Z,3.00
2023-01-11T17:43:55.309Z,3.42
2023-01-11T17:46:57.439Z,3.67
2023-01-11T17:50:03.305Z,3.63
2023-01-11T17:53:12.776Z,4.30
2023-01-11T17:56:35.977Z,4.63
2023-01-11T17:59:38.035Z,3.40
2023-01-11T18:02:40.874Z,2.78
2023-01-11T18:05:45.395Z,2.25
2023-01-11T18:08:50.111Z,1.33
2023-01-11T18:11:52.943Z,2.25
2023-01-11T18:14:56.999Z,2.05
2023-01-11T18:17:59.793Z,1.77
2023-01-11T18:21:03.489Z,1.70
2023-01-11T18:24:34.880Z,1.60
2023-01-11T18:27:36.725Z,1.77
2023-01-11T18:30:39.840Z,1.67
2023-01-11T18:33:43.808Z,1.17
2023-01-11T18:36:50.181Z,1.48
2023-01-11T18:39:52.830Z,1.70
2023-01-11T18:42:55.968Z,1.75
2023-01-11T18:45:58.198Z,1.92
2023-01-11T18:49:00.641Z,3.72
2023-01-11T18:52:04.923Z,1.90
2023-01-11T18:55:12.135Z,2.17
2023-01-11T18:58:15.620Z,1.30
2023-01-11T19:01:19.353Z,1.17
2023-01-11T19:04:24.502Z,2.88
2023-01-11T19:07:28.963Z,1.80
2023-01-11T19:10:32.405Z,1.38
2023-01-11T19:13:34.456Z,0.90
2023-01-11T19:16:36.979Z,0.68
2023-01-11T19:19:39.983Z,1.35
2023-01-11T19:22:51.625Z,1.55
2023-01-11T19:25:57.512Z,1.40
2023-01-11T19:29:03.150Z,1.98
2023-01-11T19:32:05.755Z,0.85
2023-01-11T19:35:08.690Z,1.27
2023-01-11T19:38:13.791Z,0.70
2023-01-11T19:41:16.973Z,0.80
2023-01-11T19:44:19.506Z,1.15
2023-01-11T19:47:21.617Z,0.30
2023-01-11T19:50:24.039Z,0.40
2023-01-11T19:53:30.026Z,0.40
2023-01-11T19:56:32.452Z,1.05
2023-01-11T19:59:37.009Z,0.65
2023-01-11T20:02:40.943Z,1.98
2023-01-11T20:05:44.181Z,1.15
2023-01-11T20:08:49.471Z,0.88
2023-01-11T20:11:52.037Z,1.58
2023-01-11T20:14:57.518Z,2.63
2023-01-11T20:18:01.335Z,0.70
2023-01-11T20:21:06.470Z,1.67
2023-01-11T20:24:12.952Z,0.80
2023-01-11T20:27:18.248Z,1.00
2023-01-11T20:30:24.001Z,2.08
2023-01-11T20:33:27.076Z,1.10
2023-01-11T20:36:30.161Z,2.13
2023-01-11T20:39:33.855Z,3.75
2023-01-11T20:42:36.009Z,2.03
2023-01-11T20:45:39.641Z,2.35
2023-01-11T20:48:42.052Z,1.60
2023-01-11T20:51:47.135Z,2.67
2023-01-11T20:54:51.643Z,1.83
2023-01-11T20:57:53.686Z,3.28
2023-01-11T21:00:55.649Z,0.90
2023-01-11T21:03:59.647Z,1.67
2023-01-11T21:07:01.625Z,2.45
2023-01-11T21:10:05.895Z,4.20
2023-01-11T21:16:12.650Z,1.67
2023-01-11T21:19:17.457Z,1.80
2023-01-11T21:22:19.306Z,4.43
2023-01-11T21:25:28.384Z,1.73
2023-01-11T21:28:30.765Z,2.60
2023-01-11T21:31:35.543Z,1.13
2023-01-11T21:34:40.084Z,2.67
2023-01-11T21:37:41.928Z,1.50
2023-01-11T21:40:50.042Z,1.55
2023-01-11T21:43:51.858Z,1.83
2023-01-11T21:46:54.640Z,1.40
2023-01-11T21:49:57.158Z,3.53
2023-01-11T21:52:58.965Z,2.88
2023-01-11T21:56:06.681Z,1.70
2023-01-11T21:59:08.966Z,3.17
2023-01-11T22:02:11.321Z,1.65
2023-01-11T22:05:13.611Z,2.13
2023-01-11T22:08:17.073Z,2.42
2023-01-11T22:11:21.050Z,3.50
2023-01-11T22:14:22.959Z,2.25
2023-01-11T22:17:24.754Z,2.72
2023-01-11T22:20:26.567Z,1.92
2023-01-11T22:23:28.352Z,1.92
2023-01-11T22:26:34.405Z,3.30
2023-01-11T22:29:36.758Z,2.60
2023-01-11T22:32:38.609Z,2.42
2023-01-11T22:35:40.651Z,4.43
2023-01-11T22:38:42.804Z,3.65
2023-01-11T22:41:46.185Z,5.13
2023-01-11T22:44:48.239Z,3.25
2023-01-11T22:47:50.044Z,3.65
2023-01-11T22:50:52.129Z,2.17
2023-01-11T22:53:55.615Z,4.10
2023-01-11T22:57:01.299Z,3.33
2023-01-11T23:00:05.411Z,1.83
2023-01-11T23:03:07.613Z,3.38
2023-01-11T23:06:11.854Z,3.20
2023-01-11T23:09:16.296Z,3.60
2023-01-11T23:12:22.271Z,4.75
2023-01-11T23:15:24.133Z,2.83
2023-01-11T23:18:26.122Z,5.35
2023-01-11T23:21:28.931Z,7.95
2023-01-11T23:24:30.716Z,3.72
2023-01-11T23:27:39.455Z,6.38
2023-01-11T23:30:43.788Z,7.95
2023-01-11T23:33:47.146Z,2.97
2023-01-11T23:36:48.943Z,3.67
2023-01-11T23:39:52.111Z,2.88
2023-01-11T23:42:55.275Z,3.22
2023-01-11T23:45:58.435Z,6.30
2023-01-11T23:49:02.963Z,5.00
2023-01-11T23:52:05.960Z,6.47
2023-01-11T23:55:10.715Z,3.45
2023-01-11T23:58:13.880Z,3.55
